createdAt,value
2019-02-16T00:00:23.876Z,5.80
2019-02-16T00:02:52.299Z,5.90
2019-02-16T00:05:20.711Z,5.90
2019-02-16T00:07:49.475Z,5.90
2019-02-16T00:10:17.914Z,5.90
2019-02-16T00:12:50.041Z,5.90
2019-02-16T00:15:18.447Z,5.90
2019-02-16T00:17:46.881Z,5.90
2019-02-16T00:20:15.286Z,5.80
2019-02-16T00:22:43.732Z,5.80
2019-02-16T00:25:12.173Z,5.80
2019-02-16T00:27:40.600Z,5.80
2019-02-16T00:30:09.054Z,5.70
2019-02-16T00:32:37.512Z,5.80
2019-02-16T00:35:07.883Z,5.70
2019-02-16T00:37:36.334Z,5.70
2019-02-16T00:40:06.963Z,5.70
2019-02-16T00:42:35.380Z,5.70
2019-02-16T00:45:04.941Z,5.70
2019-02-16T00:47:33.492Z,5.70
2019-02-16T00:50:01.876Z,5.70
2019-02-16T00:52:30.283Z,5.70
2019-02-16T00:54:58.695Z,5.70
2019-02-16T00:57:27.101Z,5.70
2019-02-16T00:59:55.535Z,5.70
2019-02-16T01:02:25.654Z,5.60
2019-02-16T01:04:55.464Z,5.60
2019-02-16T01:07:23.906Z,5.60
2019-02-16T01:09:52.308Z,5.70
2019-02-16T01:12:20.819Z,5.70
2019-02-16T01:14:49.215Z,5.60
2019-02-16T01:17:17.603Z,5.50
2019-02-16T01:19:46.022Z,5.50
2019-02-16T01:22:14.728Z,5.40
2019-02-16T01:24:43.118Z,5.40
2019-02-16T01:27:11.546Z,5.40
2019-02-16T01:29:39.944Z,5.40
2019-02-16T01:32:08.350Z,5.40
2019-02-16T01:34:36.764Z,5.40
2019-02-16T01:37:05.243Z,5.40
2019-02-16T01:39:33.633Z,5.40
2019-02-16T01:42:02.051Z,5.40
2019-02-16T01:44:30.452Z,5.50
2019-02-16T01:46:58.860Z,5.50
2019-02-16T01:49:27.292Z,5.50
2019-02-16T01:51:55.676Z,5.50
2019-02-16T01:54:24.069Z,5.40
2019-02-16T01:56:53.435Z,5.40
2019-02-16T01:59:21.827Z,5.20
2019-02-16T02:01:50.206Z,5.20
2019-02-16T02:04:18.619Z,5.20
2019-02-16T02:06:47.007Z,5.30
2019-02-16T02:09:15.473Z,5.20
2019-02-16T02:11:43.946Z,5.20
2019-02-16T02:14:12.704Z,5.20
2019-02-16T02:16:48.442Z,5.20
2019-02-16T02:19:16.893Z,5.10
2019-02-16T02:21:45.315Z,5.00
2019-02-16T02:24:13.705Z,4.90
2019-02-16T02:26:43.137Z,5.00
2019-02-16T02:29:11.535Z,5.00
2019-02-16T02:31:40.279Z,5.00
2019-02-16T02:34:08.668Z,5.00
2019-02-16T02:36:39.021Z,5.00
2019-02-16T02:39:07.411Z,5.00
2019-02-16T02:41:37.822Z,5.10
2019-02-16T02:44:06.283Z,5.10
2019-02-16T02:46:34.663Z,5.10
2019-02-16T02:49:04.998Z,4.90
2019-02-16T02:51:33.396Z,4.80
2019-02-16T02:54:01.799Z,4.80
2019-02-16T02:56:30.216Z,4.90
2019-02-16T02:58:58.582Z,5.00
2019-02-16T03:01:27.019Z,5.00
2019-02-16T03:03:55.409Z,5.00
2019-02-16T03:06:23.811Z,5.00
2019-02-16T03:08:52.235Z,5.10
2019-02-16T03:11:20.617Z,5.10
2019-02-16T03:13:49.018Z,5.10
2019-02-16T03:16:17.452Z,5.10
2019-02-16T03:18:45.908Z,5.10
2019-02-16T03:21:14.302Z,5.00
2019-02-16T03:23:42.713Z,5.00
2019-02-16T03:26:17.399Z,5.00
2019-02-16T03:28:54.871Z,5.00
2019-02-16T03:32:01.489Z,4.90
2019-02-16T03:34:44.883Z,5.00
2019-02-16T03:37:19.650Z,5.00
2019-02-16T03:39:48.315Z,5.00
2019-02-16T03:42:16.724Z,4.90
2019-02-16T03:44:45.132Z,4.80
2019-02-16T03:47:13.507Z,4.80
2019-02-16T03:49:41.909Z,4.80
2019-02-16T03:52:13.833Z,4.80
2019-02-16T03:54:40.733Z,4.80
2019-02-16T03:57:09.274Z,4.80
2019-02-16T03:59:37.695Z,4.70
2019-02-16T04:02:07.096Z,4.80
2019-02-16T04:04:35.490Z,4.80
2019-02-16T04:07:04.908Z,4.80
2019-02-16T04:09:33.309Z,4.80
2019-02-16T04:12:05.715Z,4.70
2019-02-16T04:14:34.120Z,4.50
2019-02-16T04:17:02.499Z,4.40
2019-02-16T04:19:30.919Z,4.20
2019-02-16T04:21:59.359Z,4.20
2019-02-16T04:24:27.762Z,4.20
2019-02-16T04:26:56.144Z,4.10
2019-02-16T04:29:24.588Z,4.10
2019-02-16T04:31:53.975Z,4.10
2019-02-16T04:34:22.361Z,4.10
2019-02-16T04:36:50.760Z,4.20
2019-02-16T04:39:19.217Z,4.30
2019-02-16T04:41:47.630Z,4.30
2019-02-16T04:44:16.008Z,4.30
2019-02-16T04:46:44.401Z,4.30
2019-02-16T04:49:12.860Z,4.30
2019-02-16T04:51:41.250Z,4.30
2019-02-16T04:54:09.647Z,4.30
2019-02-16T04:56:38.128Z,4.40
2019-02-16T04:59:06.510Z,4.40
2019-02-16T05:01:34.911Z,4.40
2019-02-16T05:04:03.355Z,4.40
2019-02-16T05:06:31.734Z,4.40
2019-02-16T05:09:01.068Z,4.40
2019-02-16T05:11:29.521Z,4.40
2019-02-16T05:13:57.956Z,4.50
2019-02-16T05:16:26.332Z,4.50
2019-02-16T05:18:54.738Z,4.50
2019-02-16T05:21:23.189Z,4.50
2019-02-16T05:23:51.627Z,4.50
2019-02-16T05:26:21.649Z,4.50
2019-02-16T05:28:50.036Z,4.40
2019-02-16T05:31:18.485Z,4.30
2019-02-16T05:33:46.934Z,4.00
2019-02-16T05:36:15.366Z,3.80
2019-02-16T05:38:44.768Z,3.70
2019-02-16T05:41:13.169Z,3.60
2019-02-16T05:43:41.555Z,3.50
2019-02-16T05:46:09.971Z,3.50
2019-02-16T05:48:39.858Z,3.50
2019-02-16T05:51:08.233Z,3.60
2019-02-16T05:53:36.694Z,3.60
2019-02-16T05:56:05.088Z,3.60
2019-02-16T05:58:33.487Z,3.60
2019-02-16T06:01:01.924Z,3.60
2019-02-16T06:03:32.125Z,3.70
2019-02-16T06:06:00.505Z,3.70
2019-02-16T06:08:28.942Z,3.90
2019-02-16T06:10:57.337Z,4.00
2019-02-16T06:13:25.715Z,4.00
2019-02-16T06:15:54.171Z,4.00
2019-02-16T06:18:23.589Z,4.00
2019-02-16T06:20:51.968Z,3.90
2019-02-16T06:23:20.470Z,3.80
2019-02-16T06:25:48.865Z,3.90
2019-02-16T06:28:18.287Z,4.00
2019-02-16T06:30:46.681Z,4.10
2019-02-16T06:33:15.111Z,4.10
2019-02-16T06:35:45.192Z,4.10
2019-02-16T06:38:13.542Z,4.00
2019-02-16T06:40:41.935Z,4.00
2019-02-16T06:43:10.365Z,3.90
2019-02-16T06:45:38.827Z,3.90
2019-02-16T06:48:07.232Z,3.90
2019-02-16T06:50:37.140Z,3.80
2019-02-16T06:53:13.063Z,4.00
2019-02-16T06:55:37.543Z,3.80
2019-02-16T06:58:05.967Z,3.90
2019-02-16T07:00:34.361Z,4.00
2019-02-16T07:03:02.740Z,4.00
2019-02-16T07:05:31.184Z,4.10
2019-02-16T07:08:00.504Z,4.20
2019-02-16T07:10:28.909Z,4.30
2019-02-16T07:12:57.328Z,4.40
2019-02-16T07:15:25.732Z,4.40
2019-02-16T07:17:55.809Z,4.30
2019-02-16T07:20:24.219Z,4.30
2019-02-16T07:22:53.112Z,4.40
2019-02-16T07:25:21.490Z,4.50
2019-02-16T07:27:50.328Z,4.50
2019-02-16T07:30:18.768Z,4.40
2019-02-16T07:32:47.163Z,4.40
2019-02-16T07:35:15.616Z,4.50
2019-02-16T07:37:43.998Z,4.50
2019-02-16T07:40:12.375Z,4.60
2019-02-16T07:42:51.669Z,4.60
2019-02-16T07:45:27.107Z,4.60
2019-02-16T07:47:57.193Z,4.60
2019-02-16T07:50:43.689Z,4.60
2019-02-16T07:53:16.498Z,4.70
2019-02-16T07:55:47.502Z,4.70
2019-02-16T07:58:21.288Z,4.70
2019-02-16T08:00:56.790Z,4.70
2019-02-16T08:03:32.509Z,4.70
2019-02-16T08:06:18.870Z,4.70
2019-02-16T08:08:48.933Z,4.70
2019-02-16T08:11:28.216Z,4.80
2019-02-16T08:13:58.264Z,4.80
2019-02-16T08:16:37.242Z,4.80
2019-02-16T08:19:12.316Z,4.90
2019-02-16T08:21:51.268Z,4.90
2019-02-16T08:24:29.209Z,4.90
2019-02-16T08:27:10.257Z,4.70
2019-02-16T08:29:52.334Z,4.60
2019-02-16T08:32:25.397Z,4.60
2019-02-16T08:34:55.442Z,4.60
2019-02-16T08:37:37.993Z,4.60
2019-02-16T08:40:08.305Z,4.60
2019-02-16T08:42:52.200Z,4.60
2019-02-16T08:45:27.999Z,4.60
2019-02-16T08:48:01.899Z,4.70
2019-02-16T08:50:37.904Z,4.70
2019-02-16T08:53:13.936Z,4.60
2019-02-16T09:01:51.694Z,4.90
2019-02-16T09:04:28.336Z,5.00
2019-02-16T09:07:18.115Z,5.10
2019-02-16T09:10:03.179Z,5.10
2019-02-16T09:12:42.165Z,5.20
2019-02-16T09:15:14.247Z,5.20
2019-02-16T09:20:54.660Z,5.20
2019-02-16T09:24:00.091Z,5.10
2019-02-16T09:29:51.975Z,5.00
2019-02-16T09:32:24.807Z,5.00
2019-02-16T09:47:06.970Z,5.20
2019-02-16T09:52:49.547Z,5.50
2019-02-16T09:55:45.245Z,5.60
2019-02-16T09:58:31.624Z,5.60
2019-02-16T10:01:10.007Z,5.50
2019-02-16T10:03:45.697Z,5.50
2019-02-16T10:15:31.638Z,5.90
2019-02-16T10:18:16.645Z,6.00
2019-02-16T10:21:39.712Z,6.10
2019-02-16T10:24:21.896Z,6.30
2019-02-16T10:26:57.483Z,6.00
2019-02-16T10:29:27.578Z,6.00
2019-02-16T10:32:10.535Z,6.00
2019-02-16T10:34:40.600Z,6.10
2019-02-16T10:37:10.789Z,6.20
2019-02-16T10:39:57.285Z,6.10
2019-02-16T10:42:33.589Z,6.00
2019-02-16T10:45:07.375Z,6.10
2019-02-16T10:47:39.517Z,6.20
2019-02-16T10:50:15.712Z,6.30
2019-02-16T10:52:51.979Z,6.30
2019-02-16T10:55:43.833Z,6.20
2019-02-16T10:58:13.930Z,6.10
2019-02-16T11:00:52.993Z,6.10
2019-02-16T11:03:35.240Z,6.30
2019-02-16T11:06:14.188Z,6.60
2019-02-16T11:08:59.431Z,6.70
2019-02-16T11:11:45.759Z,6.70
2019-02-16T11:14:15.798Z,6.80
2019-02-16T11:16:58.070Z,6.90
2019-02-16T11:19:31.072Z,7.10
2019-02-16T11:22:18.650Z,7.20
2019-02-16T11:25:06.414Z,7.30
2019-02-16T11:27:52.842Z,7.10
2019-02-16T11:30:22.914Z,7.00
2019-02-16T11:32:55.915Z,7.10
2019-02-16T11:35:42.553Z,7.20
2019-02-16T11:38:18.328Z,7.20
2019-02-16T11:40:48.424Z,7.20
2019-02-16T11:43:18.464Z,7.10
2019-02-16T11:46:03.827Z,7.00
2019-02-16T11:48:43.138Z,6.90
2019-02-16T11:51:13.185Z,6.80
2019-02-16T11:53:58.508Z,6.70
2019-02-16T11:56:28.601Z,6.60
2019-02-16T11:59:14.993Z,6.50
2019-02-16T12:01:53.997Z,6.40
2019-02-16T12:04:26.725Z,6.30
2019-02-16T12:06:56.800Z,6.20
2019-02-16T12:09:26.825Z,6.20
2019-02-16T12:12:08.901Z,6.10
2019-02-16T12:14:48.370Z,6.10
2019-02-16T12:17:18.425Z,6.10
2019-02-16T12:20:00.752Z,6.10
2019-02-16T12:22:34.423Z,6.20
2019-02-16T12:25:06.109Z,6.20
2019-02-16T12:27:45.169Z,6.20
2019-02-16T12:30:30.286Z,6.20
2019-02-16T12:33:00.422Z,6.20
2019-02-16T12:35:33.470Z,6.20
2019-02-16T12:38:09.646Z,6.20
2019-02-16T12:40:52.624Z,6.20
2019-02-16T12:43:22.669Z,6.30
2019-02-16T12:45:52.725Z,6.30
2019-02-16T12:48:26.618Z,6.30
2019-02-16T12:51:05.617Z,6.30
2019-02-16T12:53:41.521Z,6.30
2019-02-16T12:56:12.589Z,6.40
2019-02-16T12:58:42.679Z,6.40
2019-02-16T13:01:21.803Z,6.40
2019-02-16T13:03:55.292Z,6.40
2019-02-16T13:06:25.323Z,6.40
2019-02-16T13:08:58.120Z,6.40
2019-02-16T13:11:30.908Z,6.50
2019-02-16T13:14:10.176Z,6.50
2019-02-16T13:16:40.247Z,6.50
2019-02-16T13:19:26.978Z,6.60
2019-02-16T13:22:04.103Z,6.60
2019-02-16T13:24:34.221Z,6.60
2019-02-16T13:27:04.262Z,6.60
2019-02-16T13:29:50.544Z,6.60
2019-02-16T13:32:38.994Z,6.70
2019-02-16T13:35:09.393Z,6.70
2019-02-16T13:37:42.661Z,6.70
2019-02-16T13:40:18.613Z,6.70
2019-02-16T13:42:54.548Z,6.80
2019-02-16T13:45:33.693Z,6.80
2019-02-16T13:48:03.741Z,6.80
2019-02-16T13:50:41.289Z,6.90
2019-02-16T13:53:17.416Z,6.90
2019-02-16T13:55:50.460Z,6.90
2019-02-16T13:58:32.269Z,6.90
2019-02-16T14:01:02.364Z,7.00
2019-02-16T14:03:35.105Z,7.00
2019-02-16T14:06:05.135Z,7.00
2019-02-16T14:08:37.875Z,7.00
2019-02-16T14:11:13.425Z,7.00
2019-02-16T14:13:52.307Z,7.00
2019-02-16T14:16:25.637Z,6.90
2019-02-16T14:18:54.010Z,7.00
2019-02-16T14:21:22.482Z,7.00
2019-02-16T14:23:50.874Z,7.00
2019-02-16T14:26:19.269Z,7.00
2019-02-16T14:28:48.671Z,7.00
2019-02-16T14:31:27.970Z,7.00
2019-02-16T14:33:48.936Z,7.00
2019-02-16T14:36:17.379Z,7.00
2019-02-16T14:38:50.375Z,7.00
2019-02-16T14:41:18.790Z,7.00
2019-02-16T14:43:47.195Z,6.90
2019-02-16T14:46:15.605Z,6.90
2019-02-16T14:48:44.021Z,6.80
2019-02-16T14:51:13.385Z,6.90
2019-02-16T14:53:42.233Z,6.80
2019-02-16T14:56:10.669Z,6.80
2019-02-16T14:58:39.067Z,6.80
2019-02-16T15:01:07.452Z,6.80
2019-02-16T15:03:35.885Z,6.80
2019-02-16T15:06:04.319Z,6.70
2019-02-16T15:08:32.713Z,6.70
2019-02-16T15:11:01.167Z,6.70
2019-02-16T15:13:29.623Z,6.70
2019-02-16T15:15:58.195Z,6.60
2019-02-16T15:18:26.603Z,6.60
2019-02-16T15:20:55.005Z,6.60
2019-02-16T15:23:24.356Z,6.50
2019-02-16T15:26:00.756Z,6.40
2019-02-16T15:28:22.884Z,6.30
2019-02-16T15:30:51.272Z,6.30
2019-02-16T15:33:20.045Z,6.30
2019-02-16T15:35:50.435Z,6.30
2019-02-16T15:38:19.857Z,6.20
2019-02-16T15:40:48.337Z,6.20
2019-02-16T15:43:17.748Z,6.10
2019-02-16T15:45:46.226Z,6.10
2019-02-16T15:48:14.716Z,6.00
2019-02-16T15:50:43.106Z,6.00
2019-02-16T15:53:11.498Z,5.90
2019-02-16T15:55:39.913Z,5.90
2019-02-16T15:58:08.348Z,5.90
2019-02-16T16:00:36.736Z,5.80
2019-02-16T16:03:05.191Z,5.90
2019-02-16T16:05:33.929Z,5.80
2019-02-16T16:08:05.704Z,5.80
2019-02-16T16:10:35.748Z,5.80
2019-02-16T16:13:09.234Z,5.80
2019-02-16T16:15:43.144Z,5.70
2019-02-16T16:18:14.884Z,5.70
2019-02-16T16:20:47.675Z,5.60
2019-02-16T16:23:26.863Z,5.60
2019-02-16T16:26:02.943Z,5.50
2019-02-16T16:28:35.732Z,5.50
2019-02-16T16:31:05.781Z,5.50
2019-02-16T16:33:41.818Z,5.50
2019-02-16T16:36:14.432Z,5.40
2019-02-16T16:38:50.252Z,5.40
2019-02-16T16:41:26.088Z,5.40
2019-02-16T16:44:01.898Z,5.40
2019-02-16T16:46:34.625Z,5.40
2019-02-16T16:49:07.864Z,5.40
2019-02-16T16:51:40.724Z,5.50
2019-02-16T16:54:10.782Z,5.40
2019-02-16T16:56:40.839Z,5.40
2019-02-16T16:59:23.876Z,5.40
2019-02-16T17:01:56.589Z,5.30
2019-02-16T17:04:26.639Z,5.30
2019-02-16T17:07:11.737Z,5.30
2019-02-16T17:09:44.737Z,5.30
2019-02-16T17:12:14.797Z,5.20
2019-02-16T17:14:53.667Z,5.20
2019-02-16T17:17:39.917Z,5.20
2019-02-16T17:20:11.420Z,5.20
2019-02-16T17:22:44.254Z,5.20
2019-02-16T17:25:30.351Z,5.10
2019-02-16T17:28:00.489Z,5.10
2019-02-16T17:30:36.332Z,5.10
2019-02-16T17:33:15.157Z,5.10
2019-02-16T17:35:54.548Z,5.10
2019-02-16T17:38:34.569Z,5.00
2019-02-16T17:41:10.805Z,5.00
2019-02-16T17:43:41.866Z,5.00
2019-02-16T17:46:29.376Z,5.00
2019-02-16T17:49:06.513Z,4.90
2019-02-16T17:51:42.015Z,4.90
2019-02-16T17:54:32.418Z,4.90
2019-02-16T17:57:11.386Z,4.90
2019-02-16T17:59:51.125Z,4.80
2019-02-16T18:02:33.096Z,4.70
2019-02-16T18:05:03.112Z,4.70
2019-02-16T18:07:49.706Z,4.70
2019-02-16T18:10:19.743Z,4.70
2019-02-16T18:13:06.040Z,4.60
2019-02-16T18:15:41.494Z,4.60
2019-02-16T18:18:11.602Z,4.60
2019-02-16T18:20:41.627Z,4.60
2019-02-16T18:23:17.491Z,4.60
2019-02-16T18:25:47.541Z,4.50
2019-02-16T18:28:20.397Z,4.50
2019-02-16T18:31:02.936Z,4.40
2019-02-16T18:33:41.827Z,4.40
2019-02-16T18:36:17.623Z,4.40
2019-02-16T18:38:47.658Z,4.40
2019-02-16T18:41:34.217Z,4.40
2019-02-16T18:44:20.288Z,4.40
2019-02-16T18:46:50.380Z,4.30
2019-02-16T18:49:20.798Z,4.30
2019-02-16T18:51:56.620Z,4.20
2019-02-16T18:54:32.427Z,4.20
2019-02-16T18:57:17.510Z,4.20
2019-02-16T18:59:53.612Z,4.20
2019-02-16T19:02:29.749Z,4.20
2019-02-16T19:05:02.953Z,4.20
2019-02-16T19:07:33.077Z,4.10
2019-02-16T19:10:18.141Z,4.10
2019-02-16T19:12:57.629Z,4.10
2019-02-16T19:15:30.770Z,4.00
2019-02-16T19:18:00.805Z,4.00
2019-02-16T19:20:40.136Z,4.00
2019-02-16T19:23:19.520Z,4.00
2019-02-16T19:25:52.543Z,4.00
2019-02-16T19:28:34.620Z,3.90
2019-02-16T19:31:24.121Z,3.90
2019-02-16T19:34:05.385Z,3.90
2019-02-16T19:36:35.429Z,3.80
2019-02-16T19:39:08.487Z,3.80
2019-02-16T19:41:41.215Z,3.80
2019-02-16T19:44:29.296Z,3.80
2019-02-16T19:46:59.355Z,3.80
2019-02-16T19:49:29.383Z,3.70
2019-02-16T19:52:08.322Z,3.70
2019-02-16T19:54:41.525Z,3.70
2019-02-16T19:57:11.629Z,3.70
2019-02-16T19:59:57.965Z,3.70
2019-02-16T20:02:39.969Z,3.60
2019-02-16T20:05:28.031Z,3.60
2019-02-16T20:08:07.091Z,3.60
2019-02-16T20:10:39.707Z,3.60
2019-02-16T20:13:09.824Z,3.60
2019-02-16T20:15:42.881Z,3.60
2019-02-16T20:18:13.006Z,3.50
2019-02-16T20:20:45.765Z,3.50
2019-02-16T20:23:32.364Z,3.50
2019-02-16T20:26:08.089Z,3.50
2019-02-16T20:28:47.024Z,3.40
2019-02-16T20:31:19.843Z,3.40
2019-02-16T20:33:55.464Z,3.40
2019-02-16T20:36:44.055Z,3.40
2019-02-16T20:39:14.106Z,3.40
2019-02-16T20:41:44.138Z,3.40
2019-02-16T20:44:16.748Z,3.40
2019-02-16T20:46:59.205Z,3.40
2019-02-16T20:49:29.240Z,3.30
2019-02-16T20:52:12.184Z,3.30
2019-02-16T20:55:01.077Z,3.30
2019-02-16T20:57:33.759Z,3.30
2019-02-16T21:00:03.814Z,3.30
2019-02-16T21:02:33.847Z,3.30
2019-02-16T21:05:15.927Z,3.30
2019-02-16T21:07:52.008Z,3.20
2019-02-16T21:10:25.130Z,3.20
2019-02-16T21:12:58.059Z,3.30
2019-02-16T21:15:31.224Z,3.30
2019-02-16T21:18:13.361Z,3.40
2019-02-16T21:20:43.397Z,3.40
2019-02-16T21:23:28.491Z,3.40
2019-02-16T21:25:58.650Z,3.40
2019-02-16T21:28:34.819Z,3.30
2019-02-16T21:31:04.906Z,3.30
2019-02-16T21:33:37.858Z,3.30
2019-02-16T21:36:13.958Z,3.30
2019-02-16T21:39:03.297Z,3.30
2019-02-16T21:41:37.960Z,3.30
2019-02-16T21:44:23.085Z,3.20
2019-02-16T21:47:08.461Z,3.20
2019-02-16T21:49:41.342Z,3.20
2019-02-16T21:52:20.163Z,3.20
2019-02-16T21:54:58.868Z,3.20
2019-02-16T21:57:35.664Z,3.20
2019-02-16T22:00:08.700Z,3.20
2019-02-16T22:02:54.767Z,3.20
2019-02-16T22:05:27.572Z,3.20
2019-02-16T22:08:06.554Z,3.20
2019-02-16T22:10:43.119Z,3.20
2019-02-16T22:13:11.519Z,3.20
2019-02-16T22:15:41.276Z,3.20
2019-02-16T22:18:09.683Z,3.20
2019-02-16T22:20:38.083Z,3.20
2019-02-16T22:23:06.470Z,3.20
2019-02-16T22:25:34.867Z,3.20
2019-02-16T22:28:04.276Z,3.20
2019-02-16T22:30:32.665Z,3.20
2019-02-16T22:33:01.546Z,3.20
2019-02-16T22:35:30.231Z,3.20
2019-02-16T22:37:58.632Z,3.20
2019-02-16T22:40:36.886Z,3.20
2019-02-16T22:43:05.285Z,3.20
2019-02-16T22:45:34.641Z,3.20
2019-02-16T22:48:03.140Z,3.20
2019-02-16T22:50:31.508Z,3.30
2019-02-16T22:52:59.975Z,3.30
2019-02-16T22:55:29.300Z,3.30
2019-02-16T22:57:57.783Z,3.40
2019-02-16T23:00:27.843Z,3.40
2019-02-16T23:02:56.224Z,3.50
2019-02-16T23:05:24.640Z,3.50
2019-02-16T23:07:53.033Z,3.50
2019-02-16T23:10:21.437Z,3.60
2019-02-16T23:12:49.881Z,3.60
2019-02-16T23:15:18.261Z,3.60
2019-02-16T23:17:46.645Z,3.70
2019-02-16T23:20:15.089Z,3.80
2019-02-16T23:22:43.478Z,3.80
2019-02-16T23:25:12.312Z,3.90
2019-02-16T23:27:40.806Z,4.00
2019-02-16T23:30:11.011Z,4.10
2019-02-16T23:32:39.390Z,4.10
2019-02-16T23:35:08.664Z,4.20
2019-02-16T23:37:37.042Z,4.30
2019-02-16T23:40:07.470Z,4.30
2019-02-16T23:42:35.900Z,4.40
2019-02-16T23:45:06.218Z,4.40
2019-02-16T23:47:34.632Z,4.50
2019-02-16T23:50:03.127Z,4.50
2019-02-16T23:52:31.546Z,4.50
2019-02-16T23:54:59.937Z,4.50
2019-02-16T23:57:28.356Z,4.60
2019-02-16T23:59:56.783Z,4.60
