createdAt,value
2023-11-07T00:01:29.022Z,100635.00
2023-11-07T00:03:59.671Z,100635.00
2023-11-07T00:06:26.555Z,100643.00
2023-11-07T00:08:54.450Z,100644.00
2023-11-07T00:11:23.423Z,100648.00
2023-11-07T00:13:51.364Z,100645.00
2023-11-07T00:16:18.122Z,100639.00
2023-11-07T00:18:46.395Z,100657.00
2023-11-07T00:21:13.399Z,100655.00
2023-11-07T00:23:40.542Z,100661.00
2023-11-07T00:26:07.272Z,100657.00
2023-11-07T00:28:34.002Z,100652.00
2023-11-07T00:31:00.695Z,100647.00
2023-11-07T00:33:27.556Z,100646.00
2023-11-07T00:35:54.417Z,100658.00
2023-11-07T00:38:21.154Z,100673.00
2023-11-07T00:40:48.874Z,100670.00
2023-11-07T00:43:15.657Z,100662.00
2023-11-07T00:45:42.520Z,100663.00
2023-11-07T00:48:09.297Z,100661.00
2023-11-07T00:50:36.145Z,100657.00
2023-11-07T00:53:02.838Z,100648.00
2023-11-07T00:55:31.968Z,100648.00
2023-11-07T00:57:58.719Z,100641.00
2023-11-07T01:00:25.455Z,100634.00
2023-11-07T01:02:52.265Z,100636.00
2023-11-07T01:05:19.945Z,100632.00
2023-11-07T01:07:46.752Z,100643.00
2023-11-07T01:10:14.830Z,100650.00
2023-11-07T01:12:41.576Z,100645.00
2023-11-07T01:15:09.020Z,100645.00
2023-11-07T01:17:35.955Z,100647.00
2023-11-07T01:20:02.849Z,100645.00
2023-11-07T01:22:29.484Z,100635.00
2023-11-07T01:24:56.122Z,100638.00
2023-11-07T01:27:22.919Z,100637.00
2023-11-07T01:29:49.628Z,100637.00
2023-11-07T01:32:16.375Z,100647.00
2023-11-07T01:34:43.259Z,100652.00
2023-11-07T01:37:09.955Z,100656.00
2023-11-07T01:39:36.632Z,100652.00
2023-11-07T01:42:08.318Z,100651.00
2023-11-07T01:44:35.229Z,100653.00
2023-11-07T01:47:02.173Z,100666.00
2023-11-07T01:49:29.130Z,100669.00
2023-11-07T01:51:59.038Z,100673.00
2023-11-07T01:54:27.674Z,100677.00
2023-11-07T01:56:55.071Z,100681.00
2023-11-07T01:59:21.898Z,100679.00
2023-11-07T02:01:49.424Z,100683.00
2023-11-07T02:04:16.292Z,100682.00
2023-11-07T02:06:44.046Z,100687.00
2023-11-07T02:09:11.243Z,100684.00
2023-11-07T02:11:38.198Z,100692.00
2023-11-07T02:14:07.417Z,100692.00
2023-11-07T02:16:34.397Z,100701.00
2023-11-07T02:19:01.178Z,100695.00
2023-11-07T02:21:29.888Z,100696.00
2023-11-07T02:23:56.596Z,100686.00
2023-11-07T02:26:23.435Z,100684.00
2023-11-07T02:28:51.607Z,100698.00
2023-11-07T02:31:18.827Z,100698.00
2023-11-07T02:33:45.867Z,100695.00
2023-11-07T02:36:12.756Z,100700.00
2023-11-07T02:38:39.598Z,100702.00
2023-11-07T02:41:06.818Z,100696.00
2023-11-07T02:43:33.972Z,100694.00
2023-11-07T02:46:00.764Z,100687.00
2023-11-07T02:48:27.638Z,100682.00
2023-11-07T02:50:54.544Z,100663.00
2023-11-07T02:53:21.245Z,100666.00
2023-11-07T02:55:48.060Z,100645.00
2023-11-07T02:58:16.230Z,100635.00
2023-11-07T03:00:45.156Z,100636.00
2023-11-07T03:03:12.283Z,100632.00
2023-11-07T03:05:40.186Z,100622.00
2023-11-07T03:08:08.594Z,100623.00
2023-11-07T03:10:36.071Z,100631.00
2023-11-07T03:13:03.691Z,100633.00
2023-11-07T03:15:30.675Z,100637.00
2023-11-07T03:17:59.764Z,100639.00
2023-11-07T03:20:26.999Z,100633.00
2023-11-07T03:22:53.641Z,100640.00
2023-11-07T03:25:21.228Z,100645.00
2023-11-07T03:27:48.367Z,100648.00
2023-11-07T03:30:15.201Z,100639.00
2023-11-07T03:32:44.781Z,100627.00
2023-11-07T03:35:12.795Z,100631.00
2023-11-07T03:37:40.555Z,100633.00
2023-11-07T03:40:08.327Z,100643.00
2023-11-07T03:42:35.695Z,100656.00
2023-11-07T03:45:02.398Z,100649.00
2023-11-07T03:47:29.368Z,100652.00
2023-11-07T03:49:56.012Z,100657.00
2023-11-07T03:52:23.854Z,100649.00
2023-11-07T03:54:50.640Z,100649.00
2023-11-07T03:57:17.314Z,100655.00
2023-11-07T03:59:46.908Z,100661.00
2023-11-07T04:02:13.940Z,100661.00
2023-11-07T04:04:40.682Z,100670.00
2023-11-07T04:07:07.340Z,100666.00
2023-11-07T04:09:34.023Z,100665.00
2023-11-07T04:12:00.719Z,100676.00
2023-11-07T04:14:27.689Z,100673.00
2023-11-07T04:16:54.445Z,100666.00
2023-11-07T04:19:21.149Z,100675.00
2023-11-07T04:21:50.149Z,100677.00
2023-11-07T04:24:17.011Z,100676.00
2023-11-07T04:26:44.248Z,100683.00
2023-11-07T04:29:10.990Z,100678.00
2023-11-07T04:31:40.049Z,100688.00
2023-11-07T04:34:11.263Z,100691.00
2023-11-07T04:36:41.536Z,100692.00
2023-11-07T04:39:10.649Z,100690.00
2023-11-07T04:41:37.648Z,100687.00
2023-11-07T04:44:04.849Z,100684.00
2023-11-07T04:46:31.860Z,100680.00
2023-11-07T04:48:59.267Z,100680.00
2023-11-07T04:51:26.417Z,100682.00
2023-11-07T04:53:53.334Z,100681.00
2023-11-07T04:56:19.994Z,100695.00
2023-11-07T04:58:57.103Z,100695.00
2023-11-07T05:01:26.154Z,100694.00
2023-11-07T05:03:53.539Z,100692.00
2023-11-07T05:06:20.936Z,100694.00
2023-11-07T05:08:47.911Z,100691.00
2023-11-07T05:11:14.750Z,100691.00
2023-11-07T05:13:41.452Z,100697.00
2023-11-07T05:16:08.545Z,100697.00
2023-11-07T05:18:35.599Z,100701.00
2023-11-07T05:21:02.811Z,100707.00
2023-11-07T05:23:29.538Z,100699.00
2023-11-07T05:25:56.334Z,100702.00
2023-11-07T05:28:23.055Z,100700.00
2023-11-07T05:30:49.858Z,100696.00
2023-11-07T05:33:19.287Z,100701.00
2023-11-07T05:35:46.019Z,100707.00
2023-11-07T05:38:13.154Z,100709.00
2023-11-07T05:40:39.897Z,100707.00
2023-11-07T05:43:09.449Z,100707.00
2023-11-07T05:45:36.193Z,100714.00
2023-11-07T05:48:03.090Z,100710.00
2023-11-07T05:50:29.930Z,100715.00
2023-11-07T05:52:58.260Z,100717.00
2023-11-07T05:55:26.105Z,100718.00
2023-11-07T05:57:55.081Z,100720.00
2023-11-07T06:00:21.804Z,100723.00
2023-11-07T06:02:48.589Z,100719.00
2023-11-07T06:05:15.435Z,100719.00
2023-11-07T06:07:42.246Z,100724.00
2023-11-07T06:10:09.085Z,100728.00
2023-11-07T06:12:35.916Z,100724.00
2023-11-07T06:15:03.056Z,100727.00
2023-11-07T06:17:29.997Z,100731.00
2023-11-07T06:19:56.674Z,100739.00
2023-11-07T06:22:23.500Z,100736.00
2023-11-07T06:24:50.169Z,100738.00
2023-11-07T06:27:16.997Z,100742.00
2023-11-07T06:29:44.470Z,100742.00
2023-11-07T06:32:11.579Z,100749.00
2023-11-07T06:34:38.583Z,100737.00
2023-11-07T06:37:05.427Z,100742.00
2023-11-07T06:39:34.533Z,100746.00
2023-11-07T06:42:02.121Z,100747.00
2023-11-07T06:44:28.868Z,100745.00
2023-11-07T06:46:56.925Z,100753.00
2023-11-07T06:49:25.673Z,100763.00
2023-11-07T06:51:52.689Z,100756.00
2023-11-07T06:54:19.524Z,100759.00
2023-11-07T06:56:48.161Z,100768.00
2023-11-07T06:59:15.233Z,100768.00
2023-11-07T07:01:44.105Z,100767.00
2023-11-07T07:04:12.499Z,100772.00
2023-11-07T07:06:39.418Z,100781.00
2023-11-07T07:09:06.432Z,100784.00
2023-11-07T07:11:33.522Z,100784.00
2023-11-07T07:14:00.360Z,100786.00
2023-11-07T07:16:31.734Z,100797.00
2023-11-07T07:18:58.851Z,100797.00
2023-11-07T07:21:26.482Z,100793.00
2023-11-07T07:23:53.561Z,100790.00
2023-11-07T07:26:23.371Z,100788.00
2023-11-07T07:28:53.527Z,100793.00
2023-11-07T07:31:28.439Z,100793.00
2023-11-07T07:33:58.393Z,100799.00
2023-11-07T07:36:27.973Z,100804.00
2023-11-07T07:38:54.700Z,100799.00
2023-11-07T07:41:23.862Z,100801.00
2023-11-07T07:43:51.053Z,100806.00
2023-11-07T07:46:18.584Z,100800.00
2023-11-07T07:48:47.216Z,100806.00
2023-11-07T07:51:15.045Z,100815.00
2023-11-07T07:53:43.248Z,100813.00
2023-11-07T07:56:15.349Z,100814.00
2023-11-07T07:58:43.738Z,100815.00
2023-11-07T08:01:11.247Z,100820.00
2023-11-07T08:03:42.726Z,100821.00
2023-11-07T08:06:12.815Z,100828.00
2023-11-07T08:08:39.623Z,100830.00
2023-11-07T08:11:08.933Z,100822.00
2023-11-07T08:13:35.577Z,100824.00
2023-11-07T08:16:09.410Z,100824.00
2023-11-07T08:18:37.948Z,100838.00
2023-11-07T08:21:06.574Z,100834.00
2023-11-07T08:23:33.249Z,100829.00
2023-11-07T08:26:00.059Z,100837.00
2023-11-07T08:28:29.548Z,100838.00
2023-11-07T08:30:56.363Z,100834.00
2023-11-07T08:33:23.213Z,100844.00
2023-11-07T08:35:51.613Z,100848.00
2023-11-07T08:38:18.441Z,100844.00
2023-11-07T08:40:45.340Z,100849.00
2023-11-07T08:43:13.707Z,100850.00
2023-11-07T08:45:40.805Z,100852.00
2023-11-07T08:48:08.226Z,100865.00
2023-11-07T08:50:36.219Z,100870.00
2023-11-07T08:53:06.569Z,100869.00
2023-11-07T08:55:34.369Z,100874.00
2023-11-07T08:58:01.249Z,100862.00
2023-11-07T09:00:28.864Z,100869.00
2023-11-07T09:02:56.019Z,100863.00
2023-11-07T09:05:23.530Z,100879.00
2023-11-07T09:07:50.742Z,100879.00
2023-11-07T09:10:17.848Z,100881.00
2023-11-07T09:12:44.816Z,100885.00
2023-11-07T09:15:12.852Z,100887.00
2023-11-07T09:17:44.242Z,100881.00
2023-11-07T09:20:16.120Z,100881.00
2023-11-07T09:22:44.414Z,100885.00
2023-11-07T09:25:13.188Z,100890.00
2023-11-07T09:27:40.695Z,100881.00
2023-11-07T09:30:12.728Z,100885.00
2023-11-07T09:32:41.215Z,100889.00
2023-11-07T09:35:09.113Z,100897.00
2023-11-07T09:37:41.620Z,100885.00
2023-11-07T09:40:21.928Z,100897.00
2023-11-07T09:42:52.241Z,100890.00
2023-11-07T09:45:20.457Z,100900.00
2023-11-07T09:47:49.323Z,100901.00
2023-11-07T09:50:18.585Z,100907.00
2023-11-07T09:52:47.272Z,100910.00
2023-11-07T09:55:17.281Z,100902.00
2023-11-07T09:57:58.644Z,100909.00
2023-11-07T10:00:35.004Z,100911.00
2023-11-07T10:03:02.317Z,100913.00
2023-11-07T10:05:31.642Z,100911.00
2023-11-07T10:08:01.344Z,100911.00
2023-11-07T10:10:28.248Z,100909.00
2023-11-07T10:13:03.369Z,100914.00
2023-11-07T10:15:30.117Z,100910.00
2023-11-07T10:18:00.145Z,100918.00
2023-11-07T10:20:30.868Z,100918.00
2023-11-07T10:23:00.824Z,100918.00
2023-11-07T10:25:35.560Z,100916.00
2023-11-07T10:28:02.849Z,100921.00
2023-11-07T10:30:42.752Z,100926.00
2023-11-07T10:33:11.286Z,100928.00
2023-11-07T10:35:56.373Z,100920.00
2023-11-07T10:38:24.378Z,100919.00
2023-11-07T10:40:52.257Z,100919.00
2023-11-07T10:43:37.549Z,100919.00
2023-11-07T10:46:13.099Z,100919.00
2023-11-07T10:48:42.221Z,100909.00
2023-11-07T10:51:14.657Z,100921.00
2023-11-07T10:53:43.223Z,100916.00
2023-11-07T10:56:21.857Z,100923.00
2023-11-07T10:59:02.696Z,100924.00
2023-11-07T11:01:35.338Z,100923.00
2023-11-07T11:04:04.151Z,100914.00
2023-11-07T11:06:33.352Z,100930.00
2023-11-07T11:09:12.048Z,100929.00
2023-11-07T11:11:40.158Z,100926.00
2023-11-07T11:14:09.753Z,100920.00
2023-11-07T11:16:41.853Z,100920.00
2023-11-07T11:19:18.271Z,100921.00
2023-11-07T11:21:48.208Z,100924.00
2023-11-07T11:24:25.975Z,100922.00
2023-11-07T11:27:38.380Z,100923.00
2023-11-07T11:30:07.065Z,100918.00
2023-11-07T11:32:34.260Z,100927.00
2023-11-07T11:35:19.160Z,100926.00
2023-11-07T11:38:15.049Z,100926.00
2023-11-07T11:40:51.708Z,100918.00
2023-11-07T11:43:23.554Z,100921.00
2023-11-07T11:45:54.375Z,100917.00
2023-11-07T11:48:56.606Z,100920.00
2023-11-07T11:51:35.113Z,100922.00
2023-11-07T11:54:01.808Z,100917.00
2023-11-07T11:56:29.575Z,100923.00
2023-11-07T11:59:04.152Z,100923.00
2023-11-07T12:01:54.207Z,100920.00
2023-11-07T12:04:37.432Z,100926.00
2023-11-07T12:07:10.776Z,100919.00
2023-11-07T12:09:50.949Z,100921.00
2023-11-07T12:12:23.197Z,100914.00
2023-11-07T12:14:54.112Z,100919.00
2023-11-07T12:17:22.885Z,100909.00
2023-11-07T12:19:50.190Z,100912.00
2023-11-07T12:22:17.637Z,100902.00
2023-11-07T12:24:44.799Z,100911.00
2023-11-07T12:27:20.425Z,100909.00
2023-11-07T12:29:47.469Z,100901.00
2023-11-07T12:32:21.012Z,100910.00
2023-11-07T12:34:50.014Z,100922.00
2023-11-07T12:37:23.565Z,100912.00
2023-11-07T12:39:50.623Z,100930.00
2023-11-07T12:42:17.517Z,100926.00
2023-11-07T12:44:50.559Z,100924.00
2023-11-07T12:47:17.366Z,100920.00
2023-11-07T12:49:46.366Z,100919.00
2023-11-07T12:52:13.537Z,100922.00
2023-11-07T12:54:40.661Z,100924.00
2023-11-07T12:57:07.585Z,100926.00
2023-11-07T12:59:36.023Z,100925.00
2023-11-07T13:02:04.443Z,100924.00
2023-11-07T13:04:31.201Z,100925.00
2023-11-07T13:06:59.877Z,100927.00
2023-11-07T13:09:33.060Z,100918.00
2023-11-07T13:12:17.029Z,100923.00
2023-11-07T13:14:43.907Z,100929.00
2023-11-07T13:17:12.745Z,100925.00
2023-11-07T13:19:40.222Z,100926.00
2023-11-07T13:22:09.766Z,100926.00
2023-11-07T13:24:37.095Z,100928.00
2023-11-07T13:27:04.090Z,100928.00
2023-11-07T13:29:31.568Z,100931.00
2023-11-07T13:31:59.075Z,100926.00
2023-11-07T13:34:27.954Z,100925.00
2023-11-07T13:36:56.309Z,100930.00
2023-11-07T13:39:26.358Z,100933.00
2023-11-07T13:41:55.894Z,100935.00
2023-11-07T13:44:22.727Z,100922.00
2023-11-07T13:46:49.643Z,100934.00
2023-11-07T13:49:17.451Z,100938.00
2023-11-07T13:51:46.919Z,100929.00
2023-11-07T13:54:13.749Z,100941.00
2023-11-07T13:56:41.436Z,100930.00
2023-11-07T13:59:08.348Z,100926.00
2023-11-07T14:01:39.090Z,100935.00
2023-11-07T14:04:07.202Z,100929.00
2023-11-07T14:06:34.597Z,100929.00
2023-11-07T14:09:02.079Z,100926.00
2023-11-07T14:11:28.895Z,100939.00
2023-11-07T14:13:55.609Z,100934.00
2023-11-07T14:16:23.971Z,100933.00
2023-11-07T14:18:53.232Z,100924.00
2023-11-07T14:21:20.201Z,100920.00
2023-11-07T14:23:47.317Z,100927.00
2023-11-07T14:26:14.870Z,100926.00
2023-11-07T14:28:54.811Z,100925.00
2023-11-07T14:31:29.326Z,100932.00
2023-11-07T14:33:56.096Z,100919.00
2023-11-07T14:36:23.224Z,100940.00
2023-11-07T14:38:50.125Z,100926.00
2023-11-07T14:41:16.839Z,100928.00
2023-11-07T14:43:43.625Z,100930.00
2023-11-07T14:46:11.329Z,100933.00
2023-11-07T14:48:38.367Z,100919.00
2023-11-07T14:51:05.300Z,100924.00
2023-11-07T14:53:32.164Z,100924.00
2023-11-07T14:55:59.130Z,100929.00
2023-11-07T14:58:26.467Z,100922.00
2023-11-07T15:00:55.425Z,100923.00
2023-11-07T15:03:23.780Z,100924.00
2023-11-07T15:05:52.961Z,100927.00
2023-11-07T15:08:20.933Z,100917.00
2023-11-07T15:10:48.158Z,100925.00
2023-11-07T15:13:14.881Z,100922.00
2023-11-07T15:15:42.097Z,100937.00
2023-11-07T15:18:12.468Z,100933.00
2023-11-07T15:20:41.845Z,100943.00
2023-11-07T15:23:09.385Z,100935.00
2023-11-07T15:25:37.399Z,100937.00
2023-11-07T15:28:05.194Z,100939.00
2023-11-07T15:30:32.924Z,100942.00
2023-11-07T15:33:02.362Z,100948.00
2023-11-07T15:35:36.875Z,100955.00
2023-11-07T15:38:07.056Z,100946.00
2023-11-07T15:40:33.941Z,100945.00
2023-11-07T15:43:00.884Z,100946.00
2023-11-07T15:45:32.460Z,100949.00
2023-11-07T15:48:08.670Z,100953.00
2023-11-07T15:50:38.905Z,100947.00
2023-11-07T15:53:08.752Z,100946.00
2023-11-07T15:55:43.223Z,100954.00
2023-11-07T15:58:11.332Z,100956.00
2023-11-07T16:00:38.329Z,100940.00
2023-11-07T16:03:06.251Z,100945.00
2023-11-07T16:05:35.949Z,100954.00
2023-11-07T16:08:03.768Z,100955.00
2023-11-07T16:10:32.793Z,100951.00
2023-11-07T16:12:59.894Z,100948.00
2023-11-07T16:15:28.802Z,100948.00
2023-11-07T16:17:58.148Z,100947.00
2023-11-07T16:20:25.035Z,100954.00
2023-11-07T16:22:51.741Z,100958.00
2023-11-07T16:25:18.509Z,100962.00
2023-11-07T16:27:45.985Z,100963.00
2023-11-07T16:30:14.940Z,100957.00
2023-11-07T16:32:42.332Z,100963.00
2023-11-07T16:35:12.185Z,100963.00
2023-11-07T16:37:39.480Z,100950.00
2023-11-07T16:40:13.081Z,100964.00
2023-11-07T16:42:41.982Z,100952.00
2023-11-07T16:45:12.407Z,100953.00
2023-11-07T16:47:42.683Z,100959.00
2023-11-07T16:50:10.204Z,100963.00
2023-11-07T16:52:39.847Z,100970.00
2023-11-07T16:55:17.184Z,100975.00
2023-11-07T16:57:46.073Z,100976.00
2023-11-07T17:00:19.295Z,100969.00
2023-11-07T17:02:46.583Z,100977.00
2023-11-07T17:05:13.461Z,100988.00
2023-11-07T17:07:40.610Z,100993.00
2023-11-07T17:10:12.073Z,100981.00
2023-11-07T17:12:39.630Z,100976.00
2023-11-07T17:15:13.951Z,100982.00
2023-11-07T17:17:41.529Z,100982.00
2023-11-07T17:20:09.722Z,100988.00
2023-11-07T17:22:40.265Z,100992.00
2023-11-07T17:25:08.005Z,100992.00
2023-11-07T17:27:34.929Z,100990.00
2023-11-07T17:30:02.222Z,101000.00
2023-11-07T17:32:29.396Z,100999.00
2023-11-07T17:34:59.877Z,100999.00
2023-11-07T17:37:29.849Z,101005.00
2023-11-07T17:39:57.312Z,100999.00
2023-11-07T17:42:25.243Z,101015.00
2023-11-07T17:44:52.188Z,101028.00
2023-11-07T17:47:22.062Z,101026.00
2023-11-07T17:49:48.870Z,101016.00
2023-11-07T17:52:15.712Z,101018.00
2023-11-07T17:54:42.366Z,101010.00
2023-11-07T17:57:09.059Z,101001.00
2023-11-07T17:59:35.873Z,101013.00
2023-11-07T18:02:02.635Z,101010.00
2023-11-07T18:04:29.413Z,101021.00
2023-11-07T18:06:56.757Z,101016.00
2023-11-07T18:09:23.850Z,101020.00
2023-11-07T18:11:52.321Z,101024.00
2023-11-07T18:14:21.191Z,101029.00
2023-11-07T18:16:48.052Z,101028.00
2023-11-07T18:19:15.093Z,101027.00
2023-11-07T18:21:44.228Z,101019.00
2023-11-07T18:24:13.525Z,101022.00
2023-11-07T18:26:47.073Z,101022.00
2023-11-07T18:29:14.961Z,101022.00
2023-11-07T18:31:41.675Z,101030.00
2023-11-07T18:34:16.823Z,101036.00
2023-11-07T18:37:03.727Z,101031.00
2023-11-07T18:39:32.225Z,101031.00
2023-11-07T18:41:59.319Z,101024.00
2023-11-07T18:44:37.065Z,101030.00
2023-11-07T18:47:04.572Z,101028.00
2023-11-07T18:49:34.659Z,101032.00
2023-11-07T18:52:02.098Z,101034.00
2023-11-07T18:54:29.003Z,101029.00
2023-11-07T18:56:58.171Z,101030.00
2023-11-07T18:59:33.988Z,101026.00
2023-11-07T19:02:04.136Z,101031.00
2023-11-07T19:04:31.096Z,101040.00
2023-11-07T19:06:57.942Z,101041.00
2023-11-07T19:09:25.957Z,101034.00
2023-11-07T19:11:52.811Z,101037.00
2023-11-07T19:14:19.541Z,101046.00
2023-11-07T19:16:46.502Z,101044.00
2023-11-07T19:19:13.320Z,101045.00
2023-11-07T19:21:41.619Z,101041.00
2023-11-07T19:24:10.739Z,101040.00
2023-11-07T19:26:37.674Z,101050.00
2023-11-07T19:29:05.082Z,101045.00
2023-11-07T19:31:35.673Z,101047.00
2023-11-07T19:34:02.773Z,101047.00
2023-11-07T19:36:30.964Z,101051.00
2023-11-07T19:38:58.298Z,101050.00
2023-11-07T19:41:25.079Z,101050.00
2023-11-07T19:43:53.390Z,101041.00
2023-11-07T19:46:20.752Z,101045.00
2023-11-07T19:48:48.518Z,101045.00
2023-11-07T19:51:15.394Z,101052.00
2023-11-07T19:53:45.473Z,101049.00
2023-11-07T19:56:12.634Z,101051.00
2023-11-07T19:58:53.826Z,101055.00
2023-11-07T20:01:26.968Z,101067.00
2023-11-07T20:03:55.043Z,101057.00
2023-11-07T20:06:23.332Z,101070.00
2023-11-07T20:08:51.361Z,101066.00
2023-11-07T20:11:18.739Z,101066.00
2023-11-07T20:13:45.590Z,101069.00
2023-11-07T20:16:12.467Z,101070.00
2023-11-07T20:18:39.344Z,101071.00
2023-11-07T20:21:06.445Z,101072.00
2023-11-07T20:23:35.653Z,101082.00
2023-11-07T20:26:07.853Z,101079.00
2023-11-07T20:28:34.567Z,101076.00
2023-11-07T20:31:01.357Z,101081.00
2023-11-07T20:33:37.419Z,101084.00
2023-11-07T20:36:16.257Z,101090.00
2023-11-07T20:38:43.140Z,101083.00
2023-11-07T20:41:15.911Z,101085.00
2023-11-07T20:43:42.809Z,101083.00
2023-11-07T20:46:18.337Z,101087.00
2023-11-07T20:48:49.581Z,101093.00
2023-11-07T20:51:18.249Z,101086.00
2023-11-07T20:53:44.978Z,101095.00
2023-11-07T20:56:13.200Z,101083.00
2023-11-07T20:58:40.687Z,101089.00
2023-11-07T21:01:07.497Z,101096.00
2023-11-07T21:03:34.359Z,101103.00
2023-11-07T21:06:03.807Z,101102.00
2023-11-07T21:08:30.528Z,101095.00
2023-11-07T21:10:58.533Z,101108.00
2023-11-07T21:13:26.781Z,101103.00
2023-11-07T21:15:55.636Z,101108.00
2023-11-07T21:18:22.538Z,101110.00
2023-11-07T21:20:49.280Z,101110.00
2023-11-07T21:23:16.055Z,101110.00
2023-11-07T21:25:44.128Z,101109.00
2023-11-07T21:28:12.073Z,101110.00
2023-11-07T21:30:38.944Z,101107.00
2023-11-07T21:33:07.210Z,101112.00
2023-11-07T21:35:34.084Z,101111.00
2023-11-07T21:38:03.438Z,101109.00
2023-11-07T21:40:30.234Z,101121.00
2023-11-07T21:42:59.586Z,101115.00
2023-11-07T21:45:28.799Z,101111.00
2023-11-07T21:47:56.132Z,101115.00
2023-11-07T21:50:22.951Z,101123.00
2023-11-07T21:52:49.859Z,101115.00
2023-11-07T21:55:17.153Z,101116.00
2023-11-07T21:57:43.932Z,101120.00
2023-11-07T22:00:15.823Z,101115.00
2023-11-07T22:02:44.688Z,101118.00
2023-11-07T22:05:16.176Z,101124.00
2023-11-07T22:07:43.873Z,101116.00
2023-11-07T22:10:11.413Z,101122.00
2023-11-07T22:12:38.085Z,101125.00
2023-11-07T22:15:05.885Z,101115.00
2023-11-07T22:17:32.645Z,101123.00
2023-11-07T22:19:59.357Z,101128.00
2023-11-07T22:22:26.159Z,101124.00
2023-11-07T22:24:53.152Z,101123.00
2023-11-07T22:27:19.874Z,101133.00
2023-11-07T22:29:46.593Z,101131.00
2023-11-07T22:32:13.282Z,101131.00
2023-11-07T22:34:42.370Z,101133.00
2023-11-07T22:37:09.127Z,101133.00
2023-11-07T22:39:35.871Z,101138.00
2023-11-07T22:42:02.702Z,101133.00
2023-11-07T22:44:29.559Z,101138.00
2023-11-07T22:46:58.832Z,101127.00
2023-11-07T22:49:26.553Z,101135.00
2023-11-07T22:51:53.341Z,101124.00
2023-11-07T22:54:20.563Z,101136.00
2023-11-07T22:56:47.287Z,101138.00
2023-11-07T22:59:14.135Z,101127.00
2023-11-07T23:01:44.837Z,101132.00
2023-11-07T23:04:12.344Z,101123.00
2023-11-07T23:06:39.027Z,101130.00
2023-11-07T23:09:07.558Z,101139.00
2023-11-07T23:11:34.274Z,101137.00
2023-11-07T23:14:00.996Z,101142.00
2023-11-07T23:16:30.062Z,101138.00
2023-11-07T23:18:56.814Z,101142.00
2023-11-07T23:21:23.550Z,101139.00
2023-11-07T23:23:50.482Z,101149.00
2023-11-07T23:26:19.221Z,101148.00
2023-11-07T23:28:51.991Z,101141.00
2023-11-07T23:31:19.888Z,101147.00
2023-11-07T23:33:49.280Z,101149.00
2023-11-07T23:36:16.157Z,101153.00
2023-11-07T23:38:43.121Z,101150.00
2023-11-07T23:41:10.761Z,101148.00
2023-11-07T23:43:38.272Z,101157.00
2023-11-07T23:46:04.995Z,101156.00
2023-11-07T23:48:31.886Z,101165.00
2023-11-07T23:50:58.586Z,101159.00
2023-11-07T23:53:25.229Z,101166.00
2023-11-07T23:55:51.932Z,101163.00
2023-11-07T23:58:18.644Z,101164.00
