createdAt,value
2023-03-30T00:01:22.553Z,92520.81
2023-03-30T00:03:54.976Z,92527.81
2023-03-30T00:06:27.432Z,92523.25
2023-03-30T00:08:59.779Z,92524.66
2023-03-30T00:11:37.108Z,92522.31
2023-03-30T00:14:09.392Z,92531.72
2023-03-30T00:16:42.421Z,92524.81
2023-03-30T00:19:15.817Z,92521.41
2023-03-30T00:21:48.894Z,92522.00
2023-03-30T00:24:21.134Z,92522.22
2023-03-30T00:26:53.404Z,92532.66
2023-03-30T00:29:25.782Z,92520.50
2023-03-30T00:31:58.789Z,92527.47
2023-03-30T00:34:31.123Z,92514.13
2023-03-30T00:37:03.516Z,92522.22
2023-03-30T00:39:35.822Z,92527.13
2023-03-30T00:42:13.807Z,92516.81
2023-03-30T00:45:20.259Z,92516.91
2023-03-30T00:47:58.508Z,92518.53
2023-03-30T00:50:35.949Z,92521.16
2023-03-30T00:53:12.244Z,92514.63
2023-03-30T00:55:47.086Z,92515.16
2023-03-30T00:58:21.788Z,92521.69
2023-03-30T01:00:54.513Z,92518.22
2023-03-30T01:03:31.810Z,92520.59
2023-03-30T01:06:06.922Z,92515.44
2023-03-30T01:08:40.355Z,92509.66
2023-03-30T01:11:12.673Z,92512.63
2023-03-30T01:13:52.313Z,92502.03
2023-03-30T01:16:29.556Z,92516.28
2023-03-30T01:19:18.191Z,92500.09
2023-03-30T01:22:21.096Z,92513.34
2023-03-30T01:25:47.261Z,92514.13
2023-03-30T01:28:29.343Z,92503.34
2023-03-30T01:31:28.833Z,92507.38
2023-03-30T01:34:37.236Z,92498.88
2023-03-30T01:37:32.927Z,92514.03
2023-03-30T01:40:13.014Z,92530.19
2023-03-30T01:42:54.136Z,92526.69
2023-03-30T01:45:36.255Z,92521.94
2023-03-30T01:48:15.798Z,92509.66
2023-03-30T01:50:52.401Z,92510.19
2023-03-30T01:53:32.242Z,92512.22
2023-03-30T01:56:11.466Z,92515.50
2023-03-30T01:58:48.106Z,92511.75
2023-03-30T02:01:21.807Z,92519.47
2023-03-30T02:03:57.673Z,92522.06
2023-03-30T02:06:38.083Z,92516.75
2023-03-30T02:09:14.814Z,92501.06
2023-03-30T02:11:52.860Z,92504.94
2023-03-30T02:14:28.189Z,92500.34
2023-03-30T02:17:06.090Z,92503.63
2023-03-30T02:19:38.429Z,92513.78
2023-03-30T02:22:10.871Z,92507.69
2023-03-30T02:24:44.642Z,92511.97
2023-03-30T02:27:18.106Z,92495.53
2023-03-30T02:29:50.469Z,92495.84
2023-03-30T02:32:27.028Z,92504.06
2023-03-30T02:35:18.504Z,92496.50
2023-03-30T02:38:23.028Z,92506.31
2023-03-30T02:41:06.626Z,92505.25
2023-03-30T02:43:48.226Z,92507.66
2023-03-30T02:46:40.215Z,92510.88
2023-03-30T02:49:19.559Z,92510.72
2023-03-30T02:52:11.024Z,92508.94
2023-03-30T02:54:56.948Z,92511.22
2023-03-30T02:58:04.811Z,92516.06
2023-03-30T03:00:44.947Z,92513.56
2023-03-30T03:03:27.034Z,92512.31
2023-03-30T03:06:02.036Z,92504.44
2023-03-30T03:08:39.432Z,92502.03
2023-03-30T03:11:13.947Z,92509.44
2023-03-30T03:13:46.959Z,92509.66
2023-03-30T03:16:20.208Z,92511.63
2023-03-30T03:19:10.110Z,92503.03
2023-03-30T03:21:44.210Z,92516.47
2023-03-30T03:24:18.240Z,92518.59
2023-03-30T03:27:09.052Z,92510.59
2023-03-30T03:29:58.551Z,92507.72
2023-03-30T03:32:31.809Z,92503.59
2023-03-30T03:35:04.758Z,92496.97
2023-03-30T03:37:39.139Z,92510.75
2023-03-30T03:40:11.861Z,92515.19
2023-03-30T03:42:45.306Z,92517.94
2023-03-30T03:45:19.686Z,92507.38
2023-03-30T03:48:02.839Z,92506.59
2023-03-30T03:50:49.028Z,92503.47
2023-03-30T03:53:23.232Z,92516.81
2023-03-30T03:55:58.788Z,92519.41
2023-03-30T03:58:32.647Z,92521.03
2023-03-30T04:01:05.270Z,92520.66
2023-03-30T04:03:38.407Z,92528.00
2023-03-30T04:06:11.995Z,92519.88
2023-03-30T04:08:44.324Z,92519.72
2023-03-30T04:11:42.558Z,92518.88
2023-03-30T04:14:27.739Z,92515.91
2023-03-30T04:17:18.552Z,92516.69
2023-03-30T04:20:11.421Z,92517.63
2023-03-30T04:23:21.080Z,92517.00
2023-03-30T04:26:29.736Z,92524.13
2023-03-30T04:29:26.593Z,92527.31
2023-03-30T04:32:04.617Z,92531.28
2023-03-30T04:34:57.184Z,92533.38
2023-03-30T04:37:37.353Z,92526.69
2023-03-30T04:40:24.620Z,92524.09
2023-03-30T04:43:04.539Z,92526.03
2023-03-30T04:46:15.300Z,92519.84
2023-03-30T04:48:47.614Z,92523.00
2023-03-30T04:51:40.245Z,92526.09
2023-03-30T04:54:33.837Z,92537.81
2023-03-30T04:57:26.458Z,92535.97
2023-03-30T05:00:28.344Z,92541.41
2023-03-30T05:03:22.411Z,92533.53
2023-03-30T05:06:14.324Z,92526.56
2023-03-30T05:09:00.906Z,92538.50
2023-03-30T05:12:00.165Z,92520.44
2023-03-30T05:15:05.928Z,92537.13
2023-03-30T05:18:06.197Z,92538.75
2023-03-30T05:21:06.662Z,92541.91
2023-03-30T05:23:45.042Z,92537.13
2023-03-30T05:26:43.549Z,92525.31
2023-03-30T05:29:28.645Z,92515.34
2023-03-30T05:32:19.892Z,92519.78
2023-03-30T05:35:11.731Z,92532.69
2023-03-30T05:38:07.745Z,92533.22
2023-03-30T05:41:06.971Z,92536.16
2023-03-30T05:44:05.810Z,92531.63
2023-03-30T05:47:15.774Z,92530.66
2023-03-30T05:50:08.553Z,92537.97
2023-03-30T05:53:03.233Z,92534.72
2023-03-30T05:55:50.444Z,92536.59
2023-03-30T05:58:43.849Z,92534.91
2023-03-30T06:01:25.485Z,92532.63
2023-03-30T06:03:58.991Z,92541.69
2023-03-30T06:06:32.009Z,92541.19
2023-03-30T06:09:05.113Z,92543.88
2023-03-30T06:11:38.891Z,92552.19
2023-03-30T06:14:23.845Z,92554.53
2023-03-30T06:17:16.477Z,92546.59
2023-03-30T06:19:51.479Z,92549.19
2023-03-30T06:22:23.817Z,92552.84
2023-03-30T06:25:08.541Z,92554.13
2023-03-30T06:27:43.421Z,92560.84
2023-03-30T06:30:17.514Z,92561.22
2023-03-30T06:32:53.932Z,92564.50
2023-03-30T06:35:32.069Z,92564.31
2023-03-30T06:38:05.441Z,92575.72
2023-03-30T06:40:37.856Z,92568.34
2023-03-30T06:43:16.276Z,92569.41
2023-03-30T06:46:00.218Z,92566.84
2023-03-30T06:48:32.800Z,92572.59
2023-03-30T06:51:34.716Z,92570.38
2023-03-30T06:54:08.738Z,92572.00
2023-03-30T06:56:43.648Z,92572.06
2023-03-30T06:59:19.727Z,92580.59
2023-03-30T07:02:17.866Z,92570.00
2023-03-30T07:05:06.582Z,92571.00
2023-03-30T07:08:03.189Z,92573.44
2023-03-30T07:10:35.526Z,92567.28
2023-03-30T07:13:09.262Z,92567.59
2023-03-30T07:15:46.237Z,92567.63
2023-03-30T07:18:19.428Z,92577.03
2023-03-30T07:20:51.930Z,92583.75
2023-03-30T07:23:26.760Z,92581.22
2023-03-30T07:25:59.547Z,92579.41
2023-03-30T07:28:44.891Z,92578.13
2023-03-30T07:31:19.216Z,92579.41
2023-03-30T07:33:51.769Z,92584.63
2023-03-30T07:36:28.690Z,92587.50
2023-03-30T07:39:01.801Z,92585.13
2023-03-30T07:41:35.888Z,92584.38
2023-03-30T07:44:08.241Z,92574.00
2023-03-30T07:46:40.966Z,92573.72
2023-03-30T07:49:17.805Z,92573.41
2023-03-30T07:51:51.075Z,92559.88
2023-03-30T07:54:28.300Z,92576.69
2023-03-30T07:57:10.027Z,92580.50
2023-03-30T07:59:42.460Z,92587.13
2023-03-30T08:02:25.087Z,92590.69
2023-03-30T08:05:00.369Z,92595.84
2023-03-30T08:07:41.249Z,92576.28
2023-03-30T08:10:20.337Z,92575.75
2023-03-30T08:12:52.711Z,92577.69
2023-03-30T08:15:25.071Z,92573.03
2023-03-30T08:17:58.202Z,92582.97
2023-03-30T08:20:30.712Z,92570.41
2023-03-30T08:23:03.543Z,92580.38
2023-03-30T08:25:37.305Z,92577.25
2023-03-30T08:28:09.805Z,92568.94
2023-03-30T08:30:42.164Z,92565.91
2023-03-30T08:33:15.229Z,92569.56
2023-03-30T08:35:47.993Z,92573.44
2023-03-30T08:38:20.470Z,92576.81
2023-03-30T08:40:54.018Z,92578.38
2023-03-30T08:43:39.082Z,92592.03
2023-03-30T08:46:14.106Z,92585.78
2023-03-30T08:48:48.569Z,92584.22
2023-03-30T08:51:24.544Z,92577.28
2023-03-30T08:54:01.185Z,92580.00
2023-03-30T08:56:39.012Z,92582.81
2023-03-30T08:59:23.388Z,92584.91
2023-03-30T09:02:00.991Z,92580.25
2023-03-30T09:04:48.349Z,92575.00
2023-03-30T09:07:22.948Z,92586.22
2023-03-30T09:09:57.009Z,92576.72
2023-03-30T09:12:40.313Z,92562.09
2023-03-30T09:15:16.887Z,92576.38
2023-03-30T09:17:53.437Z,92570.41
2023-03-30T09:20:27.885Z,92565.22
2023-03-30T09:23:01.900Z,92562.38
2023-03-30T09:25:38.472Z,92561.75
2023-03-30T09:28:19.926Z,92557.94
2023-03-30T09:30:56.748Z,92554.88
2023-03-30T09:33:40.813Z,92552.00
2023-03-30T09:36:16.036Z,92556.22
2023-03-30T09:38:49.668Z,92533.31
2023-03-30T09:41:34.243Z,92547.13
2023-03-30T09:44:15.573Z,92545.13
2023-03-30T09:46:49.256Z,92543.44
2023-03-30T09:49:21.522Z,92546.97
2023-03-30T09:51:56.709Z,92543.91
2023-03-30T09:54:36.324Z,92540.38
2023-03-30T09:57:25.026Z,92541.94
2023-03-30T09:59:59.703Z,92533.72
2023-03-30T10:02:33.230Z,92534.00
2023-03-30T10:05:05.880Z,92530.88
2023-03-30T10:07:40.898Z,92527.28
2023-03-30T10:10:16.570Z,92528.13
2023-03-30T10:12:50.560Z,92518.47
2023-03-30T10:15:30.235Z,92512.91
2023-03-30T10:18:08.159Z,92522.28
2023-03-30T10:20:41.336Z,92510.94
2023-03-30T10:23:16.721Z,92521.09
2023-03-30T10:25:51.328Z,92514.88
2023-03-30T10:28:27.202Z,92510.66
2023-03-30T10:31:03.747Z,92514.16
2023-03-30T10:33:41.769Z,92506.72
2023-03-30T10:36:16.489Z,92508.56
2023-03-30T10:38:49.319Z,92511.53
2023-03-30T10:41:23.786Z,92512.28
2023-03-30T10:43:56.243Z,92507.19
2023-03-30T10:46:30.345Z,92506.00
2023-03-30T10:49:12.556Z,92496.66
2023-03-30T10:51:58.822Z,92494.69
2023-03-30T10:54:39.269Z,92492.19
2023-03-30T10:57:15.630Z,92493.00
2023-03-30T11:00:03.791Z,92477.97
2023-03-30T11:02:55.038Z,92479.84
2023-03-30T11:05:32.535Z,92474.75
2023-03-30T11:08:07.411Z,92471.13
2023-03-30T11:10:44.309Z,92470.81
2023-03-30T11:13:21.354Z,92472.03
2023-03-30T11:15:55.278Z,92466.59
2023-03-30T11:18:32.634Z,92462.34
2023-03-30T11:21:10.365Z,92460.59
2023-03-30T11:23:47.575Z,92466.91
2023-03-30T11:26:24.400Z,92459.88
2023-03-30T11:29:05.554Z,92448.47
2023-03-30T11:31:58.821Z,92444.47
2023-03-30T11:34:39.447Z,92451.59
2023-03-30T11:37:18.282Z,92443.09
2023-03-30T11:39:56.524Z,92442.28
2023-03-30T11:42:31.660Z,92426.69
2023-03-30T11:45:17.886Z,92432.78
2023-03-30T11:48:04.153Z,92424.16
2023-03-30T11:51:05.024Z,92422.28
2023-03-30T11:53:48.207Z,92426.41
2023-03-30T11:56:31.717Z,92417.50
2023-03-30T11:59:05.645Z,92421.25
2023-03-30T12:01:50.942Z,92406.47
2023-03-30T12:04:28.441Z,92417.06
2023-03-30T12:07:01.847Z,92407.97
2023-03-30T12:09:37.930Z,92400.81
2023-03-30T12:12:15.052Z,92398.75
2023-03-30T12:15:09.696Z,92392.03
2023-03-30T12:17:49.946Z,92384.22
2023-03-30T12:20:31.813Z,92389.00
2023-03-30T12:23:18.531Z,92386.16
2023-03-30T12:26:07.561Z,92383.00
2023-03-30T12:29:11.212Z,92371.63
2023-03-30T12:32:18.728Z,92359.94
2023-03-30T12:34:51.489Z,92370.13
2023-03-30T12:37:28.013Z,92355.91
2023-03-30T12:40:06.030Z,92357.13
2023-03-30T12:42:45.497Z,92354.94
2023-03-30T12:45:28.673Z,92343.75
2023-03-30T12:48:28.296Z,92339.06
2023-03-30T12:51:10.217Z,92342.16
2023-03-30T12:54:15.881Z,92346.97
2023-03-30T12:56:57.260Z,92335.06
2023-03-30T12:59:50.864Z,92325.44
2023-03-30T13:02:47.045Z,92335.09
2023-03-30T13:05:24.132Z,92317.16
2023-03-30T13:08:02.650Z,92314.66
2023-03-30T13:10:41.700Z,92306.81
2023-03-30T13:13:23.368Z,92297.06
2023-03-30T13:15:57.273Z,92291.72
2023-03-30T13:18:35.546Z,92286.78
2023-03-30T13:21:23.241Z,92289.75
2023-03-30T13:24:01.976Z,92293.78
2023-03-30T13:26:44.654Z,92292.41
2023-03-30T13:29:18.109Z,92283.41
2023-03-30T13:32:06.956Z,92270.16
2023-03-30T13:35:05.277Z,92272.81
2023-03-30T13:37:57.900Z,92271.09
2023-03-30T13:40:44.187Z,92266.59
2023-03-30T13:43:38.276Z,92266.53
2023-03-30T13:46:21.652Z,92267.66
2023-03-30T13:49:12.762Z,92271.72
2023-03-30T13:51:46.279Z,92271.16
2023-03-30T13:54:24.066Z,92269.81
2023-03-30T13:57:01.735Z,92268.22
2023-03-30T13:59:37.815Z,92258.53
2023-03-30T14:02:15.158Z,92239.59
2023-03-30T14:04:48.707Z,92250.81
2023-03-30T14:07:23.448Z,92244.91
2023-03-30T14:10:04.752Z,92253.72
2023-03-30T14:12:39.497Z,92239.50
2023-03-30T14:15:17.721Z,92246.03
2023-03-30T14:17:53.269Z,92243.69
2023-03-30T14:20:41.904Z,92249.66
2023-03-30T14:23:17.779Z,92249.06
2023-03-30T14:25:54.072Z,92248.09
2023-03-30T14:28:28.208Z,92244.09
2023-03-30T14:31:04.077Z,92249.63
2023-03-30T14:33:39.748Z,92245.19
2023-03-30T14:36:15.709Z,92242.66
2023-03-30T14:38:50.794Z,92247.47
2023-03-30T14:41:26.605Z,92250.41
2023-03-30T14:44:01.641Z,92228.81
2023-03-30T14:46:39.216Z,92228.25
2023-03-30T14:49:19.396Z,92225.53
2023-03-30T14:51:53.858Z,92223.34
2023-03-30T14:54:27.449Z,92227.38
2023-03-30T14:57:02.759Z,92222.78
2023-03-30T14:59:41.349Z,92210.66
2023-03-30T15:02:20.236Z,92222.41
2023-03-30T15:04:54.780Z,92219.81
2023-03-30T15:07:29.916Z,92216.06
2023-03-30T15:10:02.973Z,92206.63
2023-03-30T15:12:39.500Z,92207.44
2023-03-30T15:15:15.475Z,92212.25
2023-03-30T15:17:50.351Z,92211.31
2023-03-30T15:20:26.691Z,92209.47
2023-03-30T15:23:00.003Z,92200.97
2023-03-30T15:25:34.836Z,92205.91
2023-03-30T15:28:13.166Z,92199.69
2023-03-30T15:30:50.707Z,92204.66
2023-03-30T15:33:29.002Z,92203.38
2023-03-30T15:36:06.675Z,92202.22
2023-03-30T15:38:46.450Z,92199.88
2023-03-30T15:41:22.869Z,92189.75
2023-03-30T15:43:57.837Z,92194.31
2023-03-30T15:46:32.643Z,92195.31
2023-03-30T15:49:06.119Z,92190.31
2023-03-30T15:51:42.366Z,92183.53
2023-03-30T15:54:17.826Z,92190.63
2023-03-30T15:56:56.536Z,92180.94
2023-03-30T15:59:50.844Z,92185.69
2023-03-30T16:02:35.472Z,92178.13
2023-03-30T16:05:16.768Z,92186.63
2023-03-30T16:07:50.023Z,92185.53
2023-03-30T16:10:25.798Z,92187.41
2023-03-30T16:13:00.173Z,92186.31
2023-03-30T16:15:33.511Z,92186.63
2023-03-30T16:18:05.927Z,92192.16
2023-03-30T16:20:38.312Z,92192.28
2023-03-30T16:23:11.311Z,92183.69
2023-03-30T16:25:45.494Z,92180.44
2023-03-30T16:28:18.769Z,92182.75
2023-03-30T16:30:53.332Z,92194.16
2023-03-30T16:33:25.880Z,92186.13
2023-03-30T16:35:58.257Z,92182.28
2023-03-30T16:38:31.307Z,92181.66
2023-03-30T16:41:03.972Z,92178.91
2023-03-30T16:43:36.547Z,92176.75
2023-03-30T16:46:12.006Z,92179.38
2023-03-30T16:48:44.729Z,92177.50
2023-03-30T16:51:17.413Z,92169.66
2023-03-30T16:53:50.471Z,92179.97
2023-03-30T16:56:22.786Z,92183.03
2023-03-30T16:58:55.230Z,92186.13
2023-03-30T17:01:29.085Z,92180.75
2023-03-30T17:04:02.548Z,92190.44
2023-03-30T17:06:35.097Z,92181.78
2023-03-30T17:09:13.545Z,92189.06
2023-03-30T17:11:47.536Z,92186.59
2023-03-30T17:14:22.488Z,92191.81
2023-03-30T17:16:54.921Z,92197.84
2023-03-30T17:19:27.457Z,92198.16
2023-03-30T17:22:00.030Z,92206.13
2023-03-30T17:24:33.470Z,92205.97
2023-03-30T17:27:06.258Z,92196.56
2023-03-30T17:29:39.686Z,92203.19
2023-03-30T17:32:12.730Z,92199.31
2023-03-30T17:34:45.029Z,92188.53
2023-03-30T17:37:17.304Z,92193.44
2023-03-30T17:39:50.265Z,92189.75
2023-03-30T17:42:22.714Z,92188.97
2023-03-30T17:44:55.236Z,92195.41
2023-03-30T17:47:27.580Z,92184.75
2023-03-30T17:50:00.068Z,92195.22
2023-03-30T17:52:33.001Z,92193.06
2023-03-30T17:55:07.855Z,92190.16
2023-03-30T17:57:40.179Z,92185.84
2023-03-30T18:00:18.301Z,92179.06
2023-03-30T18:02:51.413Z,92186.75
2023-03-30T18:05:27.855Z,92179.63
2023-03-30T18:08:00.186Z,92176.34
2023-03-30T18:10:36.680Z,92163.72
2023-03-30T18:13:08.973Z,92165.22
2023-03-30T18:15:42.483Z,92164.28
2023-03-30T18:18:21.818Z,92151.78
2023-03-30T18:20:55.464Z,92164.13
2023-03-30T18:23:27.823Z,92168.09
2023-03-30T18:26:01.202Z,92165.59
2023-03-30T18:28:33.552Z,92155.78
2023-03-30T18:31:07.925Z,92154.53
2023-03-30T18:33:40.252Z,92145.41
2023-03-30T18:36:13.904Z,92155.34
2023-03-30T18:38:46.246Z,92160.00
2023-03-30T18:41:19.260Z,92156.59
2023-03-30T18:43:51.671Z,92159.03
2023-03-30T18:46:24.084Z,92162.28
2023-03-30T18:48:56.548Z,92155.75
2023-03-30T18:51:28.878Z,92156.81
2023-03-30T18:54:01.413Z,92153.41
2023-03-30T18:56:34.386Z,92149.88
2023-03-30T18:59:09.268Z,92154.72
2023-03-30T19:01:45.403Z,92152.91
2023-03-30T19:04:17.736Z,92156.56
2023-03-30T19:06:52.221Z,92159.00
2023-03-30T19:09:40.131Z,92148.06
2023-03-30T19:12:15.802Z,92145.47
2023-03-30T19:14:48.067Z,92151.75
2023-03-30T19:17:20.396Z,92153.78
2023-03-30T19:19:52.691Z,92151.28
2023-03-30T19:22:25.054Z,92151.28
2023-03-30T19:24:57.348Z,92137.63
2023-03-30T19:27:30.377Z,92121.13
2023-03-30T19:30:03.130Z,92142.69
2023-03-30T19:32:35.622Z,92141.38
2023-03-30T19:35:08.723Z,92135.16
2023-03-30T19:37:41.846Z,92130.88
2023-03-30T19:40:16.177Z,92135.06
2023-03-30T19:42:49.665Z,92130.00
2023-03-30T19:45:23.077Z,92140.53
2023-03-30T19:47:55.475Z,92134.72
2023-03-30T19:50:30.004Z,92132.19
2023-03-30T19:53:02.802Z,92120.72
2023-03-30T19:55:36.013Z,92118.41
2023-03-30T19:58:10.621Z,92121.19
2023-03-30T20:00:43.084Z,92113.84
2023-03-30T20:03:15.431Z,92115.75
2023-03-30T20:05:50.221Z,92115.94
2023-03-30T20:08:24.890Z,92110.09
2023-03-30T20:10:59.352Z,92111.47
2023-03-30T20:13:32.717Z,92119.69
2023-03-30T20:16:05.576Z,92118.25
2023-03-30T20:18:39.565Z,92111.28
2023-03-30T20:21:11.918Z,92115.16
2023-03-30T20:23:44.873Z,92112.38
2023-03-30T20:26:18.664Z,92116.22
2023-03-30T20:28:51.905Z,92109.09
2023-03-30T20:31:25.018Z,92097.28
2023-03-30T20:33:57.832Z,92116.34
2023-03-30T20:36:30.108Z,92115.63
2023-03-30T20:39:04.575Z,92110.78
2023-03-30T20:41:37.700Z,92107.22
2023-03-30T20:44:10.895Z,92117.78
2023-03-30T20:46:43.285Z,92110.91
2023-03-30T20:49:15.638Z,92112.13
2023-03-30T20:51:49.987Z,92109.16
2023-03-30T20:54:22.294Z,92104.00
2023-03-30T20:56:54.694Z,92107.38
2023-03-30T20:59:27.927Z,92107.84
2023-03-30T21:02:00.201Z,92106.81
2023-03-30T21:04:33.240Z,92082.59
2023-03-30T21:07:05.987Z,92106.31
2023-03-30T21:09:38.673Z,92102.56
2023-03-30T21:12:11.087Z,92107.31
2023-03-30T21:14:45.210Z,92108.69
2023-03-30T21:17:17.511Z,92103.81
2023-03-30T21:19:49.867Z,92102.88
2023-03-30T21:22:22.306Z,92094.81
2023-03-30T21:24:54.822Z,92099.31
2023-03-30T21:27:27.599Z,92096.47
2023-03-30T21:30:01.308Z,92099.56
2023-03-30T21:32:33.668Z,92099.88
2023-03-30T21:35:06.365Z,92099.78
2023-03-30T21:37:38.691Z,92100.25
2023-03-30T21:40:11.926Z,92089.63
2023-03-30T21:42:44.408Z,92088.09
2023-03-30T21:45:17.446Z,92088.38
2023-03-30T21:47:49.988Z,92092.84
2023-03-30T21:50:22.379Z,92088.03
2023-03-30T21:52:57.802Z,92083.72
2023-03-30T21:55:30.135Z,92071.06
2023-03-30T21:58:02.457Z,92072.59
2023-03-30T22:00:35.575Z,92067.72
2023-03-30T22:03:07.991Z,92073.50
2023-03-30T22:05:41.627Z,92057.97
2023-03-30T22:08:16.091Z,92055.00
2023-03-30T22:10:55.946Z,92050.56
2023-03-30T22:13:28.992Z,92051.31
2023-03-30T22:16:04.375Z,92047.78
2023-03-30T22:18:37.010Z,92045.00
2023-03-30T22:21:13.248Z,92043.56
2023-03-30T22:23:46.015Z,92048.28
2023-03-30T22:26:18.387Z,92041.34
2023-03-30T22:28:50.683Z,92048.97
2023-03-30T22:31:23.975Z,92051.25
2023-03-30T22:33:56.288Z,92048.06
2023-03-30T22:36:30.515Z,92038.91
2023-03-30T22:39:03.595Z,92045.38
2023-03-30T22:41:35.899Z,92049.63
2023-03-30T22:44:09.264Z,92041.72
2023-03-30T22:46:42.235Z,92044.75
2023-03-30T22:49:14.743Z,92050.84
2023-03-30T22:51:52.452Z,92038.09
2023-03-30T22:54:25.367Z,92033.59
2023-03-30T22:56:58.362Z,92039.81
2023-03-30T22:59:30.656Z,92032.41
2023-03-30T23:02:03.554Z,92040.25
2023-03-30T23:04:35.838Z,92038.19
2023-03-30T23:07:08.509Z,92029.22
2023-03-30T23:09:46.531Z,92042.53
2023-03-30T23:12:19.070Z,92024.59
2023-03-30T23:14:51.374Z,92028.81
2023-03-30T23:17:25.541Z,92027.88
2023-03-30T23:19:57.868Z,92028.41
2023-03-30T23:22:30.522Z,92024.75
2023-03-30T23:25:02.953Z,92024.94
2023-03-30T23:27:36.450Z,92021.19
2023-03-30T23:30:09.756Z,92018.88
2023-03-30T23:32:42.738Z,92022.53
2023-03-30T23:35:15.427Z,92019.81
2023-03-30T23:37:49.327Z,92020.22
2023-03-30T23:40:21.620Z,92017.91
2023-03-30T23:42:54.056Z,92010.97
2023-03-30T23:45:26.362Z,92010.19
2023-03-30T23:47:59.427Z,92006.63
2023-03-30T23:50:32.364Z,92003.63
2023-03-30T23:53:04.687Z,92002.28
2023-03-30T23:55:37.021Z,91999.59
2023-03-30T23:58:09.329Z,91997.97
