createdAt,value
2018-03-20T00:00:22.449Z,989.86
2018-03-20T00:01:22.593Z,989.93
2018-03-20T00:02:22.732Z,989.93
2018-03-20T00:03:22.880Z,989.94
2018-03-20T00:04:23.019Z,989.91
2018-03-20T00:05:23.163Z,989.90
2018-03-20T00:06:23.309Z,989.86
2018-03-20T00:07:23.451Z,989.92
2018-03-20T00:08:23.595Z,989.89
2018-03-20T00:09:23.743Z,989.85
2018-03-20T00:10:23.884Z,989.86
2018-03-20T00:13:24.298Z,989.89
2018-03-20T00:14:24.440Z,989.82
2018-03-20T00:16:24.720Z,989.86
2018-03-20T00:17:24.864Z,989.86
2018-03-20T00:18:25.005Z,989.85
2018-03-20T00:19:25.151Z,989.84
2018-03-20T00:20:25.293Z,989.82
2018-03-20T00:21:25.440Z,989.84
2018-03-20T00:22:25.591Z,989.81
2018-03-20T00:23:25.732Z,989.85
2018-03-20T00:24:25.879Z,989.81
2018-03-20T00:25:26.019Z,989.80
2018-03-20T00:26:26.163Z,989.80
2018-03-20T00:28:26.444Z,989.82
2018-03-20T00:29:26.592Z,989.84
2018-03-20T00:30:26.736Z,989.86
2018-03-20T00:31:26.884Z,989.83
2018-03-20T00:32:27.015Z,989.82
2018-03-20T00:33:27.159Z,989.84
2018-03-20T00:34:27.304Z,989.86
2018-03-20T00:35:27.449Z,989.83
2018-03-20T00:36:27.592Z,989.86
2018-03-20T00:37:27.734Z,989.82
2018-03-20T00:38:27.882Z,989.87
2018-03-20T00:39:28.028Z,989.85
2018-03-20T00:40:28.173Z,989.85
2018-03-20T00:41:28.312Z,989.88
2018-03-20T00:42:28.794Z,989.81
2018-03-20T00:43:28.602Z,989.93
2018-03-20T00:44:28.741Z,989.92
2018-03-20T00:45:28.885Z,989.90
2018-03-20T00:46:29.030Z,989.90
2018-03-20T00:47:29.173Z,989.94
2018-03-20T00:48:29.317Z,989.97
2018-03-20T00:49:29.459Z,989.96
2018-03-20T00:50:29.605Z,989.93
2018-03-20T00:51:29.766Z,989.91
2018-03-20T00:52:29.881Z,989.93
2018-03-20T00:53:30.024Z,989.93
2018-03-20T00:54:30.182Z,989.87
2018-03-20T00:55:30.308Z,989.89
2018-03-20T00:56:30.460Z,989.95
2018-03-20T00:58:30.728Z,989.89
2018-03-20T00:59:30.868Z,989.94
2018-03-20T01:00:31.022Z,989.88
2018-03-20T01:01:31.162Z,989.90
2018-03-20T01:02:31.303Z,989.84
2018-03-20T01:03:31.453Z,989.84
2018-03-20T01:04:31.594Z,989.83
2018-03-20T01:05:31.737Z,989.82
2018-03-20T01:06:31.878Z,989.82
2018-03-20T01:07:32.024Z,989.81
2018-03-20T01:08:32.169Z,989.78
2018-03-20T01:09:32.313Z,989.78
2018-03-20T01:10:32.459Z,989.77
2018-03-20T01:11:32.606Z,989.78
2018-03-20T01:12:32.740Z,989.79
2018-03-20T01:13:32.887Z,989.78
2018-03-20T01:14:33.029Z,989.80
2018-03-20T01:15:33.174Z,989.79
2018-03-20T01:16:33.316Z,989.82
2018-03-20T01:17:33.509Z,989.84
2018-03-20T01:18:33.601Z,989.83
2018-03-20T01:19:33.753Z,989.81
2018-03-20T01:20:33.896Z,989.83
2018-03-20T01:21:34.039Z,989.83
2018-03-20T01:22:34.182Z,989.86
2018-03-20T01:23:34.325Z,989.81
2018-03-20T01:24:34.470Z,989.85
2018-03-20T01:25:34.613Z,989.89
2018-03-20T01:26:34.757Z,989.88
2018-03-20T01:27:34.899Z,989.86
2018-03-20T01:28:35.043Z,989.88
2018-03-20T01:29:35.188Z,989.84
2018-03-20T01:30:35.331Z,989.87
2018-03-20T01:31:35.474Z,989.81
2018-03-20T01:32:35.616Z,989.85
2018-03-20T01:33:35.758Z,989.81
2018-03-20T01:34:35.905Z,989.80
2018-03-20T01:35:36.045Z,989.80
2018-03-20T01:36:36.451Z,989.83
2018-03-20T01:37:36.337Z,989.81
2018-03-20T01:38:36.478Z,989.79
2018-03-20T01:39:36.625Z,989.80
2018-03-20T01:40:36.764Z,989.79
2018-03-20T01:41:36.905Z,989.75
2018-03-20T01:42:37.051Z,989.78
2018-03-20T01:43:37.197Z,989.78
2018-03-20T01:44:37.339Z,989.79
2018-03-20T01:45:37.478Z,989.88
2018-03-20T01:46:37.620Z,989.81
2018-03-20T01:47:37.766Z,989.81
2018-03-20T01:48:37.909Z,989.84
2018-03-20T01:49:38.039Z,989.81
2018-03-20T01:50:38.183Z,989.80
2018-03-20T01:51:38.577Z,989.82
2018-03-20T01:52:38.470Z,989.82
2018-03-20T01:53:38.620Z,989.86
2018-03-20T01:54:38.756Z,989.83
2018-03-20T01:55:38.908Z,989.76
2018-03-20T01:56:39.048Z,989.77
2018-03-20T01:57:39.187Z,989.76
2018-03-20T01:58:39.332Z,989.74
2018-03-20T01:59:39.475Z,989.75
2018-03-20T02:00:39.616Z,989.73
2018-03-20T02:01:39.762Z,989.68
2018-03-20T02:02:39.908Z,989.72
2018-03-20T02:03:40.050Z,989.73
2018-03-20T02:04:40.191Z,989.68
2018-03-20T02:05:40.337Z,989.71
2018-03-20T02:06:40.485Z,989.73
2018-03-20T02:07:40.623Z,989.68
2018-03-20T02:08:40.766Z,989.67
2018-03-20T02:09:40.910Z,989.70
2018-03-20T02:10:41.104Z,989.74
2018-03-20T02:11:41.200Z,989.74
2018-03-20T02:12:41.338Z,989.72
2018-03-20T02:13:41.485Z,989.70
2018-03-20T02:14:41.629Z,989.76
2018-03-20T02:15:41.792Z,989.76
2018-03-20T02:16:41.906Z,989.73
2018-03-20T02:17:42.049Z,989.76
2018-03-20T02:19:42.329Z,989.80
2018-03-20T02:20:42.472Z,989.78
2018-03-20T02:21:42.621Z,989.79
2018-03-20T02:22:42.758Z,989.79
2018-03-20T02:23:42.898Z,989.76
2018-03-20T02:24:43.043Z,989.79
2018-03-20T02:25:43.191Z,989.81
2018-03-20T02:26:43.329Z,989.81
2018-03-20T02:27:43.474Z,989.80
2018-03-20T02:28:43.617Z,989.83
2018-03-20T02:29:43.762Z,989.84
2018-03-20T02:30:43.898Z,989.90
2018-03-20T02:31:44.044Z,989.88
2018-03-20T02:32:44.186Z,989.85
2018-03-20T02:33:44.331Z,989.87
2018-03-20T02:34:44.472Z,989.87
2018-03-20T02:35:44.620Z,989.81
2018-03-20T02:36:44.761Z,989.84
2018-03-20T02:37:44.908Z,989.87
2018-03-20T02:38:45.048Z,989.82
2018-03-20T02:39:45.189Z,989.84
2018-03-20T02:40:45.337Z,989.82
2018-03-20T02:41:45.483Z,989.85
2018-03-20T02:42:45.620Z,989.86
2018-03-20T02:43:45.765Z,989.86
2018-03-20T02:44:45.910Z,989.85
2018-03-20T02:45:46.053Z,989.87
2018-03-20T02:46:46.197Z,989.86
2018-03-20T02:47:46.340Z,989.94
2018-03-20T02:48:46.504Z,989.89
2018-03-20T02:49:46.618Z,989.94
2018-03-20T02:50:46.761Z,989.91
2018-03-20T02:51:46.904Z,989.95
2018-03-20T02:52:47.050Z,989.94
2018-03-20T02:53:47.190Z,989.96
2018-03-20T02:54:47.330Z,989.91
2018-03-20T02:55:47.474Z,989.90
2018-03-20T02:56:47.617Z,989.89
2018-03-20T02:57:47.763Z,989.92
2018-03-20T02:58:47.908Z,989.92
2018-03-20T02:59:48.043Z,989.93
2018-03-20T03:00:48.198Z,989.91
2018-03-20T03:01:48.332Z,989.87
2018-03-20T03:02:48.488Z,989.87
2018-03-20T03:04:48.753Z,989.86
2018-03-20T03:05:48.898Z,989.87
2018-03-20T03:06:49.036Z,989.82
2018-03-20T03:07:49.182Z,989.84
2018-03-20T03:08:49.328Z,989.77
2018-03-20T03:09:49.468Z,989.79
2018-03-20T03:10:49.609Z,989.80
2018-03-20T03:11:49.750Z,989.81
2018-03-20T03:12:50.365Z,989.82
2018-03-20T03:13:50.030Z,989.81
2018-03-20T03:14:50.172Z,989.75
2018-03-20T03:16:50.455Z,989.83
2018-03-20T03:17:50.595Z,989.73
2018-03-20T03:18:50.738Z,989.79
2018-03-20T03:19:50.881Z,989.72
2018-03-20T03:20:51.019Z,989.74
2018-03-20T03:21:51.166Z,989.80
2018-03-20T03:22:51.303Z,989.76
2018-03-20T03:23:51.437Z,989.80
2018-03-20T03:24:51.582Z,989.83
2018-03-20T03:25:51.728Z,989.85
2018-03-20T03:26:51.863Z,989.79
2018-03-20T03:27:52.011Z,989.86
2018-03-20T03:28:52.150Z,989.87
2018-03-20T03:29:52.292Z,989.83
2018-03-20T03:30:52.823Z,989.84
2018-03-20T03:31:52.577Z,989.82
2018-03-20T03:32:52.720Z,989.81
2018-03-20T03:33:53.215Z,989.78
2018-03-20T03:34:53.009Z,989.78
2018-03-20T03:35:53.148Z,989.79
2018-03-20T03:36:53.291Z,989.80
2018-03-20T03:37:53.431Z,989.83
2018-03-20T03:38:53.579Z,989.82
2018-03-20T03:39:54.016Z,989.79
2018-03-20T03:40:53.861Z,989.84
2018-03-20T03:41:54.005Z,989.83
2018-03-20T03:42:54.430Z,989.88
2018-03-20T03:43:54.291Z,989.81
2018-03-20T03:44:54.433Z,989.82
2018-03-20T03:45:54.825Z,989.85
2018-03-20T03:46:54.717Z,989.82
2018-03-20T03:47:54.870Z,989.85
2018-03-20T03:48:55.005Z,989.83
2018-03-20T03:49:55.149Z,989.79
2018-03-20T03:50:55.301Z,989.73
2018-03-20T03:51:55.435Z,989.78
2018-03-20T03:52:55.577Z,989.77
2018-03-20T03:53:55.720Z,989.73
2018-03-20T03:54:55.869Z,989.69
2018-03-20T03:55:55.997Z,989.69
2018-03-20T03:56:56.132Z,989.64
2018-03-20T03:57:56.515Z,989.62
2018-03-20T03:58:56.418Z,989.62
2018-03-20T03:59:56.561Z,989.67
2018-03-20T04:00:56.947Z,989.70
2018-03-20T04:01:56.849Z,989.72
2018-03-20T04:02:56.987Z,989.72
2018-03-20T04:03:57.127Z,989.73
2018-03-20T04:04:57.269Z,989.71
2018-03-20T04:05:57.414Z,989.73
2018-03-20T04:06:57.556Z,989.76
2018-03-20T04:07:57.698Z,989.79
2018-03-20T04:08:57.842Z,989.84
2018-03-20T04:09:57.991Z,989.89
2018-03-20T04:10:58.127Z,989.88
2018-03-20T04:11:58.273Z,989.91
2018-03-20T04:12:58.668Z,989.85
2018-03-20T04:13:58.561Z,989.84
2018-03-20T04:14:58.703Z,989.85
2018-03-20T04:15:59.109Z,989.86
2018-03-20T04:16:58.988Z,989.86
2018-03-20T04:17:59.131Z,989.88
2018-03-20T04:18:59.287Z,989.86
2018-03-20T04:19:59.418Z,989.86
2018-03-20T04:20:59.562Z,989.87
2018-03-20T04:21:59.714Z,989.78
2018-03-20T04:22:59.851Z,989.71
2018-03-20T04:23:59.995Z,989.78
2018-03-20T04:25:00.150Z,989.76
2018-03-20T04:26:00.282Z,989.78
2018-03-20T04:27:00.422Z,989.77
2018-03-20T04:28:00.575Z,989.80
2018-03-20T04:29:00.712Z,989.79
2018-03-20T04:30:00.852Z,989.76
2018-03-20T04:31:00.994Z,989.71
2018-03-20T04:32:01.140Z,989.71
2018-03-20T04:33:01.282Z,989.65
2018-03-20T04:34:01.419Z,989.55
2018-03-20T04:35:01.570Z,989.53
2018-03-20T04:36:01.705Z,989.55
2018-03-20T04:37:01.856Z,989.55
2018-03-20T04:38:01.993Z,989.60
2018-03-20T04:39:02.135Z,989.61
2018-03-20T04:40:02.552Z,989.62
2018-03-20T04:41:02.419Z,989.68
2018-03-20T04:42:02.568Z,989.65
2018-03-20T04:43:02.728Z,989.63
2018-03-20T04:44:02.860Z,989.59
2018-03-20T04:45:02.992Z,989.55
2018-03-20T04:46:03.133Z,989.51
2018-03-20T04:47:03.276Z,989.46
2018-03-20T04:48:03.453Z,989.42
2018-03-20T04:49:03.562Z,989.40
2018-03-20T04:50:03.704Z,989.42
2018-03-20T04:51:03.847Z,989.45
2018-03-20T04:52:03.988Z,989.53
2018-03-20T04:53:04.135Z,989.60
2018-03-20T04:54:04.273Z,989.54
2018-03-20T04:55:04.417Z,989.50
2018-03-20T04:56:04.560Z,989.52
2018-03-20T04:57:04.702Z,989.55
2018-03-20T04:58:04.851Z,989.55
2018-03-20T04:59:04.990Z,989.49
2018-03-20T05:00:05.136Z,989.48
2018-03-20T05:01:05.276Z,989.42
2018-03-20T05:02:05.423Z,989.45
2018-03-20T05:03:05.566Z,989.52
2018-03-20T05:04:05.706Z,989.54
2018-03-20T05:05:05.903Z,989.52
2018-03-20T05:06:05.992Z,989.52
2018-03-20T05:07:06.546Z,989.58
2018-03-20T05:08:06.278Z,989.60
2018-03-20T05:09:06.423Z,989.61
2018-03-20T05:10:06.563Z,989.70
2018-03-20T05:11:06.707Z,989.67
2018-03-20T05:12:06.855Z,989.65
2018-03-20T05:13:06.997Z,989.67
2018-03-20T05:14:07.139Z,989.68
2018-03-20T05:15:07.291Z,989.66
2018-03-20T05:16:07.435Z,989.69
2018-03-20T05:17:07.571Z,989.69
2018-03-20T05:18:07.715Z,989.64
2018-03-20T05:19:08.186Z,989.62
2018-03-20T05:20:08.000Z,989.57
2018-03-20T05:21:08.145Z,989.54
2018-03-20T05:22:08.599Z,989.50
2018-03-20T05:23:08.431Z,989.52
2018-03-20T05:24:08.572Z,989.54
2018-03-20T05:25:08.721Z,989.57
2018-03-20T05:26:08.858Z,989.56
2018-03-20T05:27:09.004Z,989.59
2018-03-20T05:28:09.152Z,989.54
2018-03-20T05:29:09.291Z,989.60
2018-03-20T05:30:09.434Z,989.56
2018-03-20T05:31:09.576Z,989.56
2018-03-20T05:32:09.716Z,989.59
2018-03-20T05:33:09.859Z,989.62
2018-03-20T05:34:10.012Z,989.62
2018-03-20T05:35:10.148Z,989.60
2018-03-20T05:36:10.293Z,989.57
2018-03-20T05:37:10.442Z,989.58
2018-03-20T05:38:10.582Z,989.59
2018-03-20T05:39:10.721Z,989.56
2018-03-20T05:40:11.109Z,989.61
2018-03-20T05:41:11.008Z,989.53
2018-03-20T05:42:11.151Z,989.53
2018-03-20T05:43:11.294Z,989.58
2018-03-20T05:44:11.439Z,989.59
2018-03-20T05:45:11.582Z,989.55
2018-03-20T05:46:11.724Z,989.62
2018-03-20T05:47:11.863Z,989.65
2018-03-20T05:48:12.008Z,989.64
2018-03-20T05:49:12.160Z,989.66
2018-03-20T05:50:12.298Z,989.63
2018-03-20T05:51:12.463Z,989.69
2018-03-20T05:52:12.589Z,989.66
2018-03-20T05:53:12.727Z,989.69
2018-03-20T05:54:12.871Z,989.65
2018-03-20T05:55:13.019Z,989.65
2018-03-20T05:56:13.158Z,989.64
2018-03-20T05:57:13.300Z,989.61
2018-03-20T05:58:13.445Z,989.64
2018-03-20T05:59:13.595Z,989.64
2018-03-20T06:00:13.736Z,989.65
2018-03-20T06:01:13.877Z,989.69
2018-03-20T06:02:14.018Z,989.66
2018-03-20T06:03:14.170Z,989.67
2018-03-20T06:04:14.556Z,989.64
2018-03-20T06:05:14.459Z,989.68
2018-03-20T06:06:14.619Z,989.62
2018-03-20T06:07:14.746Z,989.65
2018-03-20T06:08:14.890Z,989.65
2018-03-20T06:09:15.029Z,989.66
2018-03-20T06:10:15.171Z,989.69
2018-03-20T06:11:15.320Z,989.73
2018-03-20T06:12:15.461Z,989.71
2018-03-20T06:13:15.601Z,989.79
2018-03-20T06:14:15.747Z,989.77
2018-03-20T06:15:15.892Z,989.88
2018-03-20T06:16:16.276Z,989.81
2018-03-20T06:17:16.177Z,989.80
2018-03-20T06:18:16.322Z,989.73
2018-03-20T06:19:16.713Z,989.77
2018-03-20T06:20:16.608Z,989.84
2018-03-20T06:21:16.752Z,989.81
2018-03-20T06:22:17.141Z,989.81
2018-03-20T06:23:17.041Z,989.83
2018-03-20T06:24:17.187Z,989.80
2018-03-20T06:25:17.338Z,989.83
2018-03-20T06:26:17.471Z,989.82
2018-03-20T06:27:17.614Z,989.81
2018-03-20T06:28:18.006Z,989.83
2018-03-20T06:29:17.902Z,989.82
2018-03-20T06:30:18.048Z,989.75
2018-03-20T06:31:18.203Z,989.81
2018-03-20T06:32:18.337Z,989.80
2018-03-20T06:33:18.484Z,989.89
2018-03-20T06:34:18.623Z,989.82
2018-03-20T06:35:18.765Z,989.82
2018-03-20T06:36:18.911Z,989.80
2018-03-20T06:37:19.059Z,989.85
2018-03-20T06:38:19.198Z,989.83
2018-03-20T06:39:19.345Z,989.82
2018-03-20T06:40:19.589Z,989.79
2018-03-20T06:41:19.664Z,989.80
2018-03-20T06:42:19.814Z,989.79
2018-03-20T06:43:19.971Z,989.76
2018-03-20T06:44:20.101Z,989.80
2018-03-20T06:45:20.256Z,989.82
2018-03-20T06:46:20.417Z,989.82
2018-03-20T06:47:20.531Z,989.78
2018-03-20T06:48:20.676Z,989.83
2018-03-20T06:49:20.820Z,989.79
2018-03-20T06:50:20.964Z,989.77
2018-03-20T06:51:21.109Z,989.75
2018-03-20T06:52:21.252Z,989.81
2018-03-20T06:53:21.402Z,989.73
2018-03-20T06:54:21.541Z,989.72
2018-03-20T06:55:21.683Z,989.72
2018-03-20T06:56:21.838Z,989.70
2018-03-20T06:57:21.978Z,989.73
2018-03-20T06:58:22.113Z,989.80
2018-03-20T06:59:22.256Z,989.71
2018-03-20T07:00:22.395Z,989.74
2018-03-20T07:01:22.543Z,989.78
2018-03-20T07:02:22.692Z,989.78
2018-03-20T07:03:22.833Z,989.77
2018-03-20T07:04:22.978Z,989.83
2018-03-20T07:05:23.134Z,989.80
2018-03-20T07:06:23.275Z,989.82
2018-03-20T07:07:23.420Z,989.78
2018-03-20T07:08:23.564Z,989.83
2018-03-20T07:09:23.708Z,989.85
2018-03-20T07:10:23.860Z,989.85
2018-03-20T07:11:23.999Z,989.83
2018-03-20T07:12:24.144Z,989.83
2018-03-20T07:13:24.305Z,989.86
2018-03-20T07:14:24.426Z,989.89
2018-03-20T07:15:24.569Z,989.90
2018-03-20T07:16:24.723Z,989.86
2018-03-20T07:17:24.863Z,989.89
2018-03-20T07:18:24.993Z,989.84
2018-03-20T07:19:25.141Z,989.88
2018-03-20T07:20:25.288Z,989.89
2018-03-20T07:21:25.433Z,989.91
2018-03-20T07:22:25.581Z,989.90
2018-03-20T07:23:25.726Z,989.92
2018-03-20T07:24:25.867Z,989.93
2018-03-20T07:25:26.012Z,989.89
2018-03-20T07:26:26.158Z,989.89
2018-03-20T07:27:26.303Z,989.87
2018-03-20T07:28:26.527Z,989.88
2018-03-20T07:29:26.577Z,989.88
2018-03-20T07:30:26.729Z,989.93
2018-03-20T07:31:26.875Z,989.88
2018-03-20T07:32:27.018Z,989.91
2018-03-20T07:33:27.165Z,989.89
2018-03-20T07:34:27.330Z,989.90
2018-03-20T07:35:27.461Z,989.92
2018-03-20T07:36:27.602Z,989.97
2018-03-20T07:37:27.748Z,989.98
2018-03-20T07:38:27.896Z,989.98
2018-03-20T07:39:28.046Z,989.98
2018-03-20T07:40:28.191Z,989.99
2018-03-20T07:41:28.336Z,990.02
2018-03-20T07:42:28.479Z,990.03
2018-03-20T07:43:28.620Z,990.04
2018-03-20T07:44:28.777Z,990.04
2018-03-20T07:45:28.919Z,990.02
2018-03-20T07:46:29.063Z,990.04
2018-03-20T07:47:29.209Z,990.10
2018-03-20T07:48:29.372Z,990.10
2018-03-20T07:49:29.508Z,990.12
2018-03-20T07:50:29.645Z,990.09
2018-03-20T07:51:29.806Z,990.07
2018-03-20T07:52:29.946Z,990.09
2018-03-20T07:53:30.090Z,990.08
2018-03-20T07:54:30.247Z,990.07
2018-03-20T07:55:30.385Z,990.05
2018-03-20T07:56:30.572Z,990.10
2018-03-20T07:57:30.679Z,990.10
2018-03-20T07:58:30.824Z,990.10
2018-03-20T07:59:30.971Z,990.09
2018-03-20T08:00:31.115Z,990.09
2018-03-20T08:01:31.262Z,990.10
2018-03-20T08:02:31.410Z,990.12
2018-03-20T08:03:31.569Z,990.13
2018-03-20T08:04:31.711Z,990.12
2018-03-20T08:05:31.854Z,990.12
2018-03-20T08:06:31.999Z,990.16
2018-03-20T08:07:32.144Z,990.17
2018-03-20T08:08:32.291Z,990.17
2018-03-20T08:09:32.446Z,990.15
2018-03-20T08:10:32.592Z,990.14
2018-03-20T08:11:32.732Z,990.13
2018-03-20T08:12:32.877Z,990.14
2018-03-20T08:13:33.026Z,990.19
2018-03-20T08:14:33.179Z,990.27
2018-03-20T08:15:33.318Z,990.27
2018-03-20T08:16:33.463Z,990.26
2018-03-20T08:17:33.610Z,990.33
2018-03-20T08:18:33.759Z,990.36
2018-03-20T08:19:33.902Z,990.37
2018-03-20T08:20:34.050Z,990.35
2018-03-20T08:21:34.212Z,990.37
2018-03-20T08:22:34.344Z,990.36
2018-03-20T08:23:34.755Z,990.37
2018-03-20T08:24:34.636Z,990.37
2018-03-20T08:25:34.782Z,990.38
2018-03-20T08:26:34.929Z,990.38
2018-03-20T08:27:35.068Z,990.37
2018-03-20T08:28:35.216Z,990.38
2018-03-20T08:29:35.364Z,990.39
2018-03-20T08:30:35.508Z,990.39
2018-03-20T08:31:35.662Z,990.39
2018-03-20T08:32:35.813Z,990.39
2018-03-20T08:33:35.950Z,990.40
2018-03-20T08:34:36.096Z,990.46
2018-03-20T08:35:36.256Z,990.42
2018-03-20T08:36:36.394Z,990.40
2018-03-20T08:37:36.536Z,990.44
2018-03-20T08:38:36.693Z,990.44
2018-03-20T08:39:36.833Z,990.43
2018-03-20T08:40:36.974Z,990.45
2018-03-20T08:41:37.126Z,990.45
2018-03-20T08:42:37.272Z,990.43
2018-03-20T08:43:37.423Z,990.44
2018-03-20T08:44:37.568Z,990.46
2018-03-20T08:45:37.712Z,990.40
2018-03-20T08:46:37.858Z,990.42
2018-03-20T08:47:38.005Z,990.40
2018-03-20T08:48:38.153Z,990.39
2018-03-20T08:49:38.286Z,990.44
2018-03-20T08:51:38.580Z,990.43
2018-03-20T08:52:38.729Z,990.47
2018-03-20T08:53:38.875Z,990.47
2018-03-20T08:54:39.020Z,990.43
2018-03-20T08:55:39.167Z,990.47
2018-03-20T08:56:39.318Z,990.46
2018-03-20T08:57:39.462Z,990.47
2018-03-20T08:58:39.611Z,990.48
2018-03-20T08:59:39.763Z,990.48
2018-03-20T09:00:39.910Z,990.52
2018-03-20T09:01:40.066Z,990.50
2018-03-20T09:02:40.201Z,990.53
2018-03-20T09:03:40.347Z,990.54
2018-03-20T09:04:40.495Z,990.54
2018-03-20T09:05:40.708Z,990.49
2018-03-20T09:06:40.841Z,990.49
2018-03-20T09:07:40.988Z,990.49
2018-03-20T09:08:41.139Z,990.51
2018-03-20T09:09:41.294Z,990.50
2018-03-20T09:10:41.452Z,990.44
2018-03-20T09:11:41.581Z,990.52
2018-03-20T09:12:41.724Z,990.46
2018-03-20T09:13:41.874Z,990.50
2018-03-20T09:14:42.020Z,990.46
2018-03-20T09:15:42.165Z,990.49
2018-03-20T09:16:42.310Z,990.54
2018-03-20T09:17:42.467Z,990.54
2018-03-20T09:18:42.606Z,990.57
2018-03-20T09:19:42.760Z,990.52
2018-03-20T09:20:42.898Z,990.51
2018-03-20T09:21:43.054Z,990.46
2018-03-20T09:22:43.193Z,990.51
2018-03-20T09:23:43.342Z,990.58
2018-03-20T09:24:43.499Z,990.61
2018-03-20T09:25:43.632Z,990.58
2018-03-20T09:26:43.783Z,990.58
2018-03-20T09:27:43.927Z,990.57
2018-03-20T09:28:44.075Z,990.58
2018-03-20T09:29:44.224Z,990.62
2018-03-20T09:30:44.371Z,990.63
2018-03-20T09:31:44.527Z,990.61
2018-03-20T09:32:44.671Z,990.62
2018-03-20T09:33:44.823Z,990.65
2018-03-20T09:34:44.969Z,990.61
2018-03-20T09:35:45.111Z,990.61
2018-03-20T09:36:45.258Z,990.66
2018-03-20T09:37:45.404Z,990.66
2018-03-20T09:38:45.554Z,990.58
2018-03-20T09:39:45.705Z,990.57
2018-03-20T09:40:45.857Z,990.59
2018-03-20T09:41:46.000Z,990.62
2018-03-20T09:42:46.184Z,990.67
2018-03-20T09:43:46.349Z,990.63
2018-03-20T09:44:46.451Z,990.67
2018-03-20T09:45:46.595Z,990.66
2018-03-20T09:46:46.742Z,990.68
2018-03-20T09:47:46.887Z,990.71
2018-03-20T09:48:47.032Z,990.78
2018-03-20T09:49:47.199Z,990.77
2018-03-20T09:50:47.344Z,990.76
2018-03-20T09:51:47.477Z,990.76
2018-03-20T09:52:47.627Z,990.75
2018-03-20T09:53:47.769Z,990.78
2018-03-20T09:54:47.917Z,990.77
2018-03-20T09:55:48.067Z,990.76
2018-03-20T09:56:48.213Z,990.78
2018-03-20T09:57:48.368Z,990.80
2018-03-20T09:58:48.510Z,990.75
2018-03-20T09:59:48.657Z,990.78
2018-03-20T10:01:48.945Z,990.79
2018-03-20T10:02:49.086Z,990.81
2018-03-20T10:03:49.232Z,990.82
2018-03-20T10:04:49.383Z,990.81
2018-03-20T10:05:49.530Z,990.78
2018-03-20T10:06:49.676Z,990.84
2018-03-20T10:07:49.821Z,990.88
2018-03-20T10:08:49.970Z,990.91
2018-03-20T10:09:50.115Z,990.87
2018-03-20T10:10:50.271Z,990.89
2018-03-20T10:11:50.421Z,990.89
2018-03-20T10:12:50.563Z,990.93
2018-03-20T10:13:50.708Z,990.97
2018-03-20T10:14:50.854Z,991.00
2018-03-20T10:15:50.999Z,990.98
2018-03-20T10:16:51.158Z,991.03
2018-03-20T10:17:51.288Z,991.04
2018-03-20T10:18:51.434Z,991.04
2018-03-20T10:19:51.587Z,991.03
2018-03-20T10:20:51.735Z,991.04
2018-03-20T10:21:51.882Z,991.09
2018-03-20T10:22:52.021Z,991.09
2018-03-20T10:23:52.176Z,991.10
2018-03-20T10:24:52.313Z,991.12
2018-03-20T10:25:52.463Z,991.06
2018-03-20T10:26:52.624Z,991.11
2018-03-20T10:27:52.766Z,991.08
2018-03-20T10:28:52.915Z,991.12
2018-03-20T10:29:53.062Z,991.15
2018-03-20T10:30:53.205Z,991.17
2018-03-20T10:31:53.358Z,991.18
2018-03-20T10:32:53.501Z,991.21
2018-03-20T10:33:53.643Z,991.18
2018-03-20T10:34:53.789Z,991.25
2018-03-20T10:35:53.941Z,991.26
2018-03-20T10:36:54.084Z,991.24
2018-03-20T10:37:54.229Z,991.23
2018-03-20T10:38:54.376Z,991.27
2018-03-20T10:39:54.525Z,991.20
2018-03-20T10:40:54.674Z,991.21
2018-03-20T10:41:54.821Z,991.28
2018-03-20T10:42:54.966Z,991.27
2018-03-20T10:43:55.114Z,991.23
2018-03-20T10:44:55.259Z,991.28
2018-03-20T10:45:55.410Z,991.27
2018-03-20T10:46:55.555Z,991.24
2018-03-20T10:47:55.704Z,991.28
2018-03-20T10:48:55.904Z,991.26
2018-03-20T10:49:55.998Z,991.30
2018-03-20T10:50:56.149Z,991.25
2018-03-20T10:51:56.291Z,991.28
2018-03-20T10:52:56.689Z,991.32
2018-03-20T10:53:56.588Z,991.29
2018-03-20T10:54:56.732Z,991.33
2018-03-20T10:55:56.881Z,991.37
2018-03-20T10:56:57.030Z,991.31
2018-03-20T10:57:57.189Z,991.30
2018-03-20T10:58:57.338Z,991.31
2018-03-20T10:59:57.488Z,991.30
2018-03-20T11:00:57.624Z,991.38
2018-03-20T11:01:57.774Z,991.41
2018-03-20T11:02:57.938Z,991.43
2018-03-20T11:03:58.072Z,991.35
2018-03-20T11:05:58.359Z,991.42
2018-03-20T11:06:58.510Z,991.48
2018-03-20T11:08:58.795Z,991.53
2018-03-20T11:09:58.944Z,991.51
2018-03-20T11:10:59.088Z,991.52
2018-03-20T11:11:59.236Z,991.52
2018-03-20T11:12:59.386Z,991.49
2018-03-20T11:13:59.532Z,991.53
2018-03-20T11:14:59.683Z,991.51
2018-03-20T11:15:59.827Z,991.52
2018-03-20T11:16:59.976Z,991.57
2018-03-20T11:18:00.140Z,991.59
2018-03-20T11:19:00.280Z,991.67
2018-03-20T11:20:00.423Z,991.65
2018-03-20T11:21:00.572Z,991.71
2018-03-20T11:22:00.721Z,991.74
2018-03-20T11:23:00.875Z,991.69
2018-03-20T11:24:01.001Z,991.72
2018-03-20T11:25:01.152Z,991.70
2018-03-20T11:26:01.315Z,991.72
2018-03-20T11:27:01.463Z,991.74
2018-03-20T11:28:01.607Z,991.72
2018-03-20T11:29:01.755Z,991.75
2018-03-20T11:30:01.902Z,991.71
2018-03-20T11:31:02.052Z,991.74
2018-03-20T11:32:02.199Z,991.79
2018-03-20T11:33:02.344Z,991.80
2018-03-20T11:34:02.491Z,991.77
2018-03-20T11:35:02.663Z,991.77
2018-03-20T11:36:02.787Z,991.78
2018-03-20T11:37:02.931Z,991.79
2018-03-20T11:38:03.088Z,991.86
2018-03-20T11:39:03.224Z,991.90
2018-03-20T11:40:03.370Z,991.94
2018-03-20T11:41:03.518Z,991.93
2018-03-20T11:42:03.676Z,991.96
2018-03-20T11:43:03.819Z,991.98
2018-03-20T11:44:03.969Z,991.93
2018-03-20T11:45:04.125Z,991.99
2018-03-20T11:46:04.271Z,991.96
2018-03-20T11:47:04.425Z,991.96
2018-03-20T11:48:04.571Z,991.97
2018-03-20T11:49:04.728Z,991.98
2018-03-20T11:50:04.869Z,992.03
2018-03-20T11:51:05.015Z,991.96
2018-03-20T11:52:05.166Z,991.96
2018-03-20T11:53:05.311Z,991.93
2018-03-20T11:54:05.461Z,992.06
2018-03-20T11:55:05.620Z,992.02
2018-03-20T11:56:05.760Z,991.99
2018-03-20T11:57:05.903Z,992.01
2018-03-20T11:58:06.060Z,992.04
2018-03-20T11:59:06.199Z,992.00
2018-03-20T12:00:06.353Z,992.04
2018-03-20T12:01:06.492Z,991.98
2018-03-20T12:02:06.641Z,992.06
2018-03-20T12:03:06.796Z,992.04
2018-03-20T12:04:06.939Z,992.07
2018-03-20T12:05:07.086Z,992.07
2018-03-20T12:06:07.236Z,992.05
2018-03-20T12:07:07.380Z,992.10
2018-03-20T12:08:07.548Z,992.09
2018-03-20T12:09:07.693Z,992.12
2018-03-20T12:10:07.843Z,992.12
2018-03-20T12:11:08.001Z,992.14
2018-03-20T12:12:08.135Z,992.13
2018-03-20T12:13:08.312Z,992.15
2018-03-20T12:14:08.432Z,992.14
2018-03-20T12:15:08.588Z,992.15
2018-03-20T12:16:08.731Z,992.14
2018-03-20T12:17:08.879Z,992.14
2018-03-20T12:18:09.025Z,992.24
2018-03-20T12:19:09.172Z,992.22
2018-03-20T12:20:09.323Z,992.22
2018-03-20T12:21:09.476Z,992.20
2018-03-20T12:22:09.626Z,992.22
2018-03-20T12:23:09.772Z,992.23
2018-03-20T12:24:09.926Z,992.18
2018-03-20T12:25:10.073Z,992.21
2018-03-20T12:26:10.223Z,992.17
2018-03-20T12:27:10.371Z,992.21
2018-03-20T12:28:10.514Z,992.16
2018-03-20T12:29:10.671Z,992.23
2018-03-20T12:30:10.820Z,992.23
2018-03-20T12:31:10.958Z,992.29
2018-03-20T12:32:11.108Z,992.29
2018-03-20T12:33:11.255Z,992.29
2018-03-20T12:34:11.401Z,992.31
2018-03-20T12:35:11.550Z,992.33
2018-03-20T12:36:11.700Z,992.36
2018-03-20T12:37:11.865Z,992.37
2018-03-20T12:38:11.994Z,992.39
2018-03-20T12:39:12.141Z,992.39
2018-03-20T12:40:12.296Z,992.43
2018-03-20T12:41:12.453Z,992.40
2018-03-20T12:42:12.595Z,992.42