createdAt,value
2018-03-16T00:01:37.758Z,7.40
2018-03-16T00:04:04.234Z,7.20
2018-03-16T00:06:31.324Z,7.20
2018-03-16T00:08:57.539Z,7.20
2018-03-16T00:11:23.788Z,7.20
2018-03-16T00:13:50.023Z,7.30
2018-03-16T00:16:16.228Z,7.10
2018-03-16T00:18:42.522Z,7.20
2018-03-16T00:21:08.706Z,7.20
2018-03-16T00:23:34.917Z,7.10
2018-03-16T00:26:01.125Z,7.10
2018-03-16T00:28:27.307Z,7.20
2018-03-16T00:30:53.514Z,7.20
2018-03-16T00:33:19.705Z,7.10
2018-03-16T00:35:45.885Z,7.10
2018-03-16T00:38:12.130Z,7.10
2018-03-16T00:40:39.482Z,7.00
2018-03-16T00:43:06.500Z,6.80
2018-03-16T00:45:32.735Z,6.80
2018-03-16T00:47:58.969Z,6.80
2018-03-16T00:50:25.169Z,6.80
2018-03-16T00:52:51.398Z,7.00
2018-03-16T00:55:17.677Z,6.80
2018-03-16T00:57:44.057Z,6.90
2018-03-16T01:00:11.043Z,7.00
2018-03-16T01:02:37.325Z,7.10
2018-03-16T01:05:03.554Z,7.00
2018-03-16T01:07:29.770Z,6.90
2018-03-16T01:09:56.085Z,6.90
2018-03-16T01:12:22.150Z,7.10
2018-03-16T01:14:48.161Z,7.00
2018-03-16T01:17:14.177Z,7.10
2018-03-16T01:19:40.950Z,7.00
2018-03-16T01:22:07.029Z,7.00
2018-03-16T01:24:33.076Z,6.90
2018-03-16T01:26:59.092Z,7.00
2018-03-16T01:29:25.164Z,7.00
2018-03-16T01:31:51.952Z,6.80
2018-03-16T01:34:17.965Z,6.80
2018-03-16T01:36:44.714Z,6.70
2018-03-16T01:39:11.472Z,6.70
2018-03-16T01:41:38.219Z,6.50
2018-03-16T01:44:05.048Z,6.50
2018-03-16T01:46:31.059Z,6.50
2018-03-16T01:49:01.986Z,6.60
2018-03-16T01:51:28.048Z,6.40
2018-03-16T01:53:54.672Z,6.50
2018-03-16T01:56:21.671Z,6.50
2018-03-16T01:58:47.869Z,6.50
2018-03-16T02:01:14.856Z,6.30
2018-03-16T02:03:41.070Z,6.30
2018-03-16T02:06:07.290Z,6.30
2018-03-16T02:08:33.533Z,6.30
2018-03-16T02:10:59.745Z,6.30
2018-03-16T02:13:26.991Z,6.20
2018-03-16T02:15:53.201Z,6.20
2018-03-16T02:18:20.144Z,6.30
2018-03-16T02:20:46.333Z,6.30
2018-03-16T02:23:12.526Z,6.30
2018-03-16T02:25:38.781Z,6.40
2018-03-16T02:28:04.946Z,6.50
2018-03-16T02:30:31.205Z,6.40
2018-03-16T02:32:57.520Z,6.50
2018-03-16T02:35:23.729Z,6.60
2018-03-16T02:37:50.697Z,6.70
2018-03-16T02:40:16.947Z,6.70
2018-03-16T02:42:43.730Z,6.70
2018-03-16T02:45:11.362Z,6.70
2018-03-16T02:47:38.344Z,6.70
2018-03-16T02:50:05.289Z,6.70
2018-03-16T02:52:31.324Z,6.70
2018-03-16T02:54:58.273Z,6.60
2018-03-16T02:57:24.315Z,6.60
2018-03-16T02:59:50.545Z,6.70
2018-03-16T03:02:16.919Z,6.60
2018-03-16T03:04:43.170Z,6.60
2018-03-16T03:07:09.396Z,6.60
2018-03-16T03:09:35.675Z,6.50
2018-03-16T03:12:01.923Z,6.60
2018-03-16T03:14:28.929Z,6.50
2018-03-16T03:16:56.650Z,6.50
2018-03-16T03:19:22.873Z,6.60
2018-03-16T03:21:49.096Z,6.60
2018-03-16T03:24:15.349Z,6.70
2018-03-16T03:26:41.571Z,6.70
2018-03-16T03:29:08.846Z,6.50
2018-03-16T03:31:35.101Z,6.60
2018-03-16T03:34:01.437Z,6.50
2018-03-16T03:36:27.688Z,6.50
2018-03-16T03:38:53.903Z,6.50
2018-03-16T03:41:20.141Z,6.60
2018-03-16T03:43:46.437Z,6.50
2018-03-16T03:46:12.666Z,6.50
2018-03-16T03:48:38.881Z,6.50
2018-03-16T03:51:05.171Z,6.50
2018-03-16T03:53:31.401Z,6.50
2018-03-16T03:55:57.621Z,6.30
2018-03-16T03:58:23.844Z,6.30
2018-03-16T04:00:50.849Z,6.30
2018-03-16T04:03:17.077Z,6.30
2018-03-16T04:05:43.336Z,6.30
2018-03-16T04:08:09.580Z,6.30
2018-03-16T04:10:35.795Z,6.20
2018-03-16T04:13:02.042Z,6.20
2018-03-16T04:15:28.284Z,6.20
2018-03-16T04:17:54.538Z,6.10
2018-03-16T04:20:20.789Z,6.20
2018-03-16T04:22:47.014Z,6.20
2018-03-16T04:25:13.247Z,6.10
2018-03-16T04:27:39.488Z,6.10
2018-03-16T04:30:05.758Z,6.20
2018-03-16T04:32:32.846Z,6.20
2018-03-16T04:34:59.094Z,6.00
2018-03-16T04:37:25.345Z,6.20
2018-03-16T04:39:51.693Z,6.20
2018-03-16T04:42:18.042Z,6.30
2018-03-16T04:44:45.081Z,6.40
2018-03-16T04:47:11.320Z,6.40
2018-03-16T04:49:37.984Z,6.40
2018-03-16T04:52:04.226Z,6.20
2018-03-16T04:54:32.051Z,6.20
2018-03-16T04:56:58.278Z,6.00
2018-03-16T04:59:24.522Z,6.10
2018-03-16T05:01:50.752Z,6.10
2018-03-16T05:04:17.032Z,6.00
2018-03-16T05:06:43.245Z,6.00
2018-03-16T05:09:09.452Z,6.00
2018-03-16T05:11:35.689Z,6.00
2018-03-16T05:14:01.918Z,6.00
2018-03-16T05:16:28.161Z,6.00
2018-03-16T05:18:54.417Z,6.10
2018-03-16T05:21:20.656Z,5.90
2018-03-16T05:23:46.889Z,5.90
2018-03-16T05:26:13.159Z,6.00
2018-03-16T05:28:39.375Z,6.00
2018-03-16T05:31:09.147Z,6.00
2018-03-16T05:33:36.226Z,6.00
2018-03-16T05:36:02.582Z,6.00
2018-03-16T05:38:28.822Z,5.80
2018-03-16T05:40:55.028Z,5.80
2018-03-16T05:43:21.272Z,5.80
2018-03-16T05:45:48.404Z,5.80
2018-03-16T05:48:14.751Z,5.80
2018-03-16T05:50:40.963Z,5.70
2018-03-16T05:53:07.212Z,5.80
2018-03-16T05:55:33.557Z,5.80
2018-03-16T05:57:59.774Z,5.80
2018-03-16T06:00:26.054Z,5.80
2018-03-16T06:02:52.417Z,5.60
2018-03-16T06:05:18.633Z,5.70
2018-03-16T06:07:44.871Z,5.70
2018-03-16T06:10:11.122Z,5.60
2018-03-16T06:12:37.389Z,5.70
2018-03-16T06:15:04.646Z,5.70
2018-03-16T06:17:30.885Z,5.70
2018-03-16T06:19:57.121Z,5.60
2018-03-16T06:22:23.871Z,5.50
2018-03-16T06:24:50.154Z,5.50
2018-03-16T06:27:17.130Z,5.60
2018-03-16T06:29:43.372Z,5.50
2018-03-16T06:32:10.053Z,5.60
2018-03-16T06:34:36.308Z,5.70
2018-03-16T06:37:02.654Z,5.70
2018-03-16T06:39:28.902Z,5.60
2018-03-16T06:41:55.132Z,5.70
2018-03-16T06:44:21.349Z,5.70
2018-03-16T06:46:47.829Z,5.60
2018-03-16T06:49:14.077Z,5.60
2018-03-16T06:51:40.341Z,5.70
2018-03-16T06:54:06.542Z,5.80
2018-03-16T06:56:32.841Z,5.80
2018-03-16T06:58:59.065Z,5.70
2018-03-16T07:01:25.269Z,5.70
2018-03-16T07:03:51.469Z,5.70
2018-03-16T07:06:17.689Z,5.70
2018-03-16T07:08:43.920Z,5.80
2018-03-16T07:11:10.173Z,5.80
2018-03-16T07:13:36.400Z,5.80
2018-03-16T07:16:02.661Z,5.80
2018-03-16T07:18:29.630Z,5.80
2018-03-16T07:20:55.858Z,5.70
2018-03-16T07:23:22.080Z,5.80
2018-03-16T07:25:48.330Z,5.70
2018-03-16T07:28:14.543Z,5.60
2018-03-16T07:30:42.629Z,5.40
2018-03-16T07:33:09.567Z,5.40
2018-03-16T07:35:35.822Z,5.40
2018-03-16T07:38:02.049Z,5.40
2018-03-16T07:40:28.296Z,5.50
2018-03-16T07:42:54.548Z,5.50
2018-03-16T07:45:26.906Z,5.50
2018-03-16T07:47:53.234Z,5.50
2018-03-16T07:50:22.352Z,5.50
2018-03-16T07:52:49.295Z,5.20
2018-03-16T07:55:15.546Z,5.10
2018-03-16T07:57:41.762Z,5.20
2018-03-16T08:00:08.774Z,5.10
2018-03-16T08:02:35.019Z,5.10
2018-03-16T08:05:01.253Z,5.20
2018-03-16T08:07:29.184Z,5.30
2018-03-16T08:09:56.201Z,5.20
2018-03-16T08:12:22.449Z,5.20
2018-03-16T08:14:48.678Z,5.20
2018-03-16T08:17:14.923Z,5.20
2018-03-16T08:19:41.194Z,5.10
2018-03-16T08:22:07.602Z,5.20
2018-03-16T08:24:33.809Z,5.30
2018-03-16T08:27:00.073Z,5.20
2018-03-16T08:29:26.319Z,5.10
2018-03-16T08:31:52.581Z,5.00
2018-03-16T08:34:18.845Z,5.10
2018-03-16T08:36:45.074Z,5.10
2018-03-16T08:39:12.248Z,5.10
2018-03-16T08:41:38.470Z,5.10
2018-03-16T08:44:05.442Z,5.20
2018-03-16T08:46:32.414Z,5.10
2018-03-16T08:48:58.630Z,5.30
2018-03-16T08:51:24.967Z,5.20
2018-03-16T08:53:51.230Z,5.10
2018-03-16T08:56:18.214Z,5.20
2018-03-16T08:58:45.196Z,5.20
2018-03-16T09:01:11.493Z,5.20
2018-03-16T09:03:38.482Z,5.00
2018-03-16T09:06:05.494Z,5.00
2018-03-16T09:08:32.557Z,5.00
2018-03-16T09:10:58.911Z,5.10
2018-03-16T09:13:25.138Z,5.10
2018-03-16T09:15:51.419Z,5.20
2018-03-16T09:18:18.526Z,5.40
2018-03-16T09:20:44.850Z,5.40
2018-03-16T09:23:13.666Z,5.40
2018-03-16T09:25:39.881Z,5.60
2018-03-16T09:28:06.103Z,5.50
2018-03-16T09:30:32.354Z,5.60
2018-03-16T09:32:59.348Z,5.60
2018-03-16T09:35:25.623Z,5.60
2018-03-16T09:37:51.858Z,5.70
2018-03-16T09:40:18.066Z,5.70
2018-03-16T09:42:44.356Z,5.60
2018-03-16T09:45:10.798Z,5.70
2018-03-16T09:47:37.832Z,5.40
2018-03-16T09:50:04.099Z,5.40
2018-03-16T09:52:30.322Z,5.40
2018-03-16T09:55:08.916Z,5.40
2018-03-16T09:57:35.295Z,5.40
2018-03-16T10:00:01.676Z,5.50
2018-03-16T10:02:28.019Z,5.60
2018-03-16T10:04:54.271Z,5.70
2018-03-16T10:07:20.534Z,5.80
2018-03-16T10:09:46.776Z,5.70
2018-03-16T10:12:13.005Z,5.70
2018-03-16T10:14:39.243Z,5.80
2018-03-16T10:17:05.468Z,6.00
2018-03-16T10:19:31.691Z,6.10
2018-03-16T10:21:58.010Z,6.10
2018-03-16T10:24:24.255Z,6.10
2018-03-16T10:26:50.483Z,6.10
2018-03-16T10:29:16.702Z,6.10
2018-03-16T10:31:42.950Z,6.00
2018-03-16T10:34:09.197Z,6.00
2018-03-16T10:36:35.405Z,5.90
2018-03-16T10:39:01.646Z,5.90
2018-03-16T10:41:27.923Z,6.10
2018-03-16T10:43:54.889Z,6.40
2018-03-16T10:46:21.109Z,6.40
2018-03-16T10:48:47.369Z,6.40
2018-03-16T10:51:13.649Z,6.40
2018-03-16T10:53:39.910Z,6.50
2018-03-16T10:56:06.136Z,6.60
2018-03-16T10:58:33.173Z,6.40
2018-03-16T11:00:59.585Z,6.40
2018-03-16T11:03:31.827Z,6.30
2018-03-16T11:05:58.169Z,6.20
2018-03-16T11:08:29.434Z,6.30
2018-03-16T11:10:55.710Z,6.30
2018-03-16T11:13:21.978Z,6.30
2018-03-16T11:15:48.205Z,6.30
2018-03-16T11:18:14.510Z,6.10
2018-03-16T11:20:40.746Z,6.20
2018-03-16T11:23:06.965Z,6.00
2018-03-16T11:25:33.970Z,6.20
2018-03-16T11:28:00.235Z,6.20
2018-03-16T11:30:26.448Z,6.20
2018-03-16T11:32:52.661Z,6.40
2018-03-16T11:35:19.621Z,6.70
2018-03-16T11:37:45.848Z,6.70
2018-03-16T11:40:12.099Z,6.50
2018-03-16T11:42:38.338Z,6.30
2018-03-16T11:45:04.601Z,6.30
2018-03-16T11:47:30.912Z,6.40
2018-03-16T11:49:57.626Z,6.40
2018-03-16T11:52:23.877Z,6.30
2018-03-16T11:54:50.245Z,6.20
2018-03-16T11:57:16.434Z,6.20
2018-03-16T11:59:42.698Z,6.30
2018-03-16T12:02:08.945Z,6.30
2018-03-16T12:04:35.180Z,6.30
2018-03-16T12:07:01.395Z,6.20
2018-03-16T12:09:27.611Z,6.20
2018-03-16T12:11:53.830Z,6.10
2018-03-16T12:14:20.805Z,6.30
2018-03-16T12:16:47.056Z,6.30
2018-03-16T12:19:13.354Z,6.30
2018-03-16T12:21:39.580Z,6.20
2018-03-16T12:24:05.812Z,6.30
2018-03-16T12:26:33.566Z,6.30
2018-03-16T12:28:59.792Z,6.40
2018-03-16T12:31:26.045Z,6.20
2018-03-16T12:33:52.286Z,6.30
2018-03-16T12:36:18.537Z,6.40
2018-03-16T12:38:44.878Z,6.30
2018-03-16T12:41:11.089Z,6.30
2018-03-16T12:43:37.406Z,6.30
2018-03-16T12:46:03.703Z,6.20
2018-03-16T12:48:29.972Z,6.20
2018-03-16T12:50:56.922Z,6.20
2018-03-16T12:53:23.187Z,6.20
2018-03-16T12:55:50.173Z,6.10
2018-03-16T12:58:19.165Z,6.10
2018-03-16T13:00:45.418Z,5.90
2018-03-16T13:03:11.709Z,5.70
2018-03-16T13:05:37.959Z,5.70
2018-03-16T13:08:04.229Z,5.80
2018-03-16T13:10:30.508Z,5.80
2018-03-16T13:12:56.732Z,5.80
2018-03-16T13:15:23.722Z,5.90
2018-03-16T13:17:49.964Z,5.90
2018-03-16T13:20:16.210Z,5.80
2018-03-16T13:22:42.449Z,5.70
2018-03-16T13:25:08.730Z,5.80
2018-03-16T13:27:36.573Z,5.80
2018-03-16T13:30:02.838Z,5.70
2018-03-16T13:32:29.071Z,5.70
2018-03-16T13:34:56.071Z,5.50
2018-03-16T13:37:22.314Z,5.50
2018-03-16T13:39:48.602Z,5.40
2018-03-16T13:42:14.828Z,5.40
2018-03-16T13:44:41.089Z,5.20
2018-03-16T13:47:07.334Z,5.10
2018-03-16T13:49:33.803Z,5.20
2018-03-16T13:52:00.215Z,5.30
2018-03-16T13:54:26.462Z,5.30
2018-03-16T13:56:53.002Z,5.40
2018-03-16T13:59:19.251Z,5.30
2018-03-16T14:01:45.490Z,5.30
2018-03-16T14:04:11.738Z,5.30
2018-03-16T14:06:37.957Z,5.30
2018-03-16T14:09:05.045Z,5.30
2018-03-16T14:11:32.058Z,5.40
2018-03-16T14:13:58.393Z,5.40
2018-03-16T14:16:25.358Z,5.50
2018-03-16T14:18:51.606Z,5.40
2018-03-16T14:21:17.834Z,5.50
2018-03-16T14:23:44.140Z,5.40
2018-03-16T14:26:10.534Z,5.30
2018-03-16T14:28:36.777Z,5.40
2018-03-16T14:31:03.050Z,5.10
2018-03-16T14:33:29.286Z,4.90
2018-03-16T14:35:55.517Z,4.90
2018-03-16T14:38:24.400Z,4.90
2018-03-16T14:40:50.645Z,4.80
2018-03-16T14:43:16.885Z,5.00
2018-03-16T14:45:43.134Z,4.90
2018-03-16T14:48:09.361Z,4.80
2018-03-16T14:50:35.598Z,4.70
2018-03-16T14:53:01.818Z,4.80
2018-03-16T14:55:28.777Z,4.70
2018-03-16T14:57:55.086Z,4.70
2018-03-16T15:00:21.795Z,4.70
2018-03-16T15:02:48.002Z,4.60
2018-03-16T15:05:15.248Z,4.60
2018-03-16T15:07:41.457Z,4.50
2018-03-16T15:10:07.723Z,4.50
2018-03-16T15:12:33.982Z,4.40
2018-03-16T15:15:01.045Z,4.40
2018-03-16T15:17:28.021Z,4.50
2018-03-16T15:19:57.039Z,4.60
2018-03-16T15:22:23.961Z,4.60
2018-03-16T15:24:50.179Z,4.60
2018-03-16T15:27:16.414Z,4.60
2018-03-16T15:29:42.749Z,4.70
2018-03-16T15:32:09.890Z,4.40
2018-03-16T15:34:36.163Z,4.40
2018-03-16T15:37:02.401Z,4.20
2018-03-16T15:39:28.620Z,4.30
2018-03-16T15:41:54.958Z,4.30
2018-03-16T15:44:21.362Z,4.30
2018-03-16T15:46:47.563Z,4.20
2018-03-16T15:49:13.791Z,4.10
2018-03-16T15:51:40.033Z,4.20
2018-03-16T15:54:06.294Z,4.10
2018-03-16T15:56:32.608Z,4.00
2018-03-16T15:58:58.829Z,4.10
2018-03-16T16:01:25.072Z,4.10
2018-03-16T16:03:51.371Z,4.00
2018-03-16T16:06:17.584Z,3.80
2018-03-16T16:08:43.853Z,3.80
2018-03-16T16:11:10.047Z,3.80
2018-03-16T16:13:36.316Z,3.80
2018-03-16T16:16:02.637Z,3.70
2018-03-16T16:18:28.948Z,3.90
2018-03-16T16:20:55.385Z,3.80
2018-03-16T16:23:22.381Z,3.80
2018-03-16T16:25:48.653Z,3.70
2018-03-16T16:28:14.930Z,3.70
2018-03-16T16:30:41.259Z,3.60
2018-03-16T16:33:07.662Z,3.60
2018-03-16T16:35:37.828Z,3.60
2018-03-16T16:38:04.081Z,3.60
2018-03-16T16:40:30.326Z,3.60
2018-03-16T16:42:56.566Z,3.40
2018-03-16T16:45:23.046Z,3.30
2018-03-16T16:47:49.350Z,3.40
2018-03-16T16:50:15.601Z,3.30
2018-03-16T16:52:41.804Z,3.30
2018-03-16T16:55:10.181Z,3.20
2018-03-16T16:57:36.377Z,3.10
2018-03-16T17:00:03.382Z,3.20
2018-03-16T17:02:30.370Z,3.30
2018-03-16T17:04:56.637Z,3.20
2018-03-16T17:07:22.866Z,3.10
2018-03-16T17:09:49.112Z,3.00
2018-03-16T17:12:16.858Z,3.00
2018-03-16T17:14:43.101Z,3.10
2018-03-16T17:17:09.362Z,2.90
2018-03-16T17:19:35.594Z,2.90
2018-03-16T17:22:02.111Z,2.90
2018-03-16T17:24:28.347Z,2.70
2018-03-16T17:26:55.314Z,2.60
2018-03-16T17:29:23.676Z,2.70
2018-03-16T17:31:50.220Z,2.70
2018-03-16T17:34:16.096Z,2.70
2018-03-16T17:36:42.341Z,2.60
2018-03-16T17:39:09.313Z,2.60
2018-03-16T17:41:35.595Z,2.60
2018-03-16T17:44:01.854Z,2.70
2018-03-16T17:46:33.982Z,2.80
2018-03-16T17:49:00.225Z,2.80
2018-03-16T17:51:26.443Z,2.70
2018-03-16T17:53:53.455Z,2.70
2018-03-16T17:56:19.694Z,2.70
2018-03-16T17:58:45.959Z,2.60
2018-03-16T18:01:16.954Z,2.60
2018-03-16T18:03:43.197Z,2.40
2018-03-16T18:06:09.471Z,2.40
2018-03-16T18:08:35.704Z,2.40
2018-03-16T18:11:01.928Z,2.50
2018-03-16T18:13:28.177Z,2.60
2018-03-16T18:15:55.762Z,2.60
2018-03-16T18:18:22.053Z,2.60
2018-03-16T18:20:48.279Z,2.60
2018-03-16T18:23:14.586Z,2.60
2018-03-16T18:25:40.828Z,2.50
2018-03-16T18:28:07.125Z,2.50
2018-03-16T18:30:33.322Z,2.30
2018-03-16T18:32:59.561Z,2.40
2018-03-16T18:35:26.549Z,2.30
2018-03-16T18:37:53.593Z,2.30
2018-03-16T18:40:19.819Z,2.30
2018-03-16T18:42:49.778Z,2.20
2018-03-16T18:45:16.123Z,2.20
2018-03-16T18:47:43.154Z,2.00
2018-03-16T18:50:09.418Z,2.00
2018-03-16T18:52:36.434Z,2.00
2018-03-16T18:55:02.706Z,2.00
2018-03-16T18:57:28.950Z,2.00
2018-03-16T18:59:55.204Z,2.10
2018-03-16T19:02:22.185Z,1.90
2018-03-16T19:04:48.432Z,1.90
2018-03-16T19:07:15.563Z,1.90
2018-03-16T19:09:41.801Z,1.90
2018-03-16T19:12:08.045Z,1.90
2018-03-16T19:14:36.982Z,1.90
2018-03-16T19:17:03.228Z,2.10
2018-03-16T19:19:29.536Z,2.10
2018-03-16T19:21:55.762Z,2.10
2018-03-16T19:24:22.750Z,1.90
2018-03-16T19:26:49.207Z,1.80
2018-03-16T19:29:15.494Z,1.80
2018-03-16T19:31:41.834Z,1.70
2018-03-16T19:34:11.982Z,1.70
2018-03-16T19:36:38.226Z,1.70
2018-03-16T19:39:04.533Z,1.60
2018-03-16T19:41:30.746Z,1.60
2018-03-16T19:43:59.533Z,1.60
2018-03-16T19:46:25.846Z,1.70
2018-03-16T19:48:52.092Z,1.80
2018-03-16T19:51:18.321Z,1.70
2018-03-16T19:53:45.217Z,1.80
2018-03-16T19:56:12.208Z,1.80
2018-03-16T19:58:38.953Z,1.80
2018-03-16T20:01:05.166Z,1.80
2018-03-16T20:03:32.428Z,1.60
2018-03-16T20:05:59.693Z,1.40
2018-03-16T20:08:27.717Z,1.40
2018-03-16T20:10:53.952Z,1.40
2018-03-16T20:13:20.177Z,1.60
2018-03-16T20:15:46.469Z,1.50
2018-03-16T20:18:18.594Z,1.50
2018-03-16T20:20:45.541Z,1.40
2018-03-16T20:23:11.750Z,1.40
2018-03-16T20:25:38.060Z,1.40
2018-03-16T20:28:04.346Z,1.50
2018-03-16T20:30:30.613Z,1.40
2018-03-16T20:32:57.571Z,1.20
2018-03-16T20:35:26.023Z,1.20
2018-03-16T20:37:52.238Z,1.20
2018-03-16T20:40:18.489Z,1.20
2018-03-16T20:42:44.794Z,1.20
2018-03-16T20:45:11.009Z,1.30
2018-03-16T20:47:37.273Z,1.30
2018-03-16T20:50:04.306Z,1.30
2018-03-16T20:52:30.470Z,1.30
2018-03-16T20:54:57.447Z,1.20
2018-03-16T20:57:25.701Z,1.20
2018-03-16T20:59:52.658Z,1.20
2018-03-16T21:02:18.916Z,1.20
2018-03-16T21:04:45.237Z,1.10
2018-03-16T21:07:11.476Z,1.10
2018-03-16T21:09:37.720Z,1.20
2018-03-16T21:12:03.950Z,1.20
2018-03-16T21:14:30.193Z,1.20
2018-03-16T21:19:45.192Z,1.20
2018-03-16T21:22:11.222Z,1.20
2018-03-16T21:24:37.270Z,1.10
2018-03-16T21:27:03.415Z,1.00
2018-03-16T21:29:29.452Z,1.10
2018-03-16T21:31:55.589Z,1.10
2018-03-16T21:34:21.629Z,1.00
2018-03-16T21:36:47.658Z,1.10
2018-03-16T21:39:13.693Z,1.10
2018-03-16T21:41:39.730Z,1.10
2018-03-16T21:44:05.877Z,1.10
2018-03-16T21:46:31.937Z,1.10
2018-03-16T21:48:57.982Z,1.10
2018-03-16T21:51:24.793Z,1.20
2018-03-16T21:53:51.574Z,1.20
2018-03-16T21:56:18.373Z,1.20
2018-03-16T21:58:44.446Z,1.10
2018-03-16T22:01:10.486Z,1.30
2018-03-16T22:03:37.257Z,1.30
2018-03-16T22:06:04.057Z,1.10
2018-03-16T22:08:30.082Z,1.10
2018-03-16T22:10:56.155Z,1.10
2018-03-16T22:13:22.203Z,1.20
2018-03-16T22:15:48.250Z,1.10
2018-03-16T22:18:14.279Z,1.10
2018-03-16T22:20:41.090Z,1.00
2018-03-16T22:23:07.132Z,1.00
2018-03-16T22:25:34.378Z,1.10
2018-03-16T22:28:00.564Z,1.10
2018-03-16T22:30:26.578Z,1.10
2018-03-16T22:32:52.761Z,1.20
2018-03-16T22:35:19.543Z,1.00
2018-03-16T22:37:45.575Z,1.00
2018-03-16T22:40:11.603Z,1.00
2018-03-16T22:42:38.379Z,1.10
2018-03-16T22:45:04.479Z,1.10
2018-03-16T22:47:31.361Z,0.90
2018-03-16T22:49:57.385Z,0.90
2018-03-16T22:52:24.180Z,0.80
2018-03-16T22:54:50.974Z,0.80
2018-03-16T22:57:17.323Z,0.80
2018-03-16T22:59:44.308Z,0.80
2018-03-16T23:02:10.537Z,0.80
2018-03-16T23:04:37.514Z,0.70
2018-03-16T23:07:03.599Z,0.70
2018-03-16T23:09:29.960Z,0.70
2018-03-16T23:11:56.174Z,0.60
2018-03-16T23:14:22.377Z,0.60
2018-03-16T23:16:48.598Z,0.60
2018-03-16T23:19:15.653Z,0.70
2018-03-16T23:21:44.775Z,0.50
2018-03-16T23:24:11.741Z,0.60
2018-03-16T23:26:37.971Z,0.60
2018-03-16T23:29:04.293Z,0.60
2018-03-16T23:31:30.499Z,0.40
2018-03-16T23:33:57.596Z,0.30
2018-03-16T23:36:24.593Z,0.30
2018-03-16T23:38:50.797Z,0.30
2018-03-16T23:41:17.009Z,0.40
2018-03-16T23:43:43.329Z,0.30
2018-03-16T23:46:09.644Z,0.30
2018-03-16T23:48:35.834Z,0.40
2018-03-16T23:51:02.118Z,0.30
2018-03-16T23:53:28.353Z,0.30
2018-03-16T23:55:54.684Z,0.40
2018-03-16T23:58:21.665Z,0.40
