createdAt,value
2022-09-18T00:01:20.224Z,10.08
2022-09-18T00:03:47.274Z,9.52
2022-09-18T00:06:16.672Z,9.72
2022-09-18T00:08:43.910Z,9.69
2022-09-18T00:11:13.606Z,9.72
2022-09-18T00:13:41.462Z,9.87
2022-09-18T00:16:10.140Z,9.78
2022-09-18T00:18:36.587Z,9.75
2022-09-18T00:21:27.351Z,9.57
2022-09-18T00:23:58.671Z,9.62
2022-09-18T00:26:25.841Z,9.76
2022-09-18T00:28:54.271Z,9.76
2022-09-18T00:31:26.106Z,10.00
2022-09-18T00:33:53.110Z,9.82
2022-09-18T00:36:20.205Z,9.44
2022-09-18T00:38:47.924Z,9.69
2022-09-18T00:41:24.173Z,9.96
2022-09-18T00:43:52.361Z,9.70
2022-09-18T00:46:32.256Z,9.76
2022-09-18T00:49:17.178Z,9.49
2022-09-18T00:51:45.661Z,9.66
2022-09-18T00:54:21.458Z,9.46
2022-09-18T00:56:51.017Z,9.67
2022-09-18T00:59:24.257Z,9.52
2022-09-18T01:01:50.745Z,9.49
2022-09-18T01:04:17.341Z,9.45
2022-09-18T01:07:08.797Z,9.56
2022-09-18T01:10:18.600Z,9.83
2022-09-18T01:13:17.187Z,9.63
2022-09-18T01:16:06.268Z,9.64
2022-09-18T01:19:00.809Z,9.42
2022-09-18T01:21:48.983Z,9.63
2022-09-18T01:24:46.144Z,9.83
2022-09-18T01:27:40.796Z,9.98
2022-09-18T01:30:10.802Z,10.16
2022-09-18T01:33:04.113Z,9.81
2022-09-18T01:35:42.196Z,9.86
2022-09-18T01:38:16.235Z,10.14
2022-09-18T01:41:04.686Z,9.74
2022-09-18T01:43:32.489Z,9.74
2022-09-18T01:46:04.303Z,9.84
2022-09-18T01:48:33.776Z,10.10
2022-09-18T01:51:25.403Z,9.86
2022-09-18T01:53:57.429Z,10.04
2022-09-18T01:56:31.331Z,9.71
2022-09-18T01:59:02.361Z,9.57
2022-09-18T02:01:32.499Z,9.71
2022-09-18T02:04:04.149Z,9.64
2022-09-18T02:06:38.605Z,9.79
2022-09-18T02:09:06.245Z,9.52
2022-09-18T02:11:34.443Z,9.41
2022-09-18T02:14:26.807Z,9.38
2022-09-18T02:16:57.411Z,9.39
2022-09-18T02:19:36.559Z,9.47
2022-09-18T02:22:07.448Z,9.30
2022-09-18T02:24:37.742Z,9.22
2022-09-18T02:27:06.733Z,9.31
2022-09-18T02:29:33.758Z,9.24
2022-09-18T02:32:01.260Z,9.22
2022-09-18T02:34:29.904Z,9.52
2022-09-18T02:37:15.062Z,9.49
2022-09-18T02:40:03.722Z,9.11
2022-09-18T02:42:35.901Z,9.19
2022-09-18T02:45:20.760Z,9.45
2022-09-18T02:47:53.008Z,9.60
2022-09-18T02:50:28.382Z,9.83
2022-09-18T02:53:00.279Z,9.67
2022-09-18T02:55:47.585Z,9.80
2022-09-18T02:58:32.403Z,9.86
2022-09-18T03:01:02.716Z,9.79
2022-09-18T03:03:33.019Z,9.73
2022-09-18T03:05:59.547Z,9.58
2022-09-18T03:08:26.003Z,9.45
2022-09-18T03:10:52.537Z,9.68
2022-09-18T03:13:18.925Z,9.76
2022-09-18T03:15:45.375Z,9.50
2022-09-18T03:18:11.800Z,9.49
2022-09-18T03:20:38.352Z,9.51
2022-09-18T03:23:04.778Z,9.61
2022-09-18T03:25:31.291Z,9.64
2022-09-18T03:27:57.776Z,9.63
2022-09-18T03:30:24.160Z,9.85
2022-09-18T03:32:50.715Z,9.35
2022-09-18T03:35:17.137Z,9.72
2022-09-18T03:37:43.513Z,9.62
2022-09-18T03:40:10.083Z,9.77
2022-09-18T03:42:36.478Z,9.65
2022-09-18T03:45:03.930Z,9.87
2022-09-18T03:47:34.327Z,10.02
2022-09-18T03:50:03.954Z,10.15
2022-09-18T03:52:30.280Z,9.92
2022-09-18T03:54:56.716Z,9.97
2022-09-18T03:57:23.101Z,9.83
2022-09-18T03:59:49.445Z,9.80
2022-09-18T04:02:16.224Z,9.73
2022-09-18T04:04:42.646Z,9.85
2022-09-18T04:07:09.034Z,9.92
2022-09-18T04:09:35.513Z,9.91
2022-09-18T04:12:02.101Z,9.95
2022-09-18T04:14:30.289Z,9.74
2022-09-18T04:16:56.887Z,9.48
2022-09-18T04:19:23.368Z,9.73
2022-09-18T04:21:49.739Z,9.51
2022-09-18T04:24:16.181Z,9.55
2022-09-18T04:26:42.629Z,9.74
2022-09-18T04:29:09.033Z,9.61
2022-09-18T04:31:35.453Z,9.60
2022-09-18T04:34:02.076Z,9.59
2022-09-18T04:36:28.443Z,9.82
2022-09-18T04:38:54.840Z,9.93
2022-09-18T04:41:21.304Z,9.81
2022-09-18T04:43:47.790Z,9.61
2022-09-18T04:46:14.338Z,9.76
2022-09-18T04:48:40.877Z,9.80
2022-09-18T04:51:07.243Z,9.77
2022-09-18T04:53:35.348Z,10.01
2022-09-18T04:56:02.144Z,9.89
2022-09-18T04:58:28.500Z,9.61
2022-09-18T05:00:54.944Z,9.76
2022-09-18T05:03:22.631Z,9.71
2022-09-18T05:05:50.694Z,9.64
2022-09-18T05:08:18.054Z,9.47
2022-09-18T05:10:44.421Z,9.47
2022-09-18T05:13:10.789Z,9.41
2022-09-18T05:15:37.579Z,9.48
2022-09-18T05:18:11.261Z,9.59
2022-09-18T05:20:38.514Z,9.82
2022-09-18T05:23:06.769Z,9.65
2022-09-18T05:25:33.517Z,9.56
2022-09-18T05:28:02.868Z,9.71
2022-09-18T05:30:30.444Z,9.73
2022-09-18T05:33:02.496Z,9.53
2022-09-18T05:35:31.546Z,9.53
2022-09-18T05:37:58.590Z,9.58
2022-09-18T05:40:27.727Z,9.47
2022-09-18T05:42:54.333Z,9.56
2022-09-18T05:45:21.879Z,9.46
2022-09-18T05:47:57.536Z,9.50
2022-09-18T05:50:25.317Z,9.59
2022-09-18T05:52:58.610Z,9.58
2022-09-18T05:55:25.126Z,9.47
2022-09-18T05:57:53.902Z,9.55
2022-09-18T06:00:20.324Z,9.63
2022-09-18T06:02:57.111Z,9.62
2022-09-18T06:05:24.695Z,9.85
2022-09-18T06:07:52.529Z,9.72
2022-09-18T06:10:22.944Z,9.74
2022-09-18T06:12:49.511Z,9.82
2022-09-18T06:15:17.071Z,9.98
2022-09-18T06:17:50.791Z,9.99
2022-09-18T06:20:17.996Z,9.93
2022-09-18T06:22:44.377Z,10.14
2022-09-18T06:25:10.718Z,9.99
2022-09-18T06:27:37.150Z,9.88
2022-09-18T06:30:05.193Z,10.14
2022-09-18T06:32:31.879Z,10.01
2022-09-18T06:34:58.256Z,9.69
2022-09-18T06:37:24.683Z,9.83
2022-09-18T06:39:51.058Z,10.02
2022-09-18T06:42:17.452Z,9.96
2022-09-18T06:44:46.953Z,10.42
2022-09-18T06:47:13.320Z,10.54
2022-09-18T06:49:39.759Z,10.57
2022-09-18T06:52:06.506Z,10.21
2022-09-18T06:54:32.989Z,10.39
2022-09-18T06:56:59.361Z,10.73
2022-09-18T06:59:25.748Z,10.72
2022-09-18T07:01:52.203Z,10.36
2022-09-18T07:04:18.612Z,10.48
2022-09-18T07:06:46.123Z,10.14
2022-09-18T07:09:13.050Z,10.27
2022-09-18T07:11:39.783Z,10.32
2022-09-18T07:14:09.155Z,10.65
2022-09-18T07:16:35.813Z,10.92
2022-09-18T07:19:02.830Z,10.81
2022-09-18T07:21:29.816Z,10.82
2022-09-18T07:23:56.479Z,11.17
2022-09-18T07:26:23.008Z,11.11
2022-09-18T07:28:49.520Z,10.91
2022-09-18T07:31:16.068Z,10.94
2022-09-18T07:33:42.491Z,10.96
2022-09-18T07:36:09.040Z,10.64
2022-09-18T07:38:35.511Z,10.74
2022-09-18T07:41:02.581Z,11.07
2022-09-18T07:43:29.872Z,10.57
2022-09-18T07:45:56.270Z,10.67
2022-09-18T07:48:23.493Z,10.58
2022-09-18T07:50:49.890Z,10.90
2022-09-18T07:53:17.568Z,11.19
2022-09-18T07:55:47.220Z,11.17
2022-09-18T07:58:14.026Z,11.12
2022-09-18T08:00:40.452Z,10.97
2022-09-18T08:03:12.570Z,10.84
2022-09-18T08:05:40.226Z,11.15
2022-09-18T08:08:13.056Z,11.36
2022-09-18T08:10:41.306Z,10.84
2022-09-18T08:13:08.091Z,11.08
2022-09-18T08:15:37.481Z,11.20
2022-09-18T08:18:04.891Z,11.56
2022-09-18T08:20:31.349Z,11.63
2022-09-18T08:22:58.559Z,11.47
2022-09-18T08:25:27.342Z,11.69
2022-09-18T08:27:53.815Z,11.70
2022-09-18T08:30:20.278Z,11.03
2022-09-18T08:32:46.672Z,11.10
2022-09-18T08:35:13.077Z,11.64
2022-09-18T08:37:49.679Z,11.99
2022-09-18T08:40:19.705Z,11.76
2022-09-18T08:43:04.742Z,11.94
2022-09-18T08:45:56.328Z,11.98
2022-09-18T08:48:37.849Z,11.92
2022-09-18T08:51:17.828Z,12.26
2022-09-18T08:53:48.892Z,12.78
2022-09-18T08:56:24.548Z,13.44
2022-09-18T08:58:57.749Z,13.14
2022-09-18T09:01:38.578Z,12.53
2022-09-18T09:04:13.201Z,12.84
2022-09-18T09:06:59.144Z,13.25
2022-09-18T09:09:42.441Z,13.22
2022-09-18T09:12:46.286Z,13.32
2022-09-18T09:15:28.467Z,13.03
2022-09-18T09:18:23.565Z,13.03
2022-09-18T09:20:57.820Z,13.19
2022-09-18T09:23:50.908Z,13.35
2022-09-18T09:26:25.804Z,13.25
2022-09-18T09:28:55.265Z,13.32
2022-09-18T09:31:26.150Z,13.94
2022-09-18T09:34:04.786Z,13.80
2022-09-18T09:36:34.404Z,13.36
2022-09-18T09:39:19.105Z,13.50
2022-09-18T09:41:57.742Z,12.94
2022-09-18T09:44:38.219Z,13.09
2022-09-18T09:47:27.981Z,13.10
2022-09-18T09:50:06.748Z,13.42
2022-09-18T09:52:35.385Z,14.25
2022-09-18T09:55:07.598Z,14.56
2022-09-18T09:57:44.298Z,14.17
2022-09-18T10:00:17.896Z,14.19
2022-09-18T10:03:17.768Z,15.07
2022-09-18T10:05:53.938Z,14.88
2022-09-18T10:08:47.893Z,14.61
2022-09-18T10:11:16.405Z,14.28
2022-09-18T10:14:18.018Z,14.32
2022-09-18T10:16:51.825Z,15.15
2022-09-18T10:19:23.494Z,14.78
2022-09-18T10:21:53.559Z,15.62
2022-09-18T10:24:33.332Z,15.94
2022-09-18T10:27:03.413Z,15.17
2022-09-18T10:29:33.778Z,15.04
2022-09-18T10:32:02.476Z,15.16
2022-09-18T10:34:39.855Z,14.64
2022-09-18T10:37:14.282Z,13.64
2022-09-18T10:39:50.245Z,14.03
2022-09-18T10:42:19.373Z,14.23
2022-09-18T10:44:59.287Z,13.39
2022-09-18T10:47:33.531Z,13.18
2022-09-18T10:50:06.377Z,13.16
2022-09-18T10:52:40.123Z,13.36
2022-09-18T10:55:06.637Z,13.39
2022-09-18T10:57:34.259Z,13.66
2022-09-18T11:00:04.713Z,13.70
2022-09-18T11:02:40.187Z,13.19
2022-09-18T11:05:17.756Z,12.89
2022-09-18T11:07:53.458Z,13.03
2022-09-18T11:10:22.505Z,12.84
2022-09-18T11:12:55.564Z,13.08
2022-09-18T11:15:27.471Z,13.08
2022-09-18T11:17:56.742Z,13.41
2022-09-18T11:20:28.995Z,13.24
2022-09-18T11:23:24.388Z,12.76
2022-09-18T11:26:21.695Z,12.21
2022-09-18T11:29:17.995Z,12.31
2022-09-18T11:31:49.896Z,11.95
2022-09-18T11:34:29.092Z,11.94
2022-09-18T11:37:06.878Z,11.86
2022-09-18T11:39:36.989Z,11.71
2022-09-18T11:42:09.383Z,12.00
2022-09-18T11:44:36.242Z,11.77
2022-09-18T11:47:30.514Z,11.99
2022-09-18T11:50:09.465Z,11.95
2022-09-18T11:52:43.636Z,12.05
2022-09-18T11:55:16.991Z,11.80
2022-09-18T11:57:48.373Z,12.01
2022-09-18T12:00:22.795Z,12.11
2022-09-18T12:02:55.437Z,12.02
2022-09-18T12:05:37.042Z,12.36
2022-09-18T12:08:14.068Z,12.23
2022-09-18T12:10:53.224Z,12.52
2022-09-18T12:13:56.717Z,13.65
2022-09-18T12:16:39.655Z,14.19
2022-09-18T12:19:12.031Z,13.52
2022-09-18T12:22:05.017Z,13.24
2022-09-18T12:24:31.552Z,13.36
2022-09-18T12:27:10.144Z,12.94
2022-09-18T12:29:48.696Z,12.81
2022-09-18T12:32:28.653Z,12.59
2022-09-18T12:35:06.218Z,12.73
2022-09-18T12:38:10.584Z,12.75
2022-09-18T12:40:46.752Z,12.94
2022-09-18T12:43:22.168Z,13.16
2022-09-18T12:46:33.510Z,12.97
2022-09-18T12:49:22.638Z,13.59
2022-09-18T12:52:13.265Z,13.70
2022-09-18T12:54:58.005Z,13.64
2022-09-18T12:57:40.913Z,13.43
2022-09-18T13:00:13.928Z,13.59
2022-09-18T13:03:01.560Z,13.11
2022-09-18T13:05:36.761Z,13.01
2022-09-18T13:08:24.637Z,13.25
2022-09-18T13:10:59.751Z,12.97
2022-09-18T13:13:35.082Z,13.46
2022-09-18T13:16:07.870Z,13.85
2022-09-18T13:18:55.731Z,13.69
2022-09-18T13:21:33.474Z,13.80
2022-09-18T13:24:01.490Z,13.32
2022-09-18T13:26:32.856Z,12.89
2022-09-18T13:29:01.130Z,13.02
2022-09-18T13:31:34.887Z,12.62
2022-09-18T13:34:14.600Z,12.37
2022-09-18T13:36:44.160Z,12.65
2022-09-18T13:39:22.490Z,12.10
2022-09-18T13:41:48.880Z,11.92
2022-09-18T13:44:22.736Z,12.38
2022-09-18T13:46:51.862Z,12.00
2022-09-18T13:49:50.481Z,12.15
2022-09-18T13:52:41.837Z,11.79
2022-09-18T13:55:11.108Z,11.55
2022-09-18T13:57:37.776Z,11.57
2022-09-18T14:00:19.440Z,11.66
2022-09-18T14:02:50.456Z,11.56
2022-09-18T14:05:37.986Z,11.54
2022-09-18T14:08:09.697Z,11.62
2022-09-18T14:10:54.887Z,12.07
2022-09-18T14:13:51.330Z,12.36
2022-09-18T14:16:21.483Z,12.17
2022-09-18T14:18:47.995Z,12.10
2022-09-18T14:21:20.240Z,12.23
2022-09-18T14:23:46.632Z,12.12
2022-09-18T14:26:31.167Z,12.27
2022-09-18T14:29:16.595Z,12.13
2022-09-18T14:31:48.946Z,12.56
2022-09-18T14:34:33.681Z,12.20
2022-09-18T14:37:18.393Z,12.68
2022-09-18T14:39:45.509Z,12.48
2022-09-18T14:42:31.935Z,12.50
2022-09-18T14:45:11.309Z,12.38
2022-09-18T14:47:42.092Z,11.83
2022-09-18T14:50:22.321Z,12.05
2022-09-18T14:52:48.935Z,12.22
2022-09-18T14:55:31.836Z,12.26
2022-09-18T14:58:06.405Z,11.81
2022-09-18T15:00:35.049Z,11.47
2022-09-18T15:03:06.703Z,11.59
2022-09-18T15:05:33.970Z,11.61
2022-09-18T15:08:07.896Z,11.36
2022-09-18T15:10:38.330Z,11.30
2022-09-18T15:13:08.208Z,11.14
2022-09-18T15:15:39.318Z,11.21
2022-09-18T15:18:21.157Z,10.92
2022-09-18T15:20:52.485Z,11.00
2022-09-18T15:23:39.182Z,11.04
2022-09-18T15:26:12.769Z,10.95
2022-09-18T15:28:43.975Z,10.91
2022-09-18T15:31:13.035Z,10.90
2022-09-18T15:33:53.657Z,10.82
2022-09-18T15:36:29.748Z,10.69
2022-09-18T15:38:57.618Z,10.83
2022-09-18T15:41:35.918Z,10.79
2022-09-18T15:44:03.586Z,10.82
2022-09-18T15:46:33.175Z,10.75
2022-09-18T15:49:03.074Z,10.68
2022-09-18T15:51:36.256Z,10.73
2022-09-18T15:54:14.787Z,10.82
2022-09-18T15:56:58.567Z,10.83
2022-09-18T15:59:31.389Z,10.99
2022-09-18T16:01:59.132Z,10.90
2022-09-18T16:04:32.350Z,10.71
2022-09-18T16:07:03.089Z,10.49
2022-09-18T16:09:42.575Z,10.51
2022-09-18T16:12:29.240Z,10.36
2022-09-18T16:15:01.061Z,10.43
2022-09-18T16:17:36.993Z,10.19
2022-09-18T16:20:34.158Z,10.29
2022-09-18T16:23:19.521Z,9.81
2022-09-18T16:26:11.611Z,9.61
2022-09-18T16:28:45.399Z,9.88
2022-09-18T16:31:13.666Z,9.98
2022-09-18T16:33:55.226Z,10.03
2022-09-18T16:36:27.698Z,9.94
2022-09-18T16:38:55.625Z,9.82
2022-09-18T16:41:22.778Z,9.59
2022-09-18T16:43:51.254Z,9.42
2022-09-18T16:46:20.608Z,9.59
2022-09-18T16:48:47.323Z,9.55
2022-09-18T16:51:13.820Z,9.56
2022-09-18T16:53:40.202Z,9.45
2022-09-18T16:56:12.475Z,9.32
2022-09-18T16:58:40.586Z,9.63
2022-09-18T17:01:07.357Z,9.44
2022-09-18T17:03:33.838Z,9.40
2022-09-18T17:06:02.070Z,9.46
2022-09-18T17:08:30.382Z,9.63
2022-09-18T17:10:57.040Z,9.61
2022-09-18T17:13:23.848Z,9.57
2022-09-18T17:15:50.557Z,9.75
2022-09-18T17:18:17.203Z,9.47
2022-09-18T17:20:43.619Z,9.50
2022-09-18T17:23:10.021Z,9.49
2022-09-18T17:25:36.834Z,9.73
2022-09-18T17:28:03.354Z,9.60
2022-09-18T17:30:29.769Z,9.69
2022-09-18T17:32:56.225Z,9.79
2022-09-18T17:35:22.620Z,9.80
2022-09-18T17:37:51.632Z,9.76
2022-09-18T17:40:19.403Z,9.81
2022-09-18T17:42:45.900Z,9.83
2022-09-18T17:45:12.332Z,9.96
2022-09-18T17:47:38.919Z,9.94
2022-09-18T17:50:06.093Z,9.79
2022-09-18T17:52:34.692Z,9.93
2022-09-18T17:55:01.926Z,9.97
2022-09-18T17:57:30.350Z,9.89
2022-09-18T17:59:57.003Z,9.88
2022-09-18T18:02:23.453Z,9.87
2022-09-18T18:04:49.862Z,9.98
2022-09-18T18:07:16.357Z,9.83
2022-09-18T18:09:42.822Z,9.81
2022-09-18T18:12:09.266Z,9.65
2022-09-18T18:14:35.652Z,9.63
2022-09-18T18:17:04.014Z,9.58
2022-09-18T18:19:30.468Z,9.48
2022-09-18T18:21:56.899Z,9.43
2022-09-18T18:24:23.352Z,9.31
2022-09-18T18:26:49.881Z,9.23
2022-09-18T18:29:18.897Z,9.14
2022-09-18T18:31:47.877Z,9.22
2022-09-18T18:34:15.188Z,9.22
2022-09-18T18:36:42.170Z,9.22
2022-09-18T18:39:12.153Z,9.06
2022-09-18T18:41:39.532Z,9.08
2022-09-18T18:44:06.880Z,9.11
2022-09-18T18:46:36.426Z,9.00
2022-09-18T18:49:10.706Z,9.00
2022-09-18T18:51:47.526Z,8.95
2022-09-18T18:54:19.407Z,8.87
2022-09-18T18:56:47.041Z,8.87
2022-09-18T18:59:18.445Z,8.86
2022-09-18T19:01:45.517Z,8.83
2022-09-18T19:04:14.692Z,8.86
2022-09-18T19:06:43.498Z,8.82
2022-09-18T19:09:20.305Z,8.91
2022-09-18T19:11:48.336Z,8.81
2022-09-18T19:14:23.405Z,8.75
2022-09-18T19:16:50.194Z,8.72
2022-09-18T19:19:18.770Z,8.73
2022-09-18T19:21:45.862Z,8.75
2022-09-18T19:24:13.176Z,8.79
2022-09-18T19:26:41.778Z,8.75
2022-09-18T19:29:12.507Z,8.73
2022-09-18T19:31:40.430Z,8.73
2022-09-18T19:34:07.226Z,8.68
2022-09-18T19:36:34.283Z,8.73
2022-09-18T19:39:04.458Z,8.65
2022-09-18T19:41:48.926Z,8.59
2022-09-18T19:44:46.677Z,8.51
2022-09-18T19:47:20.971Z,8.55
2022-09-18T19:49:49.061Z,8.34
2022-09-18T19:52:19.484Z,8.41
2022-09-18T19:54:47.408Z,8.35
2022-09-18T19:57:14.457Z,8.28
2022-09-18T19:59:41.019Z,8.19
2022-09-18T20:02:08.664Z,8.25
2022-09-18T20:04:38.144Z,8.24
2022-09-18T20:07:08.378Z,8.14
2022-09-18T20:09:35.043Z,8.19
2022-09-18T20:12:02.016Z,8.23
2022-09-18T20:14:28.857Z,8.06
2022-09-18T20:16:55.661Z,7.70
2022-09-18T20:19:24.191Z,7.74
2022-09-18T20:21:50.810Z,7.76
2022-09-18T20:24:17.993Z,7.65
2022-09-18T20:26:44.794Z,7.72
2022-09-18T20:29:16.052Z,7.49
2022-09-18T20:31:43.224Z,7.41
2022-09-18T20:34:10.980Z,7.52
2022-09-18T20:36:38.315Z,7.70
2022-09-18T20:39:05.214Z,7.66
2022-09-18T20:41:31.964Z,7.71
2022-09-18T20:44:04.831Z,7.69
2022-09-18T20:46:35.263Z,7.61
2022-09-18T20:49:03.732Z,7.77
2022-09-18T20:51:37.612Z,7.86
2022-09-18T20:54:07.951Z,7.94
2022-09-18T20:56:36.566Z,7.76
2022-09-18T20:59:05.004Z,7.55
2022-09-18T21:01:35.374Z,7.40
2022-09-18T21:04:02.576Z,7.46
2022-09-18T21:06:33.310Z,7.37
2022-09-18T21:09:04.052Z,7.13
2022-09-18T21:11:31.996Z,7.07
2022-09-18T21:14:01.091Z,6.99
2022-09-18T21:16:35.155Z,7.07
2022-09-18T21:19:03.391Z,6.96
2022-09-18T21:21:33.719Z,7.04
2022-09-18T21:24:04.168Z,6.96
2022-09-18T21:26:39.118Z,6.91
2022-09-18T21:29:25.956Z,6.72
2022-09-18T21:31:54.611Z,6.80
2022-09-18T21:34:24.226Z,6.68
2022-09-18T21:36:52.855Z,6.69
2022-09-18T21:39:19.336Z,6.73
2022-09-18T21:41:46.555Z,6.88
2022-09-18T21:44:17.869Z,6.69
2022-09-18T21:46:47.694Z,6.83
2022-09-18T21:49:16.007Z,6.81
2022-09-18T21:51:43.010Z,6.95
2022-09-18T21:54:14.481Z,6.74
2022-09-18T21:56:41.675Z,6.77
2022-09-18T21:59:09.976Z,6.76
2022-09-18T22:01:38.078Z,6.72
2022-09-18T22:04:07.176Z,6.71
2022-09-18T22:07:01.328Z,6.58
2022-09-18T22:09:34.469Z,6.78
2022-09-18T22:12:01.283Z,6.61
2022-09-18T22:14:32.017Z,6.65
2022-09-18T22:17:00.252Z,6.54
2022-09-18T22:19:26.825Z,6.51
2022-09-18T22:21:53.463Z,6.55
2022-09-18T22:24:22.173Z,6.37
2022-09-18T22:26:54.736Z,6.47
2022-09-18T22:29:29.974Z,6.69
2022-09-18T22:31:57.140Z,6.63
2022-09-18T22:34:26.325Z,6.67
2022-09-18T22:36:53.230Z,6.71
2022-09-18T22:39:21.138Z,6.75
2022-09-18T22:41:48.741Z,6.56
2022-09-18T22:44:15.712Z,6.68
2022-09-18T22:46:44.553Z,6.70
2022-09-18T22:49:16.707Z,6.80
2022-09-18T22:51:44.581Z,6.94
2022-09-18T22:54:12.125Z,6.90
2022-09-18T22:56:41.087Z,7.22
2022-09-18T22:59:08.074Z,7.24
2022-09-18T23:01:41.533Z,7.09
2022-09-18T23:04:08.881Z,7.40
2022-09-18T23:06:35.500Z,7.53
2022-09-18T23:09:03.476Z,7.37
2022-09-18T23:11:32.084Z,7.45
2022-09-18T23:14:01.318Z,7.26
2022-09-18T23:16:30.576Z,7.16
2022-09-18T23:19:00.160Z,7.36
2022-09-18T23:21:28.205Z,7.37
2022-09-18T23:23:55.721Z,7.53
2022-09-18T23:26:25.711Z,7.68
2022-09-18T23:28:53.953Z,7.69
2022-09-18T23:31:32.748Z,7.94
2022-09-18T23:34:02.094Z,7.82
2022-09-18T23:36:30.971Z,7.86
2022-09-18T23:39:22.306Z,7.96
2022-09-18T23:41:49.686Z,7.84
2022-09-18T23:44:17.669Z,7.82
2022-09-18T23:46:45.107Z,7.73
2022-09-18T23:49:13.330Z,7.97
2022-09-18T23:51:43.391Z,8.09
2022-09-18T23:54:25.387Z,7.96
2022-09-18T23:56:52.752Z,7.94
2022-09-18T23:59:23.052Z,8.10
