createdAt,value
2019-01-31T00:00:52.085Z,4.00
2019-01-31T00:02:12.998Z,3.30
2019-01-31T00:04:09.861Z,3.20
2019-01-31T00:05:13.680Z,3.30
2019-01-31T00:06:29.781Z,3.20
2019-01-31T00:07:52.251Z,3.20
2019-01-31T00:09:09.223Z,3.40
2019-01-31T00:10:25.797Z,3.30
2019-01-31T00:11:41.892Z,3.30
2019-01-31T00:12:57.775Z,3.30
2019-01-31T00:14:13.534Z,3.90
2019-01-31T00:15:32.376Z,3.30
2019-01-31T00:16:48.988Z,3.30
2019-01-31T00:18:05.202Z,3.80
2019-01-31T00:19:24.085Z,3.20
2019-01-31T00:20:42.656Z,3.20
2019-01-31T00:21:59.109Z,3.20
2019-01-31T00:23:18.083Z,3.80
2019-01-31T00:24:33.962Z,3.20
2019-01-31T00:25:50.634Z,3.50
2019-01-31T00:27:29.591Z,3.10
2019-01-31T00:28:45.602Z,3.10
2019-01-31T00:30:02.114Z,3.10
2019-01-31T00:31:18.009Z,3.50
2019-01-31T00:32:34.168Z,3.70
2019-01-31T00:33:51.109Z,3.10
2019-01-31T00:35:07.063Z,3.10
2019-01-31T00:36:23.155Z,3.10
2019-01-31T00:37:39.560Z,3.30
2019-01-31T00:38:56.886Z,3.00
2019-01-31T00:40:13.721Z,3.00
2019-01-31T00:41:30.014Z,3.10
2019-01-31T00:42:45.869Z,3.10
2019-01-31T00:44:01.826Z,3.00
2019-01-31T00:45:17.800Z,2.80
2019-01-31T00:46:33.670Z,3.00
2019-01-31T00:47:49.911Z,3.10
2019-01-31T00:49:05.822Z,2.90
2019-01-31T00:50:24.203Z,3.50
2019-01-31T00:51:40.887Z,2.80
2019-01-31T00:52:56.978Z,3.20
2019-01-31T00:54:13.575Z,2.80
2019-01-31T00:55:29.442Z,2.80
2019-01-31T00:56:45.837Z,2.70
2019-01-31T00:58:02.665Z,2.70
2019-01-31T00:59:18.920Z,2.70
2019-01-31T01:00:35.113Z,2.70
2019-01-31T01:01:51.613Z,2.90
2019-01-31T01:03:08.052Z,3.00
2019-01-31T01:04:24.002Z,2.70
2019-01-31T01:05:39.775Z,2.70
2019-01-31T01:06:56.228Z,3.00
2019-01-31T01:08:14.846Z,3.20
2019-01-31T01:09:30.949Z,2.70
2019-01-31T01:10:46.969Z,3.20
2019-01-31T01:12:04.541Z,2.60
2019-01-31T01:13:21.488Z,2.70
2019-01-31T01:14:37.497Z,2.70
2019-01-31T01:15:54.200Z,3.10
2019-01-31T01:17:10.382Z,2.60
2019-01-31T01:18:26.692Z,2.60
2019-01-31T01:19:43.363Z,2.80
2019-01-31T01:20:59.459Z,2.70
2019-01-31T01:22:15.315Z,2.80
2019-01-31T01:23:31.680Z,2.70
2019-01-31T01:24:48.053Z,2.70
2019-01-31T01:26:03.980Z,2.70
2019-01-31T01:27:20.083Z,2.70
2019-01-31T01:28:36.342Z,2.80
2019-01-31T01:29:52.863Z,1.10
2019-01-31T01:31:09.078Z,2.70
2019-01-31T01:32:25.049Z,2.80
2019-01-31T01:33:41.570Z,2.60
2019-01-31T01:35:01.293Z,2.90
2019-01-31T01:36:15.524Z,2.60
2019-01-31T01:37:31.970Z,2.90
2019-01-31T01:38:48.524Z,2.60
2019-01-31T01:40:05.001Z,2.60
2019-01-31T01:41:21.800Z,2.60
2019-01-31T01:42:38.355Z,2.50
2019-01-31T01:43:54.530Z,2.50
2019-01-31T01:45:22.179Z,2.50
2019-01-31T01:46:38.682Z,2.40
2019-01-31T01:47:54.876Z,2.40
2019-01-31T01:49:11.311Z,2.80
2019-01-31T01:50:27.518Z,2.40
2019-01-31T01:51:43.687Z,2.40
2019-01-31T01:52:59.830Z,2.40
2019-01-31T01:54:16.184Z,2.30
2019-01-31T01:55:32.058Z,2.60
2019-01-31T01:56:48.339Z,2.30
2019-01-31T01:59:58.566Z,2.40
2019-01-31T02:01:14.827Z,2.40
2019-01-31T02:02:30.866Z,2.80
2019-01-31T02:03:46.792Z,2.50
2019-01-31T02:05:03.306Z,2.40
2019-01-31T02:06:19.301Z,2.20
2019-01-31T02:07:35.608Z,2.20
2019-01-31T02:08:51.744Z,2.30
2019-01-31T02:10:08.076Z,0.50
2019-01-31T02:11:24.358Z,2.60
2019-01-31T02:12:40.674Z,2.70
2019-01-31T02:13:56.927Z,2.30
2019-01-31T02:15:30.681Z,2.90
2019-01-31T02:16:36.969Z,2.20
2019-01-31T02:17:53.352Z,2.20
2019-01-31T02:19:09.683Z,2.70
2019-01-31T02:20:25.757Z,2.10
2019-01-31T02:21:41.695Z,2.10
2019-01-31T02:22:58.026Z,2.60
2019-01-31T02:24:14.710Z,2.10
2019-01-31T02:25:30.652Z,2.20
2019-01-31T02:26:46.860Z,2.10
2019-01-31T02:28:03.378Z,2.10
2019-01-31T02:29:20.106Z,2.10
2019-01-31T02:30:36.138Z,2.60
2019-01-31T02:31:52.425Z,2.10
2019-01-31T02:33:08.370Z,2.60
2019-01-31T02:34:24.533Z,2.10
2019-01-31T02:35:40.575Z,2.20
2019-01-31T02:36:56.962Z,2.20
2019-01-31T02:38:13.395Z,2.10
2019-01-31T02:39:29.329Z,2.10
2019-01-31T02:40:45.170Z,2.40
2019-01-31T02:42:01.644Z,2.10
2019-01-31T02:43:18.054Z,2.10
2019-01-31T02:44:34.219Z,2.10
2019-01-31T02:45:50.302Z,2.00
2019-01-31T02:47:06.637Z,2.10
2019-01-31T02:48:23.085Z,2.10
2019-01-31T02:49:39.459Z,2.10
2019-01-31T02:50:55.603Z,2.00
2019-01-31T02:52:11.804Z,2.00
2019-01-31T02:53:27.887Z,2.00
2019-01-31T02:54:44.568Z,2.00
2019-01-31T02:56:00.492Z,2.00
2019-01-31T02:58:40.838Z,1.90
2019-01-31T02:59:57.673Z,1.90
2019-01-31T03:01:13.563Z,1.90
2019-01-31T03:02:30.073Z,1.70
2019-01-31T03:03:49.486Z,1.80
2019-01-31T03:05:05.531Z,1.90
2019-01-31T03:06:21.791Z,2.00
2019-01-31T03:07:38.234Z,2.30
2019-01-31T03:08:54.233Z,1.90
2019-01-31T03:10:10.227Z,2.30
2019-01-31T03:11:26.472Z,1.90
2019-01-31T03:12:42.767Z,2.30
2019-01-31T03:14:09.866Z,2.30
2019-01-31T03:15:16.940Z,1.80
2019-01-31T03:16:33.240Z,1.80
2019-01-31T03:17:49.594Z,1.80
2019-01-31T03:19:06.342Z,1.80
2019-01-31T03:21:03.459Z,1.70
2019-01-31T03:22:33.421Z,1.70
2019-01-31T03:23:49.428Z,1.80
2019-01-31T03:25:05.743Z,1.80
2019-01-31T03:26:21.841Z,2.00
2019-01-31T03:27:38.607Z,1.80
2019-01-31T03:28:54.705Z,1.80
2019-01-31T03:30:10.746Z,1.70
2019-01-31T03:31:26.805Z,1.70
2019-01-31T03:32:43.546Z,1.70
2019-01-31T03:33:59.793Z,1.60
2019-01-31T03:35:15.962Z,2.10
2019-01-31T03:36:32.363Z,1.70
2019-01-31T03:37:48.185Z,1.50
2019-01-31T03:39:05.289Z,1.50
2019-01-31T03:40:21.313Z,1.50
2019-01-31T03:41:37.373Z,1.90
2019-01-31T03:42:54.158Z,1.60
2019-01-31T03:44:10.291Z,1.60
2019-01-31T03:45:26.576Z,1.60
2019-01-31T03:46:42.562Z,1.70
2019-01-31T03:47:58.753Z,1.60
2019-01-31T03:49:15.301Z,1.60
2019-01-31T03:50:31.205Z,1.70
2019-01-31T03:51:47.361Z,1.70
2019-01-31T03:53:03.550Z,2.00
2019-01-31T03:54:19.896Z,1.70
2019-01-31T03:55:35.769Z,1.90
2019-01-31T03:56:51.977Z,1.60
2019-01-31T03:58:08.261Z,1.60
2019-01-31T03:59:25.129Z,1.60
2019-01-31T04:00:41.177Z,1.60
2019-01-31T04:01:57.231Z,1.70
2019-01-31T04:03:13.409Z,1.60
2019-01-31T04:04:29.717Z,1.60
2019-01-31T04:05:46.078Z,1.70
2019-01-31T04:07:02.340Z,1.60
2019-01-31T04:08:20.720Z,1.60
2019-01-31T04:09:37.659Z,1.60
2019-01-31T04:10:53.777Z,1.60
2019-01-31T04:12:09.842Z,1.90
2019-01-31T04:13:26.541Z,1.90
2019-01-31T04:14:43.604Z,1.50
2019-01-31T04:16:00.423Z,1.50
2019-01-31T04:17:16.508Z,1.50
2019-01-31T04:18:32.970Z,1.90
2019-01-31T04:19:49.119Z,2.00
2019-01-31T04:21:05.067Z,1.60
2019-01-31T04:22:21.308Z,1.50
2019-01-31T04:23:37.435Z,2.20
2019-01-31T04:24:53.771Z,1.70
2019-01-31T04:26:10.712Z,2.20
2019-01-31T04:27:26.867Z,1.70
2019-01-31T04:28:42.651Z,1.80
2019-01-31T04:29:58.682Z,1.60
2019-01-31T04:31:15.153Z,1.60
2019-01-31T04:32:31.361Z,1.60
2019-01-31T04:33:47.526Z,1.50
2019-01-31T04:35:03.917Z,2.00
2019-01-31T04:36:20.800Z,1.60
2019-01-31T04:37:37.425Z,1.60
2019-01-31T04:38:53.652Z,1.70
2019-01-31T04:40:08.687Z,1.50
2019-01-31T04:41:24.830Z,1.50
2019-01-31T04:42:41.052Z,1.60
2019-01-31T04:43:56.868Z,1.50
2019-01-31T04:45:12.141Z,1.50
2019-01-31T04:46:28.150Z,1.50
2019-01-31T04:47:44.337Z,1.40
2019-01-31T04:49:00.489Z,1.90
2019-01-31T04:50:16.803Z,1.50
2019-01-31T04:51:31.881Z,1.50
2019-01-31T04:52:55.807Z,1.50
2019-01-31T04:54:00.566Z,1.50
2019-01-31T04:55:05.708Z,1.50
2019-01-31T04:56:10.570Z,1.50
2019-01-31T04:57:15.347Z,1.50
2019-01-31T04:58:20.519Z,1.60
2019-01-31T04:59:25.195Z,1.60
2019-01-31T05:00:30.088Z,1.70
2019-01-31T05:01:34.940Z,1.70
2019-01-31T05:02:39.660Z,1.70
2019-01-31T05:05:31.472Z,2.30
2019-01-31T05:06:47.603Z,1.60
2019-01-31T05:08:03.611Z,2.20
2019-01-31T05:09:19.756Z,1.70
2019-01-31T05:10:55.624Z,2.40
2019-01-31T05:12:02.286Z,1.80
2019-01-31T05:13:18.614Z,2.10
2019-01-31T05:14:34.972Z,1.60
2019-01-31T05:15:51.015Z,2.00
2019-01-31T05:17:06.966Z,2.00
2019-01-31T05:18:23.111Z,2.10
2019-01-31T05:21:47.160Z,1.60
2019-01-31T05:22:30.297Z,1.70
2019-01-31T05:23:54.035Z,1.70
2019-01-31T05:25:10.032Z,2.10
2019-01-31T05:26:26.385Z,1.60
2019-01-31T05:27:31.140Z,1.70
2019-01-31T05:28:35.778Z,1.60
2019-01-31T05:29:40.739Z,1.70
2019-01-31T05:30:45.426Z,1.70
2019-01-31T05:33:46.188Z,1.60
2019-01-31T05:36:26.565Z,1.60
2019-01-31T05:39:35.659Z,1.60
2019-01-31T05:42:54.124Z,1.60
2019-01-31T05:44:12.913Z,1.60
2019-01-31T05:47:34.208Z,1.50
2019-01-31T05:48:51.088Z,1.60
2019-01-31T05:50:08.263Z,1.60
2019-01-31T05:51:24.996Z,1.50
2019-01-31T05:52:46.751Z,1.90
2019-01-31T05:54:03.375Z,1.50
2019-01-31T05:55:45.516Z,1.50
2019-01-31T05:56:48.423Z,1.50
2019-01-31T05:58:07.415Z,1.50
2019-01-31T05:59:24.195Z,1.60
2019-01-31T06:00:42.253Z,1.60
2019-01-31T06:02:02.498Z,0.40
2019-01-31T06:03:19.599Z,1.90
2019-01-31T06:04:54.000Z,1.60
2019-01-31T06:06:28.645Z,1.60
2019-01-31T06:11:07.128Z,2.10
2019-01-31T06:12:06.930Z,1.70
2019-01-31T06:15:08.202Z,1.70
2019-01-31T06:16:25.176Z,1.80
2019-01-31T06:17:41.304Z,1.80
2019-01-31T06:18:58.429Z,1.80
2019-01-31T06:23:18.991Z,1.80
2019-01-31T06:24:34.949Z,1.90
2019-01-31T06:25:53.640Z,1.90
2019-01-31T06:27:10.621Z,1.80
2019-01-31T06:28:30.966Z,1.90
2019-01-31T06:29:46.967Z,1.80
2019-01-31T06:31:03.058Z,1.80
2019-01-31T06:32:19.031Z,1.80
2019-01-31T06:33:38.067Z,2.10
2019-01-31T06:34:55.638Z,1.90
2019-01-31T06:36:17.272Z,1.80
2019-01-31T06:37:35.752Z,1.80
2019-01-31T06:40:10.298Z,2.20
2019-01-31T06:41:28.245Z,1.80
2019-01-31T06:42:45.802Z,1.80
2019-01-31T06:44:02.418Z,1.80
2019-01-31T06:45:19.132Z,1.90
2019-01-31T06:46:36.429Z,1.80
2019-01-31T06:48:10.059Z,1.80
2019-01-31T06:49:16.020Z,1.80
2019-01-31T06:50:32.186Z,1.90
2019-01-31T06:51:49.761Z,1.80
2019-01-31T06:53:08.349Z,1.80
2019-01-31T06:54:24.835Z,1.80
2019-01-31T06:55:42.289Z,1.80
2019-01-31T06:56:58.883Z,1.80
2019-01-31T06:58:14.840Z,1.90
2019-01-31T06:59:31.461Z,2.00
2019-01-31T07:00:48.150Z,1.90
2019-01-31T07:02:04.405Z,2.00
2019-01-31T07:03:20.743Z,1.90
2019-01-31T07:04:40.111Z,2.00
2019-01-31T07:05:56.848Z,2.00
2019-01-31T07:07:12.700Z,2.00
2019-01-31T07:08:29.058Z,2.00
2019-01-31T07:09:45.475Z,2.20
2019-01-31T07:11:02.202Z,2.20
2019-01-31T07:12:19.157Z,2.00
2019-01-31T07:13:35.914Z,2.00
2019-01-31T07:14:52.554Z,1.90
2019-01-31T07:16:08.615Z,2.30
2019-01-31T07:17:24.622Z,2.50
2019-01-31T07:18:41.444Z,1.90
2019-01-31T07:19:58.393Z,2.00
2019-01-31T07:21:16.674Z,2.30
2019-01-31T07:22:33.337Z,1.90
2019-01-31T07:23:49.528Z,1.90
2019-01-31T07:25:05.948Z,2.00
2019-01-31T07:26:22.598Z,2.00
2019-01-31T07:27:39.349Z,2.00
2019-01-31T07:29:17.869Z,2.00
2019-01-31T07:30:21.248Z,2.00
2019-01-31T07:31:37.219Z,2.00
2019-01-31T07:32:53.579Z,2.00
2019-01-31T07:34:12.247Z,2.00
2019-01-31T07:35:28.551Z,2.00
2019-01-31T07:36:46.023Z,2.40
2019-01-31T07:38:01.954Z,2.00
2019-01-31T07:39:18.206Z,2.00
2019-01-31T07:40:34.628Z,2.00
2019-01-31T07:41:51.196Z,2.00
2019-01-31T07:44:43.230Z,2.30
2019-01-31T07:45:59.935Z,2.00
2019-01-31T07:47:19.723Z,1.80
2019-01-31T07:48:35.885Z,2.60
2019-01-31T07:49:54.669Z,2.00
2019-01-31T07:51:11.191Z,2.00
2019-01-31T07:52:27.256Z,2.00
2019-01-31T07:53:44.818Z,2.00
2019-01-31T07:55:02.034Z,2.00
2019-01-31T07:56:18.232Z,2.10
2019-01-31T07:57:35.571Z,2.10
2019-01-31T07:58:52.131Z,2.10
2019-01-31T08:00:08.945Z,2.10
2019-01-31T08:01:25.207Z,2.20
2019-01-31T08:03:08.709Z,2.00
2019-01-31T08:05:41.923Z,2.00
2019-01-31T08:06:58.823Z,2.00
2019-01-31T08:11:19.740Z,2.10
2019-01-31T08:12:38.442Z,2.30
2019-01-31T08:14:25.503Z,2.10
2019-01-31T08:17:31.099Z,2.20
2019-01-31T08:19:18.765Z,2.10
2019-01-31T08:20:27.089Z,2.00
2019-01-31T08:21:46.868Z,2.10
2019-01-31T08:23:03.506Z,2.10
2019-01-31T08:24:20.432Z,2.20
2019-01-31T08:25:37.253Z,2.20
2019-01-31T08:26:55.926Z,2.20
2019-01-31T08:29:29.325Z,2.50
2019-01-31T08:30:47.127Z,2.20
2019-01-31T08:32:03.751Z,2.30
2019-01-31T08:33:19.753Z,2.30
2019-01-31T08:34:35.879Z,2.30
2019-01-31T08:35:52.177Z,2.70
2019-01-31T08:37:08.298Z,2.30
2019-01-31T08:38:24.595Z,2.40
2019-01-31T08:39:43.618Z,2.30
2019-01-31T08:41:00.164Z,2.30
2019-01-31T08:42:16.095Z,2.30
2019-01-31T08:43:33.178Z,2.30
2019-01-31T08:44:50.521Z,2.30
2019-01-31T08:46:07.191Z,2.30
2019-01-31T08:47:23.521Z,2.80
2019-01-31T08:48:39.501Z,2.30
2019-01-31T08:49:58.905Z,2.60
2019-01-31T08:51:15.010Z,2.70
2019-01-31T08:52:31.222Z,2.50
2019-01-31T08:53:47.744Z,2.30
2019-01-31T08:55:03.604Z,2.80
2019-01-31T08:56:19.750Z,2.30
2019-01-31T08:57:38.105Z,2.40
2019-01-31T09:00:11.501Z,2.60
2019-01-31T09:01:28.303Z,2.30
2019-01-31T09:02:45.029Z,2.60
2019-01-31T09:04:02.195Z,2.30
2019-01-31T09:05:18.906Z,2.30
2019-01-31T09:06:35.018Z,2.30
2019-01-31T09:07:51.402Z,2.30
2019-01-31T09:09:08.513Z,2.30
2019-01-31T09:10:26.764Z,2.30
2019-01-31T09:11:42.936Z,2.30
2019-01-31T09:12:59.001Z,2.30
2019-01-31T09:14:15.400Z,2.30
2019-01-31T09:15:32.322Z,2.30
2019-01-31T09:16:48.708Z,2.30
2019-01-31T09:18:05.125Z,2.40
2019-01-31T09:19:21.519Z,2.40
2019-01-31T09:20:40.822Z,2.40
2019-01-31T09:21:59.819Z,2.40
2019-01-31T09:23:16.553Z,2.40
2019-01-31T09:24:35.708Z,2.40
2019-01-31T09:25:52.337Z,2.40
2019-01-31T09:29:28.687Z,2.50
2019-01-31T09:30:46.877Z,2.40
2019-01-31T09:32:03.723Z,2.40
2019-01-31T09:34:46.962Z,2.40
2019-01-31T09:36:03.233Z,2.50
2019-01-31T09:38:54.832Z,2.40
2019-01-31T09:40:11.153Z,2.80
2019-01-31T09:41:27.458Z,2.50
2019-01-31T09:42:43.789Z,3.80
2019-01-31T09:44:23.326Z,2.50
2019-01-31T09:46:06.069Z,2.50
2019-01-31T09:47:23.073Z,2.50
2019-01-31T09:48:41.656Z,2.90
2019-01-31T09:49:58.350Z,2.50
2019-01-31T09:51:14.802Z,2.50
2019-01-31T09:52:36.449Z,2.50
2019-01-31T09:54:19.367Z,2.50
2019-01-31T09:57:36.956Z,2.50
2019-01-31T09:58:55.968Z,3.00
2019-01-31T10:00:12.261Z,2.50
2019-01-31T10:01:28.713Z,2.50
2019-01-31T10:02:45.236Z,2.50
2019-01-31T10:04:01.816Z,2.90
2019-01-31T10:05:17.865Z,2.60
2019-01-31T10:06:36.544Z,2.50
2019-01-31T10:07:53.078Z,2.90
2019-01-31T10:09:09.605Z,2.60
2019-01-31T10:11:06.071Z,2.60
2019-01-31T10:12:38.934Z,2.60
2019-01-31T10:13:59.931Z,2.70
2019-01-31T10:15:17.219Z,2.70
2019-01-31T10:16:33.752Z,2.70
2019-01-31T10:17:50.580Z,2.70
2019-01-31T10:19:07.126Z,3.10
2019-01-31T10:20:23.211Z,3.30
2019-01-31T10:21:39.827Z,3.10
2019-01-31T10:22:56.181Z,2.70
2019-01-31T10:24:16.100Z,2.70
2019-01-31T10:25:31.795Z,2.80
2019-01-31T10:26:48.076Z,2.70
2019-01-31T10:28:04.256Z,2.90
2019-01-31T10:29:20.211Z,2.70
2019-01-31T10:30:38.013Z,3.00
2019-01-31T10:31:54.522Z,2.70
2019-01-31T10:33:10.810Z,1.20
2019-01-31T10:36:12.601Z,2.70
2019-01-31T10:37:29.348Z,2.70
2019-01-31T10:38:46.185Z,2.70
2019-01-31T10:40:03.188Z,2.60
2019-01-31T10:41:21.702Z,2.70
2019-01-31T10:43:11.260Z,2.60
2019-01-31T10:44:30.342Z,2.60
2019-01-31T10:45:46.542Z,2.70
2019-01-31T10:47:02.915Z,2.70
2019-01-31T10:48:19.007Z,2.70
2019-01-31T10:49:35.258Z,2.70
2019-01-31T10:50:51.645Z,3.10
2019-01-31T10:52:10.310Z,2.70
2019-01-31T10:53:29.285Z,3.10
2019-01-31T10:54:46.206Z,2.80
2019-01-31T10:56:03.283Z,2.80
2019-01-31T10:57:21.532Z,2.80
2019-01-31T10:58:39.151Z,2.80
2019-01-31T10:59:55.315Z,2.80
2019-01-31T11:01:12.084Z,3.40
2019-01-31T11:02:28.617Z,2.90
2019-01-31T11:03:45.197Z,3.00
2019-01-31T11:05:01.188Z,3.30
2019-01-31T11:06:17.562Z,3.20
2019-01-31T11:07:36.183Z,3.00
2019-01-31T11:08:53.169Z,3.00
2019-01-31T11:10:09.620Z,2.90
2019-01-31T11:13:51.722Z,3.10
2019-01-31T11:15:28.415Z,2.90
2019-01-31T11:16:34.374Z,2.90
2019-01-31T11:17:51.189Z,2.90
2019-01-31T11:19:12.422Z,2.90
2019-01-31T11:20:26.169Z,3.30
2019-01-31T11:22:17.233Z,2.90
2019-01-31T11:24:10.771Z,2.90
2019-01-31T11:27:33.941Z,3.00
2019-01-31T11:28:53.282Z,2.90
2019-01-31T11:30:09.836Z,3.00
2019-01-31T11:31:29.537Z,3.60
2019-01-31T11:34:40.971Z,3.00
2019-01-31T11:35:57.939Z,2.90
2019-01-31T11:37:14.845Z,2.90
2019-01-31T11:38:30.747Z,3.00
2019-01-31T11:39:51.101Z,3.50
2019-01-31T11:41:08.201Z,3.00
2019-01-31T11:42:24.287Z,3.00
2019-01-31T11:43:40.413Z,3.00
2019-01-31T11:44:56.652Z,3.00
2019-01-31T11:46:30.523Z,3.60
2019-01-31T11:47:36.751Z,3.10
2019-01-31T11:48:52.681Z,3.20
2019-01-31T11:50:09.284Z,3.20
2019-01-31T11:51:25.432Z,3.20
2019-01-31T11:52:42.283Z,3.20
2019-01-31T11:54:30.306Z,4.10
2019-01-31T11:56:26.980Z,3.30
2019-01-31T11:57:58.973Z,3.30
2019-01-31T11:59:15.094Z,3.20
2019-01-31T12:01:57.040Z,3.30
2019-01-31T12:08:15.253Z,3.60
2019-01-31T12:09:39.225Z,3.20
2019-01-31T12:12:35.371Z,3.10
2019-01-31T12:13:40.279Z,3.30
2019-01-31T12:16:23.191Z,3.20
2019-01-31T12:17:46.907Z,3.20
2019-01-31T12:19:11.044Z,3.30
2019-01-31T12:25:03.096Z,3.30
2019-01-31T12:56:15.817Z,3.80
2019-01-31T13:05:20.808Z,3.30
2019-01-31T13:07:51.238Z,3.40
2019-01-31T13:10:24.875Z,3.30
2019-01-31T13:11:43.265Z,3.30
2019-01-31T13:15:13.086Z,3.30
2019-01-31T13:16:14.702Z,3.30
2019-01-31T13:22:54.795Z,3.20
2019-01-31T13:24:15.175Z,3.50
2019-01-31T13:27:27.095Z,3.30
2019-01-31T13:28:44.326Z,3.30
2019-01-31T13:30:18.957Z,3.30
2019-01-31T13:31:23.826Z,3.30
2019-01-31T13:32:43.853Z,3.40
2019-01-31T13:35:53.052Z,3.50
2019-01-31T13:37:10.717Z,3.40
2019-01-31T13:38:29.931Z,3.90
2019-01-31T13:39:51.251Z,3.50
2019-01-31T13:41:12.927Z,3.40
2019-01-31T13:42:39.094Z,3.40
2019-01-31T13:43:58.065Z,3.70
2019-01-31T13:45:18.493Z,3.40
2019-01-31T13:46:37.368Z,3.50
2019-01-31T13:47:59.506Z,3.40
2019-01-31T13:49:18.500Z,3.40
2019-01-31T13:50:38.715Z,3.90
2019-01-31T13:51:57.374Z,3.40
2019-01-31T13:53:18.209Z,3.40
2019-01-31T13:54:38.474Z,3.40
2019-01-31T13:56:08.997Z,3.50
2019-01-31T13:57:22.102Z,3.40
2019-01-31T13:58:31.268Z,3.40
2019-01-31T13:59:40.237Z,3.30
2019-01-31T14:02:40.733Z,2.00
2019-01-31T14:04:15.218Z,3.90
2019-01-31T14:05:39.746Z,3.40
2019-01-31T14:07:09.477Z,3.40
2019-01-31T14:12:45.078Z,3.60
2019-01-31T14:16:06.782Z,3.30
2019-01-31T14:17:25.194Z,3.30
2019-01-31T14:20:18.430Z,3.30
2019-01-31T14:21:38.303Z,3.10
2019-01-31T14:29:11.737Z,4.00
2019-01-31T14:30:33.578Z,4.00
2019-01-31T14:31:55.605Z,3.40
2019-01-31T14:34:52.694Z,3.50
2019-01-31T14:36:30.480Z,3.50
2019-01-31T14:41:20.850Z,3.50
2019-01-31T14:44:23.136Z,3.50
2019-01-31T14:45:34.681Z,3.50
2019-01-31T14:46:55.484Z,3.50
2019-01-31T14:50:09.167Z,3.50
2019-01-31T14:59:28.195Z,3.40
2019-01-31T15:00:47.884Z,3.40
2019-01-31T15:08:43.548Z,3.30
2019-01-31T15:14:31.483Z,3.50
2019-01-31T15:17:49.637Z,3.50
2019-01-31T15:20:34.521Z,3.50
2019-01-31T15:25:07.211Z,3.50
2019-01-31T15:25:44.448Z,4.20
2019-01-31T15:26:49.217Z,3.60
2019-01-31T15:27:54.198Z,3.60
2019-01-31T15:29:03.894Z,3.60
2019-01-31T15:30:16.960Z,3.60
2019-01-31T15:31:24.275Z,3.50
2019-01-31T15:32:32.921Z,3.50
2019-01-31T15:33:37.730Z,4.90
2019-01-31T15:34:43.770Z,3.50
2019-01-31T15:35:53.332Z,3.30
2019-01-31T15:37:02.094Z,3.30
2019-01-31T15:38:06.549Z,3.30
2019-01-31T15:39:33.075Z,3.30
2019-01-31T15:40:40.860Z,3.40
2019-01-31T15:41:47.446Z,3.20
2019-01-31T15:43:00.303Z,3.20
2019-01-31T15:44:14.204Z,3.20
2019-01-31T15:45:16.681Z,3.60
2019-01-31T15:46:21.691Z,3.20
2019-01-31T15:47:26.800Z,3.20
2019-01-31T15:48:31.790Z,3.20
2019-01-31T15:49:39.484Z,3.10
2019-01-31T15:50:44.231Z,3.00
2019-01-31T15:51:55.193Z,3.10
2019-01-31T15:53:03.729Z,3.80
2019-01-31T15:54:08.849Z,3.10
2019-01-31T15:55:17.448Z,3.10
2019-01-31T15:56:25.335Z,3.10
2019-01-31T15:57:30.286Z,3.00
2019-01-31T15:58:39.488Z,4.00
2019-01-31T16:00:00.936Z,2.90
2019-01-31T16:03:00.695Z,2.90
2019-01-31T16:03:49.232Z,2.90
2019-01-31T16:07:05.857Z,2.70
2019-01-31T16:08:06.559Z,2.80
2019-01-31T16:09:43.916Z,2.80
2019-01-31T16:12:25.107Z,2.80
2019-01-31T16:13:44.686Z,2.80
2019-01-31T16:20:14.626Z,2.70
2019-01-31T16:21:31.058Z,2.70
2019-01-31T16:22:47.817Z,2.70
2019-01-31T16:25:07.583Z,2.70
2019-01-31T16:26:54.451Z,2.70
2019-01-31T16:29:45.308Z,2.60
2019-01-31T16:36:21.150Z,2.60
2019-01-31T16:37:29.235Z,2.70
2019-01-31T16:41:36.678Z,2.50
2019-01-31T16:43:03.618Z,1.10
2019-01-31T16:44:20.320Z,3.30
2019-01-31T16:46:55.794Z,2.40
2019-01-31T16:49:00.422Z,2.30
2019-01-31T16:50:07.145Z,2.30
2019-01-31T16:51:17.097Z,2.40
2019-01-31T16:52:28.085Z,2.40
2019-01-31T16:53:35.104Z,2.40
2019-01-31T16:54:39.854Z,2.40
2019-01-31T16:55:44.948Z,2.50
2019-01-31T16:56:50.193Z,2.40
2019-01-31T16:57:58.690Z,2.40
2019-01-31T16:59:23.690Z,2.30
2019-01-31T17:00:40.446Z,2.40
2019-01-31T17:01:42.849Z,2.40
2019-01-31T17:02:57.640Z,2.40
2019-01-31T17:04:02.771Z,2.40
2019-01-31T17:05:11.693Z,2.40
2019-01-31T17:06:17.261Z,2.30
2019-01-31T17:07:25.411Z,2.30
2019-01-31T17:08:30.193Z,2.30
2019-01-31T17:09:39.380Z,2.30
2019-01-31T17:10:44.546Z,2.30
2019-01-31T17:11:50.157Z,2.30
2019-01-31T17:12:56.690Z,2.30
2019-01-31T17:14:02.236Z,2.30
2019-01-31T17:15:18.128Z,2.20
2019-01-31T17:16:32.790Z,2.30
2019-01-31T17:17:43.198Z,2.30
2019-01-31T17:18:48.707Z,2.30
2019-01-31T17:19:53.456Z,2.20
2019-01-31T17:21:04.212Z,2.10
2019-01-31T17:22:19.580Z,2.10
2019-01-31T17:23:24.396Z,2.10
2019-01-31T17:24:38.068Z,2.10
2019-01-31T17:25:43.194Z,2.10
2019-01-31T17:26:58.269Z,2.20
2019-01-31T17:28:01.704Z,2.20
2019-01-31T17:29:09.263Z,2.10
2019-01-31T17:30:19.400Z,2.10
2019-01-31T17:31:30.252Z,2.10
2019-01-31T17:32:42.811Z,2.20
2019-01-31T17:33:51.471Z,2.20
2019-01-31T17:34:59.912Z,2.30
2019-01-31T17:36:05.039Z,2.30
2019-01-31T17:37:10.108Z,2.30
2019-01-31T17:38:17.226Z,2.20
2019-01-31T17:39:22.855Z,2.20
2019-01-31T17:40:35.324Z,2.20
2019-01-31T17:41:40.216Z,2.20
2019-01-31T17:42:49.319Z,2.20
2019-01-31T17:43:54.608Z,2.20
2019-01-31T17:45:09.423Z,2.20
2019-01-31T17:46:16.242Z,2.20
2019-01-31T17:47:21.809Z,2.10
2019-01-31T17:48:28.691Z,2.10
2019-01-31T17:49:38.839Z,2.10
2019-01-31T17:50:45.825Z,2.10
2019-01-31T17:51:50.690Z,2.10
2019-01-31T17:52:55.595Z,2.10
2019-01-31T17:54:02.027Z,2.10
2019-01-31T17:55:07.803Z,2.10
2019-01-31T17:56:15.361Z,2.00
2019-01-31T17:57:20.552Z,2.00
2019-01-31T17:58:28.175Z,2.00
2019-01-31T17:59:33.248Z,2.00
2019-01-31T18:00:45.495Z,1.90
2019-01-31T18:01:55.189Z,2.00
2019-01-31T18:02:58.483Z,2.00
2019-01-31T18:04:05.181Z,2.00
2019-01-31T18:05:19.820Z,2.00
2019-01-31T18:06:27.382Z,2.00
2019-01-31T18:07:39.860Z,2.00
2019-01-31T18:12:27.093Z,2.00
2019-01-31T18:13:41.395Z,2.00
2019-01-31T18:14:55.848Z,2.00
2019-01-31T18:16:03.097Z,2.00
2019-01-31T18:17:14.162Z,2.00
2019-01-31T18:18:21.846Z,1.90
2019-01-31T18:20:35.802Z,2.00
2019-01-31T18:21:43.501Z,2.00
2019-01-31T18:22:48.853Z,1.90
2019-01-31T18:23:57.080Z,2.10
2019-01-31T18:25:13.838Z,2.10
2019-01-31T18:26:23.034Z,2.10
2019-01-31T18:27:35.096Z,2.00
2019-01-31T18:29:02.138Z,2.00
2019-01-31T18:30:14.682Z,2.00
2019-01-31T18:31:21.177Z,2.00
2019-01-31T18:32:32.659Z,2.00
2019-01-31T18:33:37.869Z,2.00
2019-01-31T18:34:48.239Z,2.10
2019-01-31T18:36:04.095Z,2.10
2019-01-31T18:37:15.094Z,2.00
2019-01-31T18:38:29.118Z,2.00
2019-01-31T18:39:47.818Z,2.00
2019-01-31T18:40:57.741Z,1.90
2019-01-31T18:42:04.274Z,1.90
2019-01-31T18:43:13.613Z,1.90
2019-01-31T18:44:18.786Z,1.90
2019-01-31T18:45:26.499Z,1.90
2019-01-31T18:46:31.223Z,1.90
2019-01-31T18:47:36.789Z,1.90
2019-01-31T18:48:45.517Z,2.20
2019-01-31T18:52:24.601Z,2.10
2019-01-31T18:53:31.138Z,2.10
2019-01-31T18:54:36.379Z,2.10
2019-01-31T18:56:48.976Z,2.00
2019-01-31T18:58:02.563Z,2.00
2019-01-31T18:59:16.587Z,2.00
2019-01-31T19:01:54.364Z,2.10
2019-01-31T19:03:04.131Z,2.00
2019-01-31T19:07:34.416Z,2.60
2019-01-31T19:23:05.384Z,1.00
2019-01-31T19:24:20.688Z,2.20
2019-01-31T19:32:43.343Z,2.00
2019-01-31T19:33:56.182Z,1.90
2019-01-31T19:35:09.772Z,1.90
2019-01-31T19:36:19.338Z,1.80
2019-01-31T19:37:35.691Z,1.80
2019-01-31T19:39:04.947Z,1.70
2019-01-31T19:40:18.778Z,1.70
2019-01-31T19:41:57.059Z,1.70
2019-01-31T19:45:15.167Z,1.60
2019-01-31T19:46:25.110Z,1.70
2019-01-31T19:48:10.570Z,1.70
2019-01-31T19:49:17.024Z,1.70
2019-01-31T19:50:31.147Z,1.60
2019-01-31T19:52:08.193Z,1.60
2019-01-31T19:53:20.446Z,1.70
2019-01-31T19:54:26.052Z,1.70
2019-01-31T19:55:34.315Z,1.60
2019-01-31T19:57:08.704Z,1.60
2019-01-31T19:58:14.722Z,1.60
2019-01-31T19:59:21.090Z,1.70
2019-01-31T20:00:26.336Z,1.70
2019-01-31T20:01:32.515Z,1.70
2019-01-31T20:02:42.475Z,1.80
2019-01-31T20:03:49.038Z,1.80
2019-01-31T20:04:57.682Z,1.80
2019-01-31T20:06:11.431Z,1.90
2019-01-31T20:07:17.849Z,1.90
2019-01-31T20:08:24.501Z,1.90
2019-01-31T20:09:37.146Z,1.90
2019-01-31T20:10:43.633Z,1.90
2019-01-31T20:11:53.088Z,1.90
2019-01-31T20:13:15.555Z,2.00
2019-01-31T20:14:21.816Z,2.00
2019-01-31T20:15:39.384Z,1.90
2019-01-31T20:16:49.081Z,1.90
2019-01-31T20:18:20.782Z,2.00
2019-01-31T20:19:28.825Z,2.00
2019-01-31T20:20:34.289Z,2.00
2019-01-31T20:21:56.694Z,1.90
2019-01-31T20:25:02.348Z,1.90
2019-01-31T20:26:12.539Z,1.90
2019-01-31T20:27:31.218Z,1.90
2019-01-31T20:30:37.549Z,1.90
2019-01-31T20:31:44.415Z,1.90
2019-01-31T20:32:52.015Z,2.00
2019-01-31T20:34:09.925Z,2.00
2019-01-31T20:36:00.887Z,2.00
2019-01-31T20:37:16.427Z,2.00
2019-01-31T20:38:24.810Z,2.00
2019-01-31T20:39:37.413Z,2.00
2019-01-31T20:41:37.356Z,2.00
2019-01-31T20:42:46.602Z,2.00