createdAt,value
2019-03-02T00:02:59.796Z,5.50
2019-03-02T00:07:08.019Z,5.50
2019-03-02T00:11:12.272Z,5.50
2019-03-02T00:15:20.431Z,5.50
2019-03-02T00:19:28.724Z,5.50
2019-03-02T00:23:37.074Z,5.60
2019-03-02T00:27:45.264Z,5.60
2019-03-02T00:31:52.913Z,5.50
2019-03-02T00:36:00.415Z,5.50
2019-03-02T00:40:08.138Z,5.60
2019-03-02T00:44:15.642Z,5.60
2019-03-02T00:48:23.166Z,5.60
2019-03-02T00:52:30.653Z,5.60
2019-03-02T00:56:39.931Z,5.60
2019-03-02T01:00:46.388Z,5.60
2019-03-02T01:04:57.885Z,5.60
2019-03-02T01:09:02.033Z,5.60
2019-03-02T01:13:10.267Z,5.60
2019-03-02T01:17:18.450Z,5.70
2019-03-02T01:21:26.091Z,5.70
2019-03-02T01:25:33.592Z,5.70
2019-03-02T01:29:41.083Z,5.70
2019-03-02T01:33:48.582Z,5.70
2019-03-02T01:37:56.182Z,5.80
2019-03-02T01:46:22.570Z,5.80
2019-03-02T01:50:30.167Z,5.80
2019-03-02T01:54:37.676Z,5.80
2019-03-02T01:58:45.197Z,5.90
2019-03-02T02:02:52.693Z,5.80
2019-03-02T02:07:00.240Z,5.90
2019-03-02T02:11:07.714Z,5.80
2019-03-02T02:15:16.204Z,5.90
2019-03-02T02:19:23.788Z,5.80
2019-03-02T02:23:31.310Z,5.90
2019-03-02T02:27:38.795Z,5.90
2019-03-02T02:31:46.989Z,5.90
2019-03-02T02:35:54.469Z,5.90
2019-03-02T02:40:02.640Z,5.90
2019-03-02T02:44:11.106Z,5.90
2019-03-02T02:48:19.315Z,5.90
2019-03-02T02:52:28.366Z,5.90
2019-03-02T02:56:36.263Z,5.90
2019-03-02T03:00:43.995Z,6.00
2019-03-02T03:13:09.606Z,6.20
2019-03-02T03:17:17.802Z,6.00
2019-03-02T03:21:28.034Z,6.00
2019-03-02T03:25:32.848Z,6.00
2019-03-02T03:29:44.625Z,6.00
2019-03-02T03:33:47.818Z,6.00
2019-03-02T03:37:55.324Z,6.10
2019-03-02T03:42:02.803Z,6.10
2019-03-02T03:46:10.992Z,6.10
2019-03-02T03:50:18.511Z,6.10
2019-03-02T03:54:25.995Z,6.10
2019-03-02T03:58:35.217Z,6.10
2019-03-02T04:02:41.247Z,6.10
2019-03-02T04:06:48.728Z,6.10
2019-03-02T04:11:00.155Z,6.10
2019-03-02T04:15:03.732Z,6.10
2019-03-02T04:19:16.045Z,6.00
2019-03-02T04:23:23.522Z,6.00
2019-03-02T04:27:31.728Z,6.00
2019-03-02T04:31:39.216Z,6.00
2019-03-02T04:35:46.703Z,6.00
2019-03-02T04:39:54.189Z,6.00
2019-03-02T04:44:01.668Z,6.00
2019-03-02T04:48:09.209Z,6.10
2019-03-02T04:52:16.947Z,6.10
2019-03-02T04:56:25.110Z,6.10
2019-03-02T05:00:32.925Z,6.10
2019-03-02T05:04:40.252Z,6.10
2019-03-02T05:08:48.423Z,6.10
2019-03-02T05:12:55.904Z,6.10
2019-03-02T05:17:07.208Z,6.10
2019-03-02T05:21:11.015Z,6.10
2019-03-02T05:25:19.099Z,6.10
2019-03-02T05:29:26.013Z,6.10
2019-03-02T05:33:34.206Z,6.10
2019-03-02T05:37:41.707Z,6.20
2019-03-02T05:41:49.219Z,6.20
2019-03-02T05:45:56.700Z,6.20
2019-03-02T05:50:04.395Z,6.20
2019-03-02T05:54:13.583Z,6.20
2019-03-02T05:58:21.066Z,6.20
2019-03-02T06:02:29.379Z,6.30
2019-03-02T06:06:36.967Z,6.30
2019-03-02T06:10:44.472Z,6.30
2019-03-02T06:14:52.511Z,6.40
2019-03-02T06:19:00.121Z,6.40
2019-03-02T06:23:08.287Z,6.40
2019-03-02T06:27:16.455Z,6.40
2019-03-02T06:31:24.649Z,6.50
2019-03-02T06:35:33.939Z,6.50
2019-03-02T06:39:44.382Z,6.50
2019-03-02T06:43:48.629Z,6.50
2019-03-02T06:47:56.791Z,6.50
2019-03-02T06:52:05.027Z,6.50
2019-03-02T06:56:13.200Z,6.60
2019-03-02T07:00:20.698Z,6.60
2019-03-02T07:04:28.905Z,6.70
2019-03-02T07:08:36.436Z,6.80
2019-03-02T07:12:45.634Z,6.90
2019-03-02T07:16:55.884Z,7.00
2019-03-02T07:21:03.267Z,7.10
2019-03-02T07:25:08.836Z,7.10
2019-03-02T07:29:17.672Z,7.10
2019-03-02T07:33:38.367Z,7.10
2019-03-02T07:37:46.562Z,7.20
2019-03-02T07:41:54.260Z,7.20
2019-03-02T07:46:02.227Z,7.30
2019-03-02T07:50:09.919Z,7.40
2019-03-02T07:54:17.635Z,7.50
2019-03-02T07:58:25.807Z,7.50
2019-03-02T08:02:34.037Z,7.50
2019-03-02T08:06:42.114Z,7.50
2019-03-02T08:10:50.440Z,7.50
2019-03-02T08:14:58.472Z,7.60
2019-03-02T08:19:09.854Z,7.60
2019-03-02T08:23:17.372Z,7.60
2019-03-02T08:27:24.864Z,7.50
2019-03-02T08:35:34.507Z,7.50
2019-03-02T08:39:42.820Z,7.50
2019-03-02T08:43:49.964Z,7.60
2019-03-02T08:47:57.469Z,7.80
2019-03-02T08:52:05.732Z,8.00
2019-03-02T08:56:13.657Z,8.20
2019-03-02T09:00:21.335Z,8.20
2019-03-02T09:04:30.475Z,8.30
2019-03-02T09:08:37.944Z,8.40
2019-03-02T09:12:45.442Z,8.40
2019-03-02T09:16:53.657Z,8.40
2019-03-02T09:21:01.280Z,8.50
2019-03-02T09:25:11.792Z,8.70
2019-03-02T09:29:19.277Z,9.00
2019-03-02T09:33:28.775Z,9.20
2019-03-02T09:37:37.007Z,9.40
2019-03-02T09:41:45.071Z,9.50
2019-03-02T09:45:52.174Z,9.60
2019-03-02T09:50:00.418Z,9.60
2019-03-02T09:54:08.132Z,9.80
2019-03-02T09:58:16.418Z,9.90
2019-03-02T10:02:24.637Z,9.90
2019-03-02T10:06:32.624Z,9.80
2019-03-02T10:10:40.152Z,9.60
2019-03-02T10:14:48.341Z,9.80
2019-03-02T10:18:56.589Z,10.10
2019-03-02T10:23:05.594Z,10.20
2019-03-02T10:27:17.318Z,10.40
2019-03-02T10:31:22.695Z,10.50
2019-03-02T10:35:30.288Z,10.60
2019-03-02T10:43:46.472Z,11.10
2019-03-02T10:47:54.327Z,11.40
2019-03-02T10:52:02.346Z,11.50
2019-03-02T10:56:10.556Z,11.30
2019-03-02T11:04:44.413Z,11.50
2019-03-02T11:08:58.072Z,11.70
2019-03-02T11:15:11.988Z,11.80
2019-03-02T11:19:24.569Z,11.60
2019-03-02T11:32:04.735Z,11.30
2019-03-02T11:36:18.840Z,11.20
2019-03-02T11:40:32.952Z,11.60
2019-03-02T11:45:14.783Z,11.90
2019-03-02T11:49:30.637Z,12.00
2019-03-02T11:53:40.911Z,12.20
2019-03-02T11:58:05.347Z,12.10
2019-03-02T12:02:24.122Z,11.90
2019-03-02T12:06:41.012Z,11.90
2019-03-02T12:10:54.902Z,11.90
2019-03-02T12:15:07.915Z,12.10
2019-03-02T12:19:20.737Z,12.00
2019-03-02T12:23:37.665Z,12.10
2019-03-02T12:27:49.463Z,12.00
2019-03-02T12:32:12.005Z,12.00
2019-03-02T12:36:27.903Z,12.10
2019-03-02T12:40:41.039Z,12.00
2019-03-02T12:45:08.556Z,12.00
2019-03-02T12:49:22.982Z,11.80
2019-03-02T12:53:34.997Z,11.60
2019-03-02T12:57:46.910Z,11.40
2019-03-02T13:01:59.748Z,11.20
2019-03-02T13:06:12.244Z,11.10
2019-03-02T13:10:26.488Z,11.00
2019-03-02T13:16:47.064Z,10.90
2019-03-02T13:21:00.475Z,11.00
2019-03-02T13:25:13.696Z,10.60
2019-03-02T13:29:43.415Z,10.50
2019-03-02T13:33:59.750Z,10.50
2019-03-02T13:38:11.577Z,10.40
2019-03-02T13:42:25.247Z,10.40
2019-03-02T13:46:38.494Z,10.50
2019-03-02T13:51:57.511Z,10.40
2019-03-02T13:56:11.996Z,10.40
2019-03-02T14:00:27.822Z,10.20
2019-03-02T14:04:45.299Z,10.00
2019-03-02T14:08:58.594Z,9.90
2019-03-02T14:13:11.494Z,9.90
2019-03-02T14:17:35.967Z,9.90
2019-03-02T14:21:50.234Z,10.00
2019-03-02T14:26:03.654Z,10.00
2019-03-02T14:30:17.322Z,10.00
2019-03-02T14:35:03.106Z,10.10
2019-03-02T14:40:17.329Z,10.20
2019-03-02T14:44:36.278Z,10.20
2019-03-02T14:48:51.659Z,10.10
2019-03-02T14:53:10.065Z,10.00
2019-03-02T14:57:24.705Z,9.90
2019-03-02T15:01:41.297Z,9.90
2019-03-02T15:06:08.286Z,9.90
2019-03-02T15:10:12.377Z,9.80
2019-03-02T15:14:42.490Z,9.80
2019-03-02T15:18:54.134Z,9.80
2019-03-02T15:23:23.574Z,9.80
2019-03-02T15:27:35.961Z,9.70
2019-03-02T15:31:58.428Z,9.70
2019-03-02T15:36:12.651Z,9.70
2019-03-02T15:40:33.693Z,9.60
2019-03-02T15:44:50.427Z,9.60
2019-03-02T15:49:05.166Z,9.50
2019-03-02T15:53:31.567Z,9.50
2019-03-02T15:57:48.911Z,9.40
2019-03-02T16:02:04.093Z,9.40
2019-03-02T16:06:19.628Z,9.30
2019-03-02T16:10:31.036Z,9.30
2019-03-02T16:14:47.729Z,9.30
2019-03-02T16:18:59.517Z,9.30
2019-03-02T16:23:18.406Z,9.30
2019-03-02T16:27:34.149Z,9.30
2019-03-02T16:31:48.987Z,9.20
2019-03-02T16:36:04.689Z,9.20
2019-03-02T16:40:22.233Z,9.10
2019-03-02T16:44:35.944Z,9.00
2019-03-02T16:48:53.275Z,9.00
2019-03-02T16:55:13.535Z,9.00
2019-03-02T16:59:28.165Z,9.00
2019-03-02T17:03:50.291Z,8.70
2019-03-02T17:08:03.972Z,8.80
2019-03-02T17:12:50.068Z,8.80
2019-03-02T17:17:00.507Z,8.80
2019-03-02T17:21:16.517Z,8.70
2019-03-02T17:26:29.146Z,8.70
2019-03-02T17:30:41.527Z,8.80
2019-03-02T17:34:55.807Z,8.70
2019-03-02T17:39:09.601Z,8.80
2019-03-02T17:43:24.290Z,8.80
2019-03-02T17:47:36.932Z,8.80
2019-03-02T17:51:54.593Z,8.80
2019-03-02T17:56:07.406Z,8.80
2019-03-02T18:00:26.230Z,8.90
2019-03-02T18:04:45.038Z,8.90
2019-03-02T18:08:58.111Z,8.90
2019-03-02T18:13:22.114Z,8.90
2019-03-02T18:17:33.893Z,8.90
2019-03-02T18:21:41.346Z,8.90
2019-03-02T18:25:49.479Z,9.00
2019-03-02T18:29:57.026Z,8.90
2019-03-02T18:34:10.330Z,8.90
2019-03-02T18:38:17.882Z,8.90
2019-03-02T18:42:27.080Z,9.00
2019-03-02T18:46:33.337Z,9.00
2019-03-02T18:50:47.244Z,9.00
2019-03-02T18:54:55.494Z,9.00
2019-03-02T18:59:04.340Z,9.00
2019-03-02T19:03:12.778Z,9.00
2019-03-02T19:07:20.226Z,9.00
2019-03-02T19:11:28.162Z,9.00
2019-03-02T19:15:35.736Z,9.10
2019-03-02T19:19:43.286Z,9.10
2019-03-02T19:23:50.754Z,9.10
2019-03-02T19:27:58.227Z,9.20
2019-03-02T19:32:05.718Z,9.20
2019-03-02T19:40:16.189Z,9.20
2019-03-02T19:44:23.681Z,9.30
2019-03-02T19:48:31.183Z,9.30
2019-03-02T19:52:39.280Z,9.30
2019-03-02T20:00:50.708Z,9.30
2019-03-02T20:04:58.247Z,9.30
2019-03-02T20:09:06.901Z,9.20
2019-03-02T20:13:14.463Z,9.20
2019-03-02T20:17:21.976Z,9.20
2019-03-02T20:21:30.011Z,9.20
2019-03-02T20:25:37.931Z,9.20
2019-03-02T20:29:46.213Z,9.20
2019-03-02T20:33:54.499Z,9.20
2019-03-02T20:38:02.763Z,9.20
2019-03-02T20:42:10.266Z,9.20
2019-03-02T20:46:18.550Z,9.20
2019-03-02T20:54:32.871Z,8.90
2019-03-02T20:58:41.133Z,8.80
2019-03-02T21:02:48.729Z,8.70
2019-03-02T21:06:56.999Z,8.60
2019-03-02T21:11:06.433Z,8.60
2019-03-02T21:15:15.091Z,8.50
2019-03-02T21:19:23.777Z,8.50
2019-03-02T21:23:31.265Z,8.50
2019-03-02T21:27:40.496Z,8.40
2019-03-02T21:31:48.043Z,8.50
2019-03-02T21:35:56.400Z,8.50
2019-03-02T21:40:05.710Z,8.60
2019-03-02T21:44:13.772Z,8.60
2019-03-02T21:48:21.546Z,8.70
2019-03-02T21:52:30.164Z,8.70
2019-03-02T21:56:37.680Z,8.70
2019-03-02T22:00:45.208Z,8.70
2019-03-02T22:04:53.372Z,8.70
2019-03-02T22:09:00.948Z,8.60
2019-03-02T22:13:09.807Z,8.50
2019-03-02T22:17:17.279Z,8.40
2019-03-02T22:21:24.776Z,8.40
2019-03-02T22:25:32.339Z,8.40
2019-03-02T22:29:40.496Z,8.30
2019-03-02T22:33:48.519Z,8.30
2019-03-02T22:37:56.976Z,8.30
2019-03-02T22:42:05.142Z,8.30
2019-03-02T22:46:12.666Z,8.30
2019-03-02T22:50:21.819Z,8.20
2019-03-02T23:02:43.133Z,8.50
2019-03-02T23:06:53.378Z,8.20
2019-03-02T23:11:03.140Z,8.20
2019-03-02T23:15:10.652Z,8.10
2019-03-02T23:19:18.135Z,8.10
2019-03-02T23:23:25.618Z,8.10
2019-03-02T23:27:33.103Z,8.10
2019-03-02T23:31:40.588Z,8.10
2019-03-02T23:35:48.131Z,8.00
2019-03-02T23:39:55.606Z,8.00
2019-03-02T23:44:03.086Z,7.90
2019-03-02T23:48:11.382Z,7.90
2019-03-02T23:52:18.918Z,7.80
2019-03-02T23:56:26.391Z,7.80
