createdAt,value
2023-05-23T00:01:47.128Z,13.07
2023-05-23T00:04:18.767Z,11.70
2023-05-23T00:06:50.601Z,12.18
2023-05-23T00:09:19.175Z,12.38
2023-05-23T00:11:47.705Z,13.40
2023-05-23T00:14:18.383Z,14.25
2023-05-23T00:16:49.620Z,16.33
2023-05-23T00:19:18.227Z,12.68
2023-05-23T00:21:49.794Z,18.30
2023-05-23T00:24:18.754Z,12.93
2023-05-23T00:26:47.875Z,15.63
2023-05-23T00:29:18.151Z,14.40
2023-05-23T00:31:47.565Z,13.32
2023-05-23T00:34:17.597Z,13.20
2023-05-23T00:36:47.842Z,13.55
2023-05-23T00:39:19.788Z,13.07
2023-05-23T00:41:52.967Z,13.68
2023-05-23T00:44:23.095Z,10.05
2023-05-23T00:46:56.070Z,12.90
2023-05-23T00:49:27.041Z,9.25
2023-05-23T00:51:55.735Z,10.63
2023-05-23T00:54:27.457Z,11.80
2023-05-23T00:56:56.668Z,12.80
2023-05-23T01:04:59.922Z,15.82
2023-05-23T01:07:29.045Z,14.75
2023-05-23T01:09:57.539Z,14.68
2023-05-23T01:12:32.363Z,12.70
2023-05-23T01:15:08.750Z,19.48
2023-05-23T01:17:47.677Z,11.85
2023-05-23T01:20:22.173Z,15.27
2023-05-23T01:23:11.750Z,11.95
2023-05-23T01:25:59.222Z,13.02
2023-05-23T01:28:33.256Z,8.73
2023-05-23T01:31:05.099Z,11.95
2023-05-23T01:33:34.551Z,13.95
2023-05-23T01:36:04.579Z,14.82
2023-05-23T01:38:33.696Z,14.27
2023-05-23T01:41:01.988Z,14.02
2023-05-23T01:43:32.207Z,17.45
2023-05-23T01:46:01.888Z,14.93
2023-05-23T01:48:32.129Z,13.57
2023-05-23T01:51:00.662Z,16.00
2023-05-23T01:53:31.445Z,17.63
2023-05-23T01:56:03.367Z,18.73
2023-05-23T01:58:33.807Z,14.98
2023-05-23T02:01:03.179Z,14.02
2023-05-23T02:03:32.235Z,17.70
2023-05-23T02:06:00.600Z,13.73
2023-05-23T02:08:29.363Z,12.82
2023-05-23T02:10:57.661Z,12.73
2023-05-23T02:13:26.691Z,12.57
2023-05-23T02:15:56.678Z,16.42
2023-05-23T02:18:26.290Z,15.20
2023-05-23T02:20:54.707Z,17.23
2023-05-23T02:23:23.347Z,12.77
2023-05-23T02:25:51.751Z,16.13
2023-05-23T02:28:20.427Z,14.40
2023-05-23T02:30:51.000Z,18.45
2023-05-23T02:33:21.737Z,18.27
2023-05-23T02:35:51.492Z,13.98
2023-05-23T02:38:20.864Z,15.50
2023-05-23T02:40:50.448Z,14.70
2023-05-23T02:43:19.756Z,16.55
2023-05-23T02:45:48.307Z,17.08
2023-05-23T02:48:17.461Z,17.80
2023-05-23T02:50:48.056Z,17.58
2023-05-23T02:53:17.217Z,15.90
2023-05-23T02:55:45.629Z,13.85
2023-05-23T02:58:15.046Z,19.80
2023-05-23T03:00:43.717Z,14.60
2023-05-23T03:03:12.705Z,15.55
2023-05-23T03:05:42.255Z,22.73
2023-05-23T03:08:12.292Z,14.85
2023-05-23T03:10:41.542Z,15.73
2023-05-23T03:13:10.111Z,20.95
2023-05-23T03:15:38.636Z,15.40
2023-05-23T03:18:07.742Z,15.63
2023-05-23T03:20:35.999Z,17.38
2023-05-23T03:23:05.711Z,16.65
2023-05-23T03:25:35.635Z,16.45
2023-05-23T03:28:04.383Z,21.17
2023-05-23T03:30:32.912Z,16.50
2023-05-23T03:33:02.038Z,16.10
2023-05-23T03:35:31.461Z,17.98
2023-05-23T03:38:00.196Z,15.68
2023-05-23T03:40:28.773Z,15.82
2023-05-23T03:43:06.614Z,17.23
2023-05-23T03:45:38.068Z,17.75
2023-05-23T03:48:13.570Z,14.50
2023-05-23T03:50:43.223Z,18.25
2023-05-23T03:53:13.709Z,18.77
2023-05-23T03:55:42.553Z,17.80
2023-05-23T03:58:12.777Z,16.35
2023-05-23T04:00:43.366Z,17.65
2023-05-23T04:03:15.209Z,18.40
2023-05-23T04:05:43.857Z,18.60
2023-05-23T04:08:13.075Z,15.18
2023-05-23T04:10:41.495Z,19.00
2023-05-23T04:13:11.001Z,17.98
2023-05-23T04:15:41.234Z,16.52
2023-05-23T04:18:12.749Z,20.08
2023-05-23T04:20:41.314Z,16.83
2023-05-23T04:23:10.132Z,18.77
2023-05-23T04:25:41.338Z,18.40
2023-05-23T04:28:35.205Z,14.88
2023-05-23T04:31:05.276Z,14.68
2023-05-23T04:33:36.912Z,16.27
2023-05-23T04:36:09.237Z,15.90
2023-05-23T04:38:41.042Z,16.50
2023-05-23T04:41:11.229Z,21.92
2023-05-23T04:43:54.433Z,18.15
2023-05-23T04:46:37.123Z,21.17
2023-05-23T04:49:10.985Z,14.98
2023-05-23T04:51:39.484Z,19.63
2023-05-23T04:54:17.757Z,18.70
2023-05-23T04:56:46.591Z,19.10
2023-05-23T04:59:16.913Z,14.10
2023-05-23T05:01:47.610Z,17.00
2023-05-23T05:04:16.679Z,13.07
2023-05-23T05:06:48.136Z,23.23
2023-05-23T05:09:16.911Z,18.13
2023-05-23T05:11:45.598Z,21.17
2023-05-23T05:14:14.148Z,19.65
2023-05-23T05:16:43.830Z,16.50
2023-05-23T05:19:14.271Z,14.85
2023-05-23T05:21:42.762Z,13.80
2023-05-23T05:24:11.645Z,12.30
2023-05-23T05:26:40.269Z,16.13
2023-05-23T05:29:09.294Z,13.63
2023-05-23T05:31:38.128Z,15.50
2023-05-23T05:34:07.774Z,15.15
2023-05-23T05:36:37.415Z,14.10
2023-05-23T05:39:07.030Z,14.40
2023-05-23T05:41:35.787Z,16.80
2023-05-23T05:44:05.281Z,16.45
2023-05-23T05:46:33.748Z,17.88
2023-05-23T05:49:03.037Z,15.05
2023-05-23T05:51:31.577Z,17.65
2023-05-23T05:54:01.969Z,16.63
2023-05-23T05:56:30.308Z,14.40
2023-05-23T05:58:58.991Z,20.77
2023-05-23T06:01:28.132Z,14.02
2023-05-23T06:03:57.143Z,15.60
2023-05-23T06:06:25.516Z,13.35
2023-05-23T06:08:55.406Z,19.88
2023-05-23T06:11:25.259Z,22.08
2023-05-23T06:13:53.885Z,28.30
2023-05-23T06:16:22.397Z,23.10
2023-05-23T06:18:51.651Z,24.40
2023-05-23T06:21:20.174Z,25.35
2023-05-23T06:23:52.422Z,24.67
2023-05-23T06:26:20.929Z,28.58
2023-05-23T06:28:50.848Z,20.05
2023-05-23T06:31:19.170Z,30.98
2023-05-23T06:33:47.602Z,32.20
2023-05-23T06:36:16.088Z,19.02
2023-05-23T06:38:44.753Z,17.00
2023-05-23T06:41:13.430Z,19.38
2023-05-23T06:43:42.030Z,23.20
2023-05-23T06:46:32.088Z,21.67
2023-05-23T06:49:13.745Z,20.13
2023-05-23T06:51:44.792Z,32.28
2023-05-23T06:54:14.115Z,22.67
2023-05-23T06:56:42.768Z,21.33
2023-05-23T06:59:11.705Z,22.15
2023-05-23T07:01:42.735Z,34.83
2023-05-23T07:04:12.241Z,30.35
2023-05-23T07:06:41.173Z,22.05
2023-05-23T07:09:11.868Z,21.13
2023-05-23T07:11:41.226Z,22.48
2023-05-23T07:14:10.800Z,16.88
2023-05-23T07:16:44.447Z,21.33
2023-05-23T07:19:14.172Z,24.67
2023-05-23T07:21:48.879Z,21.15
2023-05-23T07:24:19.937Z,24.63
2023-05-23T07:26:49.100Z,23.63
2023-05-23T07:29:18.015Z,20.55
2023-05-23T07:31:49.973Z,21.30
2023-05-23T07:34:19.219Z,19.65
2023-05-23T07:36:53.242Z,19.90
2023-05-23T07:39:24.390Z,18.52
2023-05-23T07:41:53.699Z,24.58
2023-05-23T07:44:24.942Z,22.98
2023-05-23T07:46:56.323Z,17.35
2023-05-23T07:49:25.845Z,20.85
2023-05-23T07:51:55.504Z,22.02
2023-05-23T07:54:24.543Z,18.10
2023-05-23T07:56:57.522Z,17.77
2023-05-23T07:59:27.181Z,20.10
2023-05-23T08:01:57.664Z,24.13
2023-05-23T08:04:28.049Z,26.92
2023-05-23T08:09:35.899Z,24.05
2023-05-23T08:12:05.183Z,15.65
2023-05-23T08:14:42.755Z,20.95
2023-05-23T08:17:28.028Z,15.00
2023-05-23T08:19:56.927Z,20.35
2023-05-23T08:22:25.269Z,23.75
2023-05-23T08:24:54.229Z,23.38
2023-05-23T08:27:23.968Z,19.77
2023-05-23T08:29:58.064Z,20.75
2023-05-23T08:32:27.988Z,17.92
2023-05-23T08:34:56.616Z,16.50
2023-05-23T08:37:25.650Z,18.45
2023-05-23T08:39:54.439Z,28.38
2023-05-23T08:42:40.019Z,15.50
2023-05-23T08:45:11.679Z,15.43
2023-05-23T08:47:43.752Z,24.67
2023-05-23T08:50:14.343Z,19.65
2023-05-23T08:52:47.250Z,13.88
2023-05-23T08:55:17.703Z,17.30
2023-05-23T08:57:47.023Z,14.27
2023-05-23T09:00:28.539Z,16.85
2023-05-23T09:02:59.194Z,15.77
2023-05-23T09:05:49.636Z,19.13
2023-05-23T09:08:19.242Z,15.75
2023-05-23T09:10:50.943Z,16.10
2023-05-23T09:13:20.419Z,20.85
2023-05-23T09:16:04.755Z,16.23
2023-05-23T09:18:41.598Z,17.73
2023-05-23T09:21:15.436Z,14.32
2023-05-23T09:23:53.404Z,15.30
2023-05-23T09:26:22.125Z,14.13
2023-05-23T09:28:50.435Z,18.10
2023-05-23T09:31:19.303Z,14.40
2023-05-23T09:33:50.081Z,15.15
2023-05-23T09:36:21.136Z,12.82
2023-05-23T09:38:49.751Z,15.20
2023-05-23T09:41:21.594Z,14.27
2023-05-23T09:43:54.922Z,12.73
2023-05-23T09:46:24.271Z,14.77
2023-05-23T09:48:55.755Z,15.18
2023-05-23T09:51:25.913Z,11.63
2023-05-23T09:53:54.369Z,11.93
2023-05-23T09:56:24.528Z,11.55
2023-05-23T09:58:54.996Z,14.85
2023-05-23T10:01:27.029Z,12.70
2023-05-23T10:03:59.818Z,12.07
2023-05-23T10:06:32.973Z,17.35
2023-05-23T10:09:06.366Z,13.00
2023-05-23T10:12:30.274Z,10.30
2023-05-23T10:15:02.955Z,8.88
2023-05-23T10:17:38.366Z,12.07
2023-05-23T10:20:13.552Z,11.00
2023-05-23T10:22:44.033Z,10.57
2023-05-23T10:25:13.463Z,12.60
2023-05-23T10:27:43.089Z,13.85
2023-05-23T10:30:12.442Z,11.63
2023-05-23T10:32:42.176Z,12.50
2023-05-23T10:35:20.589Z,11.43
2023-05-23T10:37:57.200Z,14.02
2023-05-23T10:40:33.365Z,12.80
2023-05-23T10:43:07.070Z,11.15
2023-05-23T10:45:43.281Z,14.40
2023-05-23T10:48:22.769Z,16.73
2023-05-23T10:51:06.482Z,12.73
2023-05-23T10:53:37.616Z,13.07
2023-05-23T10:56:08.135Z,11.50
2023-05-23T10:58:38.252Z,13.25
2023-05-23T11:01:08.091Z,13.65
2023-05-23T11:03:39.270Z,10.23
2023-05-23T11:06:29.052Z,12.20
2023-05-23T11:09:06.998Z,15.43
2023-05-23T11:12:02.725Z,11.25
2023-05-23T11:14:54.566Z,12.07
2023-05-23T11:17:33.990Z,14.60
2023-05-23T11:20:07.252Z,11.82
2023-05-23T11:22:37.737Z,8.65
2023-05-23T11:25:09.879Z,9.43
2023-05-23T11:27:39.352Z,12.05
2023-05-23T11:30:10.044Z,13.20
2023-05-23T11:32:38.747Z,7.85
2023-05-23T11:35:09.271Z,7.65
2023-05-23T11:37:40.435Z,8.68
2023-05-23T11:40:29.694Z,11.23
2023-05-23T11:42:58.979Z,12.10
2023-05-23T11:45:29.975Z,13.25
2023-05-23T11:47:58.466Z,11.40
2023-05-23T11:50:27.099Z,11.68
2023-05-23T11:52:57.743Z,12.50
2023-05-23T11:55:26.617Z,6.45
2023-05-23T11:57:57.870Z,8.05
2023-05-23T12:00:26.634Z,12.40
2023-05-23T12:02:54.996Z,12.15
2023-05-23T12:05:23.700Z,14.38
2023-05-23T12:07:51.938Z,13.38
2023-05-23T12:10:22.773Z,9.20
2023-05-23T12:12:52.854Z,12.02
2023-05-23T12:15:27.389Z,12.65
2023-05-23T12:17:56.963Z,12.98
2023-05-23T12:20:27.288Z,12.35
2023-05-23T12:22:57.807Z,14.57
2023-05-23T12:25:28.088Z,12.27
2023-05-23T12:27:58.148Z,13.70
2023-05-23T12:30:26.642Z,13.90
2023-05-23T12:32:55.307Z,15.35
2023-05-23T12:35:27.641Z,14.90
2023-05-23T12:37:58.791Z,13.77
2023-05-23T12:40:30.793Z,13.77
2023-05-23T12:42:59.754Z,11.65
2023-05-23T12:45:33.333Z,18.58
2023-05-23T12:48:01.944Z,11.00
2023-05-23T12:50:30.956Z,13.88
2023-05-23T12:52:59.568Z,15.15
2023-05-23T12:55:29.640Z,13.13
2023-05-23T12:57:57.860Z,17.10
2023-05-23T13:00:41.439Z,13.57
2023-05-23T13:03:09.896Z,13.95
2023-05-23T13:05:39.521Z,16.60
2023-05-23T13:08:08.153Z,13.90
2023-05-23T13:10:38.427Z,14.13
2023-05-23T13:13:07.376Z,15.65
2023-05-23T13:15:36.220Z,14.48
2023-05-23T13:18:04.878Z,18.63
2023-05-23T13:20:35.739Z,18.60
2023-05-23T13:23:04.105Z,16.75
2023-05-23T13:25:32.770Z,17.27
2023-05-23T13:28:02.902Z,13.43
2023-05-23T13:30:32.475Z,14.32
2023-05-23T13:33:00.874Z,14.43
2023-05-23T13:35:29.795Z,14.27
2023-05-23T13:37:58.100Z,16.05
2023-05-23T13:40:26.963Z,14.25
2023-05-23T13:42:55.903Z,16.17
2023-05-23T13:45:25.863Z,18.27
2023-05-23T13:47:54.222Z,19.30
2023-05-23T13:50:23.602Z,16.92
2023-05-23T13:52:52.314Z,22.65
2023-05-23T13:55:21.559Z,22.50
2023-05-23T13:57:50.041Z,20.88
2023-05-23T14:00:19.350Z,18.05
2023-05-23T14:02:49.661Z,11.98
2023-05-23T14:05:19.430Z,14.05
2023-05-23T14:07:47.807Z,15.13
2023-05-23T14:10:17.446Z,20.83
2023-05-23T14:12:46.021Z,18.05
2023-05-23T14:15:14.855Z,17.35
2023-05-23T14:17:43.290Z,17.80
2023-05-23T14:20:14.281Z,17.92
2023-05-23T14:22:42.433Z,13.60
2023-05-23T14:25:11.536Z,18.00
2023-05-23T14:27:40.222Z,15.55
2023-05-23T14:30:10.046Z,17.83
2023-05-23T14:32:39.471Z,17.15
2023-05-23T14:35:11.056Z,13.35
2023-05-23T14:37:41.112Z,17.20
2023-05-23T14:40:11.094Z,12.18
2023-05-23T14:42:39.359Z,17.30
2023-05-23T14:45:08.573Z,22.17
2023-05-23T14:47:37.448Z,17.85
2023-05-23T14:50:07.049Z,13.55
2023-05-23T14:52:35.395Z,15.07
2023-05-23T14:55:05.733Z,14.82
2023-05-23T14:57:34.198Z,14.73
2023-05-23T15:00:05.356Z,12.70
2023-05-23T15:02:33.984Z,15.88
2023-05-23T15:05:02.756Z,11.20
2023-05-23T15:07:31.282Z,12.32
2023-05-23T15:10:00.022Z,13.55
2023-05-23T15:12:29.907Z,16.20
2023-05-23T15:15:03.682Z,11.80
2023-05-23T15:17:32.393Z,17.50
2023-05-23T15:20:02.279Z,13.43
2023-05-23T15:25:03.918Z,11.25
2023-05-23T15:27:33.726Z,15.82
2023-05-23T15:30:02.595Z,15.48
2023-05-23T15:32:31.146Z,23.38
2023-05-23T15:34:59.820Z,32.55
2023-05-23T15:37:42.158Z,18.75
2023-05-23T15:40:12.385Z,15.45
2023-05-23T15:42:42.095Z,13.32
2023-05-23T15:45:12.241Z,18.23
2023-05-23T15:47:40.713Z,12.40
2023-05-23T15:50:11.729Z,13.63
2023-05-23T15:52:41.189Z,14.70
2023-05-23T15:55:10.179Z,14.10
2023-05-23T15:57:38.476Z,9.48
2023-05-23T16:00:10.359Z,13.75
2023-05-23T16:02:41.968Z,9.05
2023-05-23T16:05:11.120Z,16.60
2023-05-23T16:07:39.473Z,12.68
2023-05-23T16:10:08.991Z,11.00
2023-05-23T16:12:37.540Z,33.72
2023-05-23T16:15:08.541Z,31.65
2023-05-23T16:17:37.026Z,24.08
2023-05-23T16:20:06.406Z,19.40
2023-05-23T16:22:34.828Z,19.23
2023-05-23T16:25:06.075Z,14.18
2023-05-23T16:27:34.517Z,15.57
2023-05-23T16:30:04.159Z,17.98
2023-05-23T16:32:34.941Z,14.65
2023-05-23T16:35:03.810Z,15.73
2023-05-23T16:37:32.111Z,17.98
2023-05-23T16:40:01.009Z,18.38
2023-05-23T16:42:29.550Z,19.85
2023-05-23T16:44:58.318Z,17.45
2023-05-23T16:47:26.924Z,25.27
2023-05-23T16:49:57.165Z,20.48
2023-05-23T16:52:25.669Z,18.75
2023-05-23T16:54:55.742Z,15.65
2023-05-23T16:57:24.107Z,20.05
2023-05-23T16:59:52.675Z,17.48
2023-05-23T17:02:21.008Z,17.65
2023-05-23T17:04:50.105Z,19.88
2023-05-23T17:07:19.881Z,14.35
2023-05-23T17:09:48.551Z,18.63
2023-05-23T17:12:17.005Z,16.38
2023-05-23T17:14:45.660Z,16.60
2023-05-23T17:17:13.842Z,15.95
2023-05-23T17:19:42.681Z,14.30
2023-05-23T17:22:11.694Z,16.50
2023-05-23T17:24:41.681Z,17.90
2023-05-23T17:27:10.018Z,17.33
2023-05-23T17:29:38.659Z,16.95
2023-05-23T17:32:07.222Z,17.33
2023-05-23T17:34:36.047Z,18.85
2023-05-23T17:37:04.503Z,20.55
2023-05-23T17:39:33.027Z,18.73
2023-05-23T17:42:03.918Z,17.88
2023-05-23T17:44:33.121Z,17.08
2023-05-23T17:47:01.504Z,21.17
2023-05-23T17:49:30.191Z,18.45
2023-05-23T17:51:58.475Z,19.92
2023-05-23T17:54:27.116Z,16.83
2023-05-23T17:56:55.739Z,35.40
2023-05-23T17:59:27.429Z,65.95
2023-05-23T18:01:56.022Z,17.45
2023-05-23T18:04:25.886Z,15.50
2023-05-23T18:06:54.293Z,19.17
2023-05-23T18:09:22.977Z,22.20
2023-05-23T18:11:51.401Z,19.67
2023-05-23T18:14:20.042Z,18.60
2023-05-23T18:16:49.904Z,15.65
2023-05-23T18:19:20.602Z,18.45
2023-05-23T18:21:48.956Z,18.65
2023-05-23T18:24:17.575Z,49.63
2023-05-23T18:26:46.123Z,40.58
2023-05-23T18:29:15.898Z,28.30
2023-05-23T18:31:45.795Z,21.23
2023-05-23T18:34:17.643Z,14.00
2023-05-23T18:36:46.233Z,17.55
2023-05-23T18:39:16.601Z,15.55
2023-05-23T18:41:45.296Z,16.95
2023-05-23T18:44:14.819Z,16.00
2023-05-23T18:46:43.808Z,30.23
2023-05-23T18:49:12.573Z,22.65
2023-05-23T18:51:43.160Z,31.13
2023-05-23T18:54:11.970Z,22.42
2023-05-23T18:56:40.638Z,22.35
2023-05-23T18:59:14.884Z,17.77
2023-05-23T19:01:48.126Z,16.60
2023-05-23T19:04:17.510Z,16.88
2023-05-23T19:06:47.929Z,18.88
2023-05-23T19:09:16.976Z,17.83
2023-05-23T19:11:45.504Z,21.92
2023-05-23T19:14:14.747Z,14.85
2023-05-23T19:16:43.622Z,14.52
2023-05-23T19:19:14.550Z,16.08
2023-05-23T19:21:43.096Z,15.73
2023-05-23T19:24:13.658Z,18.75
2023-05-23T19:26:42.578Z,16.10
2023-05-23T19:29:11.698Z,22.08
2023-05-23T19:31:40.186Z,16.15
2023-05-23T19:34:09.114Z,18.98
2023-05-23T19:36:37.550Z,21.23
2023-05-23T19:39:07.053Z,17.27
2023-05-23T19:41:36.987Z,21.67
2023-05-23T19:44:05.554Z,22.95
2023-05-23T19:46:33.951Z,19.45
2023-05-23T19:49:03.519Z,21.23
2023-05-23T19:51:31.936Z,18.75
2023-05-23T19:54:01.268Z,18.20
2023-05-23T19:56:29.762Z,16.08
2023-05-23T19:58:59.770Z,19.33
2023-05-23T20:01:30.713Z,20.98
2023-05-23T20:03:59.500Z,18.88
2023-05-23T20:06:28.084Z,18.27
2023-05-23T20:08:57.051Z,18.48
2023-05-23T20:11:26.951Z,19.15
2023-05-23T20:13:55.793Z,17.88
2023-05-23T20:16:25.912Z,18.50
2023-05-23T20:18:54.832Z,22.17
2023-05-23T20:21:23.285Z,24.50
2023-05-23T20:23:52.057Z,26.70
2023-05-23T20:26:22.233Z,26.40
2023-05-23T20:28:50.848Z,24.52
2023-05-23T20:31:19.425Z,23.38
2023-05-23T20:33:49.818Z,21.40
2023-05-23T20:36:19.908Z,26.48
2023-05-23T20:38:48.731Z,23.08
2023-05-23T20:41:17.590Z,25.08
2023-05-23T20:43:46.494Z,26.67
2023-05-23T20:46:14.979Z,28.42
2023-05-23T20:48:44.098Z,22.73
2023-05-23T20:51:14.310Z,19.75
2023-05-23T20:53:42.998Z,24.60
2023-05-23T20:56:11.359Z,25.70
2023-05-23T20:58:40.821Z,18.88
2023-05-23T21:01:09.212Z,22.75
2023-05-23T21:03:37.835Z,23.92
2023-05-23T21:06:06.541Z,24.30
2023-05-23T21:08:36.767Z,24.85
2023-05-23T21:11:05.121Z,25.45
2023-05-23T21:13:33.768Z,24.48
2023-05-23T21:16:02.002Z,28.90
2023-05-23T21:18:30.605Z,24.25
2023-05-23T21:20:59.026Z,21.95
2023-05-23T21:23:27.745Z,24.33
2023-05-23T21:25:57.763Z,22.77
2023-05-23T21:28:26.535Z,22.48
2023-05-23T21:30:55.383Z,29.88
2023-05-23T21:33:24.018Z,21.80
2023-05-23T21:35:52.501Z,20.65
2023-05-23T21:38:21.182Z,25.20
2023-05-23T21:40:49.584Z,28.50
2023-05-23T21:43:19.614Z,24.52
2023-05-23T21:45:47.990Z,23.13
2023-05-23T21:48:16.733Z,16.98
2023-05-23T21:50:45.287Z,23.98
2023-05-23T21:53:13.728Z,24.33
2023-05-23T21:55:41.945Z,24.35
2023-05-23T21:58:10.637Z,26.58
2023-05-23T22:00:40.577Z,23.92
2023-05-23T22:03:09.359Z,26.92
2023-05-23T22:05:37.763Z,19.90
2023-05-23T22:08:06.521Z,26.77
2023-05-23T22:10:36.962Z,20.95
2023-05-23T22:13:05.671Z,27.98
2023-05-23T22:15:35.366Z,21.67
2023-05-23T22:18:05.615Z,33.72
2023-05-23T22:20:38.203Z,23.42
2023-05-23T22:23:07.517Z,21.38
2023-05-23T22:25:35.763Z,25.80
2023-05-23T22:28:04.447Z,25.80
2023-05-23T22:30:32.718Z,21.95
2023-05-23T22:33:01.801Z,19.85
2023-05-23T22:35:32.107Z,29.33
2023-05-23T22:38:01.171Z,23.70
2023-05-23T22:40:29.419Z,25.70
2023-05-23T22:42:58.086Z,29.33
2023-05-23T22:45:28.588Z,22.42
2023-05-23T22:47:58.143Z,22.08
2023-05-23T22:50:27.010Z,26.42
2023-05-23T22:52:58.396Z,26.00
2023-05-23T22:55:26.745Z,22.75
2023-05-23T22:57:55.427Z,25.55
2023-05-23T23:00:23.899Z,23.08
2023-05-23T23:02:53.787Z,23.48
2023-05-23T23:05:22.931Z,24.88
2023-05-23T23:07:52.109Z,20.15
2023-05-23T23:10:21.803Z,23.60
2023-05-23T23:12:50.527Z,23.90
2023-05-23T23:15:18.839Z,17.15
2023-05-23T23:17:47.480Z,23.30
2023-05-23T23:20:17.241Z,23.75
2023-05-23T23:22:47.065Z,23.67
2023-05-23T23:25:15.443Z,17.25
2023-05-23T23:27:45.424Z,24.63
2023-05-23T23:30:14.166Z,19.67
2023-05-23T23:32:42.903Z,17.08
2023-05-23T23:35:11.257Z,20.90
2023-05-23T23:37:40.322Z,24.52
2023-05-23T23:40:09.910Z,22.98
2023-05-23T23:42:38.503Z,22.92
2023-05-23T23:45:09.418Z,26.02
2023-05-23T23:47:38.031Z,24.98
2023-05-23T23:50:07.651Z,23.20
2023-05-23T23:52:38.859Z,22.98
2023-05-23T23:55:08.159Z,21.67
2023-05-23T23:57:36.736Z,22.25
