createdAt,value
2023-10-21T00:01:57.522Z,1.25
2023-10-21T00:04:25.007Z,1.38
2023-10-21T00:06:52.377Z,1.52
2023-10-21T00:09:19.773Z,1.30
2023-10-21T00:11:47.245Z,1.20
2023-10-21T00:14:14.823Z,1.00
2023-10-21T00:16:42.117Z,1.42
2023-10-21T00:19:12.186Z,1.00
2023-10-21T00:21:40.453Z,1.08
2023-10-21T00:24:08.187Z,1.02
2023-10-21T00:26:48.981Z,1.20
2023-10-21T00:29:17.137Z,1.40
2023-10-21T00:31:45.921Z,1.00
2023-10-21T00:34:13.472Z,1.30
2023-10-21T00:36:40.938Z,1.45
2023-10-21T00:39:12.504Z,1.23
2023-10-21T00:41:40.795Z,1.20
2023-10-21T00:44:08.373Z,0.90
2023-10-21T00:46:35.925Z,1.00
2023-10-21T00:49:05.669Z,1.30
2023-10-21T00:51:34.054Z,1.40
2023-10-21T00:54:02.557Z,1.02
2023-10-21T00:56:29.931Z,1.27
2023-10-21T00:58:57.705Z,1.20
2023-10-21T01:01:25.863Z,1.05
2023-10-21T01:03:53.452Z,0.90
2023-10-21T01:06:21.193Z,1.27
2023-10-21T01:08:48.647Z,1.00
2023-10-21T01:11:16.164Z,1.48
2023-10-21T01:13:46.746Z,1.20
2023-10-21T01:16:14.159Z,0.80
2023-10-21T01:18:42.176Z,0.90
2023-10-21T01:21:10.182Z,1.10
2023-10-21T01:23:38.114Z,1.10
2023-10-21T01:26:08.121Z,0.90
2023-10-21T01:28:35.569Z,1.20
2023-10-21T01:31:03.556Z,1.02
2023-10-21T01:33:31.363Z,1.00
2023-10-21T01:35:58.966Z,1.25
2023-10-21T01:38:26.414Z,0.93
2023-10-21T01:40:53.887Z,0.77
2023-10-21T01:43:21.328Z,1.10
2023-10-21T01:45:48.826Z,1.00
2023-10-21T01:48:16.192Z,0.88
2023-10-21T01:50:44.791Z,0.80
2023-10-21T01:53:12.899Z,0.73
2023-10-21T01:55:40.253Z,1.17
2023-10-21T01:58:07.586Z,1.00
2023-10-21T02:00:34.945Z,0.80
2023-10-21T02:03:04.173Z,1.02
2023-10-21T02:05:31.803Z,0.95
2023-10-21T02:07:59.163Z,1.15
2023-10-21T02:10:26.660Z,0.80
2023-10-21T02:12:54.225Z,1.23
2023-10-21T02:15:21.667Z,0.70
2023-10-21T02:17:50.030Z,0.70
2023-10-21T02:20:17.471Z,0.73
2023-10-21T02:22:44.972Z,0.90
2023-10-21T02:25:15.412Z,0.80
2023-10-21T02:27:43.961Z,0.73
2023-10-21T02:30:16.851Z,0.90
2023-10-21T02:35:16.661Z,0.80
2023-10-21T02:37:44.976Z,0.63
2023-10-21T02:40:17.447Z,0.70
2023-10-21T02:42:46.364Z,0.60
2023-10-21T02:45:14.175Z,0.70
2023-10-21T02:47:41.775Z,0.75
2023-10-21T02:50:09.560Z,0.80
2023-10-21T02:52:38.858Z,0.93
2023-10-21T02:55:07.436Z,0.80
2023-10-21T02:57:35.673Z,0.98
2023-10-21T03:00:06.284Z,0.70
2023-10-21T03:02:34.891Z,0.82
2023-10-21T03:05:02.441Z,0.70
2023-10-21T03:07:29.768Z,0.80
2023-10-21T03:09:57.585Z,0.90
2023-10-21T03:12:25.047Z,0.80
2023-10-21T03:14:52.427Z,0.70
2023-10-21T03:17:20.699Z,0.73
2023-10-21T03:19:48.152Z,0.70
2023-10-21T03:22:15.456Z,0.90
2023-10-21T03:24:42.718Z,0.82
2023-10-21T03:27:10.050Z,0.88
2023-10-21T03:29:37.470Z,1.00
2023-10-21T03:32:05.312Z,0.70
2023-10-21T03:34:35.777Z,0.90
2023-10-21T03:37:03.377Z,0.90
2023-10-21T03:39:30.885Z,1.20
2023-10-21T03:41:58.234Z,0.77
2023-10-21T03:44:26.618Z,0.63
2023-10-21T03:46:54.026Z,0.70
2023-10-21T03:49:22.978Z,0.70
2023-10-21T03:51:50.391Z,0.63
2023-10-21T03:54:17.757Z,0.75
2023-10-21T03:56:45.173Z,0.82
2023-10-21T03:59:12.519Z,0.80
2023-10-21T04:01:40.857Z,0.90
2023-10-21T04:04:08.333Z,0.98
2023-10-21T04:06:35.872Z,0.70
2023-10-21T04:09:03.993Z,1.20
2023-10-21T04:11:32.684Z,0.85
2023-10-21T04:14:00.440Z,0.90
2023-10-21T04:16:27.858Z,0.90
2023-10-21T04:18:55.123Z,1.10
2023-10-21T04:21:22.534Z,0.57
2023-10-21T04:23:49.876Z,0.70
2023-10-21T04:26:19.011Z,0.85
2023-10-21T04:28:47.657Z,0.63
2023-10-21T04:31:15.016Z,0.80
2023-10-21T04:33:43.587Z,0.70
2023-10-21T04:36:10.949Z,0.70
2023-10-21T04:38:38.266Z,0.60
2023-10-21T04:41:08.334Z,0.80
2023-10-21T04:43:35.807Z,0.82
2023-10-21T04:46:04.063Z,0.70
2023-10-21T04:48:31.458Z,0.80
2023-10-21T04:50:58.915Z,0.75
2023-10-21T04:53:26.230Z,1.13
2023-10-21T04:55:53.540Z,0.75
2023-10-21T04:58:20.823Z,0.70
2023-10-21T05:00:48.208Z,0.98
2023-10-21T05:03:15.670Z,1.00
2023-10-21T05:05:43.982Z,0.90
2023-10-21T05:08:11.342Z,0.77
2023-10-21T05:10:38.654Z,0.88
2023-10-21T05:13:06.025Z,0.90
2023-10-21T05:15:33.259Z,0.90
2023-10-21T05:18:00.749Z,0.50
2023-10-21T05:20:28.078Z,1.00
2023-10-21T05:22:55.476Z,0.82
2023-10-21T05:25:22.841Z,1.02
2023-10-21T05:27:50.074Z,0.75
2023-10-21T05:30:18.663Z,0.70
2023-10-21T05:32:46.128Z,0.80
2023-10-21T05:35:13.420Z,0.68
2023-10-21T05:37:40.752Z,0.60
2023-10-21T05:40:09.090Z,1.20
2023-10-21T05:42:36.441Z,1.08
2023-10-21T05:45:04.184Z,1.00
2023-10-21T05:47:31.636Z,1.27
2023-10-21T05:49:59.046Z,1.55
2023-10-21T05:52:26.289Z,1.25
2023-10-21T05:54:53.578Z,1.27
2023-10-21T05:57:20.905Z,1.40
2023-10-21T05:59:48.887Z,1.25
2023-10-21T06:02:16.288Z,1.27
2023-10-21T06:04:43.597Z,0.95
2023-10-21T06:07:10.905Z,1.30
2023-10-21T06:09:38.205Z,1.60
2023-10-21T06:12:05.943Z,1.15
2023-10-21T06:14:35.326Z,1.35
2023-10-21T06:17:02.803Z,1.40
2023-10-21T06:19:30.156Z,0.90
2023-10-21T06:21:57.473Z,1.20
2023-10-21T06:24:25.068Z,1.50
2023-10-21T06:26:52.473Z,1.27
2023-10-21T06:29:19.849Z,1.98
2023-10-21T06:31:47.170Z,1.20
2023-10-21T06:34:14.578Z,1.88
2023-10-21T06:36:41.919Z,1.45
2023-10-21T06:39:09.320Z,1.58
2023-10-21T06:41:36.824Z,1.33
2023-10-21T06:44:05.683Z,1.48
2023-10-21T06:46:33.633Z,1.40
2023-10-21T06:49:01.083Z,1.17
2023-10-21T06:51:29.185Z,1.60
2023-10-21T06:53:56.973Z,1.10
2023-10-21T06:56:24.257Z,1.10
2023-10-21T06:58:53.496Z,1.00
2023-10-21T07:01:20.879Z,1.10
2023-10-21T07:03:49.050Z,1.08
2023-10-21T07:06:18.109Z,1.05
2023-10-21T07:08:45.456Z,0.93
2023-10-21T07:11:14.125Z,1.10
2023-10-21T07:13:44.197Z,1.30
2023-10-21T07:16:12.068Z,1.10
2023-10-21T07:18:39.955Z,1.00
2023-10-21T07:21:09.397Z,1.48
2023-10-21T07:23:39.489Z,1.25
2023-10-21T07:26:06.917Z,1.42
2023-10-21T07:28:35.170Z,1.15
2023-10-21T07:31:02.670Z,1.05
2023-10-21T07:33:30.304Z,1.05
2023-10-21T07:35:57.668Z,0.93
2023-10-21T07:38:25.074Z,1.02
2023-10-21T07:40:52.486Z,0.90
2023-10-21T07:43:19.768Z,1.08
2023-10-21T07:45:47.435Z,1.20
2023-10-21T07:48:15.580Z,0.88
2023-10-21T07:50:43.010Z,0.98
2023-10-21T07:53:10.406Z,1.48
2023-10-21T07:55:37.772Z,1.15
2023-10-21T07:58:05.108Z,1.10
2023-10-21T08:00:32.539Z,1.05
2023-10-21T08:03:00.640Z,1.02
2023-10-21T08:05:29.779Z,1.05
2023-10-21T08:07:57.386Z,1.20
2023-10-21T08:10:24.645Z,0.88
2023-10-21T08:12:52.064Z,1.20
2023-10-21T08:15:19.432Z,0.90
2023-10-21T08:17:46.748Z,0.60
2023-10-21T08:20:14.355Z,1.00
2023-10-21T08:22:42.061Z,0.70
2023-10-21T08:25:09.738Z,0.90
2023-10-21T08:27:40.311Z,0.82
2023-10-21T08:30:10.869Z,1.13
2023-10-21T08:32:38.628Z,1.20
2023-10-21T08:35:06.483Z,0.95
2023-10-21T08:37:33.973Z,1.08
2023-10-21T08:40:08.933Z,1.30
2023-10-21T08:43:00.311Z,0.82
2023-10-21T08:45:26.203Z,1.30
2023-10-21T08:47:57.635Z,1.10
2023-10-21T08:50:27.511Z,1.23
2023-10-21T08:52:56.972Z,1.13
2023-10-21T08:55:24.884Z,1.10
2023-10-21T08:57:52.451Z,1.10
2023-10-21T09:00:19.974Z,1.08
2023-10-21T09:02:47.386Z,0.90
2023-10-21T09:05:15.050Z,1.15
2023-10-21T09:07:50.485Z,1.40
2023-10-21T09:10:19.072Z,1.50
2023-10-21T09:12:49.256Z,0.80
2023-10-21T09:15:16.755Z,1.10
2023-10-21T09:17:53.224Z,1.00
2023-10-21T09:20:21.362Z,1.25
2023-10-21T09:22:56.620Z,1.05
2023-10-21T09:25:24.356Z,1.00
2023-10-21T09:27:54.670Z,1.17
2023-10-21T09:30:27.181Z,1.10
2023-10-21T09:33:09.205Z,1.20
2023-10-21T09:35:38.918Z,0.98
2023-10-21T09:38:20.183Z,0.90
2023-10-21T09:40:47.906Z,1.05
2023-10-21T09:43:15.555Z,1.02
2023-10-21T09:45:46.810Z,0.90
2023-10-21T09:48:14.897Z,1.15
2023-10-21T09:51:07.501Z,0.93
2023-10-21T09:53:40.494Z,1.17
2023-10-21T09:58:41.808Z,0.80
2023-10-21T10:01:09.366Z,1.00
2023-10-21T10:03:37.901Z,1.33
2023-10-21T10:06:05.871Z,0.80
2023-10-21T10:08:34.752Z,1.00
2023-10-21T10:11:11.829Z,0.90
2023-10-21T10:13:43.454Z,0.88
2023-10-21T10:16:21.247Z,1.02
2023-10-21T10:18:51.258Z,1.45
2023-10-21T10:21:20.020Z,1.05
2023-10-21T10:23:52.164Z,0.70
2023-10-21T10:26:52.746Z,0.70
2023-10-21T10:29:26.679Z,0.98
2023-10-21T10:32:15.584Z,1.00
2023-10-21T10:34:53.801Z,0.93
2023-10-21T10:37:35.882Z,0.90
2023-10-21T10:40:19.392Z,1.20
2023-10-21T10:42:46.829Z,1.23
2023-10-21T10:45:14.086Z,0.70
2023-10-21T10:47:41.745Z,1.08
2023-10-21T10:50:19.891Z,0.80
2023-10-21T10:52:47.541Z,0.80
2023-10-21T10:55:16.412Z,0.77
2023-10-21T10:57:44.971Z,1.00
2023-10-21T11:00:21.482Z,0.80
2023-10-21T11:02:50.653Z,0.70
2023-10-21T11:05:22.428Z,0.75
2023-10-21T11:07:56.012Z,1.15
2023-10-21T11:10:24.290Z,0.80
2023-10-21T11:12:52.484Z,0.88
2023-10-21T11:15:20.637Z,1.00
2023-10-21T11:17:48.563Z,0.90
2023-10-21T11:20:16.657Z,0.65
2023-10-21T11:22:44.279Z,0.60
2023-10-21T11:25:12.251Z,0.82
2023-10-21T11:27:41.618Z,0.73
2023-10-21T11:30:10.134Z,0.73
2023-10-21T11:32:38.652Z,0.70
2023-10-21T11:35:07.461Z,0.77
2023-10-21T11:37:34.816Z,0.95
2023-10-21T11:40:02.943Z,0.80
2023-10-21T11:42:30.301Z,0.90
2023-10-21T11:45:02.005Z,0.80
2023-10-21T11:47:31.555Z,0.77
2023-10-21T11:49:59.508Z,0.60
2023-10-21T11:52:28.599Z,0.90
2023-10-21T11:55:12.517Z,0.80
2023-10-21T11:57:47.174Z,0.80
2023-10-21T12:00:33.147Z,0.70
2023-10-21T12:03:12.470Z,0.80
2023-10-21T12:06:09.439Z,0.70
2023-10-21T12:09:01.315Z,0.77
2023-10-21T12:11:28.773Z,0.70
2023-10-21T12:14:15.226Z,0.95
2023-10-21T12:16:51.242Z,1.00
2023-10-21T12:19:26.043Z,0.65
2023-10-21T12:22:02.294Z,0.43
2023-10-21T12:24:44.903Z,0.75
2023-10-21T12:27:31.765Z,0.90
2023-10-21T12:30:17.987Z,0.88
2023-10-21T12:33:14.688Z,0.88
2023-10-21T12:36:12.290Z,0.80
2023-10-21T12:38:39.612Z,0.65
2023-10-21T12:41:10.743Z,0.60
2023-10-21T12:43:38.310Z,0.70
2023-10-21T12:46:20.901Z,0.60
2023-10-21T12:48:53.451Z,0.60
2023-10-21T12:51:22.213Z,0.77
2023-10-21T12:53:55.316Z,0.80
2023-10-21T12:56:28.265Z,0.70
2023-10-21T12:58:55.656Z,0.47
2023-10-21T13:01:23.009Z,0.70
2023-10-21T13:03:51.723Z,0.70
2023-10-21T13:06:19.174Z,0.82
2023-10-21T13:08:46.560Z,0.80
2023-10-21T13:11:16.437Z,0.90
2023-10-21T13:13:43.813Z,0.80
2023-10-21T13:16:11.139Z,0.68
2023-10-21T13:18:38.546Z,0.95
2023-10-21T13:21:09.024Z,1.00
2023-10-21T13:23:37.077Z,1.02
2023-10-21T13:26:08.000Z,1.00
2023-10-21T13:28:37.037Z,0.93
2023-10-21T13:31:07.371Z,1.30
2023-10-21T13:33:35.365Z,0.93
2023-10-21T13:36:02.884Z,0.90
2023-10-21T13:38:30.317Z,1.00
2023-10-21T13:40:57.737Z,0.88
2023-10-21T13:43:26.542Z,1.10
2023-10-21T13:45:53.984Z,0.88
2023-10-21T13:48:21.751Z,1.10
2023-10-21T13:50:51.511Z,0.90
2023-10-21T13:53:18.972Z,1.02
2023-10-21T13:55:46.730Z,1.00
2023-10-21T13:58:16.415Z,0.73
2023-10-21T14:00:44.012Z,1.10
2023-10-21T14:03:14.679Z,1.30
2023-10-21T14:05:45.356Z,1.27
2023-10-21T14:08:17.439Z,1.33
2023-10-21T14:10:50.117Z,1.10
2023-10-21T14:13:23.204Z,0.88
2023-10-21T14:15:54.000Z,0.85
2023-10-21T14:18:23.768Z,0.90
2023-10-21T14:20:51.894Z,1.00
2023-10-21T14:23:21.889Z,0.82
2023-10-21T14:26:00.796Z,1.58
2023-10-21T14:28:29.799Z,1.30
2023-10-21T14:30:59.693Z,1.30
2023-10-21T14:33:32.208Z,0.80
2023-10-21T14:36:12.218Z,1.00
2023-10-21T14:38:41.131Z,1.08
2023-10-21T14:41:10.864Z,1.02
2023-10-21T14:43:38.408Z,0.90
2023-10-21T14:46:09.007Z,1.00
2023-10-21T14:48:37.172Z,1.10
2023-10-21T14:51:04.911Z,0.90
2023-10-21T14:53:32.310Z,1.02
2023-10-21T14:55:59.693Z,0.70
2023-10-21T14:58:27.079Z,0.95
2023-10-21T15:00:55.030Z,1.20
2023-10-21T15:03:26.135Z,0.80
2023-10-21T15:05:53.639Z,0.90
2023-10-21T15:08:27.789Z,1.10
2023-10-21T15:10:55.224Z,1.00
2023-10-21T15:13:29.030Z,0.90
2023-10-21T15:16:01.957Z,1.08
2023-10-21T15:18:31.544Z,0.93
2023-10-21T15:21:07.009Z,0.95
2023-10-21T15:23:36.011Z,1.20
2023-10-21T15:26:12.769Z,1.02
2023-10-21T15:28:40.794Z,0.88
2023-10-21T15:31:08.880Z,0.90
2023-10-21T15:33:36.174Z,0.98
2023-10-21T15:36:04.167Z,0.73
2023-10-21T15:38:31.488Z,0.88
2023-10-21T15:40:59.068Z,1.00
2023-10-21T15:43:26.342Z,0.90
2023-10-21T15:46:00.306Z,0.57
2023-10-21T15:48:32.455Z,0.98
2023-10-21T15:51:10.986Z,0.80
2023-10-21T15:53:38.925Z,1.05
2023-10-21T15:56:06.474Z,0.93
2023-10-21T15:58:33.882Z,1.20
2023-10-21T16:01:01.204Z,0.60
2023-10-21T16:03:28.661Z,0.85
2023-10-21T16:05:56.086Z,0.85
2023-10-21T16:08:23.439Z,1.17
2023-10-21T16:11:04.367Z,0.88
2023-10-21T16:13:34.460Z,0.70
2023-10-21T16:16:02.686Z,0.70
2023-10-21T16:18:33.516Z,1.10
2023-10-21T16:21:01.163Z,1.00
2023-10-21T16:23:28.495Z,1.00
2023-10-21T16:25:58.167Z,0.82
2023-10-21T16:28:25.908Z,0.95
2023-10-21T16:30:53.290Z,0.93
2023-10-21T16:33:20.715Z,1.00
2023-10-21T16:35:48.164Z,0.93
2023-10-21T16:38:15.868Z,1.08
2023-10-21T16:40:43.245Z,0.82
2023-10-21T16:43:10.607Z,0.52
2023-10-21T16:45:39.325Z,0.70
2023-10-21T16:48:06.972Z,0.98
2023-10-21T16:50:34.403Z,0.90
2023-10-21T16:53:03.526Z,0.93
2023-10-21T16:55:31.110Z,0.80
2023-10-21T16:57:58.474Z,0.63
2023-10-21T17:00:25.819Z,0.82
2023-10-21T17:02:53.973Z,1.17
2023-10-21T17:05:21.342Z,0.80
2023-10-21T17:07:49.852Z,0.75
2023-10-21T17:10:17.244Z,0.80
2023-10-21T17:12:44.588Z,0.70
2023-10-21T17:15:12.639Z,0.88
2023-10-21T17:17:40.184Z,0.82
2023-10-21T17:20:09.151Z,0.57
2023-10-21T17:22:36.507Z,0.60
2023-10-21T17:25:04.222Z,0.80
2023-10-21T17:27:31.628Z,0.98
2023-10-21T17:29:58.949Z,1.00
2023-10-21T17:32:26.297Z,0.80
2023-10-21T17:34:53.715Z,0.68
2023-10-21T17:37:20.940Z,0.82
2023-10-21T17:39:50.356Z,0.80
2023-10-21T17:42:18.362Z,0.70
2023-10-21T17:44:46.518Z,1.02
2023-10-21T17:47:13.810Z,0.60
2023-10-21T17:49:42.871Z,0.68
2023-10-21T17:52:10.355Z,0.82
2023-10-21T17:54:38.748Z,0.85
2023-10-21T17:57:06.713Z,0.65
2023-10-21T17:59:34.080Z,1.15
2023-10-21T18:02:01.456Z,0.80
2023-10-21T18:04:31.066Z,0.90
2023-10-21T18:06:58.650Z,0.70
2023-10-21T18:09:25.996Z,0.70
2023-10-21T18:11:53.405Z,1.20
2023-10-21T18:14:20.813Z,0.90
2023-10-21T18:16:48.323Z,0.80
2023-10-21T18:19:15.708Z,0.85
2023-10-21T18:21:43.153Z,0.80
2023-10-21T18:24:10.976Z,0.77
2023-10-21T18:26:38.443Z,0.80
2023-10-21T18:29:05.828Z,1.08
2023-10-21T18:31:33.235Z,0.90
2023-10-21T18:34:00.658Z,0.77
2023-10-21T18:36:28.050Z,0.80
2023-10-21T18:38:55.482Z,0.77
2023-10-21T18:41:22.938Z,1.15
2023-10-21T18:43:50.496Z,0.98
2023-10-21T18:46:18.832Z,0.73
2023-10-21T18:48:47.637Z,1.10
2023-10-21T18:51:23.073Z,1.13
2023-10-21T18:53:50.983Z,1.20
2023-10-21T18:56:18.343Z,1.08
2023-10-21T18:58:45.685Z,1.05
2023-10-21T19:01:13.167Z,1.10
2023-10-21T19:03:40.550Z,0.90
2023-10-21T19:06:07.866Z,1.08
2023-10-21T19:08:35.238Z,1.55
2023-10-21T19:11:02.700Z,1.10
2023-10-21T19:13:29.968Z,1.42
2023-10-21T19:15:58.474Z,1.30
2023-10-21T19:18:25.956Z,1.52
2023-10-21T19:20:53.306Z,1.40
2023-10-21T19:23:20.656Z,1.88
2023-10-21T19:25:49.932Z,1.67
2023-10-21T19:28:19.245Z,1.80
2023-10-21T19:30:46.649Z,1.50
2023-10-21T19:33:14.166Z,1.48
2023-10-21T19:35:41.633Z,1.45
2023-10-21T19:38:08.964Z,1.52
2023-10-21T19:40:39.232Z,1.50
2023-10-21T19:43:08.214Z,1.50
2023-10-21T19:45:41.705Z,2.15
2023-10-21T19:48:09.258Z,2.25
2023-10-21T19:50:40.688Z,1.50
2023-10-21T19:53:09.481Z,1.65
2023-10-21T19:55:37.403Z,1.15
2023-10-21T19:58:06.075Z,1.17
2023-10-21T20:00:37.598Z,1.60
2023-10-21T20:03:05.099Z,1.45
2023-10-21T20:05:32.996Z,1.38
2023-10-21T20:08:00.464Z,1.45
2023-10-21T20:10:28.756Z,1.63
2023-10-21T20:12:56.050Z,1.90
2023-10-21T20:15:23.475Z,1.50
2023-10-21T20:17:53.135Z,1.52
2023-10-21T20:20:20.722Z,1.48
2023-10-21T20:22:49.033Z,1.58
2023-10-21T20:25:16.434Z,2.00
2023-10-21T20:27:43.780Z,1.58
2023-10-21T20:30:11.840Z,1.40
2023-10-21T20:32:40.416Z,1.90
2023-10-21T20:35:17.452Z,2.17
2023-10-21T20:37:55.286Z,2.00
2023-10-21T20:40:24.572Z,1.40
2023-10-21T20:42:51.876Z,1.80
2023-10-21T20:45:21.147Z,1.80
2023-10-21T20:47:48.601Z,1.65
2023-10-21T20:50:17.139Z,1.35
2023-10-21T20:52:46.932Z,1.30
2023-10-21T20:55:15.480Z,1.60
2023-10-21T20:57:42.937Z,1.20
2023-10-21T21:00:13.840Z,1.38
2023-10-21T21:02:41.122Z,1.52
2023-10-21T21:05:15.824Z,1.48
2023-10-21T21:07:52.833Z,1.38
2023-10-21T21:10:22.316Z,1.50
2023-10-21T21:12:52.000Z,1.20
2023-10-21T21:15:21.193Z,1.70
2023-10-21T21:17:49.508Z,1.42
2023-10-21T21:20:18.082Z,1.70
2023-10-21T21:22:45.442Z,1.27
2023-10-21T21:25:12.753Z,1.63
2023-10-21T21:27:40.044Z,1.33
2023-10-21T21:30:09.366Z,1.35
2023-10-21T21:32:37.223Z,1.63
2023-10-21T21:35:04.874Z,1.90
2023-10-21T21:37:32.161Z,1.73
2023-10-21T21:39:59.599Z,1.48
2023-10-21T21:42:26.892Z,1.25
2023-10-21T21:44:54.469Z,1.23
2023-10-21T21:47:21.841Z,1.85
2023-10-21T21:49:49.728Z,1.83
2023-10-21T21:52:17.158Z,1.52
2023-10-21T21:54:46.779Z,1.55
2023-10-21T21:57:14.622Z,1.80
2023-10-21T21:59:47.268Z,1.58
2023-10-21T22:02:15.379Z,1.83
2023-10-21T22:04:43.237Z,1.20
2023-10-21T22:07:10.961Z,1.38
2023-10-21T22:09:39.516Z,1.60
2023-10-21T22:12:07.749Z,1.75
2023-10-21T22:14:35.228Z,1.60
2023-10-21T22:17:02.859Z,2.00
2023-10-21T22:19:30.691Z,1.85
2023-10-21T22:21:58.027Z,1.83
2023-10-21T22:24:25.432Z,2.00
2023-10-21T22:26:57.262Z,1.75
2023-10-21T22:29:30.635Z,1.30
2023-10-21T22:31:58.042Z,1.42
2023-10-21T22:34:25.390Z,1.50
2023-10-21T22:36:52.701Z,1.38
2023-10-21T22:39:20.026Z,1.48
2023-10-21T22:41:47.407Z,1.40
2023-10-21T22:44:14.857Z,1.60
2023-10-21T22:46:42.412Z,1.40
2023-10-21T22:49:11.423Z,1.70
2023-10-21T22:51:38.757Z,1.27
2023-10-21T22:54:06.314Z,1.20
2023-10-21T22:56:33.716Z,1.65
2023-10-21T22:59:01.080Z,1.60
2023-10-21T23:01:28.380Z,1.40
2023-10-21T23:03:55.641Z,1.60
2023-10-21T23:06:24.657Z,1.38
2023-10-21T23:08:55.171Z,1.15
2023-10-21T23:11:22.704Z,1.58
2023-10-21T23:13:50.329Z,1.40
2023-10-21T23:16:19.238Z,1.38
2023-10-21T23:18:46.979Z,1.50
2023-10-21T23:21:15.499Z,1.40
2023-10-21T23:23:42.923Z,1.67
2023-10-21T23:26:12.404Z,1.67
2023-10-21T23:28:40.446Z,1.60
2023-10-21T23:31:08.021Z,1.35
2023-10-21T23:33:35.410Z,1.10
2023-10-21T23:36:05.225Z,1.40
2023-10-21T23:38:32.685Z,1.73
2023-10-21T23:41:00.772Z,1.60
2023-10-21T23:43:28.024Z,1.38
2023-10-21T23:45:55.561Z,1.55
2023-10-21T23:48:22.974Z,1.50
2023-10-21T23:50:50.356Z,1.45
2023-10-21T23:53:18.268Z,1.10
2023-10-21T23:55:45.548Z,1.33
2023-10-21T23:58:12.863Z,1.10
