createdAt,value
2018-12-03T00:01:26.297Z,13.15
2018-12-03T00:03:56.527Z,18.98
2018-12-03T00:06:25.294Z,18.10
2018-12-03T00:08:54.021Z,21.17
2018-12-03T00:11:23.060Z,18.40
2018-12-03T00:13:51.800Z,15.95
2018-12-03T00:16:20.528Z,12.98
2018-12-03T00:18:49.219Z,14.58
2018-12-03T00:21:17.911Z,16.97
2018-12-03T00:23:46.671Z,16.77
2018-12-03T00:26:15.409Z,14.58
2018-12-03T00:28:44.169Z,17.37
2018-12-03T00:31:12.885Z,20.45
2018-12-03T00:33:41.578Z,18.98
2018-12-03T00:36:10.247Z,15.50
2018-12-03T00:38:38.874Z,15.85
2018-12-03T00:41:07.563Z,17.17
2018-12-03T00:43:36.236Z,16.57
2018-12-03T00:46:05.017Z,14.93
2018-12-03T00:48:33.762Z,15.90
2018-12-03T00:51:02.566Z,17.73
2018-12-03T00:53:31.300Z,16.25
2018-12-03T00:56:00.028Z,14.45
2018-12-03T00:58:28.765Z,16.40
2018-12-03T01:00:57.464Z,15.00
2018-12-03T01:03:26.206Z,15.93
2018-12-03T01:05:55.021Z,18.52
2018-12-03T01:08:23.664Z,15.98
2018-12-03T01:10:52.407Z,17.45
2018-12-03T01:13:21.111Z,14.85
2018-12-03T01:15:49.949Z,14.95
2018-12-03T01:18:18.713Z,19.48
2018-12-03T01:20:47.406Z,16.48
2018-12-03T01:23:16.170Z,14.10
2018-12-03T01:25:44.923Z,15.60
2018-12-03T01:28:13.635Z,14.40
2018-12-03T01:30:42.349Z,15.20
2018-12-03T01:33:11.080Z,15.28
2018-12-03T01:35:39.785Z,17.55
2018-12-03T01:38:08.535Z,15.93
2018-12-03T01:40:37.213Z,15.23
2018-12-03T01:43:06.844Z,14.80
2018-12-03T01:45:35.556Z,14.50
2018-12-03T01:48:04.238Z,13.75
2018-12-03T01:50:33.307Z,15.45
2018-12-03T01:53:02.094Z,15.83
2018-12-03T01:55:31.315Z,13.38
2018-12-03T01:58:00.020Z,13.13
2018-12-03T02:00:28.779Z,13.25
2018-12-03T02:02:57.410Z,13.18
2018-12-03T02:05:26.218Z,12.82
2018-12-03T02:07:54.932Z,15.25
2018-12-03T02:10:23.648Z,13.18
2018-12-03T02:12:52.358Z,13.60
2018-12-03T02:15:21.063Z,13.05
2018-12-03T02:17:49.788Z,14.05
2018-12-03T02:20:18.833Z,13.68
2018-12-03T02:22:47.505Z,14.28
2018-12-03T02:25:16.194Z,14.47
2018-12-03T02:27:44.856Z,13.95
2018-12-03T02:30:16.851Z,13.58
2018-12-03T02:32:45.594Z,11.83
2018-12-03T02:35:15.064Z,13.43
2018-12-03T02:37:43.814Z,14.50
2018-12-03T02:40:19.165Z,11.38
2018-12-03T02:42:47.796Z,11.18
2018-12-03T02:45:16.433Z,13.03
2018-12-03T02:47:45.125Z,10.40
2018-12-03T02:50:14.730Z,14.70
2018-12-03T02:52:43.431Z,12.28
2018-12-03T02:55:13.021Z,11.75
2018-12-03T02:57:41.697Z,11.43
2018-12-03T03:00:13.674Z,13.05
2018-12-03T03:02:42.972Z,11.60
2018-12-03T03:05:12.759Z,11.38
2018-12-03T03:07:41.509Z,12.90
2018-12-03T03:10:12.542Z,13.08
2018-12-03T03:12:41.322Z,12.35
2018-12-03T03:15:11.146Z,11.60
2018-12-03T03:17:40.067Z,11.33
2018-12-03T03:20:11.181Z,9.45
2018-12-03T03:22:40.039Z,9.13
2018-12-03T03:25:09.873Z,9.75
2018-12-03T03:27:38.814Z,10.43
2018-12-03T03:30:14.878Z,9.15
2018-12-03T03:32:43.863Z,10.35
2018-12-03T03:35:13.607Z,9.55
2018-12-03T03:37:42.382Z,9.15
2018-12-03T03:40:15.045Z,10.32
2018-12-03T03:42:45.228Z,9.78
2018-12-03T03:45:16.320Z,11.28
2018-12-03T03:47:45.061Z,8.83
2018-12-03T03:50:13.806Z,9.53
2018-12-03T03:52:42.478Z,10.38
2018-12-03T03:55:11.403Z,9.35
2018-12-03T03:57:40.107Z,7.92
2018-12-03T04:00:13.913Z,7.83
2018-12-03T04:02:42.718Z,8.05
2018-12-03T04:05:12.439Z,9.30
2018-12-03T04:07:41.965Z,7.47
2018-12-03T04:10:12.076Z,8.75
2018-12-03T04:12:41.481Z,8.70
2018-12-03T04:15:12.297Z,7.28
2018-12-03T04:17:41.024Z,8.10
2018-12-03T04:20:13.058Z,8.33
2018-12-03T04:22:41.987Z,8.00
2018-12-03T04:25:11.735Z,8.05
2018-12-03T04:27:40.513Z,7.40
2018-12-03T04:30:14.395Z,7.92
2018-12-03T04:32:43.054Z,8.73
2018-12-03T04:35:12.311Z,7.58
2018-12-03T04:37:41.071Z,6.75
2018-12-03T04:40:11.752Z,7.87
2018-12-03T04:42:40.370Z,7.92
2018-12-03T04:45:12.100Z,7.10
2018-12-03T04:47:40.791Z,6.92
2018-12-03T04:50:11.633Z,6.10
2018-12-03T04:52:40.309Z,5.92
2018-12-03T04:55:09.180Z,6.42
2018-12-03T04:57:38.099Z,6.55
2018-12-03T05:00:11.275Z,7.03
2018-12-03T05:02:40.056Z,7.95
2018-12-03T05:05:09.549Z,6.90
2018-12-03T05:07:38.236Z,7.25
2018-12-03T05:10:11.447Z,5.58
2018-12-03T05:12:40.170Z,6.22
2018-12-03T05:15:10.392Z,5.47
2018-12-03T05:17:39.368Z,5.42
2018-12-03T05:20:20.025Z,6.17
2018-12-03T05:22:48.682Z,5.15
2018-12-03T05:25:19.498Z,6.10
2018-12-03T05:27:46.156Z,6.60
2018-12-03T05:30:16.128Z,5.47
2018-12-03T05:32:45.390Z,6.75
2018-12-03T05:35:21.554Z,5.90
2018-12-03T05:37:50.436Z,5.22
2018-12-03T05:40:21.881Z,4.92
2018-12-03T05:42:50.555Z,5.60
2018-12-03T05:45:19.261Z,5.05
2018-12-03T05:47:47.982Z,5.08
2018-12-03T05:50:16.960Z,5.62
2018-12-03T05:52:46.736Z,4.75
2018-12-03T05:55:15.662Z,5.62
2018-12-03T05:57:44.923Z,6.45
2018-12-03T06:00:19.724Z,5.53
2018-12-03T06:02:48.462Z,4.30
2018-12-03T06:05:17.237Z,4.37
2018-12-03T06:07:45.992Z,5.50
2018-12-03T06:10:18.065Z,3.85
2018-12-03T06:12:46.765Z,5.95
2018-12-03T06:15:16.309Z,6.85
2018-12-03T06:17:45.280Z,4.85
2018-12-03T06:20:18.026Z,4.50
2018-12-03T06:22:47.369Z,5.10
2018-12-03T06:25:19.296Z,4.72
2018-12-03T06:27:47.991Z,5.35
2018-12-03T06:30:20.352Z,4.55
2018-12-03T06:32:49.080Z,4.83
2018-12-03T06:35:18.346Z,4.72
2018-12-03T06:37:47.301Z,4.28
2018-12-03T06:40:26.052Z,4.70
2018-12-03T06:42:54.817Z,3.92
2018-12-03T06:45:24.169Z,4.40
2018-12-03T06:48:01.200Z,4.40
2018-12-03T06:50:29.972Z,4.40
2018-12-03T06:52:58.639Z,4.25
2018-12-03T06:55:27.348Z,3.50
2018-12-03T06:57:56.103Z,4.85
2018-12-03T07:00:25.576Z,3.62
2018-12-03T07:02:54.273Z,4.95
2018-12-03T07:05:23.160Z,5.15
2018-12-03T07:07:53.533Z,5.22
2018-12-03T07:10:22.992Z,4.00
2018-12-03T07:12:55.246Z,5.00
2018-12-03T07:15:23.965Z,4.70
2018-12-03T07:17:55.279Z,4.80
2018-12-03T07:20:23.967Z,4.80
2018-12-03T07:22:52.633Z,5.95
2018-12-03T07:25:21.411Z,4.97
2018-12-03T07:27:52.053Z,6.08
2018-12-03T07:30:22.673Z,7.67
2018-12-03T07:32:52.044Z,11.40
2018-12-03T07:35:21.707Z,8.28
2018-12-03T07:37:51.723Z,7.30
2018-12-03T07:40:20.380Z,5.03
2018-12-03T07:42:49.167Z,9.50
2018-12-03T07:45:21.721Z,7.37
2018-12-03T07:47:50.359Z,8.35
2018-12-03T07:50:20.260Z,4.53
2018-12-03T07:52:49.025Z,15.48
2018-12-03T07:55:19.816Z,6.45
2018-12-03T07:57:55.428Z,7.97
2018-12-03T08:00:26.385Z,4.95
2018-12-03T08:02:55.138Z,8.15
2018-12-03T08:05:23.880Z,9.73
2018-12-03T08:07:52.591Z,10.43
2018-12-03T08:10:21.343Z,13.50
2018-12-03T08:12:50.732Z,8.50
2018-12-03T08:15:20.269Z,11.97
2018-12-03T08:17:53.747Z,8.08
2018-12-03T08:20:27.537Z,7.55
2018-12-03T08:22:59.249Z,7.42
2018-12-03T08:25:27.940Z,11.22
2018-12-03T08:27:56.663Z,12.13
2018-12-03T08:30:25.461Z,8.73
2018-12-03T08:32:54.084Z,7.30
2018-12-03T08:35:22.817Z,7.10
2018-12-03T08:37:51.539Z,10.05
2018-12-03T08:40:20.871Z,7.15
2018-12-03T08:42:51.173Z,9.78
2018-12-03T08:45:20.517Z,5.85
2018-12-03T08:47:49.521Z,6.87
2018-12-03T08:50:20.323Z,7.05
2018-12-03T08:52:49.109Z,9.28
2018-12-03T08:55:17.798Z,7.28
2018-12-03T08:57:47.051Z,7.85
2018-12-03T09:00:18.598Z,9.25
2018-12-03T09:02:54.508Z,6.53
2018-12-03T09:05:23.197Z,8.58
2018-12-03T09:07:51.851Z,8.18
2018-12-03T09:11:03.578Z,6.30
2018-12-03T09:13:32.208Z,6.35
2018-12-03T09:16:02.025Z,8.20
2018-12-03T09:18:38.391Z,7.10
2018-12-03T09:21:14.258Z,6.78
2018-12-03T09:23:44.470Z,10.60
2018-12-03T09:26:13.683Z,6.65
2018-12-03T09:28:42.451Z,6.78
2018-12-03T09:31:16.755Z,7.90
2018-12-03T09:33:52.114Z,8.00
2018-12-03T09:36:20.814Z,5.53
2018-12-03T09:39:28.113Z,8.13
2018-12-03T09:41:56.835Z,8.05
2018-12-03T09:44:25.512Z,8.30
2018-12-03T09:46:54.266Z,6.97
2018-12-03T09:49:22.961Z,7.17
2018-12-03T09:51:51.629Z,7.60
2018-12-03T09:54:20.320Z,7.50
2018-12-03T09:56:50.515Z,7.53
2018-12-03T09:59:20.791Z,6.97
2018-12-03T10:01:50.933Z,6.10
2018-12-03T10:04:34.270Z,7.35
2018-12-03T10:07:02.975Z,6.40
2018-12-03T10:09:39.144Z,9.35
2018-12-03T10:12:09.427Z,5.87
2018-12-03T10:14:38.134Z,7.53
2018-12-03T10:17:07.389Z,8.33
2018-12-03T10:19:36.017Z,7.05
2018-12-03T10:22:04.904Z,7.33
2018-12-03T10:24:33.565Z,7.62
2018-12-03T10:27:09.300Z,6.75
2018-12-03T10:29:37.932Z,8.25
2018-12-03T10:32:06.980Z,6.15
2018-12-03T10:34:35.607Z,6.80
2018-12-03T10:37:04.305Z,7.80
2018-12-03T10:39:35.829Z,7.47
2018-12-03T10:42:16.104Z,6.05
2018-12-03T10:44:44.984Z,8.55
2018-12-03T10:47:13.852Z,7.22
2018-12-03T10:49:42.460Z,5.28
2018-12-03T10:52:17.527Z,7.78
2018-12-03T10:54:46.175Z,6.33
2018-12-03T10:57:14.879Z,10.28
2018-12-03T10:59:49.641Z,7.60
2018-12-03T11:02:31.632Z,8.68
2018-12-03T11:05:05.518Z,7.30
2018-12-03T11:07:34.398Z,6.37
2018-12-03T11:10:03.049Z,8.13
2018-12-03T11:12:31.839Z,7.35
2018-12-03T11:15:02.547Z,7.20
2018-12-03T11:17:33.611Z,8.40
2018-12-03T11:20:02.479Z,7.25
2018-12-03T11:22:31.130Z,7.10
2018-12-03T11:24:59.811Z,8.30
2018-12-03T11:27:34.336Z,8.88
2018-12-03T11:30:03.637Z,7.53
2018-12-03T11:32:32.271Z,7.83
2018-12-03T11:35:05.821Z,7.60
2018-12-03T11:37:31.581Z,8.18
2018-12-03T11:40:15.364Z,11.15
2018-12-03T11:42:44.043Z,7.15
2018-12-03T11:45:13.429Z,6.90
2018-12-03T11:47:42.148Z,7.55
2018-12-03T11:50:12.659Z,7.05
2018-12-03T11:52:41.368Z,7.78
2018-12-03T11:55:10.286Z,8.65
2018-12-03T11:57:38.896Z,8.08
2018-12-03T12:00:10.999Z,8.10
2018-12-03T12:02:39.616Z,7.22
2018-12-03T12:05:09.377Z,7.72
2018-12-03T12:07:42.290Z,6.33
2018-12-03T12:10:09.943Z,7.97
2018-12-03T12:12:38.573Z,7.67
2018-12-03T12:15:11.485Z,7.53
2018-12-03T12:17:40.325Z,6.35
2018-12-03T12:20:10.639Z,6.37
2018-12-03T12:22:39.434Z,6.45
2018-12-03T12:25:12.274Z,8.13
2018-12-03T12:27:43.621Z,8.45
2018-12-03T12:30:15.559Z,7.35
2018-12-03T12:32:44.232Z,6.50
2018-12-03T12:35:13.195Z,6.90
2018-12-03T12:37:41.947Z,7.17
2018-12-03T12:40:13.165Z,9.10
2018-12-03T12:42:42.735Z,6.37
2018-12-03T12:45:19.224Z,4.97
2018-12-03T12:47:47.944Z,5.40
2018-12-03T12:50:17.862Z,7.15
2018-12-03T12:52:46.573Z,7.30
2018-12-03T12:55:16.512Z,6.47
2018-12-03T12:57:45.184Z,5.78
2018-12-03T13:00:16.554Z,5.47
2018-12-03T13:02:49.668Z,6.05
2018-12-03T13:05:18.327Z,6.17
2018-12-03T13:07:46.962Z,6.47
2018-12-03T13:10:16.952Z,5.80
2018-12-03T13:12:48.041Z,5.80
2018-12-03T13:15:16.841Z,4.90
2018-12-03T13:17:46.980Z,5.80
2018-12-03T13:20:17.077Z,6.65
2018-12-03T13:22:45.850Z,6.62
2018-12-03T13:25:16.244Z,5.47
2018-12-03T13:27:45.324Z,7.53
2018-12-03T13:30:16.186Z,6.00
2018-12-03T13:32:45.350Z,5.87
2018-12-03T13:35:14.473Z,6.08
2018-12-03T13:37:43.285Z,6.30
2018-12-03T13:40:15.310Z,5.95
2018-12-03T13:42:44.251Z,5.10
2018-12-03T13:45:16.513Z,5.87
2018-12-03T13:47:45.356Z,6.62
2018-12-03T13:50:16.471Z,5.03
2018-12-03T13:52:45.755Z,5.60
2018-12-03T13:55:17.941Z,5.90
2018-12-03T13:57:46.770Z,4.90
2018-12-03T14:00:19.881Z,5.00
2018-12-03T14:02:52.319Z,5.42
2018-12-03T14:05:20.975Z,4.55
2018-12-03T14:07:57.603Z,6.08
2018-12-03T14:11:41.048Z,6.47
2018-12-03T14:14:25.223Z,4.90
2018-12-03T14:17:03.269Z,6.28
2018-12-03T14:19:32.834Z,4.78
2018-12-03T14:22:18.951Z,5.50
2018-12-03T14:24:47.585Z,6.87
2018-12-03T14:27:16.315Z,4.40
2018-12-03T14:29:45.193Z,4.95
2018-12-03T14:32:13.988Z,4.28
2018-12-03T14:34:42.764Z,5.05
2018-12-03T14:37:11.508Z,5.62
2018-12-03T14:39:40.387Z,5.97
2018-12-03T14:42:09.218Z,4.12
2018-12-03T14:44:37.871Z,4.58
2018-12-03T14:47:06.552Z,5.15
2018-12-03T14:49:35.298Z,5.80
2018-12-03T14:52:04.020Z,4.30
2018-12-03T14:54:32.756Z,4.97
2018-12-03T14:57:01.512Z,4.62
2018-12-03T14:59:30.149Z,5.20
2018-12-03T15:01:58.940Z,5.03
2018-12-03T15:04:27.719Z,4.20
2018-12-03T15:06:56.421Z,5.40
2018-12-03T15:09:25.133Z,4.35
2018-12-03T15:11:53.786Z,4.95
2018-12-03T15:14:22.442Z,4.40
2018-12-03T15:16:51.197Z,5.30
2018-12-03T15:19:19.939Z,4.12
2018-12-03T15:21:48.583Z,4.85
2018-12-03T15:24:17.220Z,4.85
2018-12-03T15:26:45.876Z,4.47
2018-12-03T15:29:14.523Z,4.22
2018-12-03T15:31:43.316Z,4.87
2018-12-03T15:34:12.068Z,3.95
2018-12-03T15:36:40.755Z,4.58
2018-12-03T15:39:10.606Z,4.83
2018-12-03T15:41:39.343Z,4.40
2018-12-03T15:44:08.039Z,3.75
2018-12-03T15:46:36.730Z,4.58
2018-12-03T15:49:05.544Z,4.55
2018-12-03T15:51:34.167Z,5.17
2018-12-03T15:54:02.857Z,5.05
2018-12-03T15:56:31.684Z,5.78
2018-12-03T15:59:00.536Z,5.83
2018-12-03T16:01:29.234Z,7.40
2018-12-03T16:03:57.925Z,5.62
2018-12-03T16:06:26.780Z,6.12
2018-12-03T16:08:55.447Z,4.78
2018-12-03T16:11:24.149Z,5.33
2018-12-03T16:13:52.822Z,4.33
2018-12-03T16:16:21.474Z,6.35
2018-12-03T16:21:24.658Z,4.95
2018-12-03T16:23:53.367Z,4.87
2018-12-03T16:26:22.056Z,6.05
2018-12-03T16:28:50.773Z,6.22
2018-12-03T16:31:19.386Z,4.50
2018-12-03T16:33:48.071Z,5.80
2018-12-03T16:36:16.715Z,5.70
2018-12-03T16:38:45.432Z,5.83
2018-12-03T16:41:14.491Z,5.65
2018-12-03T16:43:43.181Z,5.55
2018-12-03T16:46:11.790Z,4.92
2018-12-03T16:48:40.454Z,4.45
2018-12-03T16:51:09.232Z,5.45
2018-12-03T16:53:38.010Z,4.97
2018-12-03T16:56:06.699Z,6.00
2018-12-03T16:58:35.406Z,4.53
2018-12-03T17:03:38.910Z,3.77
2018-12-03T17:06:07.627Z,3.50
2018-12-03T17:08:36.344Z,5.47
2018-12-03T17:11:04.965Z,4.30
2018-12-03T17:13:33.707Z,4.17
2018-12-03T17:16:02.539Z,3.95
2018-12-03T17:18:31.339Z,3.77
2018-12-03T17:21:09.414Z,2.85
2018-12-03T17:23:54.186Z,3.55
2018-12-03T17:26:22.864Z,3.70
2018-12-03T17:28:51.579Z,3.42
2018-12-03T17:31:20.297Z,4.12
2018-12-03T17:33:49.066Z,4.28
2018-12-03T17:36:17.789Z,3.37
2018-12-03T17:38:46.506Z,3.65
2018-12-03T17:41:15.298Z,3.40
2018-12-03T17:43:44.054Z,3.98
2018-12-03T17:46:13.224Z,4.17
2018-12-03T17:48:41.877Z,3.25
2018-12-03T17:51:10.647Z,3.77
2018-12-03T17:53:39.331Z,3.35
2018-12-03T17:56:08.092Z,2.90
2018-12-03T17:58:36.784Z,3.05
2018-12-03T18:01:05.696Z,3.80
2018-12-03T18:03:34.445Z,4.55
2018-12-03T18:06:03.185Z,6.37
2018-12-03T18:08:31.921Z,6.08
2018-12-03T18:11:00.685Z,5.67
2018-12-03T18:13:29.334Z,3.55
2018-12-03T18:15:58.038Z,6.85
2018-12-03T18:18:26.825Z,10.25
2018-12-03T18:20:55.691Z,5.60
2018-12-03T18:23:24.408Z,5.15
2018-12-03T18:25:53.287Z,9.93
2018-12-03T18:28:22.066Z,8.98
2018-12-03T18:30:50.863Z,5.50
2018-12-03T18:33:19.659Z,5.17
2018-12-03T18:35:48.644Z,4.12
2018-12-03T18:38:17.341Z,5.75
2018-12-03T18:40:46.097Z,4.17
2018-12-03T18:43:14.817Z,3.85
2018-12-03T18:45:43.731Z,3.87
2018-12-03T18:48:13.912Z,3.37
2018-12-03T18:50:45.156Z,4.58
2018-12-03T18:53:20.121Z,3.40
2018-12-03T18:55:48.959Z,5.08
2018-12-03T18:58:21.287Z,4.65
2018-12-03T19:00:50.108Z,4.30
2018-12-03T19:03:18.924Z,3.65
2018-12-03T19:05:47.817Z,3.50
2018-12-03T19:08:16.504Z,5.80
2018-12-03T19:10:45.321Z,4.55
2018-12-03T19:13:14.084Z,3.45
2018-12-03T19:15:42.913Z,2.90
2018-12-03T19:18:11.636Z,3.52
2018-12-03T19:20:40.370Z,3.60
2018-12-03T19:23:09.110Z,3.87
2018-12-03T19:25:38.057Z,4.08
2018-12-03T19:28:06.843Z,2.98
2018-12-03T19:30:35.513Z,2.10
2018-12-03T19:33:04.963Z,2.70
2018-12-03T19:35:33.698Z,2.85
2018-12-03T19:38:02.491Z,2.02
2018-12-03T19:40:31.280Z,3.27
2018-12-03T19:42:59.989Z,2.17
2018-12-03T19:45:28.709Z,4.30
2018-12-03T19:47:57.667Z,2.92
2018-12-03T19:50:26.394Z,3.05
2018-12-03T19:52:55.770Z,3.15
2018-12-03T19:55:24.757Z,2.62
2018-12-03T19:58:02.021Z,2.47
2018-12-03T20:00:30.768Z,4.80
2018-12-03T20:02:59.491Z,2.92
2018-12-03T20:05:28.299Z,3.02
2018-12-03T20:07:57.001Z,2.08
2018-12-03T20:10:25.909Z,2.35
2018-12-03T20:12:54.639Z,2.00
2018-12-03T20:15:23.445Z,3.17
2018-12-03T20:17:52.102Z,1.55
2018-12-03T20:20:25.039Z,2.50
2018-12-03T20:23:00.551Z,3.47
2018-12-03T20:25:33.571Z,2.10
2018-12-03T20:28:07.586Z,1.95
2018-12-03T20:30:57.611Z,2.30
2018-12-03T20:33:38.070Z,3.25
2018-12-03T20:38:20.821Z,2.00
2018-12-03T20:41:11.988Z,2.15
2018-12-03T20:43:41.495Z,3.52
2018-12-03T20:46:14.160Z,1.82
2018-12-03T20:49:59.003Z,2.08
2018-12-03T20:52:29.986Z,2.17
2018-12-03T20:55:03.733Z,1.87
2018-12-03T20:57:32.465Z,1.92
2018-12-03T21:00:01.106Z,1.65
2018-12-03T21:02:29.845Z,2.80
2018-12-03T21:04:58.596Z,1.55
2018-12-03T21:07:27.355Z,2.98
2018-12-03T21:09:56.132Z,4.72
2018-12-03T21:12:24.859Z,3.22
2018-12-03T21:14:53.528Z,2.08
2018-12-03T21:17:22.377Z,1.70
2018-12-03T21:19:56.124Z,2.75
2018-12-03T21:22:24.814Z,3.85
2018-12-03T21:24:53.503Z,2.08
2018-12-03T21:27:22.185Z,1.85
2018-12-03T21:29:50.947Z,1.75
2018-12-03T21:32:19.619Z,3.10
2018-12-03T21:34:48.301Z,1.52
2018-12-03T21:37:16.961Z,2.08
2018-12-03T21:39:48.026Z,5.22
2018-12-03T21:42:16.465Z,3.40
2018-12-03T21:44:45.316Z,1.75
2018-12-03T21:47:14.066Z,5.80
2018-12-03T21:49:42.728Z,1.62
2018-12-03T21:52:11.425Z,2.42
2018-12-03T21:54:40.277Z,2.17
2018-12-03T21:57:10.857Z,1.65
2018-12-03T21:59:39.909Z,3.27
2018-12-03T22:02:09.466Z,2.72
2018-12-03T22:04:38.191Z,5.33
2018-12-03T22:07:06.912Z,3.95
2018-12-03T22:09:35.527Z,3.90
2018-12-03T22:12:04.353Z,3.65
2018-12-03T22:14:32.999Z,4.92
2018-12-03T22:17:01.724Z,5.22
2018-12-03T22:19:30.444Z,3.22
2018-12-03T22:21:59.136Z,4.35
2018-12-03T22:24:27.843Z,3.70
2018-12-03T22:26:56.698Z,4.15
2018-12-03T22:29:25.359Z,8.15
2018-12-03T22:31:54.019Z,4.62
2018-12-03T22:34:23.065Z,6.00
2018-12-03T22:36:51.914Z,5.70
2018-12-03T22:39:21.098Z,4.67
2018-12-03T22:41:49.900Z,4.47
2018-12-03T22:44:18.596Z,7.40
2018-12-03T22:46:47.241Z,5.70
2018-12-03T22:49:15.966Z,5.80
2018-12-03T22:51:44.754Z,4.08
2018-12-03T22:54:13.802Z,4.17
2018-12-03T22:56:42.480Z,2.85
2018-12-03T22:59:11.143Z,7.12
2018-12-03T23:01:39.892Z,4.65
2018-12-03T23:04:08.624Z,3.58
2018-12-03T23:06:37.954Z,3.12
2018-12-03T23:09:08.752Z,4.47
2018-12-03T23:11:37.474Z,3.77
2018-12-03T23:14:06.166Z,4.30
2018-12-03T23:16:34.856Z,3.60
2018-12-03T23:19:03.559Z,2.85
2018-12-03T23:21:33.040Z,2.47
2018-12-03T23:24:01.721Z,8.48
2018-12-03T23:26:30.433Z,3.00
2018-12-03T23:28:59.077Z,2.83
2018-12-03T23:31:27.783Z,4.47
2018-12-03T23:33:56.453Z,2.62
2018-12-03T23:36:25.116Z,3.37
2018-12-03T23:38:53.824Z,3.47
2018-12-03T23:41:22.526Z,3.55
2018-12-03T23:43:51.130Z,3.15
2018-12-03T23:46:19.953Z,3.77
2018-12-03T23:48:48.716Z,2.17
2018-12-03T23:51:17.359Z,2.83
2018-12-03T23:53:46.044Z,3.30
2018-12-03T23:56:15.580Z,1.92
2018-12-03T23:58:44.248Z,2.98
