createdAt,value
2023-01-08T00:00:29.402Z,100741.64
2023-01-08T00:03:18.096Z,100747.61
2023-01-08T00:05:46.493Z,100744.97
2023-01-08T00:08:16.047Z,100743.89
2023-01-08T00:10:44.445Z,100733.95
2023-01-08T00:13:12.743Z,100729.93
2023-01-08T00:15:40.960Z,100725.16
2023-01-08T00:18:09.152Z,100723.17
2023-01-08T00:20:41.881Z,100724.76
2023-01-08T00:23:12.440Z,100721.20
2023-01-08T00:25:40.945Z,100717.77
2023-01-08T00:28:09.585Z,100714.38
2023-01-08T00:30:38.248Z,100715.66
2023-01-08T00:33:06.469Z,100714.18
2023-01-08T00:35:34.640Z,100717.40
2023-01-08T00:38:02.808Z,100716.33
2023-01-08T00:40:31.145Z,100715.80
2023-01-08T00:42:59.774Z,100709.63
2023-01-08T00:45:27.837Z,100707.58
2023-01-08T00:47:55.906Z,100701.27
2023-01-08T00:50:24.683Z,100699.61
2023-01-08T00:52:52.831Z,100696.91
2023-01-08T00:55:20.766Z,100691.50
2023-01-08T00:57:48.752Z,100698.14
2023-01-08T01:00:18.781Z,100698.15
2023-01-08T01:02:46.883Z,100697.31
2023-01-08T01:05:17.024Z,100693.45
2023-01-08T01:07:45.823Z,100692.14
2023-01-08T01:10:15.748Z,100689.97
2023-01-08T01:12:44.446Z,100699.41
2023-01-08T01:15:15.518Z,100694.46
2023-01-08T01:17:44.837Z,100697.15
2023-01-08T01:20:17.112Z,100693.39
2023-01-08T01:22:45.082Z,100688.00
2023-01-08T01:25:13.044Z,100685.15
2023-01-08T01:27:41.339Z,100688.52
2023-01-08T01:30:10.049Z,100692.66
2023-01-08T01:32:37.957Z,100685.76
2023-01-08T01:35:06.739Z,100684.65
2023-01-08T01:37:34.807Z,100686.59
2023-01-08T01:40:02.970Z,100682.17
2023-01-08T01:42:39.925Z,100687.36
2023-01-08T01:45:23.711Z,100685.35
2023-01-08T01:48:18.162Z,100678.58
2023-01-08T01:50:54.212Z,100682.05
2023-01-08T01:53:27.227Z,100674.81
2023-01-08T01:55:57.142Z,100679.91
2023-01-08T01:58:28.385Z,100677.98
2023-01-08T02:01:00.389Z,100679.11
2023-01-08T02:03:36.045Z,100671.25
2023-01-08T02:06:34.687Z,100673.44
2023-01-08T02:09:05.506Z,100667.83
2023-01-08T02:12:17.248Z,100668.70
2023-01-08T02:15:03.237Z,100671.74
2023-01-08T02:17:50.069Z,100663.16
2023-01-08T02:20:32.993Z,100660.23
2023-01-08T02:23:29.045Z,100649.77
2023-01-08T02:26:15.600Z,100642.99
2023-01-08T02:29:01.888Z,100637.79
2023-01-08T02:31:32.230Z,100634.08
2023-01-08T02:34:00.390Z,100631.20
2023-01-08T02:36:34.545Z,100628.22
2023-01-08T02:39:27.595Z,100622.81
2023-01-08T02:42:07.079Z,100620.46
2023-01-08T02:44:45.937Z,100624.38
2023-01-08T02:47:27.907Z,100618.71
2023-01-08T02:50:29.121Z,100614.13
2023-01-08T02:53:06.953Z,100616.61
2023-01-08T02:55:37.399Z,100614.97
2023-01-08T02:58:06.413Z,100606.73
2023-01-08T03:00:35.896Z,100599.13
2023-01-08T03:03:18.424Z,100592.18
2023-01-08T03:05:52.485Z,100594.51
2023-01-08T03:08:21.658Z,100596.10
2023-01-08T03:10:56.610Z,100597.71
2023-01-08T03:13:32.580Z,100600.41
2023-01-08T03:16:05.455Z,100601.05
2023-01-08T03:18:38.117Z,100590.56
2023-01-08T03:21:07.863Z,100589.92
2023-01-08T03:23:39.067Z,100583.83
2023-01-08T03:26:07.760Z,100581.96
2023-01-08T03:28:41.870Z,100579.73
2023-01-08T03:31:11.887Z,100576.34
2023-01-08T03:33:41.020Z,100575.77
2023-01-08T03:36:13.892Z,100573.16
2023-01-08T03:38:52.575Z,100568.94
2023-01-08T03:41:22.900Z,100571.80
2023-01-08T03:43:51.017Z,100564.45
2023-01-08T03:46:30.702Z,100557.39
2023-01-08T03:49:00.465Z,100551.02
2023-01-08T03:51:28.514Z,100549.90
2023-01-08T03:53:59.585Z,100542.58
2023-01-08T03:56:27.816Z,100549.64
2023-01-08T03:58:55.868Z,100543.67
2023-01-08T04:01:24.021Z,100534.33
2023-01-08T04:03:52.104Z,100535.62
2023-01-08T04:06:20.228Z,100538.99
2023-01-08T04:08:48.913Z,100542.78
2023-01-08T04:11:17.197Z,100539.61
2023-01-08T04:13:45.226Z,100545.34
2023-01-08T04:16:13.418Z,100537.14
2023-01-08T04:18:41.568Z,100536.41
2023-01-08T04:21:09.692Z,100533.86
2023-01-08T04:23:37.852Z,100535.27
2023-01-08T04:26:07.451Z,100535.10
2023-01-08T04:28:35.728Z,100534.55
2023-01-08T04:31:08.376Z,100530.19
2023-01-08T04:33:37.235Z,100524.04
2023-01-08T04:36:05.725Z,100521.64
2023-01-08T04:38:33.833Z,100513.10
2023-01-08T04:41:03.110Z,100506.14
2023-01-08T04:43:32.204Z,100507.52
2023-01-08T04:46:02.757Z,100504.16
2023-01-08T04:48:31.366Z,100508.30
2023-01-08T04:51:01.451Z,100513.27
2023-01-08T04:53:30.597Z,100509.66
2023-01-08T04:56:04.601Z,100502.72
2023-01-08T04:58:37.221Z,100496.02
2023-01-08T05:01:18.487Z,100491.42
2023-01-08T05:03:46.975Z,100495.59
2023-01-08T05:06:15.668Z,100495.25
2023-01-08T05:08:43.858Z,100499.24
2023-01-08T05:11:12.076Z,100500.30
2023-01-08T05:13:40.184Z,100502.31
2023-01-08T05:16:09.109Z,100507.51
2023-01-08T05:18:37.245Z,100505.95
2023-01-08T05:21:05.664Z,100499.77
2023-01-08T05:23:34.452Z,100500.23
2023-01-08T05:26:05.393Z,100497.32
2023-01-08T05:28:34.588Z,100494.71
2023-01-08T05:31:03.060Z,100488.60
2023-01-08T05:33:31.163Z,100493.05
2023-01-08T05:35:59.447Z,100492.62
2023-01-08T05:38:27.468Z,100485.83
2023-01-08T05:40:55.553Z,100487.52
2023-01-08T05:43:23.806Z,100491.59
2023-01-08T05:45:52.425Z,100478.51
2023-01-08T05:48:21.938Z,100472.44
2023-01-08T05:50:50.555Z,100470.27
2023-01-08T05:53:19.106Z,100473.79
2023-01-08T05:55:47.703Z,100472.03
2023-01-08T05:58:19.589Z,100466.37
2023-01-08T06:03:33.488Z,100468.05
2023-01-08T06:06:03.917Z,100461.58
2023-01-08T06:08:32.735Z,100459.23
2023-01-08T06:11:02.938Z,100462.91
2023-01-08T06:13:31.879Z,100462.66
2023-01-08T06:16:01.739Z,100460.91
2023-01-08T06:18:31.588Z,100466.05
2023-01-08T06:21:01.589Z,100470.30
2023-01-08T06:23:30.664Z,100477.62
2023-01-08T06:26:00.988Z,100474.98
2023-01-08T06:28:29.595Z,100474.22
2023-01-08T06:30:59.459Z,100468.86
2023-01-08T06:33:29.108Z,100465.30
2023-01-08T06:36:04.694Z,100460.60
2023-01-08T06:38:36.868Z,100452.04
2023-01-08T06:41:06.949Z,100448.13
2023-01-08T06:43:36.355Z,100450.79
2023-01-08T06:46:07.070Z,100453.68
2023-01-08T06:48:37.163Z,100455.70
2023-01-08T06:51:06.522Z,100446.14
2023-01-08T06:53:34.664Z,100438.73
2023-01-08T06:56:04.722Z,100429.05
2023-01-08T06:58:33.835Z,100425.09
2023-01-08T07:01:02.001Z,100424.00
2023-01-08T07:03:30.444Z,100427.00
2023-01-08T07:05:59.035Z,100431.24
2023-01-08T07:08:27.549Z,100436.15
2023-01-08T07:10:56.140Z,100440.59
2023-01-08T07:13:25.092Z,100439.16
2023-01-08T07:15:53.736Z,100436.67
2023-01-08T07:18:22.225Z,100436.14
2023-01-08T07:20:53.406Z,100425.99
2023-01-08T07:23:26.193Z,100416.52
2023-01-08T07:25:54.701Z,100410.13
2023-01-08T07:28:23.028Z,100415.61
2023-01-08T07:30:51.407Z,100418.70
2023-01-08T07:33:23.780Z,100416.25
2023-01-08T07:35:54.193Z,100413.03
2023-01-08T07:38:23.592Z,100408.36
2023-01-08T07:40:52.566Z,100402.67
2023-01-08T07:43:20.770Z,100397.33
2023-01-08T07:45:49.675Z,100402.13
2023-01-08T07:48:18.332Z,100402.78
2023-01-08T07:50:47.484Z,100400.73
2023-01-08T07:53:18.008Z,100400.23
2023-01-08T07:55:48.276Z,100402.66
2023-01-08T07:58:17.004Z,100404.98
2023-01-08T08:00:45.100Z,100405.85
2023-01-08T08:03:13.859Z,100404.02
2023-01-08T08:05:42.833Z,100404.05
2023-01-08T08:08:13.482Z,100400.38
2023-01-08T08:10:43.935Z,100401.16
2023-01-08T08:13:12.950Z,100404.00
2023-01-08T08:15:41.670Z,100408.44
2023-01-08T08:18:11.319Z,100403.27
2023-01-08T08:20:40.125Z,100403.85
2023-01-08T08:23:13.981Z,100401.11
2023-01-08T08:25:43.026Z,100396.27
2023-01-08T08:28:12.488Z,100387.74
2023-01-08T08:30:42.641Z,100392.45
2023-01-08T08:33:11.516Z,100396.36
2023-01-08T08:35:40.382Z,100394.67
2023-01-08T08:38:08.647Z,100394.33
2023-01-08T08:40:36.953Z,100381.95
2023-01-08T08:43:05.656Z,100384.30
2023-01-08T08:45:36.312Z,100392.82
2023-01-08T08:48:08.527Z,100388.91
2023-01-08T08:50:38.196Z,100387.48
2023-01-08T08:53:07.263Z,100392.13
2023-01-08T08:55:36.206Z,100394.85
2023-01-08T08:58:14.013Z,100390.86
2023-01-08T09:00:44.407Z,100387.44
2023-01-08T09:03:15.246Z,100382.92
2023-01-08T09:05:45.560Z,100370.44
2023-01-08T09:08:16.708Z,100358.71
2023-01-08T09:10:47.980Z,100358.98
2023-01-08T09:13:16.930Z,100359.61
2023-01-08T09:15:45.739Z,100370.05
2023-01-08T09:18:16.019Z,100372.94
2023-01-08T09:20:45.528Z,100368.19
2023-01-08T09:23:16.986Z,100362.31
2023-01-08T09:25:45.550Z,100360.17
2023-01-08T09:28:15.139Z,100354.70
2023-01-08T09:30:44.434Z,100358.37
2023-01-08T09:33:14.234Z,100358.77
2023-01-08T09:35:44.327Z,100366.64
2023-01-08T09:38:16.014Z,100361.53
2023-01-08T09:40:59.511Z,100372.92
2023-01-08T09:43:31.887Z,100372.14
2023-01-08T09:46:04.160Z,100364.35
2023-01-08T09:48:41.625Z,100353.46
2023-01-08T09:51:16.294Z,100356.66
2023-01-08T09:53:46.173Z,100364.10
2023-01-08T09:56:18.671Z,100361.88
2023-01-08T09:58:50.890Z,100350.07
2023-01-08T10:01:27.548Z,100349.21
2023-01-08T10:04:13.190Z,100351.29
2023-01-08T10:06:48.042Z,100350.53
2023-01-08T10:09:17.307Z,100350.07
2023-01-08T10:11:48.736Z,100345.42
2023-01-08T10:14:25.103Z,100334.74
2023-01-08T10:17:20.497Z,100334.36
2023-01-08T10:19:49.619Z,100328.64
2023-01-08T10:22:23.589Z,100322.82
2023-01-08T10:24:53.061Z,100326.71
2023-01-08T10:27:24.034Z,100323.20
2023-01-08T10:29:54.015Z,100314.89
2023-01-08T10:32:31.268Z,100306.45
2023-01-08T10:35:06.121Z,100303.63
2023-01-08T10:37:43.319Z,100302.20
2023-01-08T10:40:35.376Z,100300.36
2023-01-08T10:43:14.408Z,100301.34
2023-01-08T10:45:46.734Z,100298.34
2023-01-08T10:48:20.169Z,100294.51
2023-01-08T10:50:49.306Z,100293.05
2023-01-08T10:53:29.805Z,100279.73
2023-01-08T10:56:04.155Z,100277.87
2023-01-08T10:58:43.152Z,100271.55
2023-01-08T11:01:18.304Z,100269.64
2023-01-08T11:03:52.564Z,100268.88
2023-01-08T11:06:24.607Z,100260.10
2023-01-08T11:08:57.339Z,100260.80
2023-01-08T11:11:38.055Z,100255.67
2023-01-08T11:14:21.711Z,100251.88
2023-01-08T11:16:57.285Z,100256.48
2023-01-08T11:19:32.434Z,100251.81
2023-01-08T11:22:03.117Z,100253.45
2023-01-08T11:24:37.667Z,100250.93
2023-01-08T11:27:15.362Z,100250.01
2023-01-08T11:30:08.930Z,100252.29
2023-01-08T11:32:43.545Z,100247.23
2023-01-08T11:35:20.845Z,100242.09
2023-01-08T11:37:52.828Z,100243.52
2023-01-08T11:40:51.906Z,100238.64
2023-01-08T11:43:35.256Z,100236.10
2023-01-08T11:46:27.084Z,100229.27
2023-01-08T11:49:08.064Z,100222.98
2023-01-08T11:51:43.928Z,100217.65
2023-01-08T11:54:34.349Z,100217.23
2023-01-08T11:57:17.568Z,100214.63
2023-01-08T11:59:58.153Z,100207.81
2023-01-08T12:02:45.471Z,100203.64
2023-01-08T12:05:26.782Z,100194.53
2023-01-08T12:08:21.564Z,100191.13
2023-01-08T12:11:22.860Z,100192.77
2023-01-08T12:14:10.296Z,100186.19
2023-01-08T12:16:58.018Z,100180.25
2023-01-08T12:19:41.001Z,100178.12
2023-01-08T12:27:34.600Z,100177.45
2023-01-08T12:32:01.557Z,100185.79
2023-01-08T12:36:24.226Z,100186.52
2023-01-08T12:40:57.227Z,100186.77
2023-01-08T12:45:27.171Z,100189.92
2023-01-08T12:49:52.663Z,100200.73
2023-01-08T12:54:26.670Z,100195.81
2023-01-08T12:59:07.113Z,100191.64
2023-01-08T13:03:44.917Z,100189.64
2023-01-08T13:09:28.822Z,100179.61
2023-01-08T13:12:55.957Z,100174.87
2023-01-08T13:17:25.904Z,100176.20
2023-01-08T13:21:56.592Z,100168.35
2023-01-08T13:26:36.256Z,100152.60
2023-01-08T13:31:17.692Z,100158.20
2023-01-08T13:36:00.104Z,100158.06
2023-01-08T13:40:34.184Z,100149.75
2023-01-08T13:45:14.490Z,100149.95
2023-01-08T13:49:50.682Z,100141.51
2023-01-08T13:54:26.125Z,100135.60
2023-01-08T13:58:59.149Z,100132.35
2023-01-08T14:03:29.366Z,100137.17
2023-01-08T14:08:10.122Z,100130.38
2023-01-08T14:12:43.453Z,100135.73
2023-01-08T14:17:14.595Z,100129.34
2023-01-08T14:24:47.583Z,100129.04
2023-01-08T14:28:34.712Z,100124.98
2023-01-08T14:32:04.469Z,100120.77
2023-01-08T14:35:55.210Z,100119.58
2023-01-08T14:39:55.084Z,100113.04
2023-01-08T14:43:40.880Z,100116.63
2023-01-08T14:47:16.387Z,100112.77
2023-01-08T14:50:52.575Z,100109.31
2023-01-08T14:54:37.843Z,100109.20
2023-01-08T14:58:11.558Z,100105.05
2023-01-08T15:01:22.755Z,100104.71
2023-01-08T15:05:12.395Z,100094.21
2023-01-08T15:09:18.969Z,100089.29
2023-01-08T15:13:00.891Z,100094.40
2023-01-08T15:20:38.789Z,100099.24
2023-01-08T15:24:21.294Z,100094.08
2023-01-08T15:27:52.607Z,100086.93
2023-01-08T15:31:14.784Z,100087.89
2023-01-08T15:34:49.925Z,100088.44
2023-01-08T15:38:12.809Z,100088.64
2023-01-08T15:41:37.395Z,100086.45
2023-01-08T15:45:13.732Z,100084.38
2023-01-08T15:49:05.110Z,100089.55
2023-01-08T15:52:40.814Z,100079.70
2023-01-08T15:56:11.657Z,100078.39
2023-01-08T15:59:54.699Z,100071.50
2023-01-08T16:03:24.388Z,100071.17
2023-01-08T16:06:42.166Z,100056.70
2023-01-08T16:10:14.402Z,100071.39
2023-01-08T16:13:43.726Z,100063.77
2023-01-08T16:17:33.404Z,100057.90
2023-01-08T16:20:58.951Z,100065.46
2023-01-08T16:24:26.188Z,100067.48
2023-01-08T16:28:05.998Z,100072.02
2023-01-08T16:31:56.594Z,100078.06
2023-01-08T16:35:39.393Z,100080.41
2023-01-08T16:39:18.156Z,100084.11
2023-01-08T16:43:07.665Z,100099.56
2023-01-08T16:46:47.534Z,100103.95
2023-01-08T16:49:56.037Z,100102.79
2023-01-08T16:53:46.289Z,100096.79
2023-01-08T16:57:26.432Z,100087.66
2023-01-08T17:01:06.797Z,100084.75
2023-01-08T17:04:00.360Z,100081.38
2023-01-08T17:07:52.299Z,100078.03
2023-01-08T17:11:26.775Z,100069.14
2023-01-08T17:14:41.552Z,100061.74
2023-01-08T17:18:03.757Z,100059.77
2023-01-08T17:21:36.805Z,100057.13
2023-01-08T17:24:58.963Z,100053.07
2023-01-08T17:28:26.242Z,100054.69
2023-01-08T17:32:01.939Z,100053.94
2023-01-08T17:35:26.546Z,100050.19
2023-01-08T17:39:08.851Z,100055.48
2023-01-08T17:42:58.432Z,100058.06
2023-01-08T17:46:48.197Z,100074.26
2023-01-08T17:50:38.054Z,100077.27
2023-01-08T17:54:13.262Z,100071.90
2023-01-08T17:58:02.929Z,100061.34
2023-01-08T18:01:33.636Z,100060.56
2023-01-08T18:05:19.925Z,100056.43
2023-01-08T18:08:54.461Z,100061.17
2023-01-08T18:12:43.341Z,100052.84
2023-01-08T18:16:20.599Z,100060.11
2023-01-08T18:19:56.532Z,100055.04
2023-01-08T18:23:11.089Z,100053.27
2023-01-08T18:27:08.475Z,100051.57
2023-01-08T18:31:03.879Z,100051.06
2023-01-08T18:34:52.770Z,100045.14
2023-01-08T18:38:37.880Z,100048.24
2023-01-08T18:42:19.928Z,100049.03
2023-01-08T18:46:11.780Z,100044.73
2023-01-08T18:49:33.823Z,100043.09
2023-01-08T18:52:52.757Z,100043.48
2023-01-08T18:56:36.318Z,100042.85
2023-01-08T19:01:08.351Z,100049.83
2023-01-08T19:03:59.079Z,100039.77
2023-01-08T19:07:32.317Z,100035.23
2023-01-08T19:11:23.835Z,100035.80
2023-01-08T19:14:50.514Z,100033.91
2023-01-08T19:18:41.424Z,100035.91
2023-01-08T19:22:41.546Z,100035.39
2023-01-08T19:26:24.506Z,100034.43
2023-01-08T19:30:08.007Z,100032.70
2023-01-08T19:33:44.176Z,100033.31
2023-01-08T19:37:01.967Z,100029.66
2023-01-08T19:40:45.379Z,100024.04
2023-01-08T19:44:21.901Z,100021.85
2023-01-08T19:47:56.363Z,100019.73
2023-01-08T19:51:26.424Z,100017.67
2023-01-08T19:54:45.888Z,100004.48
2023-01-08T19:58:29.208Z,99994.83
2023-01-08T20:02:18.595Z,99989.83
2023-01-08T20:05:41.096Z,99978.43
2023-01-08T20:09:16.387Z,99973.58
2023-01-08T20:12:39.353Z,99972.29
2023-01-08T20:16:11.307Z,99963.94
2023-01-08T20:19:57.059Z,99960.81
2023-01-08T20:23:26.848Z,99955.86
2023-01-08T20:27:16.037Z,99956.35
2023-01-08T20:30:48.454Z,99942.89
2023-01-08T20:34:24.494Z,99934.25
2023-01-08T20:37:59.620Z,99929.13
2023-01-08T20:41:55.702Z,99921.70
2023-01-08T20:45:36.692Z,99920.75
2023-01-08T20:49:05.597Z,99918.89
2023-01-08T20:52:18.580Z,99912.43
2023-01-08T20:56:09.339Z,99913.95
2023-01-08T20:59:41.706Z,99908.20
2023-01-08T21:03:14.495Z,99905.83
2023-01-08T21:07:10.472Z,99896.52
2023-01-08T21:10:58.883Z,99887.56
2023-01-08T21:14:44.896Z,99891.11
2023-01-08T21:18:30.940Z,99886.41
2023-01-08T21:22:17.897Z,99889.71
2023-01-08T21:25:59.963Z,99893.46
2023-01-08T21:29:50.040Z,99892.18
2023-01-08T21:33:40.094Z,99893.02
2023-01-08T21:37:09.413Z,99886.53
2023-01-08T21:40:51.812Z,99883.38
2023-01-08T21:44:40.505Z,99882.13
2023-01-08T21:48:23.463Z,99884.85
2023-01-08T21:52:07.702Z,99880.54
2023-01-08T21:55:59.866Z,99878.67
2023-01-08T21:59:41.052Z,99869.66
2023-01-08T22:03:23.727Z,99864.48
2023-01-08T22:07:13.378Z,99871.43
2023-01-08T22:10:56.353Z,99877.27
2023-01-08T22:14:40.893Z,99863.76
2023-01-08T22:18:23.743Z,99857.92
2023-01-08T22:22:13.140Z,99845.95
2023-01-08T22:25:55.763Z,99836.98
2023-01-08T22:29:45.836Z,99845.77
2023-01-08T22:33:20.985Z,99863.20
2023-01-08T22:37:09.717Z,99867.25
2023-01-08T22:40:58.273Z,99856.71
2023-01-08T22:44:40.488Z,99843.73
2023-01-08T22:48:22.783Z,99841.52
2023-01-08T22:51:47.052Z,99833.55
2023-01-08T22:55:30.454Z,99827.87
2023-01-08T22:59:12.723Z,99823.61
2023-01-08T23:03:02.140Z,99807.84
2023-01-08T23:06:45.680Z,99797.66
2023-01-08T23:10:23.483Z,99799.06
2023-01-08T23:14:13.023Z,99801.36
2023-01-08T23:17:54.801Z,99800.89
2023-01-08T23:21:43.896Z,99790.67
2023-01-08T23:25:16.514Z,99796.86
2023-01-08T23:29:05.357Z,99796.15
2023-01-08T23:32:54.541Z,99789.58
2023-01-08T23:36:43.795Z,99785.70
2023-01-08T23:40:15.617Z,99775.61
2023-01-08T23:44:00.027Z,99775.98
2023-01-08T23:47:41.676Z,99777.14
2023-01-08T23:51:30.715Z,99770.44
2023-01-08T23:55:19.762Z,99760.38
2023-01-08T23:58:59.146Z,99750.86
