createdAt,value
2018-07-16T00:00:00.061Z,22.00
2018-07-16T00:01:05.570Z,22.00
2018-07-16T00:02:10.574Z,21.90
2018-07-16T00:03:15.403Z,22.00
2018-07-16T00:04:21.081Z,21.90
2018-07-16T00:05:25.851Z,21.90
2018-07-16T00:06:30.839Z,21.90
2018-07-16T00:07:36.026Z,21.90
2018-07-16T00:08:40.994Z,21.90
2018-07-16T00:09:45.778Z,21.90
2018-07-16T00:10:50.526Z,21.90
2018-07-16T00:11:55.495Z,21.90
2018-07-16T00:13:00.366Z,21.90
2018-07-16T00:14:05.326Z,21.90
2018-07-16T00:15:10.211Z,21.90
2018-07-16T00:16:15.046Z,21.90
2018-07-16T00:17:20.628Z,21.90
2018-07-16T00:18:25.433Z,21.90
2018-07-16T00:19:31.291Z,21.90
2018-07-16T00:20:36.103Z,21.90
2018-07-16T00:21:43.034Z,21.90
2018-07-16T00:22:47.834Z,21.90
2018-07-16T00:23:52.635Z,21.90
2018-07-16T00:24:57.711Z,21.80
2018-07-16T00:26:02.907Z,21.80
2018-07-16T00:27:07.787Z,21.80
2018-07-16T00:28:12.561Z,21.80
2018-07-16T00:29:17.456Z,21.80
2018-07-16T00:30:22.181Z,21.80
2018-07-16T00:31:28.715Z,21.80
2018-07-16T00:32:33.662Z,21.80
2018-07-16T00:33:38.433Z,21.70
2018-07-16T00:34:43.161Z,21.70
2018-07-16T00:35:48.238Z,21.70
2018-07-16T00:36:53.219Z,21.70
2018-07-16T00:37:58.296Z,21.70
2018-07-16T00:39:04.327Z,21.70
2018-07-16T00:40:09.226Z,21.60
2018-07-16T00:41:14.437Z,21.60
2018-07-16T00:42:19.642Z,21.60
2018-07-16T00:43:24.948Z,21.60
2018-07-16T00:44:30.906Z,21.60
2018-07-16T00:45:35.995Z,21.60
2018-07-16T00:46:41.319Z,21.60
2018-07-16T00:48:50.521Z,21.50
2018-07-16T00:49:55.365Z,21.50
2018-07-16T00:51:00.838Z,21.50
2018-07-16T00:52:05.961Z,21.50
2018-07-16T00:53:11.059Z,21.50
2018-07-16T00:54:16.417Z,21.40
2018-07-16T00:55:21.506Z,21.40
2018-07-16T00:56:27.125Z,21.40
2018-07-16T00:57:32.214Z,21.40
2018-07-16T00:58:37.153Z,21.50
2018-07-16T00:59:42.367Z,21.40
2018-07-16T01:00:47.137Z,21.40
2018-07-16T01:01:51.905Z,21.50
2018-07-16T01:02:57.191Z,21.40
2018-07-16T01:04:03.007Z,21.40
2018-07-16T01:05:41.225Z,21.40
2018-07-16T01:06:45.747Z,21.40
2018-07-16T01:07:50.877Z,21.40
2018-07-16T01:08:55.480Z,21.40
2018-07-16T01:09:59.976Z,21.40
2018-07-16T01:11:05.524Z,21.30
2018-07-16T01:12:10.540Z,21.30
2018-07-16T01:13:14.948Z,21.30
2018-07-16T01:14:19.769Z,21.30
2018-07-16T01:15:24.348Z,21.30
2018-07-16T01:16:28.937Z,21.30
2018-07-16T01:17:33.534Z,21.30
2018-07-16T01:18:38.081Z,21.20
2018-07-16T01:19:42.936Z,21.20
2018-07-16T01:20:47.469Z,21.20
2018-07-16T01:21:51.977Z,21.20
2018-07-16T01:22:56.684Z,21.20
2018-07-16T01:24:01.191Z,21.10
2018-07-16T01:25:05.833Z,21.10
2018-07-16T01:26:19.345Z,21.10
2018-07-16T01:28:29.628Z,21.10
2018-07-16T01:29:34.059Z,21.10
2018-07-16T01:30:38.542Z,21.10
2018-07-16T01:31:43.396Z,21.10
2018-07-16T01:32:47.844Z,21.00
2018-07-16T01:33:52.662Z,21.00
2018-07-16T01:34:57.156Z,21.00
2018-07-16T01:36:01.645Z,21.00
2018-07-16T01:37:06.142Z,21.00
2018-07-16T01:38:10.602Z,21.00
2018-07-16T01:39:15.313Z,21.00
2018-07-16T01:40:19.838Z,21.00
2018-07-16T01:41:24.350Z,20.90
2018-07-16T01:42:28.867Z,20.90
2018-07-16T01:43:33.589Z,21.00
2018-07-16T01:44:38.077Z,20.90
2018-07-16T01:45:42.601Z,20.90
2018-07-16T01:46:47.137Z,20.90
2018-07-16T01:47:52.869Z,20.90
2018-07-16T01:48:57.693Z,20.90
2018-07-16T01:50:02.144Z,20.90
2018-07-16T01:51:06.593Z,20.90
2018-07-16T01:52:11.060Z,20.90
2018-07-16T01:53:15.553Z,20.90
2018-07-16T01:54:20.835Z,20.90
2018-07-16T01:55:25.824Z,20.90
2018-07-16T01:56:30.374Z,20.80
2018-07-16T01:57:35.141Z,20.80
2018-07-16T01:58:40.197Z,20.80
2018-07-16T01:59:45.131Z,20.80
2018-07-16T02:00:57.545Z,20.80
2018-07-16T02:02:02.832Z,20.80
2018-07-16T02:03:07.617Z,20.80
2018-07-16T02:04:12.206Z,20.70
2018-07-16T02:06:21.224Z,20.70
2018-07-16T02:07:25.650Z,20.70
2018-07-16T02:08:30.597Z,20.70
2018-07-16T02:09:35.409Z,20.70
2018-07-16T02:10:40.198Z,20.70
2018-07-16T02:11:44.608Z,20.70
2018-07-16T02:12:49.326Z,20.70
2018-07-16T02:13:53.815Z,20.70
2018-07-16T02:14:58.428Z,20.60
2018-07-16T02:16:02.936Z,20.60
2018-07-16T02:17:07.469Z,20.60
2018-07-16T02:18:12.449Z,20.50
2018-07-16T02:19:16.933Z,20.50
2018-07-16T02:20:21.416Z,20.60
2018-07-16T02:21:26.625Z,20.50
2018-07-16T02:22:31.231Z,20.50
2018-07-16T02:23:35.716Z,20.50
2018-07-16T02:25:45.346Z,20.50
2018-07-16T02:27:54.846Z,20.60
2018-07-16T02:28:59.880Z,20.60
2018-07-16T02:30:04.767Z,20.60
2018-07-16T02:31:09.563Z,20.50
2018-07-16T02:32:14.764Z,20.50
2018-07-16T02:33:19.224Z,20.50
2018-07-16T02:34:23.843Z,20.50
2018-07-16T02:35:28.338Z,20.50
2018-07-16T02:36:32.815Z,20.50
2018-07-16T02:37:37.759Z,20.50
2018-07-16T02:38:42.328Z,20.50
2018-07-16T02:39:46.761Z,20.50
2018-07-16T02:40:51.324Z,20.50
2018-07-16T02:41:56.212Z,20.50
2018-07-16T02:43:00.745Z,20.50
2018-07-16T02:44:05.427Z,20.50
2018-07-16T02:45:09.929Z,20.60
2018-07-16T02:46:14.568Z,20.50
2018-07-16T02:47:18.987Z,20.40
2018-07-16T02:48:23.772Z,20.50
2018-07-16T02:49:28.593Z,20.40
2018-07-16T02:50:33.555Z,20.40
2018-07-16T02:51:38.008Z,20.40
2018-07-16T02:52:43.170Z,20.40
2018-07-16T02:53:47.881Z,20.40
2018-07-16T02:54:52.466Z,20.40
2018-07-16T02:55:57.227Z,20.40
2018-07-16T02:57:01.794Z,20.40
2018-07-16T02:58:06.845Z,20.40
2018-07-16T02:59:11.661Z,20.30
2018-07-16T03:00:16.827Z,20.30
2018-07-16T03:01:21.368Z,20.30
2018-07-16T03:02:26.108Z,20.30
2018-07-16T03:03:31.613Z,20.30
2018-07-16T03:05:40.725Z,20.30
2018-07-16T03:06:45.205Z,20.30
2018-07-16T03:07:50.441Z,20.30
2018-07-16T03:08:54.917Z,20.30
2018-07-16T03:09:59.442Z,20.20
2018-07-16T03:11:04.409Z,20.20
2018-07-16T03:12:09.267Z,20.20
2018-07-16T03:13:15.619Z,20.20
2018-07-16T03:14:20.633Z,20.30
2018-07-16T03:15:25.350Z,20.20
2018-07-16T03:16:29.760Z,20.20
2018-07-16T03:17:34.707Z,20.20
2018-07-16T03:18:39.306Z,20.20
2018-07-16T03:19:44.007Z,20.20
2018-07-16T03:20:49.308Z,20.20
2018-07-16T03:21:53.793Z,20.10
2018-07-16T03:22:58.663Z,20.10
2018-07-16T03:24:04.499Z,20.10
2018-07-16T03:25:09.968Z,20.10
2018-07-16T03:26:15.928Z,20.10
2018-07-16T03:27:20.920Z,20.10
2018-07-16T03:28:26.713Z,20.10
2018-07-16T03:29:31.805Z,20.10
2018-07-16T03:30:36.480Z,20.10
2018-07-16T03:31:40.928Z,20.10
2018-07-16T03:32:45.493Z,20.00
2018-07-16T03:33:51.498Z,20.10
2018-07-16T03:34:56.270Z,20.10
2018-07-16T03:36:01.184Z,20.10
2018-07-16T03:37:05.894Z,20.10
2018-07-16T03:38:10.437Z,20.00
2018-07-16T03:39:14.869Z,20.00
2018-07-16T03:40:19.352Z,20.00
2018-07-16T03:41:23.836Z,20.00
2018-07-16T03:42:28.419Z,20.00
2018-07-16T03:43:32.812Z,20.00
2018-07-16T03:44:37.416Z,20.00
2018-07-16T03:45:42.155Z,19.90
2018-07-16T03:46:46.933Z,19.90
2018-07-16T03:47:52.161Z,19.90
2018-07-16T03:48:56.689Z,19.90
2018-07-16T03:50:01.237Z,19.90
2018-07-16T03:51:05.795Z,19.90
2018-07-16T03:52:11.230Z,19.90
2018-07-16T03:53:15.786Z,19.90
2018-07-16T03:54:20.274Z,19.90
2018-07-16T03:55:24.819Z,19.90
2018-07-16T03:56:29.322Z,19.90
2018-07-16T03:57:33.891Z,19.90
2018-07-16T03:58:38.322Z,19.90
2018-07-16T03:59:42.820Z,19.90
2018-07-16T04:00:47.504Z,19.90
2018-07-16T04:01:52.910Z,19.90
2018-07-16T04:02:58.005Z,19.90
2018-07-16T04:04:02.757Z,19.90
2018-07-16T04:05:07.439Z,19.90
2018-07-16T04:06:12.167Z,19.90
2018-07-16T04:07:16.758Z,19.90
2018-07-16T04:08:21.181Z,19.90
2018-07-16T04:09:26.733Z,19.90
2018-07-16T04:10:32.201Z,19.90
2018-07-16T04:11:37.087Z,19.90
2018-07-16T04:12:41.573Z,19.90
2018-07-16T04:13:46.018Z,19.90
2018-07-16T04:14:50.758Z,19.90
2018-07-16T04:15:55.229Z,19.90
2018-07-16T04:16:59.713Z,19.90
2018-07-16T04:18:08.430Z,19.90
2018-07-16T04:19:13.070Z,19.90
2018-07-16T04:20:17.909Z,19.90
2018-07-16T04:21:22.678Z,19.90
2018-07-16T04:22:27.211Z,19.90
2018-07-16T04:23:34.638Z,19.90
2018-07-16T04:24:40.040Z,19.90
2018-07-16T04:25:44.550Z,19.90
2018-07-16T04:26:49.436Z,19.90
2018-07-16T04:27:53.887Z,19.90
2018-07-16T04:28:58.627Z,19.90
2018-07-16T04:30:03.077Z,19.90
2018-07-16T04:31:07.639Z,19.90
2018-07-16T04:32:12.186Z,19.90
2018-07-16T04:33:17.122Z,19.90
2018-07-16T04:34:21.906Z,19.90
2018-07-16T04:35:26.625Z,19.90
2018-07-16T04:36:31.344Z,19.90
2018-07-16T04:37:36.316Z,19.90
2018-07-16T04:38:40.875Z,19.90
2018-07-16T04:39:45.704Z,19.90
2018-07-16T04:40:50.672Z,19.90
2018-07-16T04:41:55.060Z,19.90
2018-07-16T04:42:59.968Z,19.80
2018-07-16T04:44:04.822Z,19.80
2018-07-16T04:45:09.521Z,19.80
2018-07-16T04:46:14.663Z,19.80
2018-07-16T04:47:19.260Z,19.80
2018-07-16T04:48:24.226Z,19.80
2018-07-16T04:49:29.795Z,19.80
2018-07-16T04:50:34.549Z,19.80
2018-07-16T04:51:39.261Z,19.80
2018-07-16T04:52:43.773Z,19.80
2018-07-16T04:53:48.355Z,19.80
2018-07-16T04:54:53.261Z,19.80
2018-07-16T04:55:57.800Z,19.80
2018-07-16T04:57:02.257Z,19.80
2018-07-16T04:58:06.761Z,19.80
2018-07-16T04:59:12.599Z,19.90
2018-07-16T05:00:17.235Z,19.90
2018-07-16T05:01:21.740Z,19.90
2018-07-16T05:02:26.704Z,19.90
2018-07-16T05:03:31.805Z,19.90
2018-07-16T05:04:36.237Z,19.90
2018-07-16T05:05:40.920Z,19.90
2018-07-16T05:06:45.617Z,19.90
2018-07-16T05:07:50.144Z,19.90
2018-07-16T05:08:54.844Z,19.90
2018-07-16T05:09:59.533Z,19.90
2018-07-16T05:11:04.174Z,20.00
2018-07-16T05:12:09.134Z,20.00
2018-07-16T05:13:13.807Z,20.00
2018-07-16T05:14:18.529Z,20.00
2018-07-16T05:15:23.358Z,20.00
2018-07-16T05:16:30.617Z,20.00
2018-07-16T05:17:35.225Z,20.00
2018-07-16T05:18:40.170Z,20.10
2018-07-16T05:20:00.546Z,20.00
2018-07-16T05:21:05.692Z,20.10
2018-07-16T05:22:10.654Z,20.10
2018-07-16T05:23:17.161Z,20.10
2018-07-16T05:24:22.133Z,20.10
2018-07-16T05:25:26.751Z,20.10
2018-07-16T05:26:31.301Z,20.10
2018-07-16T05:27:35.736Z,20.10
2018-07-16T05:28:40.472Z,20.10
2018-07-16T05:29:44.918Z,20.10
2018-07-16T05:30:49.690Z,20.10
2018-07-16T05:31:54.380Z,20.10
2018-07-16T05:32:59.297Z,20.10
2018-07-16T05:34:04.425Z,20.10
2018-07-16T05:35:08.998Z,20.10
2018-07-16T05:36:13.723Z,20.10
2018-07-16T05:37:18.369Z,20.10
2018-07-16T05:38:22.894Z,20.10
2018-07-16T05:39:27.360Z,20.10
2018-07-16T05:40:31.838Z,20.20
2018-07-16T05:41:38.053Z,20.20
2018-07-16T05:42:42.670Z,20.20
2018-07-16T05:43:47.150Z,20.20
2018-07-16T05:44:54.418Z,20.20
2018-07-16T05:45:58.936Z,20.20
2018-07-16T05:47:03.925Z,20.20
2018-07-16T05:48:08.389Z,20.30
2018-07-16T05:49:12.826Z,20.30
2018-07-16T05:50:17.586Z,20.30
2018-07-16T05:51:22.633Z,20.30
2018-07-16T05:52:27.226Z,20.30
2018-07-16T05:53:31.739Z,20.30
2018-07-16T05:54:36.325Z,20.30
2018-07-16T05:55:41.540Z,20.40
2018-07-16T05:56:46.070Z,20.40
2018-07-16T05:57:50.553Z,20.30
2018-07-16T05:58:55.200Z,20.40
2018-07-16T05:59:59.658Z,20.40
2018-07-16T06:01:04.197Z,20.40
2018-07-16T06:02:08.902Z,20.50
2018-07-16T06:03:13.508Z,20.50
2018-07-16T06:04:17.980Z,20.50
2018-07-16T06:05:22.636Z,20.50
2018-07-16T06:06:27.457Z,20.50
2018-07-16T06:07:32.896Z,20.50
2018-07-16T06:08:38.211Z,20.50
2018-07-16T06:09:43.114Z,20.50
2018-07-16T06:10:47.637Z,20.60
2018-07-16T06:11:52.592Z,20.60
2018-07-16T06:12:57.419Z,20.60
2018-07-16T06:14:02.311Z,20.60
2018-07-16T06:15:07.711Z,20.60
2018-07-16T06:16:12.305Z,20.60
2018-07-16T06:17:17.233Z,20.60
2018-07-16T06:18:21.764Z,20.60
2018-07-16T06:19:26.689Z,20.60
2018-07-16T06:20:31.195Z,20.70
2018-07-16T06:21:35.680Z,20.70
2018-07-16T06:22:40.746Z,20.70
2018-07-16T06:23:46.203Z,20.70
2018-07-16T06:24:50.700Z,20.70
2018-07-16T06:25:55.135Z,20.70
2018-07-16T06:26:59.695Z,20.70
2018-07-16T06:28:04.174Z,20.70
2018-07-16T06:29:08.947Z,20.70
2018-07-16T06:30:14.274Z,20.70
2018-07-16T06:31:18.797Z,20.70
2018-07-16T06:32:23.958Z,20.70
2018-07-16T06:33:28.630Z,20.70
2018-07-16T06:34:33.130Z,20.70
2018-07-16T06:35:37.661Z,20.80
2018-07-16T06:36:42.629Z,20.70
2018-07-16T06:37:47.122Z,20.80
2018-07-16T06:38:51.649Z,20.80
2018-07-16T06:39:56.204Z,20.80
2018-07-16T06:41:00.770Z,20.80
2018-07-16T06:42:05.442Z,20.80
2018-07-16T06:43:10.379Z,20.90
2018-07-16T06:44:14.867Z,20.90
2018-07-16T06:45:21.966Z,20.90
2018-07-16T06:46:32.643Z,20.90
2018-07-16T06:47:37.463Z,21.00
2018-07-16T06:48:42.072Z,21.00
2018-07-16T06:49:48.800Z,21.00
2018-07-16T06:50:53.456Z,21.00
2018-07-16T06:51:59.164Z,21.00
2018-07-16T06:53:05.157Z,21.00
2018-07-16T06:54:11.712Z,21.00
2018-07-16T06:55:17.649Z,21.00
2018-07-16T06:56:22.055Z,21.10
2018-07-16T06:57:27.417Z,21.10
2018-07-16T06:58:33.585Z,21.10
2018-07-16T06:59:42.134Z,21.10
2018-07-16T07:00:46.648Z,21.20
2018-07-16T07:01:51.204Z,21.20
2018-07-16T07:02:56.545Z,21.20
2018-07-16T07:04:01.048Z,21.20
2018-07-16T07:05:05.829Z,21.20
2018-07-16T07:06:10.271Z,21.20
2018-07-16T07:07:14.814Z,21.20
2018-07-16T07:08:20.370Z,21.20
2018-07-16T07:09:25.361Z,21.20
2018-07-16T07:10:31.119Z,21.20
2018-07-16T07:11:36.608Z,21.30
2018-07-16T07:12:41.068Z,21.30
2018-07-16T07:13:45.527Z,21.30
2018-07-16T07:14:49.999Z,21.40
2018-07-16T07:15:54.808Z,21.40
2018-07-16T07:16:59.411Z,21.40
2018-07-16T07:18:04.147Z,21.40
2018-07-16T07:19:10.168Z,21.40
2018-07-16T07:20:15.230Z,21.50
2018-07-16T07:21:20.196Z,21.50
2018-07-16T07:22:24.882Z,21.50
2018-07-16T07:23:29.419Z,21.50
2018-07-16T07:24:35.215Z,21.50
2018-07-16T07:25:40.037Z,21.50
2018-07-16T07:26:45.528Z,21.60
2018-07-16T07:27:56.536Z,21.60
2018-07-16T07:29:01.041Z,21.60
2018-07-16T07:30:06.006Z,21.60
2018-07-16T07:31:10.944Z,21.60
2018-07-16T07:32:15.720Z,21.60
2018-07-16T07:33:20.544Z,21.70
2018-07-16T07:34:25.478Z,21.70
2018-07-16T07:35:30.827Z,21.70
2018-07-16T07:36:35.386Z,21.70
2018-07-16T07:37:41.837Z,21.80
2018-07-16T07:38:46.954Z,21.80
2018-07-16T07:39:51.396Z,21.80
2018-07-16T07:40:57.089Z,21.90
2018-07-16T07:42:01.833Z,21.90
2018-07-16T07:43:07.617Z,21.90
2018-07-16T07:44:17.149Z,21.90
2018-07-16T07:45:22.829Z,22.00
2018-07-16T07:46:28.083Z,22.00
2018-07-16T07:47:34.690Z,22.00
2018-07-16T07:48:42.268Z,22.00
2018-07-16T07:49:47.290Z,22.00
2018-07-16T07:50:57.347Z,22.10
2018-07-16T07:52:05.839Z,22.10
2018-07-16T07:53:10.266Z,22.10
2018-07-16T07:54:14.913Z,22.10
2018-07-16T07:55:19.889Z,22.10
2018-07-16T07:56:24.918Z,22.20
2018-07-16T07:57:30.052Z,22.20
2018-07-16T07:58:34.818Z,22.20
2018-07-16T07:59:39.391Z,22.30
2018-07-16T08:00:44.775Z,22.20
2018-07-16T08:01:49.571Z,22.20
2018-07-16T08:02:54.635Z,22.20
2018-07-16T08:04:02.210Z,22.20
2018-07-16T08:05:07.196Z,22.20
2018-07-16T08:06:11.787Z,22.20
2018-07-16T08:07:16.470Z,22.20
2018-07-16T08:08:21.793Z,22.20
2018-07-16T08:09:26.239Z,22.20
2018-07-16T08:10:32.169Z,22.30
2018-07-16T08:11:39.053Z,22.30
2018-07-16T08:12:43.668Z,22.30
2018-07-16T08:13:48.268Z,22.40
2018-07-16T08:14:53.090Z,22.40
2018-07-16T08:16:00.672Z,22.40
2018-07-16T08:17:06.883Z,22.50
2018-07-16T08:18:12.399Z,22.50
2018-07-16T08:19:17.610Z,22.50
2018-07-16T08:20:22.873Z,22.50
2018-07-16T08:21:29.030Z,22.50
2018-07-16T08:22:38.376Z,22.50
2018-07-16T08:23:43.484Z,22.50
2018-07-16T08:24:50.457Z,22.60
2018-07-16T08:25:55.377Z,22.60
2018-07-16T08:26:59.806Z,22.60
2018-07-16T08:28:04.924Z,22.60
2018-07-16T08:29:09.708Z,22.60
2018-07-16T08:30:15.708Z,22.60
2018-07-16T08:31:20.172Z,22.60
2018-07-16T08:32:26.426Z,22.60
2018-07-16T08:33:31.030Z,22.70
2018-07-16T08:34:35.544Z,22.70
2018-07-16T08:35:40.089Z,22.70
2018-07-16T08:36:45.034Z,22.70
2018-07-16T08:37:50.345Z,22.80
2018-07-16T08:38:55.448Z,22.80
2018-07-16T08:40:00.004Z,22.90
2018-07-16T08:41:04.596Z,22.90
2018-07-16T08:42:09.109Z,22.90
2018-07-16T08:43:13.665Z,22.90
2018-07-16T08:44:18.689Z,22.90
2018-07-16T08:45:24.339Z,22.90
2018-07-16T08:46:29.929Z,22.90
2018-07-16T08:47:34.876Z,23.00
2018-07-16T08:48:40.894Z,23.00
2018-07-16T08:49:45.767Z,23.00
2018-07-16T08:50:50.235Z,23.00
2018-07-16T08:51:55.385Z,23.10
2018-07-16T08:53:00.123Z,23.20
2018-07-16T08:54:04.645Z,23.10
2018-07-16T08:55:09.402Z,23.20
2018-07-16T08:56:14.101Z,23.20
2018-07-16T08:57:18.544Z,23.20
2018-07-16T08:58:24.326Z,23.30
2018-07-16T08:59:29.959Z,23.30
2018-07-16T09:00:34.621Z,23.30
2018-07-16T09:04:03.740Z,23.40
2018-07-16T09:05:08.526Z,23.40
2018-07-16T09:06:13.582Z,23.50
2018-07-16T09:07:18.297Z,23.50
2018-07-16T09:08:23.829Z,23.50
2018-07-16T09:09:28.402Z,23.60
2018-07-16T09:10:33.259Z,23.50
2018-07-16T09:11:37.784Z,23.50
2018-07-16T09:12:42.850Z,23.50
2018-07-16T09:13:47.815Z,23.50
2018-07-16T09:14:52.700Z,23.60
2018-07-16T09:15:58.356Z,23.60
2018-07-16T09:17:04.090Z,23.60
2018-07-16T09:18:08.821Z,23.60
2018-07-16T09:19:17.459Z,23.70
2018-07-16T09:20:24.450Z,23.70
2018-07-16T09:21:29.724Z,23.70
2018-07-16T09:22:35.091Z,23.80
2018-07-16T09:23:40.402Z,23.80
2018-07-16T09:24:46.540Z,23.80
2018-07-16T09:25:51.575Z,23.80
2018-07-16T09:26:56.641Z,23.90
2018-07-16T09:28:01.317Z,23.90
2018-07-16T09:29:06.262Z,23.90
2018-07-16T09:30:11.417Z,23.90
2018-07-16T09:31:16.346Z,23.90
2018-07-16T09:32:26.431Z,24.00
2018-07-16T09:33:31.658Z,24.00
2018-07-16T09:34:36.440Z,24.00
2018-07-16T09:35:42.345Z,24.00
2018-07-16T09:36:49.803Z,24.00
2018-07-16T09:37:57.211Z,24.00
2018-07-16T09:39:03.236Z,24.00
2018-07-16T09:40:11.076Z,24.00
2018-07-16T09:41:20.475Z,24.00
2018-07-16T09:42:26.554Z,24.00
2018-07-16T09:43:31.658Z,24.10
2018-07-16T09:44:36.214Z,24.10
2018-07-16T09:45:42.083Z,24.10
2018-07-16T09:46:46.714Z,24.20
2018-07-16T09:47:52.300Z,24.20
2018-07-16T09:48:58.092Z,24.30
2018-07-16T09:50:03.639Z,24.30
2018-07-16T09:51:08.638Z,24.40
2018-07-16T09:52:15.082Z,24.40
2018-07-16T09:53:20.387Z,24.40
2018-07-16T09:54:26.789Z,24.30
2018-07-16T09:55:32.054Z,24.40
2018-07-16T09:56:36.786Z,24.40
2018-07-16T09:57:41.368Z,24.40
2018-07-16T09:58:48.822Z,24.40
2018-07-16T09:59:58.673Z,24.50
2018-07-16T10:01:08.965Z,24.50
2018-07-16T10:02:17.807Z,24.50
2018-07-16T10:03:28.171Z,24.50
2018-07-16T10:04:37.863Z,24.50
2018-07-16T10:05:47.229Z,24.50
2018-07-16T10:06:52.276Z,24.50
2018-07-16T10:07:57.042Z,24.60
2018-07-16T10:09:01.816Z,24.60
2018-07-16T10:10:06.658Z,24.70
2018-07-16T10:11:11.364Z,24.70
2018-07-16T10:12:31.398Z,24.70
2018-07-16T10:13:38.840Z,24.70
2018-07-16T10:14:43.481Z,24.70
2018-07-16T10:15:48.761Z,24.70
2018-07-16T10:16:53.364Z,24.70
2018-07-16T10:17:57.857Z,24.70
2018-07-16T10:19:03.955Z,24.80
2018-07-16T10:20:09.228Z,24.80
2018-07-16T10:21:13.864Z,24.80
2018-07-16T10:22:22.098Z,24.90
2018-07-16T10:23:32.246Z,24.90
2018-07-16T10:24:38.143Z,24.90
2018-07-16T10:25:42.930Z,24.90
2018-07-16T10:26:48.520Z,24.90
2018-07-16T10:27:54.250Z,24.90
2018-07-16T10:29:04.644Z,25.00
2018-07-16T10:30:10.577Z,25.00
2018-07-16T10:31:17.885Z,25.00
2018-07-16T10:32:22.703Z,25.00
2018-07-16T10:33:28.296Z,25.00
2018-07-16T10:34:33.941Z,25.10
2018-07-16T10:35:40.756Z,25.10
2018-07-16T10:36:45.351Z,25.10
2018-07-16T10:37:51.489Z,25.20
2018-07-16T10:38:56.294Z,25.20
2018-07-16T10:40:01.194Z,25.20
2018-07-16T10:41:07.096Z,25.30
2018-07-16T10:42:12.157Z,25.30
2018-07-16T10:43:16.690Z,25.30
2018-07-16T10:44:22.308Z,25.20
2018-07-16T10:45:28.996Z,25.30
2018-07-16T10:46:34.375Z,25.40
2018-07-16T10:47:39.970Z,25.50
2018-07-16T10:48:44.887Z,25.60
2018-07-16T10:49:49.792Z,25.70
2018-07-16T10:50:54.293Z,25.70
2018-07-16T10:51:59.236Z,25.80
2018-07-16T10:53:04.099Z,25.90
2018-07-16T10:54:09.190Z,26.10
2018-07-16T10:55:14.001Z,26.30
2018-07-16T10:56:18.805Z,26.80
2018-07-16T10:58:27.399Z,28.80
2018-07-16T10:59:32.187Z,29.90
2018-07-16T11:00:37.081Z,31.00
2018-07-16T11:01:42.529Z,32.40
2018-07-16T11:02:47.282Z,33.50
2018-07-16T11:03:52.203Z,34.50
2018-07-16T11:04:57.853Z,35.40
2018-07-16T11:06:07.620Z,36.30
2018-07-16T11:07:13.717Z,37.20
2018-07-16T11:08:19.978Z,38.00
2018-07-16T11:09:26.878Z,38.50
2018-07-16T11:10:33.565Z,39.20
2018-07-16T11:11:42.669Z,40.00
2018-07-16T11:12:47.306Z,40.50
2018-07-16T11:13:52.557Z,40.90
2018-07-16T11:14:57.404Z,41.50
2018-07-16T11:16:02.987Z,42.10
2018-07-16T11:17:07.546Z,42.50
2018-07-16T11:18:12.303Z,42.70
2018-07-16T11:19:18.545Z,43.50
2018-07-16T11:20:23.487Z,44.30
2018-07-16T11:21:28.082Z,45.00
2018-07-16T11:22:32.896Z,45.40
2018-07-16T11:23:37.481Z,46.00
2018-07-16T11:24:43.549Z,46.50
2018-07-16T11:25:54.339Z,46.90
2018-07-16T11:26:59.898Z,47.30
2018-07-16T11:28:04.434Z,47.80
2018-07-16T11:29:09.629Z,48.00
2018-07-16T11:30:17.955Z,48.30
2018-07-16T11:31:23.094Z,48.40
2018-07-16T11:32:27.908Z,48.60
2018-07-16T11:33:33.724Z,48.80
2018-07-16T11:35:44.542Z,48.40
2018-07-16T11:36:54.887Z,48.80
2018-07-16T11:39:11.290Z,50.10
2018-07-16T11:40:17.114Z,50.60
2018-07-16T11:41:22.048Z,50.80
2018-07-16T11:42:26.742Z,51.00
2018-07-16T11:43:31.609Z,50.70
2018-07-16T11:44:36.664Z,50.70
2018-07-16T11:45:42.237Z,51.00
2018-07-16T11:46:47.294Z,51.30
2018-07-16T11:47:54.649Z,51.90
2018-07-16T11:49:01.609Z,51.70
2018-07-16T11:50:07.205Z,51.60
2018-07-16T11:52:16.748Z,50.30
2018-07-16T11:53:21.570Z,49.00
2018-07-16T11:54:26.321Z,47.20
2018-07-16T11:55:31.158Z,46.00
2018-07-16T11:56:36.004Z,45.00
2018-07-16T11:57:40.790Z,44.00
2018-07-16T11:58:45.507Z,42.70
2018-07-16T11:59:50.460Z,41.50
2018-07-16T12:00:55.294Z,40.70
2018-07-16T12:02:00.367Z,40.00
2018-07-16T12:03:05.765Z,39.40
2018-07-16T12:04:11.118Z,38.90
2018-07-16T12:05:17.120Z,38.30
2018-07-16T12:06:23.601Z,37.90
2018-07-16T12:07:28.802Z,37.60
2018-07-16T12:08:38.675Z,37.30
2018-07-16T12:10:52.539Z,36.60
2018-07-16T12:11:58.068Z,36.40
2018-07-16T12:13:02.810Z,36.10
2018-07-16T12:14:15.857Z,35.70
2018-07-16T12:15:20.504Z,35.50
2018-07-16T12:16:25.180Z,35.20
2018-07-16T12:17:29.964Z,35.00
2018-07-16T12:18:34.643Z,34.80
2018-07-16T12:19:39.251Z,34.60
2018-07-16T12:20:45.257Z,34.40
2018-07-16T12:21:50.118Z,34.20
2018-07-16T12:22:54.915Z,34.00
2018-07-16T12:24:00.217Z,33.90
2018-07-16T12:25:05.646Z,33.80
2018-07-16T12:26:11.566Z,33.60
2018-07-16T12:27:17.068Z,33.50
2018-07-16T12:28:22.366Z,33.40
2018-07-16T12:29:27.584Z,33.40
2018-07-16T12:30:33.179Z,33.30
2018-07-16T12:31:37.872Z,33.20
2018-07-16T12:32:44.496Z,33.20
2018-07-16T12:33:49.501Z,33.10
2018-07-16T12:34:55.463Z,33.10
2018-07-16T12:36:01.241Z,33.00
2018-07-16T12:37:08.198Z,32.90
2018-07-16T12:38:18.221Z,32.90
2018-07-16T12:39:23.661Z,32.90
2018-07-16T12:40:31.060Z,32.90
2018-07-16T12:41:36.159Z,32.90
2018-07-16T12:42:42.395Z,32.80
2018-07-16T12:43:48.282Z,32.80
2018-07-16T12:44:53.459Z,32.80
2018-07-16T12:46:27.483Z,32.80
2018-07-16T12:47:33.405Z,32.70
2018-07-16T12:48:38.388Z,32.60
2018-07-16T12:49:45.156Z,32.50
2018-07-16T12:50:50.808Z,32.40
2018-07-16T12:51:55.430Z,32.40
2018-07-16T12:53:00.312Z,32.40
2018-07-16T12:54:05.171Z,32.30
2018-07-16T12:55:10.199Z,32.30
2018-07-16T12:56:16.185Z,32.40
2018-07-16T12:57:21.081Z,32.30
2018-07-16T12:58:25.636Z,32.30
2018-07-16T12:59:30.573Z,32.30
2018-07-16T13:00:35.442Z,32.20
2018-07-16T13:01:40.712Z,32.10
2018-07-16T13:02:45.305Z,32.10
2018-07-16T13:03:51.464Z,32.10
2018-07-16T13:04:56.100Z,32.00
2018-07-16T13:06:00.933Z,31.90
2018-07-16T13:07:07.458Z,31.90
2018-07-16T13:08:12.221Z,31.80
2018-07-16T13:09:20.565Z,31.70
2018-07-16T13:10:25.433Z,31.70
2018-07-16T13:11:30.314Z,31.60
2018-07-16T13:12:35.192Z,31.60
2018-07-16T13:13:39.818Z,31.50
2018-07-16T13:14:45.036Z,31.40
2018-07-16T13:15:50.187Z,31.40
2018-07-16T13:16:56.234Z,31.30
2018-07-16T13:18:01.653Z,31.30
2018-07-16T13:19:06.510Z,31.30
2018-07-16T13:20:12.379Z,31.20
2018-07-16T13:21:18.661Z,31.20
2018-07-16T13:22:24.300Z,31.10
2018-07-16T13:23:32.199Z,31.10
2018-07-16T13:24:37.318Z,31.10
2018-07-16T13:25:42.592Z,31.00
2018-07-16T13:26:47.689Z,31.00
2018-07-16T13:27:54.327Z,31.00
2018-07-16T13:29:05.787Z,30.90
2018-07-16T13:30:10.753Z,30.90
2018-07-16T13:31:15.802Z,30.80
2018-07-16T13:32:20.641Z,30.80
2018-07-16T13:33:26.460Z,30.70
2018-07-16T13:34:31.109Z,30.70
2018-07-16T13:35:38.750Z,30.70
2018-07-16T13:36:44.270Z,30.70
2018-07-16T13:37:49.004Z,30.60
2018-07-16T13:38:53.978Z,30.60
2018-07-16T13:40:01.418Z,30.60
2018-07-16T13:41:07.879Z,30.60
2018-07-16T13:42:15.995Z,30.60
2018-07-16T13:43:22.184Z,30.60
2018-07-16T13:44:27.180Z,30.60
2018-07-16T13:45:33.184Z,30.60
2018-07-16T13:46:38.733Z,30.60
2018-07-16T13:47:43.627Z,30.50
2018-07-16T13:48:48.218Z,30.50
2018-07-16T13:49:53.137Z,30.50
2018-07-16T13:50:58.639Z,30.40
2018-07-16T13:52:04.295Z,30.40
2018-07-16T13:53:09.185Z,30.30
2018-07-16T13:54:14.054Z,30.30
2018-07-16T13:55:18.730Z,30.30
2018-07-16T13:56:23.269Z,30.20
2018-07-16T13:57:28.668Z,30.20
2018-07-16T13:58:34.822Z,30.20
2018-07-16T13:59:39.654Z,30.20
2018-07-16T14:00:44.812Z,30.20
2018-07-16T14:01:49.455Z,30.10
2018-07-16T14:02:54.231Z,30.10
2018-07-16T14:03:59.031Z,30.10
2018-07-16T14:05:04.444Z,30.00
2018-07-16T14:06:11.462Z,30.00
2018-07-16T14:07:20.109Z,30.00
2018-07-16T14:08:27.239Z,30.00
2018-07-16T14:09:32.087Z,30.00
2018-07-16T14:10:38.209Z,29.90
2018-07-16T14:11:43.207Z,29.90
2018-07-16T14:12:49.263Z,29.90
2018-07-16T14:13:54.179Z,29.90
2018-07-16T14:15:01.729Z,29.80
2018-07-16T14:16:06.809Z,29.80