createdAt,value
2018-09-23T00:01:42.579Z,18.70
2018-09-23T00:04:11.935Z,18.70
2018-09-23T00:06:40.636Z,18.70
2018-09-23T00:09:16.627Z,18.80
2018-09-23T00:11:46.583Z,18.70
2018-09-23T00:14:15.901Z,18.70
2018-09-23T00:16:44.947Z,18.70
2018-09-23T00:19:15.287Z,18.70
2018-09-23T00:21:45.857Z,18.80
2018-09-23T00:24:14.528Z,18.70
2018-09-23T00:26:44.375Z,18.70
2018-09-23T00:29:19.428Z,18.60
2018-09-23T00:31:55.937Z,18.50
2018-09-23T00:34:24.965Z,18.50
2018-09-23T00:37:01.015Z,18.50
2018-09-23T00:39:37.230Z,18.40
2018-09-23T00:42:06.232Z,18.40
2018-09-23T00:44:37.791Z,18.20
2018-09-23T00:47:07.696Z,18.20
2018-09-23T00:49:39.124Z,18.20
2018-09-23T00:52:10.173Z,18.10
2018-09-23T00:54:41.019Z,18.10
2018-09-23T00:57:09.765Z,18.20
2018-09-23T00:59:39.256Z,18.20
2018-09-23T01:02:12.016Z,18.30
2018-09-23T01:04:40.712Z,18.30
2018-09-23T01:07:10.166Z,18.40
2018-09-23T01:09:38.859Z,18.50
2018-09-23T01:12:10.322Z,18.60
2018-09-23T01:14:39.160Z,18.80
2018-09-23T01:17:09.352Z,18.90
2018-09-23T01:19:41.674Z,19.00
2018-09-23T01:22:11.045Z,19.10
2018-09-23T01:27:25.556Z,19.00
2018-09-23T01:30:03.403Z,19.00
2018-09-23T01:32:36.591Z,19.10
2018-09-23T01:35:13.041Z,19.00
2018-09-23T01:37:56.404Z,19.10
2018-09-23T01:40:36.184Z,19.10
2018-09-23T01:43:12.591Z,19.10
2018-09-23T01:45:45.521Z,19.10
2018-09-23T01:48:23.505Z,19.10
2018-09-23T01:51:01.852Z,19.10
2018-09-23T01:53:34.357Z,19.20
2018-09-23T01:56:17.136Z,19.20
2018-09-23T01:58:58.621Z,19.20
2018-09-23T02:01:27.425Z,19.30
2018-09-23T02:03:58.057Z,19.30
2018-09-23T02:06:30.107Z,19.20
2018-09-23T02:09:02.008Z,19.00
2018-09-23T02:11:35.337Z,18.90
2018-09-23T02:14:06.488Z,18.90
2018-09-23T02:16:49.649Z,18.90
2018-09-23T02:19:22.407Z,18.80
2018-09-23T02:22:05.397Z,18.80
2018-09-23T02:24:36.096Z,18.80
2018-09-23T02:32:29.787Z,18.90
2018-09-23T02:35:06.570Z,18.90
2018-09-23T02:37:41.216Z,19.00
2018-09-23T02:40:16.733Z,19.00
2018-09-23T02:45:37.076Z,19.10
2018-09-23T02:48:09.766Z,19.20
2018-09-23T02:50:50.661Z,19.20
2018-09-23T02:53:31.004Z,19.20
2018-09-23T02:56:01.012Z,19.30
2018-09-23T02:58:33.528Z,19.30
2018-09-23T03:01:02.517Z,19.30
2018-09-23T03:03:35.280Z,19.30
2018-09-23T03:06:08.568Z,19.40
2018-09-23T03:08:41.899Z,19.60
2018-09-23T03:11:18.210Z,19.50
2018-09-23T03:13:47.026Z,19.50
2018-09-23T03:16:21.285Z,19.50
2018-09-23T03:18:56.970Z,19.50
2018-09-23T03:21:35.052Z,19.50
2018-09-23T03:24:06.549Z,19.50
2018-09-23T03:26:46.309Z,19.50
2018-09-23T03:29:19.684Z,19.60
2018-09-23T03:31:51.849Z,19.60
2018-09-23T03:39:53.524Z,19.50
2018-09-23T03:42:28.934Z,19.40
2018-09-23T03:45:03.900Z,19.50
2018-09-23T03:47:41.985Z,19.40
2018-09-23T03:50:17.662Z,19.40
2018-09-23T03:52:57.736Z,19.40
2018-09-23T03:55:29.110Z,19.40
2018-09-23T03:58:01.180Z,19.40
2018-09-23T04:00:40.797Z,19.40
2018-09-23T04:03:23.092Z,19.40
2018-09-23T04:05:57.110Z,19.40
2018-09-23T04:08:37.065Z,19.30
2018-09-23T04:11:10.680Z,19.30
2018-09-23T04:13:41.888Z,19.20
2018-09-23T04:16:24.456Z,19.20
2018-09-23T04:19:02.930Z,19.20
2018-09-23T04:21:39.310Z,19.20
2018-09-23T04:24:16.609Z,19.20
2018-09-23T04:27:03.152Z,19.20
2018-09-23T04:29:43.958Z,19.20
2018-09-23T04:32:17.968Z,19.20
2018-09-23T04:35:03.252Z,19.20
2018-09-23T04:37:40.777Z,19.20
2018-09-23T04:40:17.124Z,19.20
2018-09-23T04:42:55.253Z,19.20
2018-09-23T04:45:34.928Z,19.20
2018-09-23T04:48:06.284Z,19.10
2018-09-23T04:50:47.908Z,19.10
2018-09-23T04:53:23.567Z,19.10
2018-09-23T04:56:02.058Z,19.00
2018-09-23T05:01:42.517Z,18.90
2018-09-23T05:07:06.944Z,18.90
2018-09-23T05:09:44.057Z,18.90
2018-09-23T05:12:19.825Z,18.90
2018-09-23T05:14:59.826Z,19.00
2018-09-23T05:17:29.348Z,19.00
2018-09-23T05:20:04.221Z,19.00
2018-09-23T05:22:33.759Z,19.00
2018-09-23T05:25:06.219Z,19.10
2018-09-23T05:27:35.277Z,19.00
2018-09-23T05:35:10.840Z,19.10
2018-09-23T05:37:42.276Z,19.00
2018-09-23T05:40:18.760Z,18.90
2018-09-23T05:42:49.626Z,18.90
2018-09-23T05:45:21.116Z,18.90
2018-09-23T05:47:56.576Z,18.80
2018-09-23T05:50:28.827Z,18.80
2018-09-23T05:53:01.629Z,18.70
2018-09-23T05:55:35.308Z,18.70
2018-09-23T05:58:05.212Z,18.80
2018-09-23T06:00:49.907Z,18.80
2018-09-23T06:03:22.816Z,18.80
2018-09-23T06:05:51.483Z,18.80
2018-09-23T06:08:20.263Z,18.90
2018-09-23T06:10:48.852Z,18.90
2018-09-23T06:13:17.452Z,18.90
2018-09-23T06:15:46.043Z,19.00
2018-09-23T06:18:14.661Z,19.10
2018-09-23T06:20:43.278Z,19.10
2018-09-23T06:23:11.928Z,19.20
2018-09-23T06:25:40.533Z,19.20
2018-09-23T06:28:09.133Z,19.40
2018-09-23T06:30:37.752Z,19.50
2018-09-23T06:33:06.416Z,19.70
2018-09-23T06:35:35.043Z,19.90
2018-09-23T06:38:03.644Z,20.10
2018-09-23T06:40:32.232Z,20.30
2018-09-23T06:43:00.845Z,20.50
2018-09-23T06:45:29.532Z,20.70
2018-09-23T06:47:58.139Z,20.80
2018-09-23T06:50:26.733Z,21.00
2018-09-23T06:52:55.307Z,21.20
2018-09-23T06:55:23.907Z,21.40
2018-09-23T06:57:52.508Z,21.50
2018-09-23T07:00:21.096Z,21.60
2018-09-23T07:02:49.672Z,21.80
2018-09-23T07:05:18.251Z,21.90
2018-09-23T07:07:46.849Z,22.10
2018-09-23T07:10:15.490Z,22.30
2018-09-23T07:12:44.068Z,22.40
2018-09-23T07:15:13.078Z,22.60
2018-09-23T07:17:41.920Z,22.80
2018-09-23T07:20:10.712Z,23.00
2018-09-23T07:22:39.923Z,23.20
2018-09-23T07:25:08.616Z,23.40
2018-09-23T07:27:37.403Z,23.60
2018-09-23T07:30:06.453Z,23.70
2018-09-23T07:32:34.983Z,24.00
2018-09-23T07:35:03.624Z,24.10
2018-09-23T07:37:32.219Z,24.40
2018-09-23T07:40:00.901Z,24.60
2018-09-23T07:42:29.439Z,24.80
2018-09-23T07:44:58.031Z,24.90
2018-09-23T07:47:26.620Z,25.10
2018-09-23T07:49:55.196Z,25.30
2018-09-23T07:52:23.767Z,25.50
2018-09-23T07:54:52.361Z,25.70
2018-09-23T07:57:21.008Z,25.90
2018-09-23T07:59:49.595Z,26.10
2018-09-23T08:02:18.671Z,26.30
2018-09-23T08:04:48.580Z,26.50
2018-09-23T08:07:17.496Z,26.70
2018-09-23T08:09:46.176Z,26.90
2018-09-23T08:12:14.782Z,27.00
2018-09-23T08:14:43.771Z,27.20
2018-09-23T08:17:12.243Z,27.40
2018-09-23T08:19:41.077Z,27.50
2018-09-23T08:22:09.753Z,27.70
2018-09-23T08:24:38.589Z,27.90
2018-09-23T08:27:07.177Z,28.10
2018-09-23T08:29:36.172Z,28.30
2018-09-23T08:32:05.044Z,28.60
2018-09-23T08:34:33.964Z,28.80
2018-09-23T08:37:02.659Z,29.00
2018-09-23T08:39:31.271Z,29.20
2018-09-23T08:41:59.848Z,29.40
2018-09-23T08:44:28.435Z,29.60
2018-09-23T08:46:57.051Z,29.70
2018-09-23T08:49:25.628Z,29.90
2018-09-23T08:51:54.286Z,30.00
2018-09-23T08:54:22.864Z,30.20
2018-09-23T08:56:51.543Z,30.30
2018-09-23T08:59:20.257Z,30.40
2018-09-23T09:01:48.916Z,30.40
2018-09-23T09:04:17.508Z,30.30
2018-09-23T09:06:46.111Z,30.30
2018-09-23T09:09:14.708Z,30.10
2018-09-23T09:11:43.415Z,30.10
2018-09-23T09:14:12.011Z,30.20
2018-09-23T09:16:40.636Z,30.20
2018-09-23T09:19:09.235Z,30.20
2018-09-23T09:21:37.819Z,30.30
2018-09-23T09:24:06.431Z,30.20
2018-09-23T09:26:35.103Z,30.20
2018-09-23T09:29:03.812Z,30.20
2018-09-23T09:31:32.539Z,30.30
2018-09-23T09:34:01.148Z,30.40
2018-09-23T09:36:29.796Z,30.50
2018-09-23T09:38:58.388Z,30.70
2018-09-23T09:41:26.984Z,30.70
2018-09-23T09:43:55.674Z,30.80
2018-09-23T09:46:24.297Z,30.90
2018-09-23T09:48:52.904Z,31.00
2018-09-23T09:51:21.544Z,31.10
2018-09-23T09:53:52.090Z,31.20
2018-09-23T09:56:20.757Z,31.40
2018-09-23T09:58:49.387Z,31.70
2018-09-23T10:01:18.060Z,32.00
2018-09-23T10:04:01.222Z,32.20
2018-09-23T10:06:29.840Z,32.50
2018-09-23T10:08:58.451Z,32.80
2018-09-23T10:11:27.127Z,33.10
2018-09-23T10:13:55.751Z,33.40
2018-09-23T10:16:24.352Z,33.60
2018-09-23T10:18:53.356Z,33.80
2018-09-23T10:21:21.977Z,33.90
2018-09-23T10:23:56.434Z,33.80
2018-09-23T10:26:25.140Z,33.70
2018-09-23T10:28:53.760Z,33.90
2018-09-23T10:31:22.495Z,34.10
2018-09-23T10:33:51.040Z,34.20
2018-09-23T10:36:19.689Z,34.40
2018-09-23T10:38:48.320Z,34.50
2018-09-23T10:41:16.938Z,34.70
2018-09-23T10:43:45.611Z,34.90
2018-09-23T10:46:14.257Z,34.90
2018-09-23T10:48:42.908Z,35.00
2018-09-23T10:51:11.561Z,35.00
2018-09-23T10:53:40.152Z,35.20
2018-09-23T10:56:08.797Z,35.30
2018-09-23T10:58:37.406Z,35.30
2018-09-23T11:01:05.991Z,35.40
2018-09-23T11:03:35.186Z,35.30
2018-09-23T11:06:03.863Z,35.40
2018-09-23T11:08:32.464Z,35.30
2018-09-23T11:11:01.131Z,35.30
2018-09-23T11:13:29.751Z,35.30
2018-09-23T11:15:59.068Z,35.40
2018-09-23T11:18:27.682Z,35.50
2018-09-23T11:20:56.327Z,35.30
2018-09-23T11:23:24.980Z,35.20
2018-09-23T11:25:53.673Z,35.20
2018-09-23T11:28:22.280Z,35.30
2018-09-23T11:30:51.127Z,35.40
2018-09-23T11:33:19.760Z,35.50
2018-09-23T11:35:48.651Z,35.50
2018-09-23T11:38:17.535Z,35.60
2018-09-23T11:40:46.128Z,35.60
2018-09-23T11:43:14.845Z,35.60
2018-09-23T11:45:43.485Z,35.70
2018-09-23T11:48:12.127Z,35.60
2018-09-23T11:50:40.776Z,35.60
2018-09-23T11:53:09.425Z,35.70
2018-09-23T11:55:38.032Z,35.70
2018-09-23T11:58:06.627Z,35.70
2018-09-23T12:00:35.264Z,35.70
2018-09-23T12:03:03.922Z,35.80
2018-09-23T12:05:33.920Z,35.70
2018-09-23T12:08:03.486Z,35.80
2018-09-23T12:10:32.167Z,35.80
2018-09-23T12:13:00.776Z,35.80
2018-09-23T12:15:30.379Z,35.80
2018-09-23T12:17:58.996Z,35.90
2018-09-23T12:20:27.588Z,35.90
2018-09-23T12:22:56.182Z,35.80
2018-09-23T12:25:24.886Z,35.80
2018-09-23T12:27:53.728Z,35.80
2018-09-23T12:30:22.480Z,35.80
2018-09-23T12:32:51.078Z,35.60
2018-09-23T12:35:19.672Z,35.70
2018-09-23T12:37:48.323Z,35.70
2018-09-23T12:40:17.055Z,35.80
2018-09-23T12:42:45.829Z,35.80
2018-09-23T12:45:14.604Z,36.00
2018-09-23T12:47:43.267Z,36.10
2018-09-23T12:50:12.047Z,36.20
2018-09-23T12:52:40.861Z,36.30
2018-09-23T12:55:09.785Z,36.40
2018-09-23T12:57:38.532Z,36.50
2018-09-23T13:00:07.499Z,36.50
2018-09-23T13:02:36.234Z,36.50
2018-09-23T13:05:05.323Z,36.60
2018-09-23T13:07:33.950Z,36.50
2018-09-23T13:10:02.633Z,36.50
2018-09-23T13:12:31.377Z,36.60
2018-09-23T13:15:00.000Z,36.60
2018-09-23T13:17:28.649Z,36.60
2018-09-23T13:19:57.523Z,36.60
2018-09-23T13:22:26.156Z,36.50
2018-09-23T13:24:55.036Z,36.40
2018-09-23T13:27:23.795Z,36.40
2018-09-23T13:29:52.504Z,36.30
2018-09-23T13:32:21.167Z,36.40
2018-09-23T13:34:50.032Z,36.30
2018-09-23T13:37:18.647Z,36.30
2018-09-23T13:39:47.318Z,36.30
2018-09-23T13:42:15.938Z,36.30
2018-09-23T13:44:44.569Z,36.10
2018-09-23T13:47:13.178Z,36.00
2018-09-23T13:49:41.948Z,35.90
2018-09-23T13:52:10.626Z,35.90
2018-09-23T13:54:39.311Z,35.80
2018-09-23T13:57:08.020Z,35.80
2018-09-23T13:59:36.674Z,35.80
2018-09-23T14:02:05.341Z,35.80
2018-09-23T14:04:34.001Z,35.80
2018-09-23T14:07:02.653Z,35.70
2018-09-23T14:09:31.337Z,35.70
2018-09-23T14:11:59.987Z,35.50
2018-09-23T14:14:28.643Z,35.50
2018-09-23T14:16:57.405Z,35.40
2018-09-23T14:19:26.046Z,35.30
2018-09-23T14:21:54.893Z,35.30
2018-09-23T14:24:23.492Z,35.10
2018-09-23T14:26:52.102Z,35.10
2018-09-23T14:29:20.704Z,35.10
2018-09-23T14:31:49.314Z,35.10
2018-09-23T14:34:17.957Z,35.00
2018-09-23T14:36:46.584Z,34.90
2018-09-23T14:39:15.255Z,34.90
2018-09-23T14:41:43.856Z,34.80
2018-09-23T14:44:12.468Z,34.80
2018-09-23T14:46:41.065Z,34.80
2018-09-23T14:49:09.720Z,34.80
2018-09-23T14:51:38.319Z,34.80
2018-09-23T14:54:06.973Z,34.80
2018-09-23T14:56:35.571Z,34.80
2018-09-23T14:59:04.216Z,34.80
2018-09-23T15:01:32.826Z,34.70
2018-09-23T15:04:01.472Z,34.70
2018-09-23T15:06:30.202Z,34.60
2018-09-23T15:08:58.804Z,34.50
2018-09-23T15:11:27.411Z,34.50
2018-09-23T15:13:56.011Z,34.40
2018-09-23T15:16:24.607Z,34.40
2018-09-23T15:18:53.195Z,34.40
2018-09-23T15:21:21.796Z,34.40
2018-09-23T15:23:50.416Z,34.40
2018-09-23T15:26:19.008Z,34.30
2018-09-23T15:28:47.607Z,34.30
2018-09-23T15:31:16.195Z,34.30
2018-09-23T15:33:44.791Z,34.30
2018-09-23T15:36:13.383Z,34.30
2018-09-23T15:38:41.976Z,34.30
2018-09-23T15:41:10.577Z,34.20
2018-09-23T15:43:39.231Z,34.20
2018-09-23T15:46:07.898Z,34.10
2018-09-23T15:48:36.539Z,34.10
2018-09-23T15:51:05.137Z,34.00
2018-09-23T15:53:33.727Z,34.00
2018-09-23T15:56:02.336Z,34.00
2018-09-23T15:58:30.960Z,34.00
2018-09-23T16:00:59.552Z,34.00
2018-09-23T16:03:28.180Z,33.90
2018-09-23T16:05:56.767Z,33.80
2018-09-23T16:08:25.484Z,33.70
2018-09-23T16:10:54.076Z,33.60
2018-09-23T16:13:22.676Z,33.50
2018-09-23T16:15:51.307Z,33.50
2018-09-23T16:18:19.949Z,33.40
2018-09-23T16:20:48.567Z,33.30
2018-09-23T16:23:17.160Z,33.30
2018-09-23T16:25:45.772Z,33.20
2018-09-23T16:28:14.372Z,33.10
2018-09-23T16:30:42.959Z,33.10
2018-09-23T16:33:11.556Z,33.00
2018-09-23T16:35:40.165Z,32.90
2018-09-23T16:38:08.778Z,32.80
2018-09-23T16:40:37.396Z,32.70
2018-09-23T16:43:05.995Z,32.70
2018-09-23T16:45:34.591Z,32.50
2018-09-23T16:48:03.177Z,32.50
2018-09-23T16:50:31.850Z,32.40
2018-09-23T16:53:00.574Z,32.40
2018-09-23T16:55:29.184Z,32.30
2018-09-23T16:57:57.880Z,32.20
2018-09-23T17:00:26.489Z,32.10
2018-09-23T17:02:55.140Z,32.00
2018-09-23T17:05:23.784Z,32.00
2018-09-23T17:07:52.559Z,31.90
2018-09-23T17:10:21.226Z,31.80
2018-09-23T17:12:49.820Z,31.80
2018-09-23T17:15:18.422Z,31.80
2018-09-23T17:17:47.135Z,31.70
2018-09-23T17:20:15.789Z,31.70
2018-09-23T17:22:44.396Z,31.70
2018-09-23T17:25:13.076Z,31.60
2018-09-23T17:27:41.715Z,31.50
2018-09-23T17:30:10.379Z,31.50
2018-09-23T17:32:38.979Z,31.40
2018-09-23T17:35:07.667Z,31.30
2018-09-23T17:37:36.276Z,31.30
2018-09-23T17:40:04.967Z,31.20
2018-09-23T17:42:33.570Z,31.20
2018-09-23T17:45:02.260Z,31.10
2018-09-23T17:47:30.878Z,31.00
2018-09-23T17:49:59.474Z,31.00
2018-09-23T17:52:28.064Z,30.90
2018-09-23T17:54:56.660Z,30.70
2018-09-23T17:57:25.247Z,30.70
2018-09-23T17:59:53.871Z,30.60
2018-09-23T18:02:22.536Z,30.40
2018-09-23T18:04:51.131Z,30.40
2018-09-23T18:07:19.736Z,30.40
2018-09-23T18:09:48.332Z,30.40
2018-09-23T18:12:16.947Z,30.30
2018-09-23T18:14:45.576Z,30.30
2018-09-23T18:18:17.115Z,30.30
2018-09-23T18:20:45.774Z,30.20
2018-09-23T18:23:14.440Z,30.10
2018-09-23T18:25:43.080Z,30.00
2018-09-23T18:28:11.696Z,30.00
2018-09-23T18:30:40.292Z,29.90
2018-09-23T18:33:08.917Z,29.90
2018-09-23T18:35:37.524Z,29.90
2018-09-23T18:38:06.315Z,29.90
2018-09-23T18:40:34.930Z,29.90
2018-09-23T18:43:03.556Z,29.80
2018-09-23T18:45:32.169Z,29.70
2018-09-23T18:48:00.808Z,29.60
2018-09-23T18:50:29.484Z,29.50
2018-09-23T18:53:03.488Z,29.50
2018-09-23T18:55:39.887Z,29.40
2018-09-23T18:58:08.567Z,29.40
2018-09-23T19:00:37.169Z,29.30
2018-09-23T19:03:05.784Z,29.20
2018-09-23T19:05:34.456Z,29.10
2018-09-23T19:08:03.084Z,29.00
2018-09-23T19:10:31.971Z,29.00
2018-09-23T19:13:05.927Z,28.90
2018-09-23T19:15:35.809Z,28.80
2018-09-23T19:18:04.688Z,28.70
2018-09-23T19:20:33.316Z,28.70
2018-09-23T19:23:08.467Z,28.60
2018-09-23T19:25:37.243Z,28.70
2018-09-23T19:28:05.851Z,28.70
2018-09-23T19:30:34.503Z,28.60
2018-09-23T19:33:03.173Z,28.60
2018-09-23T19:35:31.811Z,28.50
2018-09-23T19:38:00.416Z,28.60
2018-09-23T19:40:29.296Z,28.50
2018-09-23T19:42:57.920Z,28.50
2018-09-23T19:45:26.540Z,28.40
2018-09-23T19:47:55.155Z,28.40
2018-09-23T19:50:23.780Z,28.30
2018-09-23T19:52:52.380Z,28.30
2018-09-23T19:55:21.052Z,28.10
2018-09-23T19:57:49.652Z,28.00
2018-09-23T20:00:18.248Z,28.00
2018-09-23T20:02:46.871Z,28.00
2018-09-23T20:05:15.488Z,27.90
2018-09-23T20:07:44.081Z,27.90
2018-09-23T20:10:12.884Z,27.90
2018-09-23T20:12:41.500Z,27.80
2018-09-23T20:15:17.582Z,27.80
2018-09-23T20:17:46.764Z,27.70
2018-09-23T20:20:15.440Z,27.60
2018-09-23T20:22:45.501Z,27.60
2018-09-23T20:25:14.370Z,27.50
2018-09-23T20:27:42.978Z,27.50
2018-09-23T20:30:12.119Z,27.40
2018-09-23T20:32:41.306Z,27.40
2018-09-23T20:35:09.948Z,27.40
2018-09-23T20:37:39.016Z,27.40
2018-09-23T20:40:07.727Z,27.40
2018-09-23T20:42:36.327Z,27.30
2018-09-23T20:45:05.380Z,27.30
2018-09-23T20:47:34.022Z,27.20
2018-09-23T20:50:02.776Z,27.10
2018-09-23T20:52:31.424Z,27.00
2018-09-23T20:55:00.103Z,26.90
2018-09-23T20:57:28.755Z,26.80
2018-09-23T20:59:57.414Z,26.80
2018-09-23T21:02:26.061Z,26.80
2018-09-23T21:04:54.700Z,26.80
2018-09-23T21:07:23.396Z,26.80
2018-09-23T21:09:52.149Z,26.80
2018-09-23T21:12:20.881Z,26.70
2018-09-23T21:14:49.573Z,26.70
2018-09-23T21:17:18.248Z,26.70
2018-09-23T21:19:46.916Z,26.70
2018-09-23T21:22:15.591Z,26.60
2018-09-23T21:24:44.210Z,26.50
2018-09-23T21:27:12.841Z,26.50
2018-09-23T21:29:41.612Z,26.50
2018-09-23T21:32:10.241Z,26.40
2018-09-23T21:34:38.895Z,26.30
2018-09-23T21:37:07.575Z,26.20
2018-09-23T21:39:36.232Z,26.20
2018-09-23T21:42:04.919Z,26.20
2018-09-23T21:44:33.654Z,26.20
2018-09-23T21:47:02.259Z,26.20
2018-09-23T21:49:30.932Z,26.20
2018-09-23T21:51:59.573Z,26.20
2018-09-23T21:54:28.215Z,26.20
2018-09-23T21:56:56.925Z,26.20
2018-09-23T21:59:25.580Z,26.20
2018-09-23T22:01:54.264Z,26.10
2018-09-23T22:04:22.868Z,26.00
2018-09-23T22:06:51.653Z,25.90
2018-09-23T22:09:20.288Z,25.90
2018-09-23T22:11:49.002Z,25.90
2018-09-23T22:14:17.584Z,25.80
2018-09-23T22:16:46.192Z,25.80
2018-09-23T22:19:14.808Z,25.80
2018-09-23T22:21:53.963Z,25.70
2018-09-23T22:24:22.656Z,25.60
2018-09-23T22:26:51.353Z,25.50
2018-09-23T22:29:19.992Z,25.40
2018-09-23T22:31:48.687Z,25.40
2018-09-23T22:34:17.319Z,25.40
2018-09-23T22:36:46.010Z,25.40
2018-09-23T22:39:14.637Z,25.40
2018-09-23T22:41:43.267Z,25.40
2018-09-23T22:44:11.932Z,25.50
2018-09-23T22:46:40.562Z,25.50
2018-09-23T22:49:09.356Z,25.40
2018-09-23T22:51:38.018Z,25.20
2018-09-23T22:54:06.669Z,25.20
2018-09-23T22:56:35.319Z,25.10
2018-09-23T22:59:04.011Z,25.10
2018-09-23T23:01:32.652Z,25.00
2018-09-23T23:04:01.288Z,25.00
2018-09-23T23:06:29.925Z,24.90
2018-09-23T23:08:58.560Z,24.80
2018-09-23T23:11:27.220Z,24.90
2018-09-23T23:13:55.887Z,24.90
2018-09-23T23:16:24.533Z,25.00
2018-09-23T23:18:53.188Z,25.00
2018-09-23T23:21:21.800Z,25.10
2018-09-23T23:23:50.471Z,25.10
2018-09-23T23:26:19.124Z,25.00
2018-09-23T23:28:47.765Z,25.00
2018-09-23T23:31:16.383Z,25.10
2018-09-23T23:33:45.025Z,25.00
2018-09-23T23:36:13.664Z,25.10
2018-09-23T23:38:42.293Z,25.10
2018-09-23T23:41:10.915Z,25.20
2018-09-23T23:43:39.597Z,25.20
2018-09-23T23:46:08.220Z,25.20
2018-09-23T23:48:36.834Z,25.20
2018-09-23T23:51:05.649Z,25.20
2018-09-23T23:53:34.289Z,25.20
2018-09-23T23:56:02.920Z,25.20
2018-09-23T23:58:31.545Z,25.20
