createdAt,value
2018-04-08T00:00:39.876Z,992.45
2018-04-08T00:01:39.883Z,992.45
2018-04-08T00:02:39.904Z,992.47
2018-04-08T00:03:39.849Z,992.45
2018-04-08T00:04:39.841Z,992.45
2018-04-08T00:05:39.834Z,992.46
2018-04-08T00:06:39.824Z,992.44
2018-04-08T00:07:39.815Z,992.44
2018-04-08T00:08:39.806Z,992.45
2018-04-08T00:09:39.797Z,992.45
2018-04-08T00:10:39.819Z,992.46
2018-04-08T00:11:39.780Z,992.39
2018-04-08T00:12:39.771Z,992.39
2018-04-08T00:13:39.777Z,992.39
2018-04-08T00:14:39.754Z,992.38
2018-04-08T00:15:39.745Z,992.37
2018-04-08T00:16:39.737Z,992.35
2018-04-08T00:17:39.727Z,992.36
2018-04-08T00:18:39.718Z,992.31
2018-04-08T00:19:39.737Z,992.31
2018-04-08T00:20:39.701Z,992.30
2018-04-08T00:21:39.692Z,992.31
2018-04-08T00:22:39.693Z,992.31
2018-04-08T00:23:39.674Z,992.29
2018-04-08T00:24:39.666Z,992.31
2018-04-08T00:25:39.659Z,992.26
2018-04-08T00:26:39.647Z,992.30
2018-04-08T00:27:39.643Z,992.28
2018-04-08T00:28:39.631Z,992.27
2018-04-08T00:29:39.620Z,992.30
2018-04-08T00:30:39.612Z,992.28
2018-04-08T00:31:39.603Z,992.28
2018-04-08T00:32:39.595Z,992.27
2018-04-08T00:33:39.589Z,992.28
2018-04-08T00:34:39.582Z,992.24
2018-04-08T00:35:39.576Z,992.27
2018-04-08T00:36:39.559Z,992.24
2018-04-08T00:37:39.549Z,992.25
2018-04-08T00:38:39.540Z,992.23
2018-04-08T00:39:39.532Z,992.18
2018-04-08T00:40:39.530Z,992.21
2018-04-08T00:41:39.514Z,992.22
2018-04-08T00:42:39.533Z,992.21
2018-04-08T00:43:39.497Z,992.23
2018-04-08T00:44:39.488Z,992.24
2018-04-08T00:45:39.478Z,992.24
2018-04-08T00:46:39.470Z,992.20
2018-04-08T00:47:39.460Z,992.21
2018-04-08T00:48:39.452Z,992.19
2018-04-08T00:49:39.443Z,992.15
2018-04-08T00:50:39.479Z,992.15
2018-04-08T00:51:39.425Z,992.12
2018-04-08T00:52:39.416Z,992.14
2018-04-08T00:53:39.406Z,992.12
2018-04-08T00:54:39.397Z,992.09
2018-04-08T00:55:39.391Z,992.11
2018-04-08T00:56:39.379Z,992.08
2018-04-08T00:57:39.384Z,992.07
2018-04-08T00:58:39.364Z,992.03
2018-04-08T00:59:39.405Z,992.07
2018-04-08T01:00:39.344Z,992.04
2018-04-08T01:01:39.334Z,992.06
2018-04-08T01:02:39.334Z,992.05
2018-04-08T01:03:39.316Z,992.05
2018-04-08T01:04:39.320Z,992.05
2018-04-08T01:05:39.297Z,992.07
2018-04-08T01:06:39.288Z,992.05
2018-04-08T01:07:39.303Z,992.06
2018-04-08T01:08:39.273Z,992.10
2018-04-08T01:09:39.260Z,992.08
2018-04-08T01:10:39.251Z,992.13
2018-04-08T01:11:39.245Z,992.09
2018-04-08T01:12:39.233Z,992.08
2018-04-08T01:13:39.224Z,992.07
2018-04-08T01:14:39.230Z,992.10
2018-04-08T01:15:39.205Z,992.08
2018-04-08T01:16:39.197Z,992.07
2018-04-08T01:17:39.187Z,992.04
2018-04-08T01:18:39.178Z,992.07
2018-04-08T01:19:39.181Z,992.06
2018-04-08T01:20:39.159Z,992.07
2018-04-08T01:21:39.152Z,992.06
2018-04-08T01:22:39.141Z,992.05
2018-04-08T01:23:39.132Z,992.04
2018-04-08T01:24:39.124Z,992.02
2018-04-08T01:25:39.115Z,992.02
2018-04-08T01:26:39.105Z,992.00
2018-04-08T01:27:39.138Z,991.98
2018-04-08T01:28:39.087Z,991.94
2018-04-08T01:29:39.077Z,991.90
2018-04-08T01:30:39.071Z,991.91
2018-04-08T01:31:39.084Z,991.91
2018-04-08T01:32:39.050Z,991.86
2018-04-08T01:33:39.042Z,991.92
2018-04-08T01:34:39.032Z,991.92
2018-04-08T01:35:39.023Z,991.91
2018-04-08T01:36:39.017Z,991.92
2018-04-08T01:37:39.004Z,991.89
2018-04-08T01:38:38.996Z,991.90
2018-04-08T01:39:38.986Z,991.92
2018-04-08T01:40:38.978Z,991.90
2018-04-08T01:41:38.968Z,991.89
2018-04-08T01:42:38.960Z,991.89
2018-04-08T01:43:38.951Z,991.89
2018-04-08T01:44:38.941Z,991.86
2018-04-08T01:45:38.932Z,991.88
2018-04-08T01:46:38.931Z,991.90
2018-04-08T01:47:38.927Z,991.87
2018-04-08T01:48:38.905Z,991.89
2018-04-08T01:49:38.896Z,991.87
2018-04-08T01:50:38.887Z,991.89
2018-04-08T01:51:38.881Z,991.88
2018-04-08T01:52:38.926Z,991.88
2018-04-08T01:53:38.860Z,991.87
2018-04-08T01:54:38.851Z,991.89
2018-04-08T01:55:38.848Z,991.89
2018-04-08T01:56:38.848Z,991.91
2018-04-08T01:57:38.823Z,991.88
2018-04-08T01:58:38.853Z,991.87
2018-04-08T01:59:38.806Z,991.87
2018-04-08T02:00:38.804Z,991.83
2018-04-08T02:01:38.801Z,991.84
2018-04-08T02:02:38.778Z,991.85
2018-04-08T02:03:38.770Z,991.85
2018-04-08T02:04:38.761Z,991.79
2018-04-08T02:05:38.752Z,991.76
2018-04-08T02:06:38.947Z,991.81
2018-04-08T02:07:38.770Z,991.78
2018-04-08T02:08:38.725Z,991.78
2018-04-08T02:09:38.726Z,991.81
2018-04-08T02:10:38.709Z,991.77
2018-04-08T02:11:38.704Z,991.74
2018-04-08T02:12:38.690Z,991.78
2018-04-08T02:13:38.680Z,991.79
2018-04-08T02:14:38.671Z,991.77
2018-04-08T02:15:38.684Z,991.75
2018-04-08T02:16:38.654Z,991.74
2018-04-08T02:17:38.645Z,991.76
2018-04-08T02:18:38.636Z,991.71
2018-04-08T02:19:38.633Z,991.73
2018-04-08T02:20:38.618Z,991.76
2018-04-08T02:21:38.609Z,991.75
2018-04-08T02:22:38.600Z,991.74
2018-04-08T02:23:38.591Z,991.71
2018-04-08T02:24:38.583Z,991.73
2018-04-08T02:25:38.574Z,991.72
2018-04-08T02:26:38.565Z,991.68
2018-04-08T02:27:38.557Z,991.70
2018-04-08T02:28:38.586Z,991.69
2018-04-08T02:29:38.541Z,991.68
2018-04-08T02:30:38.529Z,991.68
2018-04-08T02:31:38.520Z,991.64
2018-04-08T02:32:38.514Z,991.66
2018-04-08T02:33:38.503Z,991.66
2018-04-08T02:34:38.494Z,991.67
2018-04-08T02:35:38.511Z,991.64
2018-04-08T02:36:38.525Z,991.69
2018-04-08T02:37:38.467Z,991.68
2018-04-08T02:38:38.458Z,991.64
2018-04-08T02:39:38.451Z,991.69
2018-04-08T02:40:38.441Z,991.66
2018-04-08T02:41:38.435Z,991.69
2018-04-08T02:42:38.423Z,991.67
2018-04-08T02:43:38.417Z,991.68
2018-04-08T02:44:38.406Z,991.67
2018-04-08T02:45:38.397Z,991.68
2018-04-08T02:46:38.388Z,991.66
2018-04-08T02:47:38.380Z,991.64
2018-04-08T02:48:38.389Z,991.62
2018-04-08T02:49:38.362Z,991.60
2018-04-08T02:50:38.355Z,991.59
2018-04-08T02:51:38.352Z,991.62
2018-04-08T02:52:38.339Z,991.57
2018-04-08T02:53:38.328Z,991.57
2018-04-08T02:54:38.324Z,991.58
2018-04-08T02:55:38.310Z,991.55
2018-04-08T02:56:38.302Z,991.58
2018-04-08T02:57:38.295Z,991.58
2018-04-08T02:58:38.312Z,991.59
2018-04-08T02:59:38.281Z,991.59
2018-04-08T03:00:38.285Z,991.59
2018-04-08T03:01:38.259Z,991.57
2018-04-08T03:02:38.279Z,991.62
2018-04-08T03:03:38.243Z,991.60
2018-04-08T03:04:38.234Z,991.60
2018-04-08T03:05:38.229Z,991.65
2018-04-08T03:06:38.234Z,991.64
2018-04-08T03:07:38.229Z,991.69
2018-04-08T03:08:38.201Z,991.61
2018-04-08T03:09:38.193Z,991.63
2018-04-08T03:10:38.183Z,991.63
2018-04-08T03:11:38.174Z,991.61
2018-04-08T03:12:38.167Z,991.62
2018-04-08T03:13:38.157Z,991.60
2018-04-08T03:14:38.175Z,991.58
2018-04-08T03:15:38.141Z,991.60
2018-04-08T03:16:38.176Z,991.60
2018-04-08T03:17:38.123Z,991.62
2018-04-08T03:18:38.115Z,991.60
2018-04-08T03:19:38.106Z,991.59
2018-04-08T03:20:38.098Z,991.59
2018-04-08T03:21:38.118Z,991.57
2018-04-08T03:22:38.080Z,991.59
2018-04-08T03:23:38.072Z,991.57
2018-04-08T03:24:38.070Z,991.58
2018-04-08T03:25:38.054Z,991.56
2018-04-08T03:26:38.046Z,991.55
2018-04-08T03:27:38.037Z,991.58
2018-04-08T03:28:38.029Z,991.55
2018-04-08T03:29:38.227Z,991.56
2018-04-08T03:30:38.012Z,991.54
2018-04-08T03:31:38.004Z,991.51
2018-04-08T03:32:37.994Z,991.49
2018-04-08T03:33:37.984Z,991.50
2018-04-08T03:34:37.993Z,991.46
2018-04-08T03:35:37.978Z,991.47
2018-04-08T03:36:37.975Z,991.45
2018-04-08T03:37:37.950Z,991.49
2018-04-08T03:38:37.973Z,991.44
2018-04-08T03:39:37.933Z,991.47
2018-04-08T03:40:37.925Z,991.50
2018-04-08T03:41:37.916Z,991.51
2018-04-08T03:42:37.912Z,991.50
2018-04-08T03:43:37.903Z,991.51
2018-04-08T03:44:37.891Z,991.53
2018-04-08T03:45:37.882Z,991.54
2018-04-08T03:46:37.873Z,991.51
2018-04-08T03:47:37.865Z,991.51
2018-04-08T03:48:37.858Z,991.51
2018-04-08T03:49:37.855Z,991.54
2018-04-08T03:50:37.891Z,991.51
2018-04-08T03:51:37.831Z,991.51
2018-04-08T03:52:37.823Z,991.49
2018-04-08T03:53:37.823Z,991.47
2018-04-08T03:54:37.808Z,991.46
2018-04-08T03:55:37.796Z,991.48
2018-04-08T03:56:37.812Z,991.50
2018-04-08T03:57:37.779Z,991.52
2018-04-08T03:58:37.771Z,991.50
2018-04-08T03:59:37.775Z,991.47
2018-04-08T04:00:37.753Z,991.50
2018-04-08T04:01:37.776Z,991.50
2018-04-08T04:02:37.735Z,991.50
2018-04-08T04:03:37.736Z,991.48
2018-04-08T04:05:37.720Z,991.52
2018-04-08T04:06:37.710Z,991.57
2018-04-08T04:07:37.700Z,991.57
2018-04-08T04:08:37.702Z,991.57
2018-04-08T04:09:37.723Z,991.60
2018-04-08T04:10:37.665Z,991.59
2018-04-08T04:11:37.656Z,991.60
2018-04-08T04:12:37.648Z,991.61
2018-04-08T04:13:37.640Z,991.61
2018-04-08T04:14:37.628Z,991.59
2018-04-08T04:15:37.620Z,991.56
2018-04-08T04:16:37.610Z,991.59
2018-04-08T04:17:37.637Z,991.60
2018-04-08T04:18:37.592Z,991.61
2018-04-08T04:19:37.583Z,991.63
2018-04-08T04:20:37.574Z,991.58
2018-04-08T04:21:37.567Z,991.60
2018-04-08T04:22:37.560Z,991.59
2018-04-08T04:23:37.546Z,991.59
2018-04-08T04:24:37.540Z,991.55
2018-04-08T04:25:37.527Z,991.58
2018-04-08T04:26:37.742Z,991.59
2018-04-08T04:27:37.554Z,991.60
2018-04-08T04:28:37.503Z,991.58
2018-04-08T04:29:37.490Z,991.60
2018-04-08T04:30:37.488Z,991.55
2018-04-08T04:31:37.493Z,991.57
2018-04-08T04:32:37.463Z,991.60
2018-04-08T04:33:37.452Z,991.59
2018-04-08T04:34:37.455Z,991.58
2018-04-08T04:35:37.472Z,991.58
2018-04-08T04:36:37.425Z,991.57
2018-04-08T04:37:37.442Z,991.57
2018-04-08T04:38:37.406Z,991.57
2018-04-08T04:39:37.397Z,991.62
2018-04-08T04:40:37.387Z,991.61
2018-04-08T04:41:37.380Z,991.61
2018-04-08T04:42:37.368Z,991.60
2018-04-08T04:43:37.410Z,991.59
2018-04-08T04:44:37.362Z,991.61
2018-04-08T04:45:37.592Z,991.59
2018-04-08T04:46:37.342Z,991.61
2018-04-08T04:47:37.347Z,991.60
2018-04-08T04:48:37.331Z,991.57
2018-04-08T04:49:37.300Z,991.60
2018-04-08T04:50:37.292Z,991.52
2018-04-08T04:51:37.282Z,991.53
2018-04-08T04:52:37.312Z,991.52
2018-04-08T04:53:37.271Z,991.58
2018-04-08T04:54:37.335Z,991.58
2018-04-08T04:55:37.243Z,991.57
2018-04-08T04:57:37.228Z,991.59
2018-04-08T04:58:37.324Z,991.54
2018-04-08T04:59:37.207Z,991.57
2018-04-08T05:00:37.196Z,991.58
2018-04-08T05:01:37.185Z,991.61
2018-04-08T05:02:37.189Z,991.61
2018-04-08T05:03:37.169Z,991.60
2018-04-08T05:04:37.160Z,991.63
2018-04-08T05:05:37.146Z,991.60
2018-04-08T05:06:37.142Z,991.63
2018-04-08T05:07:37.127Z,991.62
2018-04-08T05:08:37.128Z,991.62
2018-04-08T05:09:37.113Z,991.63
2018-04-08T05:10:37.108Z,991.59
2018-04-08T05:11:37.088Z,991.58
2018-04-08T05:12:37.088Z,991.59
2018-04-08T05:13:37.068Z,991.60
2018-04-08T05:14:37.128Z,991.59
2018-04-08T05:15:37.049Z,991.58
2018-04-08T05:16:37.042Z,991.55
2018-04-08T05:17:37.029Z,991.54
2018-04-08T05:18:37.019Z,991.52
2018-04-08T05:19:37.014Z,991.53
2018-04-08T05:20:37.000Z,991.51
2018-04-08T05:21:36.989Z,991.54
2018-04-08T05:22:37.028Z,991.56
2018-04-08T05:23:36.972Z,991.59
2018-04-08T05:24:36.964Z,991.58
2018-04-08T05:25:36.950Z,991.60
2018-04-08T05:26:36.948Z,991.60
2018-04-08T05:27:36.932Z,991.57
2018-04-08T05:28:37.005Z,991.60
2018-04-08T05:29:37.130Z,991.56
2018-04-08T05:30:36.916Z,991.57
2018-04-08T05:31:36.896Z,991.59
2018-04-08T05:32:36.886Z,991.57
2018-04-08T05:33:36.876Z,991.59
2018-04-08T05:34:36.916Z,991.62
2018-04-08T05:35:36.904Z,991.58
2018-04-08T05:36:36.849Z,991.58
2018-04-08T05:37:36.836Z,991.58
2018-04-08T05:38:36.827Z,991.56
2018-04-08T05:39:36.818Z,991.57
2018-04-08T05:40:36.807Z,991.60
2018-04-08T05:41:36.797Z,991.61
2018-04-08T05:43:36.803Z,991.66
2018-04-08T05:44:36.767Z,991.62
2018-04-08T05:45:36.757Z,991.61
2018-04-08T05:46:36.748Z,991.66
2018-04-08T05:47:36.947Z,991.60
2018-04-08T05:48:36.729Z,991.60
2018-04-08T05:49:36.719Z,991.63
2018-04-08T05:50:36.710Z,991.61
2018-04-08T05:51:36.775Z,991.64
2018-04-08T05:52:36.692Z,991.62
2018-04-08T05:53:36.683Z,991.62
2018-04-08T05:54:36.672Z,991.60
2018-04-08T05:55:36.664Z,991.59
2018-04-08T05:56:36.684Z,991.59
2018-04-08T05:57:36.652Z,991.56
2018-04-08T05:58:36.639Z,991.52
2018-04-08T05:59:36.625Z,991.52
2018-04-08T06:00:36.617Z,991.52
2018-04-08T06:01:36.676Z,991.52
2018-04-08T06:02:36.649Z,991.49
2018-04-08T06:03:36.589Z,991.49
2018-04-08T06:04:36.580Z,991.53
2018-04-08T06:05:36.579Z,991.55
2018-04-08T06:06:36.562Z,991.49
2018-04-08T06:07:36.774Z,991.50
2018-04-08T06:08:36.552Z,991.51
2018-04-08T06:09:36.536Z,991.54
2018-04-08T06:10:36.527Z,991.55
2018-04-08T06:11:36.526Z,991.52
2018-04-08T06:12:36.610Z,991.52
2018-04-08T06:13:36.503Z,991.57
2018-04-08T06:14:36.496Z,991.56
2018-04-08T06:15:36.485Z,991.56
2018-04-08T06:16:36.476Z,991.56
2018-04-08T06:17:36.701Z,991.54
2018-04-08T06:18:36.465Z,991.57
2018-04-08T06:19:36.455Z,991.57
2018-04-08T06:20:36.442Z,991.54
2018-04-08T06:21:36.432Z,991.58
2018-04-08T06:22:36.423Z,991.59
2018-04-08T06:23:36.415Z,991.60
2018-04-08T06:24:36.407Z,991.61
2018-04-08T06:25:36.398Z,991.65
2018-04-08T06:26:36.389Z,991.64
2018-04-08T06:27:36.383Z,991.64
2018-04-08T06:28:36.372Z,991.65
2018-04-08T06:29:36.367Z,991.67
2018-04-08T06:30:36.358Z,991.66
2018-04-08T06:31:36.439Z,991.67
2018-04-08T06:32:36.434Z,991.69
2018-04-08T06:33:36.364Z,991.71
2018-04-08T06:34:36.322Z,991.73
2018-04-08T06:35:36.313Z,991.74
2018-04-08T06:36:36.309Z,991.70
2018-04-08T06:37:36.383Z,991.72
2018-04-08T06:38:36.304Z,991.78
2018-04-08T06:39:36.278Z,991.78
2018-04-08T06:40:36.270Z,991.82
2018-04-08T06:41:36.265Z,991.83
2018-04-08T06:42:36.294Z,991.86
2018-04-08T06:43:36.263Z,991.86
2018-04-08T06:44:36.242Z,991.89
2018-04-08T06:45:36.235Z,991.91
2018-04-08T06:46:36.224Z,991.89
2018-04-08T06:47:36.213Z,991.85
2018-04-08T06:48:36.211Z,991.86
2018-04-08T06:49:36.265Z,991.82
2018-04-08T06:50:36.236Z,991.88
2018-04-08T06:51:36.186Z,991.93
2018-04-08T06:52:36.173Z,991.93
2018-04-08T06:53:36.178Z,991.89
2018-04-08T06:54:36.156Z,991.93
2018-04-08T06:55:36.172Z,991.94
2018-04-08T06:56:36.153Z,991.93
2018-04-08T06:57:36.138Z,991.92
2018-04-08T06:58:36.130Z,991.89
2018-04-08T06:59:36.125Z,991.89
2018-04-08T07:00:36.113Z,991.87
2018-04-08T07:01:36.102Z,991.90
2018-04-08T07:02:36.147Z,991.90
2018-04-08T07:03:36.088Z,991.93
2018-04-08T07:04:36.080Z,991.97
2018-04-08T07:05:36.072Z,991.95
2018-04-08T07:06:36.064Z,991.98
2018-04-08T07:07:36.057Z,991.97
2018-04-08T07:08:36.050Z,991.96
2018-04-08T07:09:36.078Z,991.96
2018-04-08T07:10:36.035Z,991.96
2018-04-08T07:11:36.027Z,991.97
2018-04-08T07:12:36.026Z,991.98
2018-04-08T07:13:36.011Z,991.97
2018-04-08T07:14:36.004Z,991.99
2018-04-08T07:15:35.997Z,992.00
2018-04-08T07:16:35.992Z,992.00
2018-04-08T07:17:35.984Z,991.99
2018-04-08T07:18:36.016Z,992.04
2018-04-08T07:19:35.970Z,992.02
2018-04-08T07:20:35.966Z,992.03
2018-04-08T07:21:35.961Z,992.02
2018-04-08T07:22:36.162Z,992.00
2018-04-08T07:23:35.952Z,992.01
2018-04-08T07:24:35.981Z,991.96
2018-04-08T07:25:35.934Z,991.97
2018-04-08T07:26:35.918Z,991.98
2018-04-08T07:27:35.908Z,991.98
2018-04-08T07:28:35.944Z,991.96
2018-04-08T07:29:35.914Z,991.99
2018-04-08T07:30:35.886Z,991.92
2018-04-08T07:31:35.886Z,991.93
2018-04-08T07:32:35.875Z,991.96
2018-04-08T07:33:35.919Z,991.93
2018-04-08T07:34:35.963Z,991.95
2018-04-08T07:35:35.854Z,991.97
2018-04-08T07:36:35.844Z,991.97
2018-04-08T07:37:35.878Z,991.99
2018-04-08T07:38:35.837Z,991.99
2018-04-08T07:39:35.823Z,991.99
2018-04-08T07:40:35.816Z,992.01
2018-04-08T07:41:35.873Z,992.05
2018-04-08T07:42:35.876Z,992.05
2018-04-08T07:43:35.812Z,992.05
2018-04-08T07:44:35.789Z,992.07
2018-04-08T07:45:35.779Z,992.08
2018-04-08T07:46:35.776Z,992.08
2018-04-08T07:47:35.766Z,992.06
2018-04-08T07:48:35.896Z,992.06
2018-04-08T07:49:35.858Z,992.07
2018-04-08T07:50:35.780Z,992.12
2018-04-08T07:51:35.738Z,992.12
2018-04-08T07:52:35.733Z,992.13
2018-04-08T07:53:35.728Z,992.14
2018-04-08T07:54:35.927Z,992.11
2018-04-08T07:55:35.711Z,992.13
2018-04-08T07:56:35.707Z,992.17
2018-04-08T07:57:35.700Z,992.13
2018-04-08T07:58:35.696Z,992.10
2018-04-08T07:59:35.718Z,992.13
2018-04-08T08:00:35.678Z,992.11
2018-04-08T08:01:35.671Z,992.13
2018-04-08T08:02:35.669Z,992.15
2018-04-08T08:03:35.658Z,992.09
2018-04-08T08:04:35.653Z,992.14
2018-04-08T08:05:35.645Z,992.16
2018-04-08T08:06:35.641Z,992.18
2018-04-08T08:07:35.630Z,992.13
2018-04-08T08:08:35.628Z,992.14
2018-04-08T08:09:35.619Z,992.17
2018-04-08T08:10:35.692Z,992.14
2018-04-08T08:11:35.612Z,992.12
2018-04-08T08:12:35.646Z,992.15
2018-04-08T08:13:35.608Z,992.16
2018-04-08T08:14:35.594Z,992.17
2018-04-08T08:15:35.586Z,992.16
2018-04-08T08:16:35.594Z,992.18
2018-04-08T08:17:35.592Z,992.15
2018-04-08T08:18:35.564Z,992.10
2018-04-08T08:19:35.557Z,992.10
2018-04-08T08:20:35.550Z,992.08
2018-04-08T08:21:35.548Z,992.11
2018-04-08T08:22:35.537Z,992.09
2018-04-08T08:23:35.595Z,992.07
2018-04-08T08:24:35.566Z,992.09
2018-04-08T08:25:35.522Z,992.06
2018-04-08T08:26:35.514Z,992.07
2018-04-08T08:27:35.509Z,992.04
2018-04-08T08:28:35.503Z,992.03
2018-04-08T08:29:35.499Z,992.05
2018-04-08T08:30:35.553Z,992.05
2018-04-08T08:31:35.497Z,992.07
2018-04-08T08:32:35.485Z,992.06
2018-04-08T08:33:35.475Z,992.04
2018-04-08T08:34:35.482Z,992.04
2018-04-08T08:35:35.464Z,992.05
2018-04-08T08:36:35.568Z,992.04
2018-04-08T08:37:35.489Z,992.05
2018-04-08T08:38:35.450Z,992.06
2018-04-08T08:39:35.443Z,992.03
2018-04-08T08:40:35.449Z,992.04
2018-04-08T08:41:35.647Z,992.08
2018-04-08T08:42:35.446Z,992.01
2018-04-08T08:43:35.453Z,992.04
2018-04-08T08:44:35.422Z,992.03
2018-04-08T08:45:35.626Z,992.02
2018-04-08T08:46:35.487Z,992.05
2018-04-08T08:47:35.412Z,992.02
2018-04-08T08:48:35.406Z,992.00
2018-04-08T08:49:35.402Z,992.04
2018-04-08T08:50:35.401Z,992.02
2018-04-08T08:51:35.394Z,992.04
2018-04-08T08:52:35.425Z,992.06
2018-04-08T08:53:35.390Z,992.03
2018-04-08T08:54:35.393Z,992.02
2018-04-08T08:55:35.387Z,992.02
2018-04-08T08:56:35.379Z,991.98
2018-04-08T08:57:35.400Z,992.01
2018-04-08T08:58:35.374Z,991.99
2018-04-08T08:59:35.370Z,991.98
2018-04-08T09:00:35.373Z,991.97
2018-04-08T09:01:35.365Z,991.94
2018-04-08T09:02:35.364Z,991.92
2018-04-08T09:03:35.360Z,991.95
2018-04-08T09:04:35.360Z,991.93
2018-04-08T09:05:35.359Z,991.94
2018-04-08T09:06:35.405Z,991.95
2018-04-08T09:07:35.358Z,991.94
2018-04-08T09:08:35.354Z,991.93
2018-04-08T09:09:35.348Z,991.92
2018-04-08T09:10:35.357Z,991.93
2018-04-08T09:11:35.385Z,991.96
2018-04-08T09:12:35.339Z,991.97
2018-04-08T09:13:35.336Z,991.97
2018-04-08T09:14:35.385Z,991.98
2018-04-08T09:15:35.345Z,991.97
2018-04-08T09:16:35.331Z,991.99
2018-04-08T09:17:35.327Z,991.97
2018-04-08T09:18:35.350Z,992.01
2018-04-08T09:19:35.328Z,992.00
2018-04-08T09:20:35.324Z,991.97
2018-04-08T09:21:35.326Z,992.00
2018-04-08T09:22:35.323Z,991.97
2018-04-08T09:23:35.524Z,991.96
2018-04-08T09:24:35.320Z,991.98
2018-04-08T09:25:35.313Z,991.98
2018-04-08T09:26:35.317Z,991.97
2018-04-08T09:27:35.406Z,991.93
2018-04-08T09:28:35.316Z,991.96
2018-04-08T09:29:35.310Z,991.94
2018-04-08T09:30:35.311Z,991.94
2018-04-08T09:31:35.310Z,991.89
2018-04-08T09:32:35.313Z,991.91
2018-04-08T09:33:35.305Z,991.91
2018-04-08T09:34:35.307Z,991.93
2018-04-08T09:35:35.314Z,991.93
2018-04-08T09:36:35.303Z,991.96
2018-04-08T09:37:35.300Z,991.95
2018-04-08T09:38:35.299Z,991.97
2018-04-08T09:39:35.503Z,991.97
2018-04-08T09:40:35.370Z,991.94
2018-04-08T09:41:35.515Z,991.93
2018-04-08T09:42:35.349Z,991.95
2018-04-08T09:43:35.358Z,991.92
2018-04-08T09:44:35.408Z,991.94
2018-04-08T09:45:35.359Z,991.95
2018-04-08T09:46:35.366Z,991.94
2018-04-08T09:47:35.502Z,991.93
2018-04-08T09:48:35.293Z,991.92
2018-04-08T09:49:35.341Z,991.91
2018-04-08T09:51:35.373Z,991.88
2018-04-08T09:52:35.493Z,991.89
2018-04-08T09:53:35.335Z,991.89
2018-04-08T09:54:35.290Z,991.88
2018-04-08T09:55:35.320Z,991.87
2018-04-08T09:56:35.292Z,991.82
2018-04-08T09:57:35.287Z,991.82
2018-04-08T09:58:35.287Z,991.84
2018-04-08T09:59:35.290Z,991.84
2018-04-08T10:00:35.287Z,991.84
2018-04-08T10:01:35.383Z,991.80
2018-04-08T10:02:35.335Z,991.81
2018-04-08T10:03:35.287Z,991.80
2018-04-08T10:04:35.289Z,991.78
2018-04-08T10:05:35.348Z,991.82
2018-04-08T10:06:35.491Z,991.83
2018-04-08T10:07:35.357Z,991.84
2018-04-08T10:08:35.376Z,991.83
2018-04-08T10:09:35.302Z,991.84
2018-04-08T10:10:35.288Z,991.82
2018-04-08T10:11:35.286Z,991.82
2018-04-08T10:12:35.288Z,991.85
2018-04-08T10:13:35.378Z,991.83
2018-04-08T10:14:35.334Z,991.82
2018-04-08T10:15:35.291Z,991.83
2018-04-08T10:16:35.286Z,991.85
2018-04-08T10:17:35.313Z,991.89
2018-04-08T10:18:35.337Z,991.84
2018-04-08T10:19:35.305Z,991.89
2018-04-08T10:20:35.286Z,991.92
2018-04-08T10:21:35.290Z,991.90
2018-04-08T10:22:35.285Z,991.91
2018-04-08T10:23:35.284Z,991.92
2018-04-08T10:24:35.284Z,991.91
2018-04-08T10:25:35.283Z,991.90
2018-04-08T10:26:35.283Z,991.89
2018-04-08T10:27:35.283Z,991.88
2018-04-08T10:28:35.284Z,991.91
2018-04-08T10:29:35.280Z,991.90
2018-04-08T10:30:35.346Z,991.96
2018-04-08T10:31:35.486Z,991.93
2018-04-08T10:32:35.487Z,991.89
2018-04-08T10:34:35.316Z,991.88
2018-04-08T10:35:35.273Z,991.88
2018-04-08T10:36:35.272Z,991.88
2018-04-08T10:37:35.270Z,991.84
2018-04-08T10:38:35.271Z,991.83
2018-04-08T10:39:35.316Z,991.81
2018-04-08T10:40:35.272Z,991.77
2018-04-08T10:41:35.265Z,991.79
2018-04-08T10:42:35.265Z,991.78
2018-04-08T10:43:35.469Z,991.81
2018-04-08T10:44:35.295Z,991.86
2018-04-08T10:45:35.268Z,991.86
2018-04-08T10:46:35.268Z,991.85
2018-04-08T10:47:35.267Z,991.83
2018-04-08T10:48:35.275Z,991.78
2018-04-08T10:49:35.270Z,991.76
2018-04-08T10:50:35.480Z,991.78
2018-04-08T10:51:35.330Z,991.77
2018-04-08T10:52:35.283Z,991.76
2018-04-08T10:53:35.281Z,991.78
2018-04-08T10:54:35.291Z,991.77
2018-04-08T10:55:35.287Z,991.80
2018-04-08T10:56:35.326Z,991.73
2018-04-08T10:57:35.330Z,991.73
2018-04-08T10:58:35.304Z,991.71
2018-04-08T10:59:35.309Z,991.70
2018-04-08T11:00:35.318Z,991.72
2018-04-08T11:01:35.324Z,991.70
2018-04-08T11:02:35.398Z,991.68
2018-04-08T11:03:35.382Z,991.75
2018-04-08T11:04:35.342Z,991.66
2018-04-08T11:05:35.347Z,991.67
2018-04-08T11:06:35.352Z,991.73
2018-04-08T11:07:35.579Z,991.70
2018-04-08T11:08:35.380Z,991.66
2018-04-08T11:09:35.368Z,991.68
2018-04-08T11:10:35.374Z,991.63
2018-04-08T11:11:35.373Z,991.65
2018-04-08T11:12:35.377Z,991.60
2018-04-08T11:13:35.378Z,991.59
2018-04-08T11:14:35.381Z,991.55
2018-04-08T11:15:35.384Z,991.56
2018-04-08T11:16:35.398Z,991.60
2018-04-08T11:17:35.394Z,991.63
2018-04-08T11:18:35.393Z,991.62
2018-04-08T11:19:35.396Z,991.63
2018-04-08T11:20:35.468Z,991.61
2018-04-08T11:21:35.469Z,991.59
2018-04-08T11:22:35.476Z,991.64
2018-04-08T11:23:35.481Z,991.64
2018-04-08T11:24:35.411Z,991.62
2018-04-08T11:25:35.410Z,991.60
2018-04-08T11:26:35.414Z,991.58
2018-04-08T11:27:35.415Z,991.61
2018-04-08T11:28:35.421Z,991.52
2018-04-08T11:29:35.455Z,991.54
2018-04-08T11:30:35.439Z,991.49
2018-04-08T11:31:35.553Z,991.49
2018-04-08T11:32:35.488Z,991.50
2018-04-08T11:33:35.490Z,991.51
2018-04-08T11:34:35.456Z,991.50
2018-04-08T11:35:35.469Z,991.50
2018-04-08T11:36:35.476Z,991.52
2018-04-08T11:37:35.548Z,991.51
2018-04-08T11:38:35.497Z,991.47
2018-04-08T11:39:35.520Z,991.49
2018-04-08T11:40:35.509Z,991.46
2018-04-08T11:41:35.518Z,991.47
2018-04-08T11:42:35.528Z,991.44
2018-04-08T11:43:35.604Z,991.43
2018-04-08T11:44:35.557Z,991.45
2018-04-08T11:45:35.562Z,991.40
2018-04-08T11:46:35.574Z,991.39
2018-04-08T11:47:35.586Z,991.38
2018-04-08T11:48:35.821Z,991.38
2018-04-08T11:49:35.609Z,991.36
2018-04-08T11:50:35.622Z,991.39
2018-04-08T11:51:35.634Z,991.30
2018-04-08T11:52:35.657Z,991.33
2018-04-08T11:53:35.662Z,991.34
2018-04-08T11:54:35.743Z,991.37
2018-04-08T11:55:35.700Z,991.38
2018-04-08T11:56:35.695Z,991.38
2018-04-08T11:57:35.703Z,991.37
2018-04-08T11:58:35.715Z,991.42
2018-04-08T11:59:35.727Z,991.41
2018-04-08T12:00:35.810Z,991.38
2018-04-08T12:01:35.786Z,991.37
2018-04-08T12:02:35.763Z,991.38
2018-04-08T12:03:35.774Z,991.37
2018-04-08T12:04:35.802Z,991.40
2018-04-08T12:05:35.886Z,991.32
2018-04-08T12:06:35.810Z,991.33
2018-04-08T12:07:35.822Z,991.29
2018-04-08T12:08:35.834Z,991.24
2018-04-08T12:09:35.845Z,991.23
2018-04-08T12:10:35.857Z,991.21
2018-04-08T12:11:35.921Z,991.21
2018-04-08T12:12:35.879Z,991.25
2018-04-08T12:13:35.898Z,991.25
2018-04-08T12:14:35.900Z,991.24
2018-04-08T12:15:35.912Z,991.22
2018-04-08T12:16:35.923Z,991.18
2018-04-08T12:17:36.003Z,991.18
2018-04-08T12:18:35.983Z,991.16
2018-04-08T12:19:36.172Z,991.17
2018-04-08T12:20:35.990Z,991.14
2018-04-08T12:21:35.990Z,991.17
2018-04-08T12:22:35.992Z,991.14
2018-04-08T12:23:36.004Z,991.13
2018-04-08T12:24:36.016Z,991.10
2018-04-08T12:25:36.027Z,991.09
2018-04-08T12:26:36.089Z,991.09
2018-04-08T12:27:36.060Z,991.06
2018-04-08T12:28:36.061Z,991.07
2018-04-08T12:29:36.077Z,991.08
2018-04-08T12:30:36.082Z,991.09
2018-04-08T12:31:36.167Z,991.06
2018-04-08T12:32:36.114Z,991.04
2018-04-08T12:33:36.115Z,991.05