createdAt,value
2018-12-07T00:00:49.054Z,30.7
2018-12-07T00:01:39.459Z,30.8
2018-12-07T00:02:28.679Z,31
2018-12-07T00:03:18.439Z,31.2
2018-12-07T00:04:09.235Z,31.3
2018-12-07T00:04:59.396Z,31.4
2018-12-07T00:05:49.209Z,31.6
2018-12-07T00:06:39.341Z,31.7
2018-12-07T00:24:48.098Z,30.4
2018-12-07T00:25:37.217Z,30.3
2018-12-07T00:26:27.460Z,30.1
2018-12-07T00:27:17.993Z,30.1
2018-12-07T00:28:07.472Z,30
2018-12-07T00:28:57.305Z,29.3
2018-12-07T00:29:48.233Z,28.8
2018-12-07T00:30:37.937Z,28.4
2018-12-07T00:31:29.018Z,28.2
2018-12-07T00:32:18.134Z,28
2018-12-07T00:33:08.087Z,27.4
2018-12-07T00:34:48.629Z,28.3
2018-12-07T00:35:38.272Z,28.8
2018-12-07T00:36:28.407Z,29.3
2018-12-07T00:37:18.385Z,29.8
2018-12-07T00:38:08.438Z,30.1
2018-12-07T00:38:58.827Z,30.2
2018-12-07T00:39:48.357Z,30.4
2018-12-07T00:40:38.414Z,30.6
2018-12-07T00:41:29.229Z,30.8
2018-12-07T00:42:17.888Z,30.9
2018-12-07T00:43:09.433Z,31.1
2018-12-07T00:43:59.147Z,31.2
2018-12-07T00:44:50.426Z,31.3
2018-12-07T00:45:38.922Z,31.4
2018-12-07T00:46:28.187Z,31.6
2018-12-07T00:47:18.784Z,31.6
2018-12-07T00:48:08.848Z,31.8
2018-12-07T00:48:59.959Z,31.8
2018-12-07T00:49:48.784Z,31.9
2018-12-07T00:50:39.066Z,32
2018-12-07T00:51:28.800Z,32.1
2018-12-07T00:52:18.567Z,32.2
2018-12-07T00:53:09.451Z,32.2
2018-12-07T00:53:59.815Z,32.3
2018-12-07T00:54:49.286Z,32.3
2018-12-07T00:55:40.168Z,32.3
2018-12-07T00:56:28.953Z,32.4
2018-12-07T00:57:18.900Z,32.4
2018-12-07T00:58:10.113Z,32.4
2018-12-07T00:58:59.826Z,32.4
2018-12-07T00:59:49.636Z,32.4
2018-12-07T01:00:39.758Z,32.4
2018-12-07T01:01:30.321Z,32
2018-12-07T01:02:19.323Z,31.2
2018-12-07T01:03:10.285Z,31
2018-12-07T01:04:00.793Z,30.8
2018-12-07T01:04:49.705Z,30.6
2018-12-07T01:05:40.820Z,30.4
2018-12-07T01:06:30.355Z,30.3
2018-12-07T01:07:19.882Z,30.2
2018-12-07T01:08:10.208Z,30.1
2018-12-07T01:09:00.270Z,30.1
2018-12-07T01:09:50.602Z,29.9
2018-12-07T01:10:41.005Z,29.9
2018-12-07T01:11:30.140Z,29.3
2018-12-07T01:12:20.295Z,28.8
2018-12-07T01:13:10.658Z,28.4
2018-12-07T01:14:01.835Z,28.2
2018-12-07T01:14:50.958Z,28
2018-12-07T01:15:41.379Z,27.4
2018-12-07T01:16:30.483Z,27.7
2018-12-07T01:17:21.355Z,28.3
2018-12-07T01:18:11.486Z,28.8
2018-12-07T01:19:00.754Z,29.3
2018-12-07T01:19:51.372Z,29.8
2018-12-07T01:20:41.207Z,30
2018-12-07T01:21:31.699Z,30.2
2018-12-07T01:22:21.761Z,30.3
2018-12-07T01:23:10.997Z,30.4
2018-12-07T01:24:01.366Z,30.6
2018-12-07T01:24:51.079Z,30.8
2018-12-07T01:25:42.541Z,30.9
2018-12-07T01:26:31.551Z,31.1
2018-12-07T01:27:21.209Z,31.2
2018-12-07T01:28:11.321Z,31.3
2018-12-07T01:29:01.356Z,31.4
2018-12-07T01:29:52.346Z,31.6
2018-12-07T01:30:42.291Z,31.6
2018-12-07T01:31:32.681Z,31.7
2018-12-07T01:32:22.724Z,31.8
2018-12-07T01:33:11.651Z,31.8
2018-12-07T01:34:02.013Z,31.9
2018-12-07T01:34:52.930Z,31.9
2018-12-07T01:35:42.491Z,32
2018-12-07T01:36:31.620Z,32
2018-12-07T01:37:23.376Z,32.1
2018-12-07T01:38:12.295Z,32.1
2018-12-07T01:39:02.607Z,32.2
2018-12-07T01:39:51.572Z,32.2
2018-12-07T01:40:42.538Z,32.3
2018-12-07T01:41:32.811Z,32.3
2018-12-07T01:42:23.110Z,32
2018-12-07T01:43:12.900Z,30.9
2018-12-07T01:44:02.972Z,29.4
2018-12-07T01:44:52.765Z,28.3
2018-12-07T01:45:43.068Z,27.4
2018-12-07T01:46:32.893Z,26.2
2018-12-07T01:47:23.452Z,24.9
2018-12-07T01:48:13.269Z,23.6
2018-12-07T01:49:01.735Z,23.5
2018-12-07T01:49:53.179Z,23.6
2018-12-07T01:50:42.707Z,24.9
2018-12-07T01:51:33.352Z,26
2018-12-07T01:52:23.392Z,26.9
2018-12-07T01:54:03.189Z,28.6
2018-12-07T01:54:52.999Z,29.3
2018-12-07T01:55:43.826Z,29.7
2018-12-07T01:56:33.822Z,29.9
2018-12-07T01:57:24.427Z,30.2
2018-12-07T01:58:14.506Z,30.4
2018-12-07T01:59:03.434Z,30.6
2018-12-07T01:59:53.491Z,30.8
2018-12-07T02:00:44.434Z,31.1
2018-12-07T02:01:34.679Z,31.2
2018-12-07T02:02:23.774Z,31.4
2018-12-07T02:03:13.435Z,31.5
2018-12-07T02:04:04.631Z,31.7
2018-12-07T02:04:53.921Z,31.8
2018-12-07T02:05:44.449Z,31.9
2018-12-07T02:06:33.686Z,32
2018-12-07T02:07:24.829Z,32.1
2018-12-07T02:08:14.313Z,32.3
2018-12-07T02:09:04.230Z,32.3
2018-12-07T02:09:54.221Z,32.4
2018-12-07T02:10:45.371Z,32.6
2018-12-07T02:11:34.832Z,32.6
2018-12-07T02:12:24.310Z,32.7
2018-12-07T02:13:15.258Z,32.8
2018-12-07T02:14:05.061Z,32.8
2018-12-07T02:14:54.538Z,32.5
2018-12-07T02:15:44.868Z,31.6
2018-12-07T02:16:34.355Z,31.4
2018-12-07T02:17:25.125Z,31.2
2018-12-07T02:18:15.355Z,30.9
2018-12-07T02:19:05.341Z,30.8
2018-12-07T02:19:55.710Z,30.6
2018-12-07T02:20:45.770Z,30.5
2018-12-07T02:21:35.293Z,30.4
2018-12-07T02:22:25.125Z,30.3
2018-12-07T02:23:15.655Z,30.2
2018-12-07T02:24:05.725Z,30.2
2018-12-07T02:24:55.216Z,29.9
2018-12-07T02:25:46.378Z,29.2
2018-12-07T02:26:35.905Z,28.7
2018-12-07T02:27:25.647Z,28.4
2018-12-07T02:28:15.833Z,28.2
2018-12-07T02:29:06.129Z,27.6
2018-12-07T02:29:55.869Z,27.9
2018-12-07T02:30:45.695Z,28.4
2018-12-07T02:31:36.557Z,28.9
2018-12-07T02:32:26.354Z,29.4
2018-12-07T02:33:16.954Z,29.9
2018-12-07T02:34:06.452Z,30.1
2018-12-07T02:34:57.037Z,30.3
2018-12-07T02:35:45.966Z,30.4
2018-12-07T02:36:36.912Z,30.6
2018-12-07T02:37:26.941Z,30.8
2018-12-07T02:38:17.264Z,30.9
2018-12-07T02:39:07.009Z,31.1
2018-12-07T02:39:56.818Z,31.3
2018-12-07T02:40:47.618Z,31.4
2018-12-07T02:41:36.667Z,31.5
2018-12-07T02:42:27.002Z,31.6
2018-12-07T02:43:17.122Z,31.8
2018-12-07T02:44:06.944Z,31.8
2018-12-07T02:44:57.188Z,31.9
2018-12-07T02:45:46.945Z,32
2018-12-07T02:46:37.554Z,32.1
2018-12-07T02:47:27.191Z,32.1
2018-12-07T02:48:16.871Z,32.2
2018-12-07T02:49:07.570Z,32.3
2018-12-07T02:49:57.838Z,32.3
2018-12-07T02:50:47.555Z,32.4
2018-12-07T02:51:37.350Z,32.4
2018-12-07T02:52:27.838Z,32.5
2018-12-07T02:53:17.496Z,32.6
2018-12-07T02:54:07.650Z,32.6
2018-12-07T02:54:57.008Z,32.6
2018-12-07T02:55:47.954Z,32.7
2018-12-07T02:56:37.205Z,32.6
2018-12-07T02:57:27.492Z,31.6
2018-12-07T02:58:17.817Z,31.4
2018-12-07T02:59:07.575Z,31.2
2018-12-07T02:59:58.015Z,30.9
2018-12-07T03:00:48.595Z,30.8
2018-12-07T03:01:37.480Z,30.6
2018-12-07T03:02:28.107Z,30.5
2018-12-07T03:03:17.878Z,30.4
2018-12-07T03:04:09.140Z,30.3
2018-12-07T03:04:57.970Z,30.3
2018-12-07T03:05:48.618Z,30.2
2018-12-07T03:06:38.679Z,29.8
2018-12-07T03:07:28.173Z,29.1
2018-12-07T03:08:19.039Z,28.6
2018-12-07T03:09:09.047Z,28.4
2018-12-07T03:09:58.324Z,28.2
2018-12-07T03:10:48.690Z,27.6
2018-12-07T03:12:29.150Z,28.3
2018-12-07T03:13:18.852Z,28.8
2018-12-07T03:14:09.110Z,29.3
2018-12-07T03:14:59.522Z,29.8
2018-12-07T03:15:49.022Z,30.1
2018-12-07T03:16:39.649Z,30.2
2018-12-07T03:17:28.858Z,30.4
2018-12-07T03:18:19.154Z,30.5
2018-12-07T03:19:09.171Z,30.6
2018-12-07T03:19:59.614Z,30.9
2018-12-07T03:20:49.396Z,31
2018-12-07T03:21:40.236Z,31.1
2018-12-07T03:22:28.901Z,31.3
2018-12-07T03:23:19.803Z,31.4
2018-12-07T03:24:09.944Z,31.5
2018-12-07T03:25:00.293Z,31.6
2018-12-07T03:25:50.314Z,31.7
2018-12-07T03:26:40.025Z,31.8
2018-12-07T03:27:30.441Z,31.9
2018-12-07T03:28:19.898Z,31.9
2018-12-07T03:29:09.650Z,32
2018-12-07T03:29:59.813Z,32.1
2018-12-07T03:30:51.062Z,32.1
2018-12-07T03:31:40.733Z,32.2
2018-12-07T03:32:30.479Z,32.3
2018-12-07T03:33:20.976Z,32.3
2018-12-07T03:34:11.112Z,32.4
2018-12-07T03:35:00.881Z,32.4
2018-12-07T03:35:51.232Z,32.5
2018-12-07T03:36:40.453Z,32.5
2018-12-07T03:37:31.332Z,32.6
2018-12-07T03:38:20.555Z,32.6
2018-12-07T03:39:11.477Z,32.6
2018-12-07T03:40:00.875Z,32.7
2018-12-07T03:40:50.167Z,32.4
2018-12-07T03:41:40.266Z,31.6
2018-12-07T03:42:31.392Z,31.3
2018-12-07T03:43:20.654Z,31.1
2018-12-07T03:44:11.249Z,30.9
2018-12-07T03:45:03.926Z,30.8
2018-12-07T03:45:50.787Z,30.6
2018-12-07T03:46:40.602Z,30.4
2018-12-07T03:47:30.906Z,30.4
2018-12-07T03:48:22.056Z,30.3
2018-12-07T03:49:12.154Z,30.3
2018-12-07T03:50:02.185Z,30.1
2018-12-07T03:50:51.488Z,29.3
2018-12-07T03:51:41.264Z,28.9
2018-12-07T03:52:32.062Z,28.5
2018-12-07T03:53:22.402Z,28.3
2018-12-07T03:54:13.529Z,28.1
2018-12-07T03:55:02.472Z,27.6
2018-12-07T03:55:52.339Z,27.8
2018-12-07T03:56:42.069Z,28.3
2018-12-07T03:57:32.441Z,28.7
2018-12-07T03:58:21.938Z,29.2
2018-12-07T03:59:11.458Z,29.6
2018-12-07T04:00:02.802Z,30.1
2018-12-07T04:00:52.438Z,30.2
2018-12-07T04:01:42.749Z,30.3
2018-12-07T04:02:31.978Z,30.4
2018-12-07T04:03:23.203Z,30.6
2018-12-07T04:04:12.656Z,30.8
2018-12-07T04:05:02.899Z,30.9
2018-12-07T04:05:53.333Z,31
2018-12-07T04:06:42.815Z,31.1
2018-12-07T04:07:32.783Z,31.3
2018-12-07T04:08:22.520Z,31.3
2018-12-07T04:09:12.501Z,31.4
2018-12-07T04:10:02.842Z,31.4
2018-12-07T04:10:52.323Z,31.5
2018-12-07T04:11:41.861Z,31.6
2018-12-07T04:12:32.688Z,31.6
2018-12-07T04:13:22.780Z,31.7
2018-12-07T04:14:12.079Z,31.8
2018-12-07T04:15:02.993Z,31.8
2018-12-07T04:15:53.472Z,31.9
2018-12-07T04:16:43.243Z,30.9
2018-12-07T04:17:33.253Z,29.9
2018-12-07T04:18:23.943Z,28.5
2018-12-07T04:19:12.868Z,27.6
2018-12-07T04:20:04.258Z,26.5
2018-12-07T04:20:54.590Z,25.3
2018-12-07T04:21:43.561Z,23.9
2018-12-07T04:22:33.308Z,23.1
2018-12-07T04:23:24.198Z,23.4
2018-12-07T04:24:13.665Z,23.9
2018-12-07T04:25:18.507Z,25.3
2018-12-07T04:25:54.350Z,26.6
2018-12-07T04:26:44.466Z,27
2018-12-07T04:27:33.941Z,27.8
2018-12-07T04:28:24.025Z,28.4
2018-12-07T04:29:14.355Z,29.1
2018-12-07T04:30:03.876Z,29.5
2018-12-07T04:30:55.176Z,29.8
2018-12-07T04:31:44.098Z,29.9
2018-12-07T04:32:34.325Z,30.1
2018-12-07T04:33:24.953Z,30.3
2018-12-07T04:34:14.712Z,30.4
2018-12-07T04:35:04.779Z,30.6
2018-12-07T04:35:55.428Z,30.8
2018-12-07T04:36:44.672Z,30.9
2018-12-07T04:54:01.184Z,32.5
2018-12-07T04:54:50.921Z,32.6
2018-12-07T04:55:40.653Z,32.6
2018-12-07T04:56:30.999Z,31.8
2018-12-07T04:57:21.369Z,31.3
2018-12-07T04:58:11.146Z,31.2
2018-12-07T04:59:01.891Z,30.6
2018-12-07T04:59:51.836Z,30.1
2018-12-07T05:00:41.104Z,29.4
2018-12-07T05:01:31.407Z,29.1
2018-12-07T05:02:21.436Z,28.7
2018-12-07T05:03:11.527Z,28.5
2018-12-07T05:04:00.689Z,28.3
2018-12-07T05:04:51.616Z,28.1
2018-12-07T05:05:41.954Z,27.9
2018-12-07T05:06:31.278Z,27.8
2018-12-07T05:07:21.783Z,27.6
2018-12-07T05:08:12.412Z,27.3
2018-12-07T05:09:02.661Z,27.1
2018-12-07T05:09:53.589Z,26.9
2018-12-07T05:10:42.288Z,27.4
2018-12-07T05:11:32.135Z,27.9
2018-12-07T05:12:21.885Z,28.5
2018-12-07T05:13:11.613Z,28.9
2018-12-07T05:14:01.378Z,29.2
2018-12-07T05:14:52.849Z,29.4
2018-12-07T05:15:42.109Z,29.7
2018-12-07T05:16:31.900Z,29.9
2018-12-07T05:17:22.185Z,30.1
2018-12-07T05:18:12.232Z,30.3
2018-12-07T05:19:01.744Z,30.5
2018-12-07T05:19:52.378Z,30.6
2018-12-07T05:20:42.575Z,30.8
2018-12-07T05:21:32.749Z,30.9
2018-12-07T05:22:22.852Z,31.1
2018-12-07T05:23:12.072Z,31.3
2018-12-07T05:24:02.592Z,31.3
2018-12-07T05:24:53.737Z,31.4
2018-12-07T05:25:43.109Z,31.6
2018-12-07T05:26:33.419Z,31.6
2018-12-07T05:27:22.879Z,31.8
2018-12-07T05:28:13.427Z,31.8
2018-12-07T05:29:03.499Z,31.9
2018-12-07T05:29:53.329Z,31.9
2018-12-07T05:30:42.900Z,32
2018-12-07T05:31:33.960Z,32.1
2018-12-07T05:32:23.061Z,32.1
2018-12-07T05:33:13.497Z,32.1
2018-12-07T05:34:03.282Z,32.3
2018-12-07T05:34:53.497Z,32.3
2018-12-07T05:35:43.169Z,32.3
2018-12-07T05:36:33.836Z,32.4
2018-12-07T05:37:23.605Z,32.4
2018-12-07T05:38:12.806Z,32.4
2018-12-07T05:39:02.867Z,32.4
2018-12-07T05:39:54.095Z,32.5
2018-12-07T05:40:43.266Z,32.5
2018-12-07T05:41:33.966Z,32.6
2018-12-07T05:42:23.646Z,31.6
2018-12-07T05:43:14.074Z,31.2
2018-12-07T05:44:04.146Z,31
2018-12-07T05:44:54.119Z,30.5
2018-12-07T05:45:44.022Z,29.9
2018-12-07T05:46:34.671Z,29.3
2018-12-07T05:47:23.136Z,28.9
2018-12-07T05:48:14.036Z,28.6
2018-12-07T05:49:03.810Z,28.3
2018-12-07T05:49:53.853Z,28.2
2018-12-07T05:50:44.711Z,28
2018-12-07T05:51:35.418Z,27.9
2018-12-07T05:52:24.793Z,27.7
2018-12-07T05:53:14.905Z,27.4
2018-12-07T05:54:05.550Z,27.3
2018-12-07T05:54:55.017Z,27
2018-12-07T05:55:44.758Z,26.8
2018-12-07T05:56:34.871Z,27.4
2018-12-07T05:57:25.098Z,27.9
2018-12-07T05:58:14.990Z,28.4
2018-12-07T05:59:04.833Z,28.9
2018-12-07T05:59:54.827Z,29.2
2018-12-07T06:00:44.567Z,29.4
2018-12-07T06:01:35.200Z,29.7
2018-12-07T06:02:24.815Z,29.9
2018-12-07T06:03:14.793Z,30.1
2018-12-07T06:04:05.110Z,30.3
2018-12-07T06:04:54.837Z,30.5
2018-12-07T06:05:45.827Z,30.6
2018-12-07T06:06:34.707Z,30.8
2018-12-07T06:07:24.936Z,30.9
2018-12-07T06:08:15.584Z,31.1
2018-12-07T06:09:06.161Z,31.2
2018-12-07T06:09:55.166Z,31.3
2018-12-07T06:10:45.427Z,31.4
2018-12-07T06:11:35.826Z,31.4
2018-12-07T06:12:25.566Z,31.6
2018-12-07T06:13:16.769Z,31.6
2018-12-07T06:14:05.941Z,31.7
2018-12-07T06:14:55.762Z,31.8
2018-12-07T06:15:45.274Z,31.8
2018-12-07T06:16:36.513Z,31.9
2018-12-07T06:17:26.446Z,31.9
2018-12-07T06:18:16.603Z,32
2018-12-07T06:19:05.856Z,32
2018-12-07T06:19:55.575Z,32.1
2018-12-07T06:20:46.279Z,32.1
2018-12-07T06:21:36.588Z,32.1
2018-12-07T06:22:26.275Z,32.1
2018-12-07T06:23:16.890Z,32.2
2018-12-07T06:24:07.010Z,32.2
2018-12-07T06:24:57.112Z,32.3
2018-12-07T06:25:46.893Z,32.3
2018-12-07T06:26:36.689Z,32.3
2018-12-07T06:27:26.380Z,32.3
2018-12-07T06:28:16.734Z,32.3
2018-12-07T06:29:07.295Z,32.3
2018-12-07T06:29:57.197Z,32.4
2018-12-07T06:30:46.304Z,32.4
2018-12-07T06:31:36.657Z,32.4
2018-12-07T06:32:27.264Z,32.4
2018-12-07T06:33:17.821Z,32.3
2018-12-07T06:34:06.527Z,31.4
2018-12-07T06:34:57.489Z,30.1
2018-12-07T06:35:46.940Z,28.8
2018-12-07T06:36:36.784Z,27.9
2018-12-07T06:37:27.316Z,26.8
2018-12-07T06:38:17.334Z,25.5
2018-12-07T06:39:07.351Z,24.3
2018-12-07T06:39:59.356Z,23.7
2018-12-07T06:40:48.581Z,23.9
2018-12-07T06:41:37.593Z,24.8
2018-12-07T06:42:26.878Z,25.9
2018-12-07T06:43:17.797Z,26.8
2018-12-07T06:44:07.675Z,27.7
2018-12-07T06:44:59.248Z,28.4
2018-12-07T06:45:47.431Z,28.9
2018-12-07T06:46:37.666Z,29.3
2018-12-07T06:47:29.049Z,29.6
2018-12-07T06:48:18.098Z,29.9
2018-12-07T06:49:08.993Z,30.1
2018-12-07T06:49:58.667Z,30.4
2018-12-07T06:50:49.333Z,30.6
2018-12-07T06:51:38.938Z,30.8
2018-12-07T06:52:29.165Z,31
2018-12-07T06:53:18.867Z,31.1
2018-12-07T06:54:08.512Z,31.2
2018-12-07T06:54:58.418Z,31.3
2018-12-07T06:55:48.498Z,31.4
2018-12-07T06:56:39.170Z,31.5
2018-12-07T06:57:28.870Z,31.6
2018-12-07T06:58:18.995Z,31.6
2018-12-07T06:59:08.991Z,31.8
2018-12-07T06:59:58.832Z,31.8
2018-12-07T07:00:48.578Z,31.9
2018-12-07T07:01:39.721Z,32
2018-12-07T07:02:29.737Z,32.1
2018-12-07T07:03:19.362Z,32.1
2018-12-07T07:04:09.607Z,32.2
2018-12-07T07:04:59.625Z,32.3
2018-12-07T07:05:50.257Z,31.6
2018-12-07T07:06:39.807Z,31.1
2018-12-07T07:07:28.764Z,30.9
2018-12-07T07:08:20.154Z,30.4
2018-12-07T07:09:09.767Z,29.9
2018-12-07T07:10:00.589Z,29.3
2018-12-07T07:10:50.382Z,28.7
2018-12-07T07:11:40.117Z,28.3
2018-12-07T07:12:32.351Z,28
2018-12-07T07:14:09.714Z,27.6
2018-12-07T07:15:00.599Z,27.5
2018-12-07T07:15:50.409Z,27.3
2018-12-07T07:16:40.455Z,27.1
2018-12-07T07:17:30.039Z,26.9
2018-12-07T07:18:22.380Z,26.8
2018-12-07T07:19:10.374Z,26.6
2018-12-07T07:20:00.709Z,27.3
2018-12-07T07:20:50.163Z,27.9
2018-12-07T07:21:40.816Z,28.4
2018-12-07T07:22:30.588Z,28.9
2018-12-07T07:23:20.381Z,29.3
2018-12-07T07:24:11.088Z,29.6
2018-12-07T07:25:01.574Z,29.8
2018-12-07T07:25:51.455Z,30.1
2018-12-07T07:26:41.141Z,30.3
2018-12-07T07:27:30.704Z,30.6
2018-12-07T07:28:20.428Z,30.8
2018-12-07T07:29:12.240Z,30.9
2018-12-07T07:30:02.085Z,31.1
2018-12-07T07:30:52.920Z,31.3
2018-12-07T07:31:49.401Z,31.4
2018-12-07T07:32:30.715Z,31.6
2018-12-07T07:33:21.048Z,31.6
2018-12-07T07:34:12.200Z,31.8
2018-12-07T07:35:01.450Z,31.9
2018-12-07T07:35:52.057Z,32
2018-12-07T07:36:41.934Z,32.1
2018-12-07T07:37:32.134Z,32.2
2018-12-07T07:38:20.552Z,32.3
2018-12-07T07:39:12.752Z,32.3
2018-12-07T07:40:01.275Z,32.4
2018-12-07T07:40:52.092Z,32.5
2018-12-07T07:41:41.646Z,32.3
2018-12-07T07:42:33.177Z,31.4
2018-12-07T07:43:21.734Z,31.1
2018-12-07T07:44:13.152Z,30.8
2018-12-07T07:45:02.151Z,30.3
2018-12-07T07:45:52.444Z,29.6
2018-12-07T07:46:42.325Z,29
2018-12-07T07:47:33.154Z,28.6
2018-12-07T07:48:22.349Z,28.3
2018-12-07T07:49:12.719Z,28.1
2018-12-07T07:50:03.029Z,27.9
2018-12-07T07:50:52.336Z,27.7
2018-12-07T07:51:43.691Z,27.6
2018-12-07T07:52:32.364Z,27.3
2018-12-07T07:53:22.523Z,27.1
2018-12-07T07:54:13.044Z,26.9
2018-12-07T07:55:03.392Z,26.7
2018-12-07T07:55:53.495Z,27.4
2018-12-07T07:56:43.197Z,28.1
2018-12-07T07:57:32.708Z,28.6
2018-12-07T07:58:23.633Z,29
2018-12-07T07:59:12.361Z,29.4
2018-12-07T08:00:03.453Z,29.7
2018-12-07T08:00:54.068Z,30
2018-12-07T08:01:43.541Z,30.3
2018-12-07T08:02:34.828Z,30.5
2018-12-07T08:03:23.397Z,30.8
2018-12-07T08:04:13.178Z,30.9
2018-12-07T08:05:04.035Z,31.1
2018-12-07T08:05:53.805Z,31.3
2018-12-07T08:06:43.343Z,31.4
2018-12-07T08:07:33.683Z,31.6
2018-12-07T08:08:24.538Z,31.8
2018-12-07T08:09:14.717Z,31.9
2018-12-07T08:10:03.820Z,32
2018-12-07T08:10:54.425Z,32.1
2018-12-07T08:11:44.026Z,32.2
2018-12-07T08:12:34.107Z,32.3
2018-12-07T08:13:24.335Z,32.4
2018-12-07T08:14:14.723Z,32.5
2018-12-07T08:15:04.568Z,32.6
2018-12-07T08:15:54.327Z,32.4
2018-12-07T08:16:44.162Z,31.5
2018-12-07T08:17:34.127Z,31.3
2018-12-07T08:18:25.045Z,31
2018-12-07T08:19:14.427Z,30.4
2018-12-07T08:20:05.187Z,29.8
2018-12-07T08:20:54.389Z,29.1
2018-12-07T08:21:44.152Z,28.7
2018-12-07T08:22:34.971Z,28.4
2018-12-07T08:23:24.144Z,28.2
2018-12-07T08:24:15.497Z,28
2018-12-07T08:25:54.497Z,27.7
2018-12-07T08:26:45.112Z,27.5
2018-12-07T08:27:35.921Z,27.3
2018-12-07T08:28:27.100Z,27.1
2018-12-07T08:29:16.036Z,26.8
2018-12-07T08:30:05.831Z,27.5
2018-12-07T08:30:55.919Z,28.2
2018-12-07T08:31:45.731Z,28.8
2018-12-07T08:32:35.941Z,29.2
2018-12-07T08:33:26.095Z,29.6
2018-12-07T08:34:15.062Z,29.9
2018-12-07T08:35:05.789Z,30.2
2018-12-07T08:35:56.034Z,30.4
2018-12-07T08:36:45.216Z,30.7
2018-12-07T08:37:35.533Z,30.9
2018-12-07T08:38:25.386Z,31.1
2018-12-07T08:39:16.413Z,31.3
2018-12-07T08:40:06.288Z,31.5
2018-12-07T08:40:56.863Z,31.6
2018-12-07T08:41:46.371Z,31.8
2018-12-07T08:42:36.100Z,31.9
2018-12-07T08:43:27.054Z,32
2018-12-07T08:44:16.750Z,32.1
2018-12-07T08:45:06.630Z,32.3
2018-12-07T08:45:55.222Z,32.4
2018-12-07T08:46:46.193Z,32.4
2018-12-07T08:47:36.487Z,32.6
2018-12-07T08:48:26.778Z,32.6
2018-12-07T08:49:16.817Z,32.7
2018-12-07T08:50:06.775Z,32.5
2018-12-07T08:50:57.242Z,31.6
2018-12-07T08:51:47.633Z,31.3
2018-12-07T08:52:36.540Z,31
2018-12-07T09:08:22.637Z,29.6
2018-12-07T09:09:13.267Z,29.9
2018-12-07T09:10:03.603Z,30.3
2018-12-07T09:10:53.163Z,30.5
2018-12-07T09:11:43.952Z,30.7
2018-12-07T09:12:33.511Z,30.9
2018-12-07T09:13:22.977Z,31
2018-12-07T09:14:13.601Z,31.2
2018-12-07T09:15:03.833Z,31.4
2018-12-07T09:15:53.348Z,31.5
2018-12-07T09:16:44.918Z,31.6
2018-12-07T09:17:34.277Z,31.8
2018-12-07T09:18:23.541Z,30.8
2018-12-07T09:19:14.115Z,29.6
2018-12-07T09:20:03.978Z,28.2
2018-12-07T09:21:01.637Z,27.3
2018-12-07T09:21:44.511Z,26
2018-12-07T09:22:34.333Z,24.9
2018-12-07T09:23:24.606Z,23.7
2018-12-07T09:24:12.675Z,23.6
2018-12-07T09:25:04.259Z,23.8
2018-12-07T09:25:54.558Z,25.1
2018-12-07T09:26:44.945Z,26.2
2018-12-07T09:27:34.385Z,27.1
2018-12-07T09:28:24.586Z,27.8
2018-12-07T09:29:14.786Z,28.3
2018-12-07T09:30:04.285Z,28.7
2018-12-07T09:30:54.651Z,29
2018-12-07T09:31:44.474Z,29.3
2018-12-07T09:32:35.017Z,29.5
2018-12-07T09:33:25.627Z,29.8
2018-12-07T09:34:15.122Z,30
2018-12-07T09:35:04.762Z,30.3
2018-12-07T09:35:54.392Z,30.4
2018-12-07T09:36:46.074Z,30.6
2018-12-07T09:37:37.022Z,30.8
2018-12-07T09:38:24.864Z,30.9
2018-12-07T09:39:14.901Z,31.1
2018-12-07T09:40:05.076Z,31.2
2018-12-07T09:40:55.309Z,31.4
2018-12-07T09:41:45.689Z,31.4
2018-12-07T09:42:35.464Z,31.6
2018-12-07T09:43:25.727Z,31.6
2018-12-07T09:44:16.354Z,30.7
2018-12-07T09:45:05.449Z,30.2
2018-12-07T09:45:56.444Z,30.1
2018-12-07T09:46:46.268Z,29.5
2018-12-07T09:47:35.568Z,28.9
2018-12-07T09:48:25.396Z,28.1
2018-12-07T09:49:15.541Z,27.3
2018-12-07T09:50:05.578Z,26.7
2018-12-07T09:50:55.510Z,26.1
2018-12-07T09:51:46.381Z,25.8
2018-12-07T09:52:36.663Z,25.4
2018-12-07T09:53:26.534Z,25.3
2018-12-07T09:54:16.241Z,25.3
2018-12-07T09:55:06.858Z,25.4
2018-12-07T09:55:57.306Z,25.2
2018-12-07T09:56:46.438Z,25.5
2018-12-07T09:57:37.048Z,26.5
2018-12-07T09:58:26.898Z,27.4
2018-12-07T09:59:15.748Z,28.1
2018-12-07T10:00:06.685Z,28.7
2018-12-07T10:00:57.840Z,29.3
2018-12-07T10:01:47.015Z,29.7
2018-12-07T10:02:36.800Z,30.1
2018-12-07T10:03:27.407Z,30.4
2018-12-07T10:04:17.568Z,30.8
2018-12-07T10:05:07.567Z,31.1
2018-12-07T10:05:56.862Z,31.3
2018-12-07T10:06:47.382Z,31.6
2018-12-07T10:07:37.233Z,31.8
2018-12-07T10:08:28.078Z,31.9
2018-12-07T10:09:17.813Z,32.1
2018-12-07T10:10:07.785Z,32.3
2018-12-07T10:10:57.122Z,32.5
2018-12-07T10:11:46.962Z,32.6
2018-12-07T10:12:37.622Z,32.8
2018-12-07T10:13:26.848Z,32.9
2018-12-07T10:14:17.407Z,32.9
2018-12-07T10:15:07.445Z,31.9
2018-12-07T10:15:58.013Z,31.6
2018-12-07T10:16:48.135Z,31.3
2018-12-07T10:17:37.200Z,30.8
2018-12-07T10:18:27.850Z,30.1
2018-12-07T10:19:18.583Z,29.3
2018-12-07T10:20:08.960Z,28.4
2018-12-07T10:20:58.677Z,27.8
2018-12-07T10:21:47.554Z,27.3
2018-12-07T10:22:40.465Z,27
2018-12-07T10:23:28.615Z,26.7
2018-12-07T10:24:18.885Z,26.6
2018-12-07T10:25:09.134Z,26.7
2018-12-07T10:25:58.969Z,26.6
2018-12-07T10:26:49.327Z,26.4
2018-12-07T10:27:38.802Z,26.8
2018-12-07T10:28:28.330Z,27.7
2018-12-07T10:29:18.961Z,28.4
2018-12-07T10:30:10.097Z,29
2018-12-07T10:30:58.792Z,29.4
2018-12-07T10:31:49.680Z,29.9
2018-12-07T10:32:39.196Z,30.3
2018-12-07T10:33:29.098Z,30.6
2018-12-07T10:34:19.832Z,30.8
2018-12-07T10:35:09.654Z,31.1
2018-12-07T10:35:59.908Z,31.4
2018-12-07T10:36:49.474Z,31.6
2018-12-07T10:37:39.261Z,31.9
2018-12-07T10:38:29.834Z,32.1
2018-12-07T10:39:19.411Z,32.3
2018-12-07T10:40:09.806Z,32.4
2018-12-07T10:40:58.876Z,32.6
2018-12-07T10:41:49.833Z,32.8
2018-12-07T10:42:40.338Z,32.9
2018-12-07T10:43:29.674Z,33.1
2018-12-07T10:44:20.506Z,32.2
2018-12-07T10:45:09.790Z,31.7
2018-12-07T10:45:59.248Z,31.4
2018-12-07T10:46:50.441Z,31
2018-12-07T10:47:41.176Z,30.3
2018-12-07T10:48:29.161Z,29.4
2018-12-07T10:49:20.415Z,28.8
2018-12-07T10:50:10.416Z,27.9
2018-12-07T10:51:07.696Z,27.4
2018-12-07T10:51:51.068Z,27
2018-12-07T10:52:41.073Z,26.8
2018-12-07T10:53:30.429Z,26.8
2018-12-07T10:54:20.668Z,26.8
2018-12-07T10:55:12.981Z,26.7
2018-12-07T10:56:00.281Z,26.6
2018-12-07T10:56:50.909Z,26.4
2018-12-07T10:57:40.946Z,27.2
2018-12-07T10:58:30.998Z,28.1
2018-12-07T10:59:20.426Z,28.8
2018-12-07T11:00:11.340Z,29.4
2018-12-07T11:01:00.798Z,29.8
2018-12-07T11:01:51.385Z,30.3
2018-12-07T11:02:43.267Z,30.6
2018-12-07T11:03:30.835Z,30.9
2018-12-07T11:04:21.213Z,31.2
2018-12-07T11:05:12.261Z,31.5
2018-12-07T11:06:01.720Z,31.8
2018-12-07T11:06:51.584Z,32
2018-12-07T11:07:41.837Z,32.3
2018-12-07T11:08:31.915Z,32.4
2018-12-07T11:09:20.639Z,32.6
2018-12-07T11:10:10.821Z,32.8
2018-12-07T11:11:01.865Z,33
2018-12-07T11:11:51.924Z,32.6
2018-12-07T11:12:42.000Z,31.8
2018-12-07T11:13:31.984Z,31.6
2018-12-07T11:14:22.935Z,31.3
2018-12-07T11:15:11.937Z,30.6
2018-12-07T11:16:02.139Z,29.9
2018-12-07T11:16:52.489Z,29.1
2018-12-07T11:17:41.819Z,28.3
2018-12-07T11:18:33.167Z,27.7
2018-12-07T11:19:21.362Z,27.3
2018-12-07T11:20:12.251Z,26.9
2018-12-07T11:21:02.269Z,26.8
2018-12-07T11:21:52.636Z,26.5
2018-12-07T11:22:42.386Z,26.4
2018-12-07T11:23:31.657Z,26.3
2018-12-07T11:24:21.974Z,26.1
2018-12-07T11:25:12.329Z,26.1
2018-12-07T11:26:02.764Z,26
2018-12-07T11:26:52.389Z,25.9
2018-12-07T11:27:42.241Z,25.9
2018-12-07T11:28:32.338Z,25.9
2018-12-07T11:29:22.565Z,26.7
2018-12-07T11:30:13.049Z,27.6
2018-12-07T11:31:01.287Z,28.4
2018-12-07T11:31:53.591Z,28.9
2018-12-07T11:32:42.814Z,29.5
2018-12-07T11:33:33.120Z,29.9
2018-12-07T11:34:22.650Z,30.3
2018-12-07T11:35:13.103Z,30.7
2018-12-07T11:36:10.538Z,31
2018-12-07T11:36:52.803Z,31.3
2018-12-07T11:37:42.993Z,31.6
2018-12-07T11:38:33.365Z,31.9
2018-12-07T11:39:23.584Z,32.1
2018-12-07T11:40:13.953Z,32.3
2018-12-07T11:41:03.248Z,32.6
2018-12-07T11:41:53.513Z,32.8
2018-12-07T11:42:43.273Z,32.9
2018-12-07T11:43:33.832Z,33.1
2018-12-07T11:44:23.345Z,32.7
2018-12-07T11:45:13.670Z,31.9
2018-12-07T11:46:04.315Z,31.8
2018-12-07T11:46:54.022Z,31.4
2018-12-07T11:47:43.588Z,30.8
2018-12-07T11:48:34.197Z,30
2018-12-07T11:49:23.700Z,29.1
2018-12-07T11:50:14.241Z,28.3
2018-12-07T11:51:05.075Z,27.7
2018-12-07T11:51:54.435Z,27.2
2018-12-07T11:52:45.025Z,26.9
2018-12-07T11:53:34.832Z,26.6
2018-12-07T11:54:24.300Z,26.4
2018-12-07T11:55:14.678Z,26.3
2018-12-07T11:56:05.767Z,26.1
2018-12-07T11:56:54.979Z,26
2018-12-07T11:57:44.717Z,25.9
2018-12-07T11:58:34.297Z,25.8
2018-12-07T11:59:25.174Z,25.8
2018-12-07T12:00:15.174Z,25.7
2018-12-07T12:01:06.459Z,25.8
2018-12-07T12:01:55.591Z,26.6