createdAt,value
2023-08-14T00:00:00.413Z,100.00
2023-08-14T00:02:29.717Z,100.00
2023-08-14T00:04:57.815Z,100.00
2023-08-14T00:07:25.949Z,100.00
2023-08-14T00:09:54.103Z,100.00
2023-08-14T00:12:22.054Z,100.00
2023-08-14T00:14:50.126Z,100.00
2023-08-14T00:17:18.091Z,100.00
2023-08-14T00:19:47.409Z,100.00
2023-08-14T00:22:15.678Z,100.00
2023-08-14T00:24:44.006Z,100.00
2023-08-14T00:27:12.091Z,100.00
2023-08-14T00:29:40.167Z,100.00
2023-08-14T00:32:08.334Z,100.00
2023-08-14T00:34:36.297Z,100.00
2023-08-14T00:37:05.870Z,100.00
2023-08-14T00:39:33.817Z,100.00
2023-08-14T00:42:01.961Z,100.00
2023-08-14T00:44:31.227Z,100.00
2023-08-14T00:46:59.997Z,100.00
2023-08-14T00:49:28.111Z,100.00
2023-08-14T00:51:56.259Z,100.00
2023-08-14T00:54:25.903Z,100.00
2023-08-14T00:56:53.948Z,100.00
2023-08-14T00:59:21.982Z,100.00
2023-08-14T01:01:50.254Z,100.00
2023-08-14T01:04:18.246Z,100.00
2023-08-14T01:06:46.435Z,100.00
2023-08-14T01:09:14.486Z,100.00
2023-08-14T01:11:58.055Z,100.00
2023-08-14T01:14:31.257Z,100.00
2023-08-14T01:17:03.689Z,100.00
2023-08-14T01:19:36.496Z,100.00
2023-08-14T01:22:12.471Z,100.00
2023-08-14T01:24:50.480Z,100.00
2023-08-14T01:27:20.589Z,100.00
2023-08-14T01:29:58.022Z,100.00
2023-08-14T01:32:26.479Z,100.00
2023-08-14T01:34:57.745Z,100.00
2023-08-14T01:37:38.504Z,100.00
2023-08-14T01:40:19.440Z,100.00
2023-08-14T01:42:54.442Z,100.00
2023-08-14T01:45:28.161Z,100.00
2023-08-14T01:48:00.907Z,100.00
2023-08-14T01:50:31.766Z,100.00
2023-08-14T01:53:00.020Z,100.00
2023-08-14T01:55:28.133Z,100.00
2023-08-14T01:57:57.500Z,100.00
2023-08-14T02:00:25.627Z,100.00
2023-08-14T02:02:53.727Z,100.00
2023-08-14T02:05:21.835Z,100.00
2023-08-14T02:07:49.782Z,100.00
2023-08-14T02:10:17.873Z,100.00
2023-08-14T02:12:45.870Z,100.00
2023-08-14T02:15:15.471Z,100.00
2023-08-14T02:17:43.430Z,100.00
2023-08-14T02:20:12.628Z,100.00
2023-08-14T02:22:40.604Z,100.00
2023-08-14T02:25:09.513Z,100.00
2023-08-14T02:27:37.495Z,100.00
2023-08-14T02:30:07.036Z,100.00
2023-08-14T02:32:36.536Z,100.00
2023-08-14T02:35:04.836Z,100.00
2023-08-14T02:37:32.800Z,100.00
2023-08-14T02:40:00.883Z,100.00
2023-08-14T02:42:28.873Z,100.00
2023-08-14T02:44:56.857Z,100.00
2023-08-14T02:47:24.866Z,100.00
2023-08-14T02:49:54.506Z,100.00
2023-08-14T02:52:22.484Z,100.00
2023-08-14T02:54:50.661Z,100.00
2023-08-14T02:57:18.667Z,100.00
2023-08-14T02:59:46.630Z,100.00
2023-08-14T03:02:14.663Z,100.00
2023-08-14T03:04:43.011Z,100.00
2023-08-14T03:07:12.393Z,100.00
2023-08-14T03:09:40.471Z,100.00
2023-08-14T03:12:09.137Z,100.00
2023-08-14T03:14:37.343Z,100.00
2023-08-14T03:17:05.380Z,100.00
2023-08-14T03:19:33.397Z,100.00
2023-08-14T03:22:01.431Z,100.00
2023-08-14T03:24:30.799Z,100.00
2023-08-14T03:26:58.811Z,100.00
2023-08-14T03:29:26.798Z,100.00
2023-08-14T03:31:54.751Z,100.00
2023-08-14T03:34:22.814Z,100.00
2023-08-14T03:36:50.979Z,100.00
2023-08-14T03:39:18.948Z,100.00
2023-08-14T03:41:48.333Z,100.00
2023-08-14T03:44:16.512Z,100.00
2023-08-14T03:46:44.578Z,100.00
2023-08-14T03:49:13.813Z,100.00
2023-08-14T03:51:41.877Z,100.00
2023-08-14T03:54:10.485Z,100.00
2023-08-14T03:56:38.466Z,100.00
2023-08-14T03:59:08.428Z,100.00
2023-08-14T04:01:37.720Z,100.00
2023-08-14T04:04:06.287Z,100.00
2023-08-14T04:06:34.315Z,100.00
2023-08-14T04:09:03.775Z,100.00
2023-08-14T04:11:33.906Z,100.00
2023-08-14T04:14:01.927Z,100.00
2023-08-14T04:16:45.289Z,100.00
2023-08-14T04:19:16.457Z,100.00
2023-08-14T04:21:45.204Z,100.00
2023-08-14T04:24:13.391Z,100.00
2023-08-14T04:26:41.956Z,100.00
2023-08-14T04:29:12.242Z,100.00
2023-08-14T04:31:42.770Z,100.00
2023-08-14T04:34:11.553Z,100.00
2023-08-14T04:36:39.700Z,100.00
2023-08-14T04:39:08.686Z,100.00
2023-08-14T04:41:36.712Z,100.00
2023-08-14T04:44:05.539Z,100.00
2023-08-14T04:46:48.697Z,100.00
2023-08-14T04:49:23.193Z,100.00
2023-08-14T04:51:51.078Z,100.00
2023-08-14T04:54:19.063Z,100.00
2023-08-14T04:56:46.983Z,100.00
2023-08-14T04:59:14.969Z,100.00
2023-08-14T05:01:43.258Z,100.00
2023-08-14T05:04:11.544Z,100.00
2023-08-14T05:06:40.872Z,100.00
2023-08-14T05:09:24.270Z,100.00
2023-08-14T05:11:55.295Z,100.00
2023-08-14T05:14:23.440Z,100.00
2023-08-14T05:16:51.639Z,100.00
2023-08-14T05:19:19.955Z,100.00
2023-08-14T05:21:49.392Z,100.00
2023-08-14T05:24:18.045Z,100.00
2023-08-14T05:26:46.279Z,100.00
2023-08-14T05:29:14.393Z,100.00
2023-08-14T05:31:42.492Z,100.00
2023-08-14T05:34:10.564Z,100.00
2023-08-14T05:36:38.577Z,100.00
2023-08-14T05:39:09.691Z,100.00
2023-08-14T05:41:37.666Z,100.00
2023-08-14T05:44:06.664Z,100.00
2023-08-14T05:46:34.905Z,100.00
2023-08-14T05:49:02.900Z,100.00
2023-08-14T05:51:30.934Z,100.00
2023-08-14T05:54:01.887Z,100.00
2023-08-14T05:56:31.829Z,100.00
2023-08-14T05:58:59.902Z,100.00
2023-08-14T06:01:28.614Z,100.00
2023-08-14T06:03:56.900Z,100.00
2023-08-14T06:06:25.176Z,100.00
2023-08-14T06:08:53.254Z,100.00
2023-08-14T06:11:21.317Z,100.00
2023-08-14T06:13:50.706Z,100.00
2023-08-14T06:16:18.730Z,100.00
2023-08-14T06:18:46.969Z,100.00
2023-08-14T06:21:14.920Z,100.00
2023-08-14T06:23:42.920Z,100.00
2023-08-14T06:26:11.255Z,100.00
2023-08-14T06:28:39.324Z,100.00
2023-08-14T06:31:09.256Z,100.00
2023-08-14T06:33:38.919Z,100.00
2023-08-14T06:36:08.106Z,100.00
2023-08-14T06:38:36.618Z,100.00
2023-08-14T06:41:04.580Z,100.00
2023-08-14T06:43:33.078Z,100.00
2023-08-14T06:46:01.250Z,100.00
2023-08-14T06:48:31.627Z,100.00
2023-08-14T06:51:00.361Z,100.00
2023-08-14T06:53:28.601Z,100.00
2023-08-14T06:55:57.354Z,100.00
2023-08-14T06:58:25.350Z,100.00
2023-08-14T07:00:53.535Z,100.00
2023-08-14T07:03:21.760Z,100.00
2023-08-14T07:05:51.163Z,100.00
2023-08-14T07:08:19.190Z,100.00
2023-08-14T07:10:47.405Z,100.00
2023-08-14T07:13:15.485Z,100.00
2023-08-14T07:15:43.645Z,100.00
2023-08-14T07:18:11.618Z,100.00
2023-08-14T07:20:39.642Z,100.00
2023-08-14T07:23:09.036Z,100.00
2023-08-14T07:25:36.992Z,100.00
2023-08-14T07:28:05.881Z,100.00
2023-08-14T07:30:33.977Z,100.00
2023-08-14T07:33:01.990Z,100.00
2023-08-14T07:35:30.046Z,100.00
2023-08-14T07:37:59.030Z,100.00
2023-08-14T07:40:28.545Z,100.00
2023-08-14T07:42:56.637Z,100.00
2023-08-14T07:45:24.638Z,100.00
2023-08-14T07:47:52.704Z,100.00
2023-08-14T07:50:20.836Z,100.00
2023-08-14T07:52:48.958Z,100.00
2023-08-14T07:55:17.209Z,100.00
2023-08-14T07:57:47.161Z,100.00
2023-08-14T08:00:16.907Z,100.00
2023-08-14T08:02:44.784Z,100.00
2023-08-14T08:05:12.799Z,100.00
2023-08-14T08:07:40.896Z,100.00
2023-08-14T08:10:09.612Z,100.00
2023-08-14T08:12:37.769Z,100.00
2023-08-14T08:15:08.591Z,100.00
2023-08-14T08:17:36.583Z,100.00
2023-08-14T08:20:06.923Z,100.00
2023-08-14T08:22:34.924Z,100.00
2023-08-14T08:25:02.900Z,100.00
2023-08-14T08:27:30.942Z,100.00
2023-08-14T08:29:58.937Z,100.00
2023-08-14T08:32:31.016Z,100.00
2023-08-14T08:34:59.297Z,100.00
2023-08-14T08:37:27.300Z,100.00
2023-08-14T08:39:55.263Z,100.00
2023-08-14T08:42:24.654Z,100.00
2023-08-14T08:44:57.645Z,100.00
2023-08-14T08:47:31.348Z,100.00
2023-08-14T08:50:01.352Z,100.00
2023-08-14T08:52:30.089Z,100.00
2023-08-14T08:55:02.235Z,100.00
2023-08-14T08:57:31.544Z,100.00
2023-08-14T09:00:01.978Z,100.00
2023-08-14T09:02:31.432Z,100.00
2023-08-14T09:04:59.548Z,100.00
2023-08-14T09:07:28.087Z,100.00
2023-08-14T09:09:56.179Z,100.00
2023-08-14T09:12:24.155Z,100.00
2023-08-14T09:15:06.499Z,100.00
2023-08-14T09:17:36.661Z,100.00
2023-08-14T09:20:11.902Z,100.00
2023-08-14T09:22:47.312Z,100.00
2023-08-14T09:25:16.673Z,100.00
2023-08-14T09:27:45.483Z,100.00
2023-08-14T09:30:15.166Z,100.00
2023-08-14T09:32:44.806Z,100.00
2023-08-14T09:35:12.969Z,100.00
2023-08-14T09:37:41.948Z,100.00
2023-08-14T09:40:14.424Z,100.00
2023-08-14T09:42:44.480Z,100.00
2023-08-14T09:45:14.978Z,100.00
2023-08-14T09:47:50.609Z,100.00
2023-08-14T09:50:21.189Z,100.00
2023-08-14T09:52:50.141Z,100.00
2023-08-14T09:55:18.831Z,100.00
2023-08-14T09:57:48.735Z,100.00
2023-08-14T10:00:17.315Z,100.00
2023-08-14T10:02:49.445Z,100.00
2023-08-14T10:05:19.256Z,100.00
2023-08-14T10:07:48.457Z,96.38
2023-08-14T10:10:19.223Z,97.89
2023-08-14T10:12:56.050Z,96.14
2023-08-14T10:15:30.229Z,100.00
2023-08-14T10:18:03.308Z,100.00
2023-08-14T10:20:36.363Z,100.00
2023-08-14T10:23:05.851Z,100.00
2023-08-14T10:25:38.225Z,98.14
2023-08-14T10:28:08.760Z,100.00
2023-08-14T10:30:38.490Z,100.00
2023-08-14T10:33:09.777Z,100.00
2023-08-14T10:35:51.377Z,96.74
2023-08-14T10:38:25.192Z,100.00
2023-08-14T10:40:58.845Z,100.00
2023-08-14T10:43:30.438Z,100.00
2023-08-14T10:45:58.493Z,100.00
2023-08-14T10:48:28.015Z,100.00
2023-08-14T10:51:01.739Z,100.00
2023-08-14T10:53:32.731Z,100.00
2023-08-14T10:56:01.534Z,100.00
2023-08-14T10:58:51.778Z,100.00
2023-08-14T11:01:20.230Z,99.05
2023-08-14T11:04:04.395Z,93.01
2023-08-14T11:07:04.071Z,94.89
2023-08-14T11:09:35.475Z,93.91
2023-08-14T11:12:07.432Z,92.40
2023-08-14T11:14:38.481Z,89.56
2023-08-14T11:17:06.752Z,90.55
2023-08-14T11:19:37.588Z,91.57
2023-08-14T11:22:06.308Z,96.69
2023-08-14T11:24:34.770Z,84.83
2023-08-14T11:27:03.675Z,91.91
2023-08-14T11:29:33.136Z,91.65
2023-08-14T11:32:02.199Z,97.18
2023-08-14T11:34:33.284Z,90.96
2023-08-14T11:37:07.832Z,92.20
2023-08-14T11:39:37.105Z,96.20
2023-08-14T11:42:06.105Z,97.36
2023-08-14T11:44:34.969Z,93.21
2023-08-14T11:47:04.153Z,93.03
2023-08-14T11:49:33.476Z,100.00
2023-08-14T11:52:04.911Z,94.64
2023-08-14T11:54:33.753Z,95.43
2023-08-14T11:57:04.598Z,98.00
2023-08-14T11:59:32.897Z,97.93
2023-08-14T12:02:01.841Z,89.99
2023-08-14T12:04:29.920Z,94.14
2023-08-14T12:06:58.138Z,97.71
2023-08-14T12:09:29.575Z,90.78
2023-08-14T12:11:57.697Z,90.78
2023-08-14T12:14:25.802Z,90.67
2023-08-14T12:16:53.808Z,94.71
2023-08-14T12:19:23.138Z,99.86
2023-08-14T12:21:58.179Z,88.30
2023-08-14T12:24:26.184Z,94.79
2023-08-14T12:26:55.636Z,89.64
2023-08-14T12:29:24.406Z,92.33
2023-08-14T12:31:52.676Z,92.05
2023-08-14T12:34:22.548Z,94.23
2023-08-14T12:36:50.561Z,92.69
2023-08-14T12:39:18.481Z,89.01
2023-08-14T12:41:46.529Z,92.61
2023-08-14T12:44:16.107Z,93.98
2023-08-14T12:46:44.185Z,95.34
2023-08-14T12:49:12.140Z,94.47
2023-08-14T12:51:41.801Z,93.94
2023-08-14T12:54:09.861Z,99.87
2023-08-14T12:56:38.520Z,95.27
2023-08-14T12:59:06.540Z,100.00
2023-08-14T13:01:36.397Z,97.47
2023-08-14T13:04:07.567Z,83.88
2023-08-14T13:06:36.315Z,91.90
2023-08-14T13:09:05.044Z,96.40
2023-08-14T13:11:33.188Z,97.78
2023-08-14T13:14:01.456Z,93.29
2023-08-14T13:16:29.635Z,93.97
2023-08-14T13:18:59.079Z,91.36
2023-08-14T13:21:26.850Z,94.46
2023-08-14T13:23:54.896Z,83.41
2023-08-14T13:26:26.823Z,84.57
2023-08-14T13:28:55.884Z,87.03
2023-08-14T13:31:24.215Z,92.64
2023-08-14T13:33:52.198Z,89.87
2023-08-14T13:36:21.599Z,87.78
2023-08-14T13:38:49.364Z,95.84
2023-08-14T13:41:17.337Z,99.26
2023-08-14T13:43:45.390Z,94.19
2023-08-14T13:46:13.357Z,100.00
2023-08-14T13:48:41.409Z,100.00
2023-08-14T13:51:09.400Z,100.00
2023-08-14T13:53:38.857Z,92.14
2023-08-14T13:56:06.884Z,92.69
2023-08-14T13:58:34.921Z,87.46
2023-08-14T14:01:03.460Z,91.09
2023-08-14T14:03:31.524Z,90.49
2023-08-14T14:05:59.667Z,83.54
2023-08-14T14:08:27.663Z,83.35
2023-08-14T14:10:56.999Z,83.57
2023-08-14T14:13:25.124Z,83.21
2023-08-14T14:15:53.198Z,91.45
2023-08-14T14:18:21.268Z,86.26
2023-08-14T14:20:50.199Z,78.00
2023-08-14T14:23:18.266Z,81.77
2023-08-14T14:25:46.228Z,91.92
2023-08-14T14:28:15.830Z,87.52
2023-08-14T14:30:43.805Z,91.26
2023-08-14T14:33:11.792Z,98.02
2023-08-14T14:35:39.742Z,100.00
2023-08-14T14:38:07.671Z,96.13
2023-08-14T14:40:35.673Z,92.85
2023-08-14T14:43:03.727Z,91.75
2023-08-14T14:45:35.447Z,99.72
2023-08-14T14:48:04.441Z,100.00
2023-08-14T14:50:32.450Z,99.17
2023-08-14T14:53:00.558Z,100.00
2023-08-14T14:55:29.339Z,97.80
2023-08-14T14:57:57.474Z,100.00
2023-08-14T15:00:27.048Z,98.01
2023-08-14T15:02:56.787Z,99.35
2023-08-14T15:05:29.173Z,100.00
2023-08-14T15:07:58.725Z,100.00
2023-08-14T15:10:26.876Z,100.00
2023-08-14T15:12:55.084Z,100.00
2023-08-14T15:15:23.845Z,100.00
2023-08-14T15:17:51.838Z,100.00
2023-08-14T15:20:21.485Z,98.39
2023-08-14T15:22:49.457Z,98.96
2023-08-14T15:25:17.794Z,100.00
2023-08-14T15:27:45.974Z,100.00
2023-08-14T15:30:15.407Z,96.88
2023-08-14T15:32:43.239Z,100.00
2023-08-14T15:35:11.569Z,96.49
2023-08-14T15:37:40.901Z,89.08
2023-08-14T15:40:10.404Z,99.98
2023-08-14T15:42:38.379Z,95.21
2023-08-14T15:45:08.841Z,93.62
2023-08-14T15:47:37.543Z,100.00
2023-08-14T15:50:06.928Z,99.93
2023-08-14T15:52:34.731Z,99.61
2023-08-14T15:55:04.468Z,93.86
2023-08-14T15:57:32.482Z,100.00
2023-08-14T16:00:01.225Z,99.27
2023-08-14T16:02:29.286Z,100.00
2023-08-14T16:04:58.127Z,100.00
2023-08-14T16:07:26.139Z,100.00
2023-08-14T16:09:54.230Z,100.00
2023-08-14T16:12:23.764Z,100.00
2023-08-14T16:14:51.746Z,100.00
2023-08-14T16:17:19.950Z,100.00
2023-08-14T16:19:48.156Z,100.00
2023-08-14T16:22:16.279Z,95.41
2023-08-14T16:24:44.305Z,100.00
2023-08-14T16:27:14.335Z,98.23
2023-08-14T16:29:43.790Z,100.00
2023-08-14T16:32:11.738Z,100.00
2023-08-14T16:34:39.764Z,94.92
2023-08-14T16:37:07.751Z,100.00
2023-08-14T16:39:35.763Z,100.00
2023-08-14T16:42:04.018Z,99.00
2023-08-14T16:44:32.051Z,100.00
2023-08-14T16:47:04.368Z,100.00
2023-08-14T16:49:32.326Z,100.00
2023-08-14T16:52:00.264Z,100.00
2023-08-14T16:54:28.324Z,100.00
2023-08-14T16:56:56.286Z,100.00
2023-08-14T16:59:24.356Z,100.00
2023-08-14T17:01:52.342Z,100.00
2023-08-14T17:04:22.641Z,100.00
2023-08-14T17:06:50.633Z,100.00
2023-08-14T17:09:19.013Z,100.00
2023-08-14T17:11:46.981Z,100.00
2023-08-14T17:14:17.239Z,92.91
2023-08-14T17:16:45.350Z,95.09
2023-08-14T17:19:13.524Z,98.24
2023-08-14T17:21:44.734Z,100.00
2023-08-14T17:24:12.779Z,100.00
2023-08-14T17:26:42.895Z,100.00
2023-08-14T17:29:11.145Z,100.00
2023-08-14T17:31:39.214Z,100.00
2023-08-14T17:34:07.342Z,100.00
2023-08-14T17:36:35.348Z,100.00
2023-08-14T17:39:06.628Z,100.00
2023-08-14T17:41:34.783Z,100.00
2023-08-14T17:44:02.878Z,100.00
2023-08-14T17:46:30.968Z,100.00
2023-08-14T17:48:59.097Z,100.00
2023-08-14T17:51:27.046Z,100.00
2023-08-14T17:53:55.057Z,100.00
2023-08-14T17:56:24.402Z,100.00
2023-08-14T17:58:52.545Z,100.00
2023-08-14T18:01:20.983Z,100.00
2023-08-14T18:03:49.213Z,100.00
2023-08-14T18:06:17.414Z,100.00
2023-08-14T18:08:45.490Z,100.00
2023-08-14T18:11:13.977Z,100.00
2023-08-14T18:13:43.396Z,100.00
2023-08-14T18:16:11.450Z,100.00
2023-08-14T18:18:39.534Z,100.00
2023-08-14T18:21:07.550Z,100.00
2023-08-14T18:23:37.388Z,100.00
2023-08-14T18:26:05.372Z,100.00
2023-08-14T18:28:33.362Z,100.00
2023-08-14T18:31:02.843Z,100.00
2023-08-14T18:33:31.325Z,100.00
2023-08-14T18:35:59.318Z,100.00
2023-08-14T18:38:27.336Z,100.00
2023-08-14T18:40:57.905Z,100.00
2023-08-14T18:43:27.181Z,100.00
2023-08-14T18:45:56.563Z,100.00
2023-08-14T18:48:25.886Z,100.00
2023-08-14T18:50:54.042Z,100.00
2023-08-14T18:53:24.496Z,100.00
2023-08-14T18:55:56.202Z,100.00
2023-08-14T18:58:35.726Z,100.00
2023-08-14T19:01:04.071Z,100.00
2023-08-14T19:03:33.383Z,100.00
2023-08-14T19:06:01.439Z,100.00
2023-08-14T19:08:29.493Z,100.00
2023-08-14T19:10:57.450Z,100.00
2023-08-14T19:13:25.475Z,100.00
2023-08-14T19:15:53.517Z,100.00
2023-08-14T19:18:22.034Z,100.00
2023-08-14T19:20:51.504Z,100.00
2023-08-14T19:23:19.493Z,100.00
2023-08-14T19:25:48.118Z,100.00
2023-08-14T19:28:22.138Z,100.00
2023-08-14T19:30:50.780Z,100.00
2023-08-14T19:33:18.974Z,100.00
2023-08-14T19:35:46.978Z,100.00
2023-08-14T19:38:16.356Z,100.00
2023-08-14T19:40:44.356Z,100.00
2023-08-14T19:43:12.241Z,100.00
2023-08-14T19:45:40.197Z,100.00
2023-08-14T19:48:08.869Z,100.00
2023-08-14T19:50:36.841Z,100.00
2023-08-14T19:53:05.155Z,100.00
2023-08-14T19:55:39.948Z,100.00
2023-08-14T19:58:08.261Z,100.00
2023-08-14T20:00:36.268Z,100.00
2023-08-14T20:03:05.679Z,100.00
2023-08-14T20:05:33.719Z,100.00
2023-08-14T20:08:01.662Z,100.00
2023-08-14T20:10:29.555Z,100.00
2023-08-14T20:12:58.816Z,100.00
2023-08-14T20:15:26.947Z,100.00
2023-08-14T20:17:54.946Z,100.00
2023-08-14T20:20:22.959Z,100.00
2023-08-14T20:22:50.878Z,100.00
2023-08-14T20:25:19.054Z,100.00
2023-08-14T20:27:47.003Z,100.00
2023-08-14T20:30:16.597Z,100.00
2023-08-14T20:32:44.623Z,100.00
2023-08-14T20:35:12.880Z,100.00
2023-08-14T20:37:40.794Z,100.00
2023-08-14T20:40:11.930Z,100.00
2023-08-14T20:42:40.184Z,100.00
2023-08-14T20:45:09.040Z,100.00
2023-08-14T20:47:38.462Z,100.00
2023-08-14T20:50:07.863Z,100.00
2023-08-14T20:52:35.863Z,100.00
2023-08-14T20:55:04.082Z,100.00
2023-08-14T20:57:32.030Z,100.00
2023-08-14T21:00:00.088Z,100.00
2023-08-14T21:02:28.108Z,100.00
2023-08-14T21:04:57.583Z,100.00
2023-08-14T21:07:25.557Z,100.00
2023-08-14T21:09:53.573Z,100.00
2023-08-14T21:12:21.468Z,100.00
2023-08-14T21:14:49.440Z,100.00
2023-08-14T21:17:17.608Z,100.00
2023-08-14T21:19:45.842Z,100.00
2023-08-14T21:22:15.206Z,100.00
2023-08-14T21:24:43.158Z,100.00
2023-08-14T21:27:11.300Z,100.00
2023-08-14T21:29:39.272Z,100.00
2023-08-14T21:32:07.682Z,100.00
2023-08-14T21:34:36.983Z,100.00
2023-08-14T21:37:05.773Z,100.00
2023-08-14T21:39:35.244Z,100.00
2023-08-14T21:42:03.177Z,100.00
2023-08-14T21:44:31.156Z,100.00
2023-08-14T21:46:59.067Z,100.00
2023-08-14T21:51:54.817Z,100.00
2023-08-14T21:54:22.771Z,100.00
2023-08-14T21:56:52.107Z,100.00
2023-08-14T21:59:20.133Z,100.00
2023-08-14T22:01:48.728Z,100.00
2023-08-14T22:04:16.697Z,100.00
2023-08-14T22:06:44.693Z,100.00
2023-08-14T22:09:12.749Z,100.00
2023-08-14T22:11:41.274Z,100.00
2023-08-14T22:16:38.580Z,100.00
2023-08-14T22:19:06.699Z,100.00
2023-08-14T22:21:34.898Z,100.00
2023-08-14T22:24:02.883Z,100.00
2023-08-14T22:26:30.813Z,100.00
2023-08-14T22:28:59.154Z,100.00
2023-08-14T22:33:56.360Z,100.00
2023-08-14T22:36:24.327Z,100.00
2023-08-14T22:38:52.294Z,100.00
2023-08-14T22:41:20.258Z,100.00
2023-08-14T22:43:48.210Z,100.00
2023-08-14T22:46:16.118Z,100.00
2023-08-14T22:48:45.398Z,100.00
2023-08-14T22:51:13.623Z,100.00
2023-08-14T22:53:42.345Z,100.00
2023-08-14T22:56:10.417Z,100.00
2023-08-14T22:58:38.391Z,100.00
2023-08-14T23:01:06.384Z,100.00
2023-08-14T23:03:34.590Z,100.00
2023-08-14T23:06:03.889Z,100.00
2023-08-14T23:08:31.923Z,100.00
2023-08-14T23:10:59.844Z,100.00
2023-08-14T23:13:27.742Z,100.00
2023-08-14T23:15:55.772Z,100.00
2023-08-14T23:18:23.861Z,100.00
2023-08-14T23:20:51.773Z,100.00
2023-08-14T23:23:21.075Z,100.00
2023-08-14T23:25:49.018Z,100.00
2023-08-14T23:28:17.038Z,100.00
2023-08-14T23:30:44.985Z,100.00
2023-08-14T23:33:12.935Z,100.00
2023-08-14T23:35:40.866Z,100.00
2023-08-14T23:38:08.762Z,100.00
2023-08-14T23:40:38.106Z,100.00
2023-08-14T23:43:06.244Z,100.00
2023-08-14T23:45:34.211Z,100.00
2023-08-14T23:48:03.803Z,100.00
2023-08-14T23:50:31.800Z,100.00
2023-08-14T23:52:59.765Z,100.00
2023-08-14T23:55:27.741Z,100.00
2023-08-14T23:57:57.103Z,100.00
