createdAt,value
2022-09-06T00:02:43.880Z,96099.13
2022-09-06T00:07:45.577Z,96103.28
2022-09-06T00:12:47.786Z,96104.22
2022-09-06T00:17:49.429Z,96111.97
2022-09-06T00:22:50.967Z,96118.91
2022-09-06T00:28:02.180Z,96117.00
2022-09-06T00:33:03.940Z,96122.28
2022-09-06T00:38:05.482Z,96110.50
2022-09-06T00:43:07.389Z,96125.00
2022-09-06T00:48:09.686Z,96122.50
2022-09-06T00:53:11.523Z,96124.19
2022-09-06T00:58:13.499Z,96122.78
2022-09-06T01:03:15.231Z,96121.84
2022-09-06T01:08:28.538Z,96120.84
2022-09-06T01:13:49.424Z,96114.31
2022-09-06T01:19:04.178Z,96116.94
2022-09-06T01:24:25.655Z,96124.19
2022-09-06T01:29:46.173Z,96124.63
2022-09-06T01:35:16.290Z,96117.97
2022-09-06T01:40:17.902Z,96118.44
2022-09-06T01:45:45.398Z,96129.66
2022-09-06T01:51:04.650Z,96124.25
2022-09-06T01:56:38.274Z,96125.63
2022-09-06T02:02:07.271Z,96122.97
2022-09-06T02:07:16.455Z,96125.44
2022-09-06T02:12:20.496Z,96130.22
2022-09-06T02:17:27.998Z,96125.53
2022-09-06T02:22:33.139Z,96119.34
2022-09-06T02:27:35.417Z,96120.72
2022-09-06T02:32:54.040Z,96123.31
2022-09-06T02:37:56.372Z,96128.53
2022-09-06T02:42:57.983Z,96128.34
2022-09-06T02:47:59.578Z,96117.34
2022-09-06T02:53:03.439Z,96108.81
2022-09-06T02:58:07.031Z,96109.72
2022-09-06T03:03:08.617Z,96109.03
2022-09-06T03:08:10.193Z,96092.84
2022-09-06T03:13:11.818Z,96098.50
2022-09-06T03:18:14.810Z,96100.94
2022-09-06T03:23:17.642Z,96103.44
2022-09-06T03:28:20.000Z,96103.09
2022-09-06T03:33:21.762Z,96102.75
2022-09-06T03:38:24.962Z,96102.91
2022-09-06T03:43:28.295Z,96102.25
2022-09-06T03:48:30.046Z,96097.25
2022-09-06T03:53:31.658Z,96095.81
2022-09-06T03:58:33.460Z,96089.31
2022-09-06T04:03:36.173Z,96090.97
2022-09-06T04:08:39.286Z,96092.31
2022-09-06T04:13:41.617Z,96085.34
2022-09-06T04:18:43.240Z,96089.78
2022-09-06T04:23:44.800Z,96083.47
2022-09-06T04:28:46.550Z,96083.56
2022-09-06T04:33:48.110Z,96089.56
2022-09-06T04:38:49.709Z,96088.00
2022-09-06T04:43:51.300Z,96090.91
2022-09-06T04:48:54.199Z,96093.81
2022-09-06T04:53:56.051Z,96099.81
2022-09-06T04:58:57.610Z,96096.25
2022-09-06T05:03:59.814Z,96098.56
2022-09-06T05:09:01.345Z,96096.59
2022-09-06T05:14:03.080Z,96100.91
2022-09-06T05:19:04.590Z,96105.69
2022-09-06T05:24:06.243Z,96102.13
2022-09-06T05:29:07.766Z,96105.22
2022-09-06T05:34:10.485Z,96103.56
2022-09-06T05:39:12.046Z,96109.44
2022-09-06T05:44:14.407Z,96111.31
2022-09-06T05:49:16.052Z,96125.09
2022-09-06T05:54:17.797Z,96115.09
2022-09-06T05:59:19.355Z,96113.75
2022-09-06T06:04:21.612Z,96122.72
2022-09-06T06:09:23.166Z,96117.50
2022-09-06T06:14:24.821Z,96117.38
2022-09-06T06:19:26.726Z,96118.81
2022-09-06T06:24:28.302Z,96130.91
2022-09-06T06:29:29.893Z,96128.19
2022-09-06T06:34:31.411Z,96135.84
2022-09-06T06:39:33.221Z,96137.50
2022-09-06T06:44:34.823Z,96127.25
2022-09-06T06:49:36.351Z,96126.84
2022-09-06T06:54:37.962Z,96120.56
2022-09-06T06:59:39.875Z,96121.56
2022-09-06T07:04:41.778Z,96125.63
2022-09-06T07:15:05.612Z,96131.09
2022-09-06T07:20:15.364Z,96127.72
2022-09-06T07:25:21.256Z,96141.94
2022-09-06T07:30:23.168Z,96129.78
2022-09-06T07:35:26.489Z,96144.06
2022-09-06T07:40:30.437Z,96139.63
2022-09-06T07:45:35.587Z,96126.03
2022-09-06T07:50:54.758Z,96117.88
2022-09-06T07:56:01.268Z,96110.16
2022-09-06T08:01:30.672Z,96098.28
2022-09-06T08:11:56.827Z,96104.22
2022-09-06T08:16:58.399Z,96111.84
2022-09-06T08:22:00.143Z,96108.75
2022-09-06T08:27:02.809Z,96100.88
2022-09-06T08:32:04.405Z,96106.66
2022-09-06T08:37:05.953Z,96115.94
2022-09-06T08:42:08.338Z,96122.44
2022-09-06T08:47:17.672Z,96110.84
2022-09-06T08:53:17.884Z,96108.69
2022-09-06T08:58:39.046Z,96108.06
2022-09-06T09:03:42.895Z,96106.66
2022-09-06T09:08:53.751Z,96111.16
2022-09-06T09:14:23.322Z,96102.16
2022-09-06T09:19:24.946Z,96105.81
2022-09-06T09:24:26.621Z,96108.72
2022-09-06T09:29:31.161Z,96101.09
2022-09-06T09:34:37.715Z,96095.50
2022-09-06T09:39:40.431Z,96106.47
2022-09-06T09:44:44.218Z,96098.16
2022-09-06T09:49:45.753Z,96087.72
2022-09-06T09:54:47.776Z,96073.53
2022-09-06T09:59:57.266Z,96069.25
2022-09-06T10:05:17.046Z,96067.00
2022-09-06T10:10:31.282Z,96051.72
2022-09-06T10:15:39.358Z,96062.47
2022-09-06T10:20:48.379Z,96052.53
2022-09-06T10:26:17.042Z,96046.97
2022-09-06T10:31:45.508Z,96042.53
2022-09-06T10:37:04.854Z,96043.91
2022-09-06T10:42:31.504Z,96025.75
2022-09-06T10:47:49.351Z,96030.47
2022-09-06T10:52:53.118Z,96033.25
2022-09-06T10:58:17.677Z,96025.50
2022-09-06T11:09:16.580Z,96028.09
2022-09-06T11:14:21.013Z,96019.56
2022-09-06T11:19:31.189Z,96004.09
2022-09-06T11:24:40.980Z,96003.97
2022-09-06T11:29:45.830Z,96003.59
2022-09-06T11:34:56.157Z,95996.81
2022-09-06T11:45:47.706Z,95976.69
2022-09-06T11:50:58.761Z,95972.94
2022-09-06T11:56:00.310Z,95974.56
2022-09-06T12:01:13.956Z,95969.03
2022-09-06T12:06:21.060Z,95969.81
2022-09-06T12:11:44.031Z,95967.84
2022-09-06T12:16:57.582Z,95950.59
2022-09-06T12:21:59.183Z,95953.00
2022-09-06T12:27:15.755Z,95947.22
2022-09-06T12:32:25.698Z,95949.13
2022-09-06T12:37:37.225Z,95939.75
2022-09-06T12:42:38.998Z,95935.25
2022-09-06T12:47:40.572Z,95934.78
2022-09-06T12:52:54.319Z,95939.66
2022-09-06T12:57:58.090Z,95923.94
2022-09-06T13:03:26.885Z,95932.38
2022-09-06T13:08:45.521Z,95932.19
2022-09-06T13:13:49.211Z,95918.16
2022-09-06T13:18:51.016Z,95908.03
2022-09-06T13:23:52.773Z,95908.81
2022-09-06T13:28:54.349Z,95910.94
2022-09-06T13:33:59.603Z,95908.41
2022-09-06T13:39:03.752Z,95905.06
2022-09-06T13:44:17.337Z,95898.47
2022-09-06T13:49:18.969Z,95892.84
2022-09-06T13:54:22.614Z,95892.06
2022-09-06T13:59:25.180Z,95887.97
2022-09-06T14:04:26.943Z,95884.63
2022-09-06T14:09:29.413Z,95880.03
2022-09-06T14:14:31.013Z,95884.16
2022-09-06T14:19:32.712Z,95891.03
2022-09-06T14:24:34.237Z,95882.09
2022-09-06T14:29:36.033Z,95886.97
2022-09-06T14:34:37.615Z,95873.16
2022-09-06T14:39:39.251Z,95868.84
2022-09-06T14:44:40.915Z,95859.13
2022-09-06T14:49:42.654Z,95865.53
2022-09-06T14:54:44.249Z,95855.56
2022-09-06T14:59:45.899Z,95861.19
2022-09-06T15:04:47.559Z,95847.88
2022-09-06T15:09:50.991Z,95838.94
2022-09-06T15:14:52.524Z,95834.09
2022-09-06T15:19:54.335Z,95834.84
2022-09-06T15:24:55.874Z,95840.97
2022-09-06T15:29:57.401Z,95834.81
2022-09-06T15:35:04.510Z,95828.94
2022-09-06T15:40:06.873Z,95819.19
2022-09-06T15:45:09.366Z,95816.38
2022-09-06T15:50:10.967Z,95813.00
2022-09-06T15:55:31.341Z,95810.44
2022-09-06T16:00:33.760Z,95813.00
2022-09-06T16:10:57.270Z,95801.47
2022-09-06T16:16:01.033Z,95800.75
2022-09-06T16:21:12.187Z,95805.09
2022-09-06T16:26:15.926Z,95805.59
2022-09-06T16:31:21.664Z,95789.78
2022-09-06T16:36:24.282Z,95785.19
2022-09-06T16:41:40.323Z,95790.09
2022-09-06T16:46:43.781Z,95794.41
2022-09-06T16:51:46.771Z,95782.13
2022-09-06T16:56:48.586Z,95785.19
2022-09-06T17:01:51.513Z,95778.75
2022-09-06T17:06:53.340Z,95786.69
2022-09-06T17:11:55.142Z,95782.31
2022-09-06T17:17:05.614Z,95778.72
2022-09-06T17:22:10.067Z,95779.00
2022-09-06T17:27:11.591Z,95768.31
2022-09-06T17:32:13.193Z,95780.13
2022-09-06T17:37:15.267Z,95780.91
2022-09-06T17:42:16.915Z,95776.81
2022-09-06T17:47:18.529Z,95786.56
2022-09-06T17:52:20.112Z,95788.59
2022-09-06T17:57:21.816Z,95799.81
2022-09-06T18:02:23.544Z,95799.00
2022-09-06T18:07:25.101Z,95801.25
2022-09-06T18:12:29.043Z,95806.31
2022-09-06T18:17:30.743Z,95819.69
2022-09-06T18:22:32.994Z,95819.63
2022-09-06T18:27:34.562Z,95824.88
2022-09-06T18:32:36.109Z,95830.91
2022-09-06T18:37:37.890Z,95834.41
2022-09-06T18:42:43.050Z,95835.88
2022-09-06T18:47:44.830Z,95838.59
2022-09-06T18:52:46.387Z,95826.53
2022-09-06T18:57:48.011Z,95826.69
2022-09-06T19:02:49.599Z,95839.31
2022-09-06T19:07:51.246Z,95843.53
2022-09-06T19:12:53.476Z,95838.88
2022-09-06T19:17:56.719Z,95839.81
2022-09-06T19:22:58.256Z,95835.63
2022-09-06T19:27:59.853Z,95836.56
2022-09-06T19:33:01.418Z,95835.47
2022-09-06T19:38:03.268Z,95828.72
2022-09-06T19:43:05.004Z,95828.34
2022-09-06T19:48:08.297Z,95823.91
2022-09-06T19:53:09.896Z,95823.97
2022-09-06T19:58:11.480Z,95823.06
2022-09-06T20:03:13.210Z,95814.53
2022-09-06T20:08:15.135Z,95821.97
2022-09-06T20:13:16.692Z,95818.50
2022-09-06T20:18:18.770Z,95812.84
2022-09-06T20:23:20.523Z,95802.75
2022-09-06T20:28:22.099Z,95798.06
2022-09-06T20:33:23.783Z,95796.44
2022-09-06T20:38:26.449Z,95792.50
2022-09-06T20:43:28.739Z,95784.72
2022-09-06T20:48:34.796Z,95782.28
2022-09-06T20:53:40.851Z,95785.94
2022-09-06T20:58:47.220Z,95782.28
2022-09-06T21:03:51.609Z,95775.84
2022-09-06T21:08:53.791Z,95779.28
2022-09-06T21:13:57.160Z,95782.00
2022-09-06T21:19:01.362Z,95772.78
2022-09-06T21:24:05.169Z,95790.94
2022-09-06T21:29:06.712Z,95787.88
2022-09-06T21:34:16.927Z,95790.56
2022-09-06T21:39:18.983Z,95788.13
2022-09-06T21:44:20.687Z,95788.69
2022-09-06T21:49:22.225Z,95790.78
2022-09-06T21:54:23.794Z,95783.06
2022-09-06T21:59:25.343Z,95777.84
2022-09-06T22:04:26.928Z,95783.03
2022-09-06T22:09:28.503Z,95792.81
2022-09-06T22:14:30.131Z,95790.22
2022-09-06T22:19:31.896Z,95787.13
2022-09-06T22:24:33.482Z,95795.69
2022-09-06T22:29:35.223Z,95807.75
2022-09-06T22:34:37.004Z,95809.22
2022-09-06T22:39:38.718Z,95816.66
2022-09-06T22:44:43.219Z,95807.72
2022-09-06T22:49:44.802Z,95814.25
2022-09-06T22:54:46.502Z,95817.84
2022-09-06T22:59:48.572Z,95810.13
2022-09-06T23:04:51.389Z,95800.72
2022-09-06T23:09:52.996Z,95804.75
2022-09-06T23:14:54.591Z,95798.09
2022-09-06T23:19:56.192Z,95791.16
2022-09-06T23:24:57.799Z,95807.09
2022-09-06T23:30:00.885Z,95800.78
2022-09-06T23:35:02.559Z,95793.63
2022-09-06T23:40:08.809Z,95786.53
2022-09-06T23:45:10.900Z,95798.44
2022-09-06T23:50:12.557Z,95768.44
2022-09-06T23:55:14.153Z,95763.22
