createdAt,value
2023-04-15T00:01:47.612Z,100.00
2023-04-15T00:04:15.531Z,100.00
2023-04-15T00:06:43.578Z,100.00
2023-04-15T00:09:11.351Z,100.00
2023-04-15T00:11:39.012Z,100.00
2023-04-15T00:14:08.023Z,100.00
2023-04-15T00:16:35.743Z,100.00
2023-04-15T00:19:03.601Z,100.00
2023-04-15T00:21:32.475Z,100.00
2023-04-15T00:24:00.222Z,100.00
2023-04-15T00:26:28.461Z,100.00
2023-04-15T00:28:56.933Z,100.00
2023-04-15T00:31:26.007Z,100.00
2023-04-15T00:33:53.716Z,100.00
2023-04-15T00:36:23.274Z,100.00
2023-04-15T00:38:51.403Z,100.00
2023-04-15T00:41:20.910Z,100.00
2023-04-15T00:43:48.883Z,100.00
2023-04-15T00:46:18.284Z,100.00
2023-04-15T00:48:48.056Z,100.00
2023-04-15T00:51:15.705Z,100.00
2023-04-15T00:53:43.695Z,100.00
2023-04-15T00:56:11.352Z,100.00
2023-04-15T00:58:39.060Z,100.00
2023-04-15T01:01:06.793Z,100.00
2023-04-15T01:03:34.740Z,100.00
2023-04-15T01:06:04.577Z,100.00
2023-04-15T01:08:32.405Z,100.00
2023-04-15T01:11:03.399Z,100.00
2023-04-15T01:13:32.278Z,100.00
2023-04-15T01:15:59.914Z,100.00
2023-04-15T01:18:28.157Z,100.00
2023-04-15T01:20:56.378Z,100.00
2023-04-15T01:23:26.928Z,100.00
2023-04-15T01:25:57.313Z,100.00
2023-04-15T01:28:25.356Z,100.00
2023-04-15T01:31:07.404Z,100.00
2023-04-15T01:33:38.087Z,100.00
2023-04-15T01:36:07.063Z,100.00
2023-04-15T01:38:35.082Z,100.00
2023-04-15T01:41:04.710Z,100.00
2023-04-15T01:43:32.422Z,100.00
2023-04-15T01:45:59.990Z,100.00
2023-04-15T01:48:27.548Z,100.00
2023-04-15T01:50:57.509Z,100.00
2023-04-15T01:53:25.735Z,100.00
2023-04-15T01:55:53.693Z,100.00
2023-04-15T01:58:23.025Z,100.00
2023-04-15T02:00:50.655Z,100.00
2023-04-15T02:03:18.638Z,100.00
2023-04-15T02:05:46.370Z,100.00
2023-04-15T02:08:14.431Z,100.00
2023-04-15T02:10:42.018Z,100.00
2023-04-15T02:13:10.802Z,100.00
2023-04-15T02:15:39.723Z,100.00
2023-04-15T02:18:07.449Z,100.00
2023-04-15T02:20:36.287Z,100.00
2023-04-15T02:23:07.231Z,100.00
2023-04-15T02:25:34.876Z,100.00
2023-04-15T02:28:06.180Z,100.00
2023-04-15T02:30:33.891Z,100.00
2023-04-15T02:33:05.088Z,100.00
2023-04-15T02:35:32.821Z,100.00
2023-04-15T02:38:00.968Z,100.00
2023-04-15T02:40:28.674Z,100.00
2023-04-15T02:42:56.466Z,100.00
2023-04-15T02:45:27.483Z,100.00
2023-04-15T02:47:55.313Z,100.00
2023-04-15T02:50:25.561Z,100.00
2023-04-15T02:52:53.229Z,100.00
2023-04-15T02:55:21.036Z,100.00
2023-04-15T02:57:48.898Z,100.00
2023-04-15T03:00:16.712Z,100.00
2023-04-15T03:02:47.786Z,100.00
2023-04-15T03:05:16.171Z,100.00
2023-04-15T03:07:51.166Z,100.00
2023-04-15T03:10:19.947Z,100.00
2023-04-15T03:12:48.178Z,100.00
2023-04-15T03:15:21.162Z,100.00
2023-04-15T03:17:51.825Z,100.00
2023-04-15T03:20:19.764Z,100.00
2023-04-15T03:22:48.834Z,100.00
2023-04-15T03:25:18.089Z,100.00
2023-04-15T03:27:45.995Z,100.00
2023-04-15T03:30:14.840Z,100.00
2023-04-15T03:32:42.636Z,100.00
2023-04-15T03:35:10.689Z,100.00
2023-04-15T03:37:38.576Z,100.00
2023-04-15T03:40:07.442Z,100.00
2023-04-15T03:42:36.490Z,100.00
2023-04-15T03:45:04.500Z,100.00
2023-04-15T03:47:32.188Z,100.00
2023-04-15T03:49:59.871Z,100.00
2023-04-15T03:52:27.507Z,100.00
2023-04-15T03:54:55.079Z,100.00
2023-04-15T03:57:22.684Z,100.00
2023-04-15T03:59:51.645Z,100.00
2023-04-15T04:02:19.389Z,100.00
2023-04-15T04:04:47.211Z,100.00
2023-04-15T04:07:16.800Z,100.00
2023-04-15T04:09:46.684Z,100.00
2023-04-15T04:12:14.906Z,100.00
2023-04-15T04:14:42.560Z,100.00
2023-04-15T04:17:11.637Z,100.00
2023-04-15T04:19:39.293Z,100.00
2023-04-15T04:22:07.377Z,100.00
2023-04-15T04:24:35.265Z,100.00
2023-04-15T04:27:03.021Z,100.00
2023-04-15T04:29:30.691Z,100.00
2023-04-15T04:31:58.393Z,100.00
2023-04-15T04:34:27.553Z,100.00
2023-04-15T04:36:55.134Z,100.00
2023-04-15T04:39:22.830Z,100.00
2023-04-15T04:41:52.109Z,100.00
2023-04-15T04:44:19.757Z,100.00
2023-04-15T04:46:47.375Z,100.00
2023-04-15T04:49:15.025Z,100.00
2023-04-15T04:51:43.979Z,100.00
2023-04-15T04:54:11.773Z,100.00
2023-04-15T04:56:39.770Z,100.00
2023-04-15T04:59:07.700Z,100.00
2023-04-15T05:01:35.440Z,100.00
2023-04-15T05:04:05.057Z,100.00
2023-04-15T05:06:33.002Z,100.00
2023-04-15T05:09:03.262Z,100.00
2023-04-15T05:11:31.354Z,100.00
2023-04-15T05:13:59.770Z,100.00
2023-04-15T05:16:27.539Z,100.00
2023-04-15T05:18:55.207Z,100.00
2023-04-15T05:21:22.977Z,100.00
2023-04-15T05:23:50.724Z,100.00
2023-04-15T05:26:19.751Z,100.00
2023-04-15T05:28:47.856Z,100.00
2023-04-15T05:31:15.598Z,100.00
2023-04-15T05:33:43.955Z,100.00
2023-04-15T05:36:12.041Z,100.00
2023-04-15T05:38:39.641Z,100.00
2023-04-15T05:41:07.410Z,100.00
2023-04-15T05:43:36.573Z,100.00
2023-04-15T05:46:04.403Z,100.00
2023-04-15T05:48:32.163Z,100.00
2023-04-15T05:51:00.042Z,100.00
2023-04-15T05:53:27.825Z,100.00
2023-04-15T05:55:55.719Z,100.00
2023-04-15T05:58:23.377Z,100.00
2023-04-15T06:00:52.503Z,100.00
2023-04-15T06:03:20.678Z,100.00
2023-04-15T06:05:48.450Z,100.00
2023-04-15T06:08:16.045Z,100.00
2023-04-15T06:10:43.675Z,100.00
2023-04-15T06:13:11.271Z,100.00
2023-04-15T06:15:38.891Z,100.00
2023-04-15T06:18:07.862Z,100.00
2023-04-15T06:20:36.562Z,100.00
2023-04-15T06:23:04.621Z,100.00
2023-04-15T06:25:32.231Z,100.00
2023-04-15T06:28:00.387Z,100.00
2023-04-15T06:30:28.003Z,100.00
2023-04-15T06:32:56.385Z,100.00
2023-04-15T06:35:25.396Z,100.00
2023-04-15T06:37:52.956Z,100.00
2023-04-15T06:40:20.599Z,100.00
2023-04-15T06:42:48.246Z,100.00
2023-04-15T06:45:17.084Z,100.00
2023-04-15T06:47:44.688Z,100.00
2023-04-15T06:50:12.409Z,100.00
2023-04-15T06:52:41.660Z,100.00
2023-04-15T06:55:09.984Z,100.00
2023-04-15T06:57:37.565Z,100.00
2023-04-15T07:00:05.825Z,100.00
2023-04-15T07:02:33.574Z,98.64
2023-04-15T07:05:01.593Z,96.41
2023-04-15T07:07:29.244Z,94.70
2023-04-15T07:09:58.227Z,94.83
2023-04-15T07:12:25.918Z,95.52
2023-04-15T07:14:53.543Z,99.43
2023-04-15T07:17:21.516Z,96.24
2023-04-15T07:19:49.241Z,100.00
2023-04-15T07:22:16.974Z,100.00
2023-04-15T07:24:44.680Z,100.00
2023-04-15T07:27:13.620Z,100.00
2023-04-15T07:29:41.306Z,98.31
2023-04-15T07:32:10.444Z,99.95
2023-04-15T07:34:38.481Z,98.70
2023-04-15T07:37:06.501Z,97.65
2023-04-15T07:39:34.140Z,96.65
2023-04-15T07:42:01.951Z,96.34
2023-04-15T07:44:31.605Z,94.29
2023-04-15T07:46:59.223Z,94.91
2023-04-15T07:49:27.148Z,94.53
2023-04-15T07:51:54.847Z,95.24
2023-04-15T07:54:22.398Z,94.32
2023-04-15T07:56:50.465Z,90.69
2023-04-15T07:59:18.708Z,89.58
2023-04-15T08:01:47.768Z,87.07
2023-04-15T08:04:15.818Z,88.75
2023-04-15T08:06:43.989Z,85.46
2023-04-15T08:09:11.953Z,81.40
2023-04-15T08:11:39.548Z,82.88
2023-04-15T08:14:07.179Z,87.53
2023-04-15T08:16:35.182Z,87.23
2023-04-15T08:19:04.688Z,82.44
2023-04-15T08:21:32.685Z,82.81
2023-04-15T08:24:01.604Z,78.49
2023-04-15T08:26:29.285Z,77.61
2023-04-15T08:28:57.272Z,79.08
2023-04-15T08:31:27.845Z,80.17
2023-04-15T08:33:56.828Z,77.49
2023-04-15T08:36:27.088Z,74.56
2023-04-15T08:38:54.733Z,77.48
2023-04-15T08:41:24.284Z,75.40
2023-04-15T08:43:57.879Z,74.25
2023-04-15T08:46:26.040Z,76.21
2023-04-15T08:48:57.550Z,73.24
2023-04-15T08:51:27.565Z,72.85
2023-04-15T08:53:55.778Z,69.46
2023-04-15T08:56:26.532Z,70.26
2023-04-15T08:58:54.615Z,71.01
2023-04-15T09:01:22.601Z,70.98
2023-04-15T09:03:51.457Z,70.16
2023-04-15T09:06:19.532Z,72.18
2023-04-15T09:08:48.578Z,70.70
2023-04-15T09:11:19.447Z,69.17
2023-04-15T09:13:48.268Z,68.62
2023-04-15T09:16:16.003Z,64.00
2023-04-15T09:18:44.347Z,65.82
2023-04-15T09:21:14.469Z,66.98
2023-04-15T09:23:54.657Z,64.92
2023-04-15T09:26:32.811Z,60.51
2023-04-15T09:29:06.465Z,62.39
2023-04-15T09:31:34.323Z,60.22
2023-04-15T09:34:02.905Z,57.37
2023-04-15T09:36:30.852Z,55.41
2023-04-15T09:38:59.658Z,53.79
2023-04-15T09:41:28.468Z,54.24
2023-04-15T09:43:57.514Z,54.32
2023-04-15T09:46:43.317Z,52.77
2023-04-15T09:49:11.950Z,52.29
2023-04-15T09:51:40.179Z,50.61
2023-04-15T09:54:08.254Z,51.11
2023-04-15T09:56:36.200Z,50.20
2023-04-15T09:59:06.930Z,51.26
2023-04-15T10:01:35.129Z,51.00
2023-04-15T10:04:05.559Z,50.64
2023-04-15T10:06:34.663Z,48.24
2023-04-15T10:09:02.793Z,49.49
2023-04-15T10:11:31.808Z,49.50
2023-04-15T10:14:00.324Z,50.51
2023-04-15T10:16:30.318Z,49.13
2023-04-15T10:18:59.328Z,48.94
2023-04-15T10:21:29.556Z,46.82
2023-04-15T10:23:58.413Z,48.36
2023-04-15T10:26:26.351Z,47.47
2023-04-15T10:28:54.753Z,46.65
2023-04-15T10:31:22.710Z,48.49
2023-04-15T10:33:53.021Z,48.29
2023-04-15T10:36:21.325Z,48.37
2023-04-15T10:38:48.859Z,47.22
2023-04-15T10:41:20.498Z,47.16
2023-04-15T10:43:51.358Z,46.98
2023-04-15T10:46:21.712Z,44.46
2023-04-15T10:48:52.349Z,48.08
2023-04-15T10:51:29.187Z,45.76
2023-04-15T10:54:00.715Z,44.87
2023-04-15T10:56:30.047Z,46.99
2023-04-15T10:59:00.217Z,45.14
2023-04-15T11:01:51.509Z,42.76
2023-04-15T11:04:54.039Z,43.97
2023-04-15T11:07:37.750Z,44.37
2023-04-15T11:10:28.896Z,45.87
2023-04-15T11:12:59.195Z,45.41
2023-04-15T11:15:31.002Z,46.45
2023-04-15T11:18:00.083Z,44.95
2023-04-15T11:20:29.174Z,44.96
2023-04-15T11:23:14.495Z,45.95
2023-04-15T11:25:44.002Z,46.59
2023-04-15T11:28:13.027Z,48.37
2023-04-15T11:30:41.541Z,47.43
2023-04-15T11:33:12.062Z,46.71
2023-04-15T11:35:42.033Z,46.29
2023-04-15T11:38:11.795Z,45.77
2023-04-15T11:40:40.433Z,47.95
2023-04-15T11:43:09.560Z,45.71
2023-04-15T11:45:38.384Z,45.52
2023-04-15T11:48:07.730Z,45.69
2023-04-15T11:50:35.815Z,45.48
2023-04-15T11:53:08.670Z,45.66
2023-04-15T11:55:44.265Z,46.88
2023-04-15T11:58:15.155Z,45.82
2023-04-15T12:00:48.650Z,46.31
2023-04-15T12:03:20.045Z,45.10
2023-04-15T12:06:11.530Z,42.08
2023-04-15T12:09:04.680Z,44.33
2023-04-15T12:11:35.194Z,45.96
2023-04-15T12:14:09.303Z,46.58
2023-04-15T12:16:47.816Z,46.05
2023-04-15T12:19:18.771Z,46.78
2023-04-15T12:21:48.807Z,46.26
2023-04-15T12:24:22.594Z,46.97
2023-04-15T12:26:51.885Z,47.40
2023-04-15T12:29:19.926Z,47.38
2023-04-15T12:31:49.861Z,47.13
2023-04-15T12:34:17.707Z,47.11
2023-04-15T12:36:45.279Z,47.98
2023-04-15T12:39:12.889Z,46.61
2023-04-15T12:41:42.210Z,48.25
2023-04-15T12:44:09.997Z,46.46
2023-04-15T12:46:37.701Z,45.02
2023-04-15T12:49:05.355Z,45.18
2023-04-15T12:51:33.018Z,46.36
2023-04-15T12:54:00.900Z,45.15
2023-04-15T12:56:28.721Z,44.54
2023-04-15T12:58:57.690Z,45.63
2023-04-15T13:01:26.486Z,45.83
2023-04-15T13:03:54.228Z,45.59
2023-04-15T13:06:22.485Z,47.83
2023-04-15T13:08:58.369Z,46.79
2023-04-15T13:11:27.201Z,47.29
2023-04-15T13:13:54.824Z,47.83
2023-04-15T13:16:23.845Z,47.09
2023-04-15T13:18:51.668Z,48.65
2023-04-15T13:21:19.917Z,49.02
2023-04-15T13:23:47.565Z,49.69
2023-04-15T13:26:15.529Z,49.73
2023-04-15T13:28:43.171Z,49.65
2023-04-15T13:31:10.904Z,48.91
2023-04-15T13:33:39.930Z,48.93
2023-04-15T13:36:07.949Z,50.47
2023-04-15T13:38:35.595Z,52.07
2023-04-15T13:41:03.777Z,56.57
2023-04-15T13:43:31.661Z,58.24
2023-04-15T13:45:59.334Z,58.94
2023-04-15T13:48:26.973Z,57.47
2023-04-15T13:50:55.950Z,58.00
2023-04-15T13:53:33.919Z,55.35
2023-04-15T13:56:07.417Z,57.98
2023-04-15T13:58:35.142Z,61.14
2023-04-15T14:01:05.190Z,63.34
2023-04-15T14:03:34.382Z,65.18
2023-04-15T14:06:03.616Z,70.62
2023-04-15T14:08:31.733Z,73.92
2023-04-15T14:10:59.475Z,77.64
2023-04-15T14:13:27.324Z,75.72
2023-04-15T14:15:54.974Z,73.32
2023-04-15T14:18:22.634Z,74.07
2023-04-15T14:20:50.272Z,75.39
2023-04-15T14:23:19.269Z,79.01
2023-04-15T14:25:48.316Z,79.94
2023-04-15T14:28:16.389Z,72.61
2023-04-15T14:30:44.690Z,80.29
2023-04-15T14:33:12.322Z,77.68
2023-04-15T14:35:40.115Z,79.42
2023-04-15T14:38:10.553Z,79.62
2023-04-15T14:40:39.938Z,80.67
2023-04-15T14:43:07.588Z,82.10
2023-04-15T14:45:36.276Z,78.20
2023-04-15T14:48:04.152Z,83.70
2023-04-15T14:50:31.873Z,84.45
2023-04-15T14:52:59.592Z,84.13
2023-04-15T14:55:27.200Z,88.95
2023-04-15T14:57:56.699Z,86.97
2023-04-15T15:00:24.358Z,89.44
2023-04-15T15:02:52.055Z,90.00
2023-04-15T15:05:19.838Z,92.95
2023-04-15T15:07:48.798Z,91.86
2023-04-15T15:10:16.391Z,88.64
2023-04-15T15:13:03.518Z,93.17
2023-04-15T15:15:31.252Z,92.89
2023-04-15T15:17:59.075Z,100.00
2023-04-15T15:20:26.823Z,100.00
2023-04-15T15:22:54.732Z,100.00
2023-04-15T15:25:22.571Z,100.00
2023-04-15T15:27:50.416Z,100.00
2023-04-15T15:30:19.485Z,100.00
2023-04-15T15:32:47.118Z,100.00
2023-04-15T15:35:14.880Z,100.00
2023-04-15T15:37:43.303Z,100.00
2023-04-15T15:40:12.087Z,100.00
2023-04-15T15:42:40.136Z,100.00
2023-04-15T15:45:08.493Z,100.00
2023-04-15T15:47:37.525Z,100.00
2023-04-15T15:50:06.340Z,100.00
2023-04-15T15:52:34.200Z,100.00
2023-04-15T15:55:01.929Z,100.00
2023-04-15T15:57:29.548Z,100.00
2023-04-15T16:00:07.911Z,100.00
2023-04-15T16:05:10.038Z,100.00
2023-04-15T16:07:37.657Z,100.00
2023-04-15T16:10:06.048Z,100.00
2023-04-15T16:12:34.944Z,100.00
2023-04-15T16:15:02.913Z,100.00
2023-04-15T16:17:30.701Z,100.00
2023-04-15T16:20:00.881Z,100.00
2023-04-15T16:22:28.942Z,100.00
2023-04-15T16:24:56.549Z,100.00
2023-04-15T16:27:24.166Z,100.00
2023-04-15T16:29:51.793Z,100.00
2023-04-15T16:32:19.489Z,100.00
2023-04-15T16:34:47.224Z,100.00
2023-04-15T16:37:16.408Z,100.00
2023-04-15T16:39:44.067Z,100.00
2023-04-15T16:42:11.738Z,100.00
2023-04-15T16:44:39.752Z,100.00
2023-04-15T16:47:08.913Z,100.00
2023-04-15T16:49:36.540Z,100.00
2023-04-15T16:52:04.203Z,100.00
2023-04-15T16:54:34.873Z,100.00
2023-04-15T16:57:03.639Z,100.00
2023-04-15T16:59:31.497Z,100.00
2023-04-15T17:01:59.277Z,100.00
2023-04-15T17:04:28.964Z,100.00
2023-04-15T17:06:56.724Z,100.00
2023-04-15T17:09:24.362Z,100.00
2023-04-15T17:11:53.358Z,100.00
2023-04-15T17:14:20.983Z,100.00
2023-04-15T17:16:48.611Z,100.00
2023-04-15T17:19:16.242Z,100.00
2023-04-15T17:21:43.875Z,100.00
2023-04-15T17:24:11.511Z,100.00
2023-04-15T17:26:39.285Z,100.00
2023-04-15T17:29:08.406Z,100.00
2023-04-15T17:31:36.226Z,100.00
2023-04-15T17:34:09.793Z,100.00
2023-04-15T17:36:38.658Z,100.00
2023-04-15T17:39:06.464Z,100.00
2023-04-15T17:41:34.366Z,100.00
2023-04-15T17:44:02.009Z,100.00
2023-04-15T17:46:31.836Z,100.00
2023-04-15T17:48:59.490Z,100.00
2023-04-15T17:51:28.011Z,100.00
2023-04-15T17:54:07.586Z,100.00
2023-04-15T17:56:35.676Z,100.00
2023-04-15T17:59:03.471Z,100.00
2023-04-15T18:01:32.503Z,100.00
2023-04-15T18:04:00.493Z,100.00
2023-04-15T18:06:28.330Z,100.00
2023-04-15T18:08:56.119Z,100.00
2023-04-15T18:11:23.732Z,100.00
2023-04-15T18:13:51.422Z,100.00
2023-04-15T18:16:19.464Z,100.00
2023-04-15T18:18:48.681Z,100.00
2023-04-15T18:21:16.377Z,100.00
2023-04-15T18:23:44.050Z,100.00
2023-04-15T18:26:11.657Z,100.00
2023-04-15T18:28:39.785Z,100.00
2023-04-15T18:31:07.567Z,100.00
2023-04-15T18:33:35.865Z,100.00
2023-04-15T18:36:05.015Z,100.00
2023-04-15T18:38:32.791Z,100.00
2023-04-15T18:41:00.700Z,100.00
2023-04-15T18:43:28.399Z,100.00
2023-04-15T18:45:56.191Z,100.00
2023-04-15T18:48:23.854Z,100.00
2023-04-15T18:50:54.230Z,100.00
2023-04-15T18:53:23.254Z,100.00
2023-04-15T18:55:50.863Z,100.00
2023-04-15T18:58:18.466Z,100.00
2023-04-15T19:00:46.145Z,100.00
2023-04-15T19:03:13.856Z,100.00
2023-04-15T19:05:41.749Z,100.00
2023-04-15T19:08:09.536Z,100.00
2023-04-15T19:10:38.986Z,100.00
2023-04-15T19:13:07.568Z,100.00
2023-04-15T19:15:35.396Z,100.00
2023-04-15T19:18:05.108Z,100.00
2023-04-15T19:20:35.704Z,100.00
2023-04-15T19:23:05.530Z,100.00
2023-04-15T19:25:33.477Z,100.00
2023-04-15T19:28:02.434Z,100.00
2023-04-15T19:30:32.265Z,100.00
2023-04-15T19:33:00.012Z,100.00
2023-04-15T19:35:27.691Z,100.00
2023-04-15T19:37:55.866Z,100.00
2023-04-15T19:40:23.457Z,100.00
2023-04-15T19:42:51.090Z,100.00
2023-04-15T19:45:20.185Z,100.00
2023-04-15T19:47:47.967Z,100.00
2023-04-15T19:50:16.873Z,100.00
2023-04-15T19:52:44.758Z,100.00
2023-04-15T19:55:12.474Z,100.00
2023-04-15T19:57:40.085Z,100.00
2023-04-15T20:00:09.390Z,100.00
2023-04-15T20:02:38.468Z,100.00
2023-04-15T20:05:09.631Z,100.00
2023-04-15T20:07:37.331Z,100.00
2023-04-15T20:10:11.990Z,100.00
2023-04-15T20:12:49.256Z,100.00
2023-04-15T20:15:20.797Z,100.00
2023-04-15T20:17:50.054Z,100.00
2023-04-15T20:20:18.255Z,100.00
2023-04-15T20:22:46.023Z,100.00
2023-04-15T20:25:13.657Z,100.00
2023-04-15T20:27:41.622Z,100.00
2023-04-15T20:30:10.346Z,100.00
2023-04-15T20:32:38.664Z,100.00
2023-04-15T20:35:08.638Z,100.00
2023-04-15T20:37:40.270Z,100.00
2023-04-15T20:40:09.067Z,100.00
2023-04-15T20:42:36.767Z,100.00
2023-04-15T20:45:06.967Z,100.00
2023-04-15T20:47:34.554Z,100.00
2023-04-15T20:50:02.341Z,100.00
2023-04-15T20:52:31.309Z,100.00
2023-04-15T20:54:58.890Z,100.00
2023-04-15T20:57:26.562Z,100.00
2023-04-15T20:59:54.159Z,100.00
2023-04-15T21:02:23.652Z,100.00
2023-04-15T21:04:51.445Z,100.00
2023-04-15T21:07:19.031Z,100.00
2023-04-15T21:09:48.276Z,100.00
2023-04-15T21:12:16.119Z,100.00
2023-04-15T21:14:43.858Z,100.00
2023-04-15T21:17:11.782Z,100.00
2023-04-15T21:19:40.262Z,100.00
2023-04-15T21:22:07.871Z,100.00
2023-04-15T21:24:35.460Z,100.00
2023-04-15T21:27:04.546Z,100.00
2023-04-15T21:29:32.190Z,100.00
2023-04-15T21:31:59.857Z,100.00
2023-04-15T21:34:27.586Z,100.00
2023-04-15T21:36:55.652Z,100.00
2023-04-15T21:39:23.213Z,100.00
2023-04-15T21:41:50.946Z,100.00
2023-04-15T21:44:19.923Z,100.00
2023-04-15T21:46:47.735Z,100.00
2023-04-15T21:49:15.968Z,100.00
2023-04-15T21:51:44.081Z,100.00
2023-04-15T21:54:11.697Z,100.00
2023-04-15T21:56:39.366Z,100.00
2023-04-15T21:59:07.166Z,100.00
2023-04-15T22:01:36.382Z,100.00
2023-04-15T22:04:05.844Z,100.00
2023-04-15T22:06:33.603Z,100.00
2023-04-15T22:09:01.388Z,100.00
2023-04-15T22:11:30.633Z,100.00
2023-04-15T22:13:58.697Z,100.00
2023-04-15T22:16:26.860Z,100.00
2023-04-15T22:18:56.802Z,100.00
2023-04-15T22:21:24.473Z,100.00
2023-04-15T22:23:52.329Z,100.00
2023-04-15T22:26:20.913Z,100.00
2023-04-15T22:28:48.570Z,100.00
2023-04-15T22:31:16.183Z,100.00
2023-04-15T22:33:43.836Z,100.00
2023-04-15T22:36:13.491Z,100.00
2023-04-15T22:38:41.172Z,100.00
2023-04-15T22:41:08.779Z,100.00
2023-04-15T22:43:36.421Z,100.00
2023-04-15T22:46:04.029Z,100.00
2023-04-15T22:48:31.787Z,100.00
2023-04-15T22:50:59.594Z,100.00
2023-04-15T22:53:28.788Z,100.00
2023-04-15T22:55:56.416Z,100.00
2023-04-15T22:58:24.467Z,100.00
2023-04-15T23:00:52.079Z,100.00
2023-04-15T23:03:19.772Z,100.00
2023-04-15T23:05:47.487Z,100.00
2023-04-15T23:08:15.068Z,100.00
2023-04-15T23:10:44.606Z,100.00
2023-04-15T23:13:12.215Z,100.00
2023-04-15T23:15:39.876Z,100.00
2023-04-15T23:18:07.553Z,100.00
2023-04-15T23:20:35.260Z,100.00
2023-04-15T23:23:03.069Z,100.00
2023-04-15T23:25:30.834Z,100.00
2023-04-15T23:27:59.766Z,100.00
2023-04-15T23:30:27.398Z,100.00
2023-04-15T23:32:55.143Z,100.00
2023-04-15T23:35:22.970Z,100.00
2023-04-15T23:37:50.740Z,100.00
2023-04-15T23:40:18.630Z,100.00
2023-04-15T23:42:46.456Z,100.00
2023-04-15T23:45:15.426Z,100.00
2023-04-15T23:47:43.094Z,100.00
2023-04-15T23:50:11.700Z,100.00
2023-04-15T23:52:39.387Z,100.00
2023-04-15T23:55:07.997Z,100.00
2023-04-15T23:57:35.647Z,100.00
