createdAt,value
2019-03-20T00:00:42.213Z,61.71
2019-03-20T00:03:48.031Z,60.11
2019-03-20T00:06:53.959Z,59.19
2019-03-20T00:09:59.692Z,59.67
2019-03-20T00:13:06.750Z,60.95
2019-03-20T00:16:12.477Z,60.98
2019-03-20T00:19:18.250Z,61.91
2019-03-20T00:22:23.979Z,61.45
2019-03-20T00:25:29.826Z,59.95
2019-03-20T00:28:35.763Z,60.41
2019-03-20T00:31:41.596Z,61.36
2019-03-20T00:34:47.378Z,61.67
2019-03-20T00:37:53.252Z,61.38
2019-03-20T00:40:58.987Z,63.38
2019-03-20T00:44:04.814Z,60.94
2019-03-20T00:47:10.640Z,60.41
2019-03-20T00:50:16.707Z,60.65
2019-03-20T00:53:22.599Z,60.51
2019-03-20T00:56:28.342Z,61.18
2019-03-20T00:59:34.085Z,62.20
2019-03-20T01:02:39.928Z,61.81
2019-03-20T01:05:45.743Z,61.41
2019-03-20T01:08:51.512Z,62.35
2019-03-20T01:11:58.364Z,63.04
2019-03-20T01:15:04.254Z,64.44
2019-03-20T01:18:11.099Z,64.09
2019-03-20T01:21:18.101Z,63.03
2019-03-20T01:24:23.860Z,62.99
2019-03-20T01:27:29.662Z,62.34
2019-03-20T01:30:37.656Z,61.86
2019-03-20T01:33:43.502Z,62.61
2019-03-20T01:36:49.170Z,62.30
2019-03-20T01:39:54.928Z,61.53
2019-03-20T01:43:01.799Z,61.66
2019-03-20T01:46:07.779Z,61.86
2019-03-20T01:49:13.517Z,60.72
2019-03-20T01:52:19.291Z,60.33
2019-03-20T01:55:25.189Z,60.28
2019-03-20T01:58:30.992Z,59.79
2019-03-20T02:01:36.810Z,59.61
2019-03-20T02:04:42.658Z,59.30
2019-03-20T02:07:48.498Z,59.02
2019-03-20T02:10:54.237Z,59.09
2019-03-20T02:14:00.083Z,58.36
2019-03-20T02:17:05.804Z,59.09
2019-03-20T02:20:13.732Z,58.32
2019-03-20T02:23:19.458Z,58.31
2019-03-20T02:26:25.234Z,57.87
2019-03-20T02:29:31.116Z,57.39
2019-03-20T02:32:36.860Z,57.27
2019-03-20T02:35:51.179Z,57.02
2019-03-20T02:38:50.252Z,57.47
2019-03-20T02:41:56.026Z,57.64
2019-03-20T02:45:01.821Z,57.68
2019-03-20T02:48:07.733Z,57.88
2019-03-20T02:51:13.599Z,57.39
2019-03-20T02:54:19.344Z,57.27
2019-03-20T02:57:25.079Z,57.03
2019-03-20T03:00:30.874Z,56.63
2019-03-20T03:03:36.674Z,57.15
2019-03-20T03:06:42.489Z,56.56
2019-03-20T03:09:48.301Z,56.57
2019-03-20T03:12:54.138Z,57.00
2019-03-20T03:16:00.000Z,58.23
2019-03-20T03:19:05.833Z,58.53
2019-03-20T03:22:11.763Z,58.35
2019-03-20T03:25:17.612Z,57.66
2019-03-20T03:28:23.596Z,57.07
2019-03-20T03:31:29.365Z,56.06
2019-03-20T03:34:35.135Z,55.96
2019-03-20T03:37:41.069Z,55.47
2019-03-20T03:40:47.847Z,55.15
2019-03-20T03:43:53.592Z,54.65
2019-03-20T03:46:59.321Z,54.63
2019-03-20T03:50:05.524Z,56.74
2019-03-20T03:53:11.425Z,55.29
2019-03-20T03:56:17.235Z,55.01
2019-03-20T03:59:23.066Z,54.55
2019-03-20T04:02:28.858Z,54.34
2019-03-20T04:05:34.788Z,54.43
2019-03-20T04:08:40.719Z,54.89
2019-03-20T04:11:46.560Z,54.85
2019-03-20T04:14:52.443Z,54.54
2019-03-20T04:17:58.178Z,55.25
2019-03-20T04:21:04.020Z,54.71
2019-03-20T04:24:09.755Z,54.97
2019-03-20T04:27:15.771Z,54.05
2019-03-20T04:30:21.787Z,53.54
2019-03-20T04:33:27.656Z,55.35
2019-03-20T04:36:33.503Z,54.38
2019-03-20T04:39:39.246Z,54.63
2019-03-20T04:42:45.077Z,53.60
2019-03-20T04:45:50.816Z,53.49
2019-03-20T04:48:56.728Z,52.83
2019-03-20T04:52:02.451Z,52.34
2019-03-20T04:55:08.570Z,52.55
2019-03-20T04:58:14.293Z,53.13
2019-03-20T05:01:20.131Z,52.53
2019-03-20T05:04:25.837Z,52.37
2019-03-20T05:07:31.703Z,52.16
2019-03-20T05:10:37.497Z,53.27
2019-03-20T05:13:43.229Z,52.82
2019-03-20T05:16:49.094Z,52.09
2019-03-20T05:19:55.001Z,52.39
2019-03-20T05:23:00.800Z,52.41
2019-03-20T05:26:06.538Z,52.67
2019-03-20T05:29:12.307Z,52.19
2019-03-20T05:32:19.749Z,52.49
2019-03-20T05:35:25.853Z,52.22
2019-03-20T05:38:31.587Z,51.70
2019-03-20T05:41:37.381Z,51.96
2019-03-20T05:44:43.161Z,52.24
2019-03-20T05:47:49.242Z,52.99
2019-03-20T05:50:54.962Z,51.47
2019-03-20T05:54:00.708Z,51.88
2019-03-20T05:57:06.486Z,53.38
2019-03-20T06:00:13.930Z,52.65
2019-03-20T06:03:19.667Z,51.84
2019-03-20T06:06:25.399Z,50.34
2019-03-20T06:09:31.181Z,49.38
2019-03-20T06:12:36.902Z,49.30
2019-03-20T06:15:42.751Z,47.37
2019-03-20T06:18:48.469Z,46.71
2019-03-20T06:21:54.271Z,46.13
2019-03-20T06:25:00.170Z,46.85
2019-03-20T06:28:06.362Z,47.54
2019-03-20T06:31:12.165Z,49.12
2019-03-20T06:34:17.922Z,48.92
2019-03-20T06:37:32.271Z,48.43
2019-03-20T06:40:31.263Z,48.97
2019-03-20T06:43:37.030Z,48.90
2019-03-20T06:46:42.833Z,48.52
2019-03-20T06:49:48.631Z,49.07
2019-03-20T06:52:54.526Z,48.42
2019-03-20T06:56:00.265Z,49.00
2019-03-20T06:59:50.810Z,48.23
2019-03-20T07:02:56.487Z,48.77
2019-03-20T07:06:24.826Z,47.82
2019-03-20T07:09:41.380Z,47.04
2019-03-20T07:12:47.137Z,45.88
2019-03-20T07:15:52.879Z,45.78
2019-03-20T07:18:58.666Z,45.92
2019-03-20T07:22:04.508Z,45.38
2019-03-20T07:25:10.340Z,44.85
2019-03-20T07:28:16.235Z,45.47
2019-03-20T07:31:22.019Z,45.00
2019-03-20T07:34:27.780Z,44.82
2019-03-20T07:37:33.803Z,44.29
2019-03-20T07:40:39.553Z,43.78
2019-03-20T07:43:45.372Z,43.85
2019-03-20T07:46:51.151Z,43.99
2019-03-20T07:49:56.992Z,44.32
2019-03-20T07:53:02.783Z,45.24
2019-03-20T07:56:08.714Z,44.36
2019-03-20T07:59:14.442Z,45.89
2019-03-20T08:02:20.341Z,44.77
2019-03-20T08:05:29.430Z,43.84
2019-03-20T08:08:33.632Z,42.84
2019-03-20T08:11:40.470Z,42.60
2019-03-20T08:14:46.364Z,40.43
2019-03-20T08:17:52.186Z,40.43
2019-03-20T08:20:58.093Z,39.22
2019-03-20T08:24:03.834Z,38.74
2019-03-20T08:27:09.629Z,38.30
2019-03-20T08:30:16.159Z,37.94
2019-03-20T08:33:21.940Z,38.18
2019-03-20T08:36:27.811Z,37.87
2019-03-20T08:39:33.555Z,38.19
2019-03-20T08:42:39.420Z,38.12
2019-03-20T08:45:45.165Z,38.55
2019-03-20T08:48:50.925Z,37.29
2019-03-20T08:51:56.696Z,37.16
2019-03-20T08:55:02.526Z,36.40
2019-03-20T08:58:08.380Z,35.95
2019-03-20T09:01:14.112Z,35.77
2019-03-20T09:04:19.843Z,35.12
2019-03-20T09:07:25.600Z,35.40
2019-03-20T09:10:31.365Z,35.10
2019-03-20T09:13:37.108Z,35.73
2019-03-20T09:16:42.952Z,34.65
2019-03-20T09:19:48.734Z,34.74
2019-03-20T09:22:54.578Z,34.22
2019-03-20T09:26:00.321Z,34.38
2019-03-20T09:29:06.241Z,33.13
2019-03-20T09:32:12.079Z,34.24
2019-03-20T09:35:18.953Z,32.81
2019-03-20T09:38:24.760Z,32.47
2019-03-20T09:41:30.490Z,32.13
2019-03-20T09:44:36.327Z,32.38
2019-03-20T09:47:42.172Z,31.93
2019-03-20T09:50:48.057Z,31.17
2019-03-20T09:53:53.784Z,30.80
2019-03-20T09:56:59.516Z,29.78
2019-03-20T10:00:11.193Z,29.35
2019-03-20T10:03:16.965Z,31.26
2019-03-20T10:06:22.891Z,31.33
2019-03-20T10:09:28.614Z,31.50
2019-03-20T10:12:34.395Z,30.50
2019-03-20T10:15:40.160Z,30.80
2019-03-20T10:18:45.924Z,31.18
2019-03-20T10:21:51.669Z,30.42
2019-03-20T10:24:57.506Z,31.15
2019-03-20T10:28:03.383Z,30.07
2019-03-20T10:31:09.173Z,29.97
2019-03-20T10:34:15.044Z,29.97
2019-03-20T10:37:20.770Z,30.13
2019-03-20T10:40:26.803Z,30.06
2019-03-20T10:43:32.570Z,30.03
2019-03-20T10:46:38.362Z,31.55
2019-03-20T10:49:44.197Z,31.69
2019-03-20T10:52:50.149Z,31.09
2019-03-20T10:55:55.886Z,31.50
2019-03-20T10:59:01.823Z,30.91
2019-03-20T11:02:08.599Z,30.75
2019-03-20T11:05:15.046Z,31.19
2019-03-20T11:08:20.987Z,31.28
2019-03-20T11:11:27.519Z,31.16
2019-03-20T11:14:33.264Z,31.05
2019-03-20T11:17:40.127Z,31.24
2019-03-20T11:20:45.843Z,30.33
2019-03-20T11:23:51.597Z,30.19
2019-03-20T11:26:57.459Z,30.47
2019-03-20T11:30:03.399Z,30.69
2019-03-20T11:33:10.360Z,30.95
2019-03-20T11:36:16.306Z,31.29
2019-03-20T11:39:29.544Z,31.18
2019-03-20T11:42:29.634Z,31.77
2019-03-20T11:45:36.570Z,32.32
2019-03-20T11:48:42.289Z,31.83
2019-03-20T11:51:48.241Z,31.32
2019-03-20T11:54:54.051Z,31.33
2019-03-20T11:57:59.895Z,31.07
2019-03-20T12:01:06.023Z,31.83
2019-03-20T12:04:11.850Z,31.93
2019-03-20T12:07:17.614Z,32.62
2019-03-20T12:10:23.774Z,33.60
2019-03-20T12:13:29.636Z,33.37
2019-03-20T12:16:35.429Z,32.83
2019-03-20T12:19:45.057Z,32.36
2019-03-20T12:22:49.307Z,31.93
2019-03-20T12:25:55.038Z,32.80
2019-03-20T12:29:00.784Z,32.67
2019-03-20T12:32:06.574Z,32.23
2019-03-20T12:35:13.403Z,32.20
2019-03-20T12:38:23.063Z,33.52
2019-03-20T12:41:28.794Z,32.43
2019-03-20T12:44:34.640Z,32.67
2019-03-20T12:47:40.415Z,32.02
2019-03-20T12:50:47.443Z,32.21
2019-03-20T12:53:53.332Z,32.78
2019-03-20T12:56:59.332Z,32.23
2019-03-20T13:00:07.135Z,32.93
2019-03-20T13:06:19.152Z,33.47
2019-03-20T13:09:24.941Z,33.70
2019-03-20T13:12:30.711Z,35.73
2019-03-20T13:15:36.449Z,36.52
2019-03-20T13:18:42.225Z,36.56
2019-03-20T13:21:48.018Z,35.22
2019-03-20T13:24:53.884Z,34.14
2019-03-20T13:27:59.806Z,33.30
2019-03-20T13:31:12.762Z,32.79
2019-03-20T13:34:18.493Z,34.63
2019-03-20T13:37:25.331Z,35.49
2019-03-20T13:40:31.102Z,35.50
2019-03-20T13:43:36.841Z,35.26
2019-03-20T13:46:42.613Z,34.47
2019-03-20T13:49:48.411Z,34.30
2019-03-20T13:52:54.169Z,34.95
2019-03-20T13:56:01.078Z,35.59
2019-03-20T13:59:07.217Z,37.01
2019-03-20T14:02:12.925Z,37.60
2019-03-20T14:05:20.212Z,38.58
2019-03-20T14:08:25.967Z,38.81
2019-03-20T14:11:31.702Z,37.84
2019-03-20T14:14:37.477Z,37.67
2019-03-20T14:17:43.436Z,39.04
2019-03-20T14:20:49.222Z,39.61
2019-03-20T14:23:55.010Z,39.62
2019-03-20T14:27:00.935Z,39.45
2019-03-20T14:30:09.956Z,40.29
2019-03-20T14:33:15.665Z,39.74
2019-03-20T14:36:21.504Z,41.18
2019-03-20T14:39:27.299Z,42.32
2019-03-20T14:42:33.028Z,42.41
2019-03-20T14:45:38.862Z,43.49
2019-03-20T14:48:44.718Z,43.36
2019-03-20T14:51:50.604Z,44.57
2019-03-20T14:54:56.353Z,44.51
2019-03-20T14:58:02.166Z,44.04
2019-03-20T15:01:07.911Z,44.59
2019-03-20T15:04:13.748Z,45.67
2019-03-20T15:07:19.501Z,48.01
2019-03-20T15:10:25.499Z,48.24
2019-03-20T15:13:31.249Z,47.46
2019-03-20T15:16:37.005Z,47.92
2019-03-20T15:19:42.802Z,47.04
2019-03-20T15:22:48.548Z,47.02
2019-03-20T15:25:54.463Z,48.03
2019-03-20T15:29:00.361Z,47.35
2019-03-20T15:32:06.410Z,46.66
2019-03-20T15:35:12.375Z,47.09
2019-03-20T15:38:18.108Z,47.01
2019-03-20T15:41:23.917Z,47.85
2019-03-20T15:44:30.759Z,47.44
2019-03-20T15:47:36.648Z,47.73
2019-03-20T15:50:42.520Z,47.62
2019-03-20T15:53:48.332Z,47.68
2019-03-20T15:56:56.066Z,48.61
2019-03-20T16:00:02.078Z,49.97
2019-03-20T16:03:11.163Z,49.94
2019-03-20T16:06:17.091Z,50.78
2019-03-20T16:09:22.870Z,52.65
2019-03-20T16:12:28.693Z,51.74
2019-03-20T16:15:34.465Z,52.39
2019-03-20T16:18:40.371Z,52.71
2019-03-20T16:21:46.191Z,53.28
2019-03-20T16:24:51.960Z,53.82
2019-03-20T16:27:57.996Z,54.39
2019-03-20T16:31:03.832Z,54.11
2019-03-20T16:34:09.616Z,54.11
2019-03-20T16:37:15.583Z,54.96
2019-03-20T16:40:23.015Z,54.60
2019-03-20T16:43:28.791Z,54.60
2019-03-20T16:46:34.706Z,55.17
2019-03-20T16:49:40.422Z,55.13
2019-03-20T16:52:46.567Z,55.12
2019-03-20T16:55:52.365Z,55.63
2019-03-20T16:58:58.194Z,55.61
2019-03-20T17:02:04.090Z,55.90
2019-03-20T17:05:10.358Z,55.74
2019-03-20T17:08:16.268Z,56.31
2019-03-20T17:11:30.385Z,56.96
2019-03-20T17:14:29.443Z,56.59
2019-03-20T17:17:35.340Z,56.54
2019-03-20T17:20:41.277Z,56.92
2019-03-20T17:23:48.562Z,57.23
2019-03-20T17:26:55.888Z,56.63
2019-03-20T17:30:01.690Z,57.30
2019-03-20T17:33:07.906Z,56.75
2019-03-20T17:36:13.729Z,56.97
2019-03-20T17:39:19.535Z,56.88
2019-03-20T17:42:25.438Z,57.07
2019-03-20T17:45:32.380Z,57.76
2019-03-20T17:48:38.135Z,58.18
2019-03-20T17:51:43.959Z,57.79
2019-03-20T17:54:49.743Z,57.72
2019-03-20T17:57:55.606Z,56.29
2019-03-20T18:01:01.646Z,55.99
2019-03-20T18:04:07.382Z,55.68
2019-03-20T18:07:13.198Z,56.51
2019-03-20T18:10:18.916Z,57.40
2019-03-20T18:13:24.830Z,57.24
2019-03-20T18:16:30.566Z,57.72
2019-03-20T18:19:36.365Z,58.84
2019-03-20T18:22:42.361Z,57.97
2019-03-20T18:25:48.088Z,57.67
2019-03-20T18:28:53.903Z,57.88
2019-03-20T18:31:59.632Z,57.08
2019-03-20T18:35:05.837Z,57.12
2019-03-20T18:38:11.720Z,57.78
2019-03-20T18:41:17.541Z,57.78
2019-03-20T18:44:23.391Z,57.23
2019-03-20T18:47:29.182Z,57.31
2019-03-20T18:50:34.949Z,56.51
2019-03-20T18:53:40.692Z,55.45
2019-03-20T18:56:46.431Z,55.18
2019-03-20T18:59:52.281Z,55.74
2019-03-20T19:02:58.873Z,54.31
2019-03-20T19:06:08.137Z,53.13
2019-03-20T19:09:13.870Z,51.11
2019-03-20T19:12:19.777Z,51.80
2019-03-20T19:15:25.850Z,52.16
2019-03-20T19:18:31.584Z,53.02
2019-03-20T19:21:37.341Z,52.80
2019-03-20T19:24:43.121Z,53.36
2019-03-20T19:27:48.839Z,53.25
2019-03-20T19:30:54.726Z,54.02
2019-03-20T19:34:00.911Z,53.95
2019-03-20T19:37:06.748Z,54.07
2019-03-20T19:41:12.104Z,52.80
2019-03-20T19:44:50.994Z,52.21
2019-03-20T19:49:00.409Z,51.71
2019-03-20T19:52:48.552Z,50.90
2019-03-20T19:56:21.545Z,49.93
2019-03-20T19:59:27.448Z,48.94
2019-03-20T20:03:15.261Z,47.70
2019-03-20T20:06:22.397Z,47.79
2019-03-20T20:09:29.146Z,47.30
2019-03-20T20:12:35.222Z,47.76
2019-03-20T20:15:40.999Z,47.40
2019-03-20T20:18:47.782Z,46.49
2019-03-20T20:21:53.953Z,46.72
2019-03-20T20:24:59.794Z,46.75
2019-03-20T20:28:05.819Z,46.39
2019-03-20T20:31:11.705Z,46.61
2019-03-20T20:34:17.436Z,46.19
2019-03-20T20:37:23.388Z,46.44
2019-03-20T20:40:29.209Z,46.21
2019-03-20T20:43:34.963Z,46.05
2019-03-20T20:46:40.773Z,45.66
2019-03-20T20:49:46.515Z,45.60
2019-03-20T20:52:52.294Z,45.49
2019-03-20T20:55:58.072Z,45.13
2019-03-20T20:59:03.918Z,45.11
2019-03-20T21:02:09.715Z,45.83
2019-03-20T21:05:15.769Z,45.50
2019-03-20T21:08:21.602Z,45.71
2019-03-20T21:11:27.473Z,45.19
2019-03-20T21:14:33.213Z,45.22
2019-03-20T21:18:02.181Z,44.78
2019-03-20T21:21:08.464Z,45.06
2019-03-20T21:24:30.254Z,44.83
2019-03-20T21:28:29.969Z,44.89
2019-03-20T21:32:06.337Z,44.81
2019-03-20T21:35:54.350Z,44.70
2019-03-20T21:39:00.678Z,44.99
2019-03-20T21:43:06.788Z,44.76
2019-03-20T21:46:38.033Z,44.98
2019-03-20T21:49:44.343Z,46.10
2019-03-20T21:52:50.606Z,47.88
2019-03-20T21:56:23.992Z,48.75
2019-03-20T22:00:12.438Z,48.84
2019-03-20T22:03:18.741Z,48.95
2019-03-20T22:07:03.902Z,49.76
2019-03-20T22:10:55.500Z,51.96
2019-03-20T22:14:05.563Z,51.95
2019-03-20T22:17:53.671Z,51.69
2019-03-20T22:21:23.408Z,52.51
2019-03-20T22:25:06.816Z,52.95
2019-03-20T22:28:53.365Z,54.34
2019-03-20T22:32:19.226Z,54.88
2019-03-20T22:35:34.465Z,54.17
2019-03-20T22:39:24.893Z,54.55
2019-03-20T22:42:51.210Z,54.90
2019-03-20T22:46:39.546Z,54.96
2019-03-20T22:50:18.432Z,54.89
2019-03-20T22:54:06.562Z,55.24
2019-03-20T22:57:50.137Z,54.84
2019-03-20T23:00:57.093Z,54.60
2019-03-20T23:04:10.113Z,54.34
2019-03-20T23:07:16.595Z,54.71
2019-03-20T23:10:22.848Z,53.82
2019-03-20T23:13:29.114Z,54.05
2019-03-20T23:16:35.368Z,54.14
2019-03-20T23:19:42.533Z,53.91
2019-03-20T23:22:48.867Z,54.38
2019-03-20T23:25:55.202Z,54.50
2019-03-20T23:29:01.571Z,54.53
2019-03-20T23:32:07.869Z,54.06
2019-03-20T23:35:14.430Z,54.54
2019-03-20T23:38:20.741Z,53.89
2019-03-20T23:41:27.206Z,53.89
2019-03-20T23:44:33.522Z,54.34
2019-03-20T23:48:04.345Z,53.71
2019-03-20T23:51:13.547Z,54.17
2019-03-20T23:54:23.065Z,53.33
2019-03-20T23:57:29.344Z,53.24
