createdAt,value
2018-12-26T00:08:08.098Z,99792.67
2018-12-26T00:19:54.175Z,99807.54
2018-12-26T00:34:31.443Z,99845.57
2018-12-26T00:37:40.225Z,99854.78
2018-12-26T00:43:05.143Z,99871.86
2018-12-26T00:45:34.560Z,99874.34
2018-12-26T00:48:04.064Z,99878.61
2018-12-26T00:51:13.280Z,99893.46
2018-12-26T00:53:42.711Z,99894.31
2018-12-26T00:56:12.123Z,99898.66
2018-12-26T00:59:21.053Z,99896.63
2018-12-26T01:05:05.026Z,99910.36
2018-12-26T01:13:18.321Z,99916.38
2018-12-26T01:16:27.254Z,99923.77
2018-12-26T01:19:36.546Z,99926.17
2018-12-26T01:27:55.594Z,99956.66
2018-12-26T01:31:04.393Z,99961.02
2018-12-26T01:39:38.181Z,99973.81
2018-12-26T01:42:46.984Z,99980.25
2018-12-26T01:45:16.818Z,99980.00
2018-12-26T01:47:46.495Z,99993.38
2018-12-26T01:50:55.376Z,99999.03
2018-12-26T01:59:40.820Z,100023.89
2018-12-26T02:05:19.540Z,100027.59
2018-12-26T02:22:52.028Z,100063.52
2018-12-26T02:25:21.634Z,100066.61
2018-12-26T02:27:51.057Z,100075.69
2018-12-26T02:30:20.468Z,100083.43
2018-12-26T02:32:50.253Z,100083.25
2018-12-26T02:38:15.151Z,100095.42
2018-12-26T02:50:03.588Z,100119.56
2018-12-26T02:53:12.637Z,100123.19
2018-12-26T02:55:42.963Z,100128.02
2018-12-26T03:01:28.367Z,100132.00
2018-12-26T03:12:57.906Z,100140.28
2018-12-26T03:15:27.495Z,100146.93
2018-12-26T03:18:36.448Z,100145.63
2018-12-26T03:24:07.583Z,100155.75
2018-12-26T03:26:37.246Z,100155.87
2018-12-26T03:29:46.950Z,100156.31
2018-12-26T03:35:18.462Z,100164.69
2018-12-26T03:37:48.320Z,100167.28
2018-12-26T03:40:36.813Z,100174.80
2018-12-26T03:52:33.811Z,100194.70
2018-12-26T03:55:22.448Z,100195.80
2018-12-26T04:01:26.173Z,100211.16
2018-12-26T04:07:10.735Z,100224.52
2018-12-26T04:09:40.593Z,100227.64
2018-12-26T04:12:49.537Z,100226.22
2018-12-26T04:18:20.577Z,100228.81
2018-12-26T04:21:29.315Z,100230.59
2018-12-26T04:24:10.388Z,100237.92
2018-12-26T04:32:43.782Z,100243.87
2018-12-26T04:35:13.198Z,100253.84
2018-12-26T04:37:42.994Z,100255.66
2018-12-26T04:40:12.480Z,100256.22
2018-12-26T04:43:00.997Z,100265.73
2018-12-26T04:46:10.117Z,100265.41
2018-12-26T04:54:42.123Z,100285.06
2018-12-26T05:00:26.141Z,100295.47
2018-12-26T05:02:56.106Z,100303.55
2018-12-26T05:08:59.767Z,100304.91
2018-12-26T05:17:44.963Z,100316.34
2018-12-26T05:20:14.498Z,100323.98
2018-12-26T05:23:23.449Z,100328.28
2018-12-26T05:26:05.200Z,100329.91
2018-12-26T05:29:14.243Z,100329.91
2018-12-26T05:35:09.581Z,100350.42
2018-12-26T05:37:39.100Z,100350.42
2018-12-26T05:40:47.909Z,100348.57
2018-12-26T05:49:52.428Z,100384.08
2018-12-26T05:52:21.802Z,100384.08
2018-12-26T05:54:51.216Z,100383.67
2018-12-26T05:57:20.791Z,100399.16
2018-12-26T06:02:58.894Z,100409.47
2018-12-26T06:06:07.779Z,100419.86
2018-12-26T06:11:45.288Z,100426.17
2018-12-26T06:23:23.572Z,100450.34
2018-12-26T06:28:43.940Z,100467.09
2018-12-26T06:34:15.158Z,100474.89
2018-12-26T06:42:49.275Z,100490.89
2018-12-26T06:51:13.594Z,100509.91
2018-12-26T06:54:22.796Z,100517.20
2018-12-26T06:56:52.532Z,100520.61
2018-12-26T07:05:56.521Z,100529.30
2018-12-26T07:14:29.330Z,100538.00
2018-12-26T07:17:38.234Z,100538.00
2018-12-26T07:20:19.571Z,100543.17
2018-12-26T07:22:49.091Z,100543.17
2018-12-26T07:25:37.559Z,100555.59
2018-12-26T07:28:09.264Z,100555.59
2018-12-26T07:30:39.687Z,100560.75
2018-12-26T07:33:09.262Z,100562.48
2018-12-26T07:35:38.711Z,100559.04
2018-12-26T07:38:47.584Z,100567.16
2018-12-26T07:44:31.928Z,100560.02
2018-12-26T07:47:40.973Z,100577.13
2018-12-26T07:50:10.496Z,100577.13
2018-12-26T07:52:40.022Z,100569.98
2018-12-26T07:55:29.137Z,100581.27
2018-12-26T08:00:50.954Z,100583.79
2018-12-26T08:06:35.294Z,100603.96
2018-12-26T08:09:24.281Z,100599.79
2018-12-26T08:17:56.057Z,100597.80
2018-12-26T08:20:25.564Z,100599.09
2018-12-26T08:23:34.289Z,100604.22
2018-12-26T08:26:03.850Z,100607.88
2018-12-26T08:28:33.611Z,100622.08
2018-12-26T08:31:22.471Z,100622.08
2018-12-26T08:36:53.192Z,100623.78
2018-12-26T08:39:22.737Z,100625.66
2018-12-26T08:45:26.730Z,100627.80
2018-12-26T08:48:15.246Z,100634.82
2018-12-26T08:51:24.288Z,100636.21
2018-12-26T08:57:09.180Z,100643.42
2018-12-26T08:59:38.832Z,100654.55
2018-12-26T09:02:48.024Z,100648.58
2018-12-26T09:08:18.972Z,100660.95
2018-12-26T09:10:48.566Z,100663.85
2018-12-26T09:13:18.023Z,100669.45
2018-12-26T09:16:26.895Z,100665.05
2018-12-26T09:22:05.805Z,100671.89
2018-12-26T09:24:35.184Z,100667.20
2018-12-26T09:27:45.111Z,100665.53
2018-12-26T09:36:17.482Z,100671.89
2018-12-26T09:42:54.983Z,100668.41
2018-12-26T09:51:38.201Z,100684.00
2018-12-26T09:57:32.786Z,100677.28
2018-12-26T10:00:02.247Z,100672.30
2018-12-26T10:06:06.373Z,100667.80
2018-12-26T10:11:50.838Z,100682.42
2018-12-26T10:14:20.297Z,100682.86
2018-12-26T10:16:49.677Z,100683.30
2018-12-26T10:19:19.120Z,100686.76
2018-12-26T10:21:48.546Z,100685.97
2018-12-26T10:24:18.582Z,100683.30
2018-12-26T10:26:48.153Z,100687.16
2018-12-26T10:29:17.560Z,100683.20
2018-12-26T10:31:46.933Z,100690.89
2018-12-26T10:34:16.370Z,100694.00
2018-12-26T10:36:45.948Z,100693.11
2018-12-26T10:39:15.372Z,100679.38
2018-12-26T10:41:44.894Z,100693.59
2018-12-26T10:44:14.272Z,100693.24
2018-12-26T10:47:23.069Z,100690.98
2018-12-26T10:53:07.260Z,100698.84
2018-12-26T10:56:16.172Z,100703.15
2018-12-26T10:59:24.966Z,100707.05
2018-12-26T11:05:29.347Z,100703.76
2018-12-26T11:11:06.411Z,100703.25
2018-12-26T11:13:35.818Z,100709.57
2018-12-26T11:16:05.249Z,100706.84
2018-12-26T11:18:34.682Z,100710.36
2018-12-26T11:21:04.103Z,100712.44
2018-12-26T11:23:33.485Z,100711.63
2018-12-26T11:26:03.013Z,100721.12
2018-12-26T11:28:32.466Z,100723.58
2018-12-26T11:31:01.905Z,100730.89
2018-12-26T11:33:31.359Z,100733.05
2018-12-26T11:36:00.713Z,100731.37
2018-12-26T11:38:30.160Z,100727.13
2018-12-26T11:41:00.597Z,100724.87
2018-12-26T11:49:22.489Z,100724.75
2018-12-26T11:51:52.374Z,100729.16
2018-12-26T11:54:21.905Z,100732.22
2018-12-26T11:56:51.346Z,100735.33
2018-12-26T11:59:27.151Z,100736.66
2018-12-26T12:01:52.042Z,100737.41
2018-12-26T12:04:21.557Z,100743.91
2018-12-26T12:06:51.131Z,100745.62
2018-12-26T12:09:20.699Z,100744.00
2018-12-26T12:11:50.191Z,100743.15
2018-12-26T12:14:19.583Z,100756.98
2018-12-26T12:16:49.279Z,100759.20
2018-12-26T12:19:18.726Z,100756.70
2018-12-26T12:21:48.210Z,100754.61
2018-12-26T12:24:17.642Z,100759.49
2018-12-26T12:26:47.134Z,100758.29
2018-12-26T12:29:16.601Z,100757.12
2018-12-26T12:31:45.990Z,100752.09
2018-12-26T12:34:16.390Z,100762.94
2018-12-26T12:36:45.879Z,100756.01
2018-12-26T12:39:15.340Z,100758.51
2018-12-26T12:41:44.781Z,100756.77
2018-12-26T12:44:14.313Z,100758.51
2018-12-26T12:46:43.905Z,100765.85
2018-12-26T12:49:14.131Z,100759.91
2018-12-26T12:51:43.514Z,100763.41
2018-12-26T12:54:12.944Z,100755.78
2018-12-26T12:56:42.564Z,100761.41
2018-12-26T12:59:12.029Z,100765.30
2018-12-26T13:01:41.722Z,100766.28
2018-12-26T13:04:11.095Z,100765.05
2018-12-26T13:06:40.516Z,100769.06
2018-12-26T13:09:09.954Z,100772.59
2018-12-26T13:11:39.400Z,100773.56
2018-12-26T13:14:08.906Z,100787.39
2018-12-26T13:16:38.345Z,100787.01
2018-12-26T13:19:07.748Z,100794.81
2018-12-26T13:21:37.159Z,100786.27
2018-12-26T13:24:45.966Z,100786.73
2018-12-26T13:30:30.451Z,100780.03
2018-12-26T13:32:59.834Z,100777.92
2018-12-26T13:35:29.304Z,100769.28
2018-12-26T13:37:58.756Z,100768.43
2018-12-26T13:40:28.208Z,100774.97
2018-12-26T13:42:57.666Z,100776.23
2018-12-26T13:45:27.498Z,100781.39
2018-12-26T13:47:57.278Z,100778.30
2018-12-26T13:50:26.721Z,100778.30
2018-12-26T13:52:56.183Z,100780.03
2018-12-26T13:55:25.840Z,100780.84
2018-12-26T13:57:55.220Z,100770.41
2018-12-26T14:00:24.670Z,100764.38
2018-12-26T14:02:54.413Z,100758.27
2018-12-26T14:05:24.002Z,100756.59
2018-12-26T14:07:53.985Z,100755.33
2018-12-26T14:10:23.504Z,100759.22
2018-12-26T14:19:01.316Z,100758.66
2018-12-26T14:21:49.862Z,100759.36
2018-12-26T14:24:59.946Z,100760.62
2018-12-26T14:30:44.451Z,100763.48
2018-12-26T14:33:13.999Z,100771.27
2018-12-26T14:35:51.665Z,100767.84
2018-12-26T14:39:00.640Z,100765.25
2018-12-26T14:44:44.540Z,100763.52
2018-12-26T14:50:26.387Z,100759.19
2018-12-26T14:52:56.186Z,100766.20
2018-12-26T14:56:04.972Z,100769.67
2018-12-26T15:01:36.995Z,100765.49
2018-12-26T15:04:06.513Z,100760.42
2018-12-26T15:06:36.433Z,100763.57
2018-12-26T15:09:08.129Z,100761.01
2018-12-26T15:14:40.139Z,100758.06
2018-12-26T15:17:49.112Z,100767.99
2018-12-26T15:40:34.284Z,100774.14
2018-12-26T15:43:43.071Z,100769.48
2018-12-26T15:49:26.759Z,100764.46
2018-12-26T15:57:58.989Z,100759.77
2018-12-26T16:06:33.226Z,100755.33
2018-12-26T16:12:12.077Z,100753.59
2018-12-26T16:14:41.636Z,100749.38
2018-12-26T16:17:11.048Z,100742.98
2018-12-26T16:22:35.739Z,100742.67
2018-12-26T16:25:05.524Z,100742.67
2018-12-26T16:28:14.731Z,100734.93
2018-12-26T16:30:46.243Z,100732.42
2018-12-26T16:33:55.541Z,100723.48
2018-12-26T16:36:25.670Z,100738.45
2018-12-26T16:39:35.840Z,100734.16
2018-12-26T16:42:06.352Z,100740.11
2018-12-26T16:45:15.256Z,100738.81
2018-12-26T16:47:45.637Z,100738.81
2018-12-26T16:50:34.491Z,100740.89
2018-12-26T16:56:14.130Z,100736.45
2018-12-26T16:58:43.589Z,100725.92
2018-12-26T17:09:39.500Z,100736.34
2018-12-26T17:12:48.373Z,100738.02
2018-12-26T17:15:29.800Z,100749.16
2018-12-26T17:21:08.065Z,100740.97
2018-12-26T17:23:56.395Z,100741.83
2018-12-26T17:26:37.817Z,100737.52
2018-12-26T17:32:28.864Z,100743.53
2018-12-26T17:34:58.593Z,100744.03
2018-12-26T17:38:07.320Z,100744.14
2018-12-26T17:47:03.373Z,100730.41
2018-12-26T17:49:32.871Z,100727.38
2018-12-26T17:52:41.789Z,100732.95
2018-12-26T17:55:49.643Z,100730.74
2018-12-26T17:58:58.632Z,100727.20
2018-12-26T18:01:50.396Z,100729.36
2018-12-26T18:07:32.317Z,100728.03
2018-12-26T18:13:09.585Z,100731.42
2018-12-26T18:18:53.955Z,100725.39
2018-12-26T18:21:23.518Z,100727.16
2018-12-26T18:24:33.237Z,100722.82
2018-12-26T18:30:17.787Z,100722.70
2018-12-26T18:42:04.344Z,100725.00
2018-12-26T18:44:35.460Z,100733.69
2018-12-26T18:47:44.186Z,100735.52
2018-12-26T18:50:53.591Z,100727.02
2018-12-26T18:53:43.866Z,100734.41
2018-12-26T18:56:13.464Z,100736.59
2018-12-26T18:58:43.169Z,100737.00
2018-12-26T19:01:52.228Z,100740.84
2018-12-26T19:04:33.302Z,100742.02
2018-12-26T19:10:10.153Z,100744.88
2018-12-26T19:12:41.040Z,100744.88
2018-12-26T19:15:51.218Z,100735.34
2018-12-26T19:18:20.905Z,100740.38
2018-12-26T19:20:50.512Z,100729.98
2018-12-26T19:23:59.722Z,100720.91
2018-12-26T19:29:38.780Z,100713.98
2018-12-26T19:32:47.659Z,100713.90
2018-12-26T19:38:23.185Z,100715.05
2018-12-26T19:44:08.579Z,100715.22
2018-12-26T19:47:17.676Z,100716.86
2018-12-26T19:50:26.506Z,100717.27
2018-12-26T19:52:56.497Z,100709.46
2018-12-26T19:55:45.780Z,100716.80
2018-12-26T20:10:40.718Z,100717.02
2018-12-26T20:13:10.615Z,100706.27
2018-12-26T20:16:19.900Z,100707.98
2018-12-26T20:25:14.870Z,100707.56
2018-12-26T20:27:44.757Z,100704.15
2018-12-26T20:30:53.910Z,100703.39
2018-12-26T20:33:23.773Z,100705.25
2018-12-26T20:36:32.941Z,100703.19
2018-12-26T20:42:28.633Z,100696.10
2018-12-26T20:48:23.229Z,100697.34
2018-12-26T20:57:11.200Z,100614.19
2018-12-26T20:59:41.362Z,100686.73
2018-12-26T21:02:50.344Z,100681.58
2018-12-26T21:05:31.951Z,100678.55
2018-12-26T21:08:41.057Z,100677.30
2018-12-26T21:14:25.091Z,100679.50
2018-12-26T21:23:10.348Z,100690.94
2018-12-26T21:34:58.354Z,100684.85
2018-12-26T21:38:08.214Z,100680.34
2018-12-26T21:41:17.863Z,100678.48
2018-12-26T21:47:02.249Z,100674.80
2018-12-26T21:50:10.910Z,100670.33
2018-12-26T21:53:19.941Z,100673.69
2018-12-26T21:59:05.031Z,100660.53
2018-12-26T22:02:13.941Z,100665.66
2018-12-26T22:04:45.810Z,100662.62
2018-12-26T22:10:24.410Z,100662.52
2018-12-26T22:13:33.215Z,100669.77
2018-12-26T22:16:42.378Z,100670.11
2018-12-26T22:19:14.694Z,100658.30
2018-12-26T22:22:03.985Z,100631.50
2018-12-26T22:24:45.077Z,100625.36
2018-12-26T22:27:54.046Z,100632.80
2018-12-26T22:30:23.464Z,100641.06
2018-12-26T22:32:52.881Z,100653.75
2018-12-26T22:35:22.341Z,100655.53
2018-12-26T22:37:52.179Z,100653.85
2018-12-26T22:41:01.330Z,100659.41
2018-12-26T22:43:30.938Z,100645.97
2018-12-26T22:46:40.780Z,100651.57
2018-12-26T22:55:26.163Z,100660.01
2018-12-26T22:57:55.840Z,100660.83
2018-12-26T23:01:04.723Z,100655.64
2018-12-26T23:09:41.329Z,100657.11
2018-12-26T23:15:20.537Z,100664.01
2018-12-26T23:17:50.010Z,100656.67
2018-12-26T23:20:58.837Z,100659.20
2018-12-26T23:23:47.206Z,100656.91
2018-12-26T23:29:44.982Z,100655.98
2018-12-26T23:33:14.522Z,100648.91
2018-12-26T23:36:23.271Z,100650.77
2018-12-26T23:39:32.090Z,100648.47
2018-12-26T23:42:01.712Z,100641.13
2018-12-26T23:44:31.203Z,100633.75
2018-12-26T23:49:56.403Z,100626.34
2018-12-26T23:52:26.053Z,100631.97
2018-12-26T23:55:34.843Z,100623.77
2018-12-26T23:58:04.395Z,100625.07
