createdAt,value
2019-03-05T00:00:42.834Z,76.60
2019-03-05T00:01:42.823Z,75.87
2019-03-05T00:02:42.839Z,76.18
2019-03-05T00:03:42.802Z,76.50
2019-03-05T00:04:42.790Z,76.90
2019-03-05T00:05:42.783Z,76.50
2019-03-05T00:06:42.769Z,75.60
2019-03-05T00:07:42.803Z,75.46
2019-03-05T00:08:42.751Z,75.36
2019-03-05T00:09:42.744Z,75.46
2019-03-05T00:10:42.730Z,75.26
2019-03-05T00:11:42.721Z,75.57
2019-03-05T00:12:42.734Z,75.57
2019-03-05T00:13:42.697Z,75.36
2019-03-05T00:14:42.690Z,75.57
2019-03-05T00:15:42.681Z,75.77
2019-03-05T00:16:42.668Z,76.18
2019-03-05T00:17:42.680Z,76.18
2019-03-05T00:18:42.645Z,76.08
2019-03-05T00:19:42.636Z,76.08
2019-03-05T00:20:42.625Z,75.98
2019-03-05T00:21:42.616Z,76.18
2019-03-05T00:22:42.625Z,76.50
2019-03-05T00:23:42.601Z,76.29
2019-03-05T00:24:42.591Z,76.08
2019-03-05T00:25:42.576Z,76.29
2019-03-05T00:26:42.563Z,75.98
2019-03-05T00:27:42.575Z,76.70
2019-03-05T00:28:42.543Z,75.77
2019-03-05T00:29:42.531Z,76.08
2019-03-05T00:30:42.521Z,75.77
2019-03-05T00:31:42.515Z,75.67
2019-03-05T00:32:42.525Z,75.77
2019-03-05T00:33:42.492Z,75.77
2019-03-05T00:34:42.479Z,75.57
2019-03-05T00:35:42.469Z,75.36
2019-03-05T00:36:42.460Z,75.26
2019-03-05T00:37:42.471Z,75.57
2019-03-05T00:38:42.442Z,75.57
2019-03-05T00:39:42.428Z,75.67
2019-03-05T00:40:42.421Z,75.98
2019-03-05T00:41:42.407Z,75.46
2019-03-05T00:42:42.419Z,75.77
2019-03-05T00:43:42.390Z,75.46
2019-03-05T00:44:42.375Z,75.67
2019-03-05T00:45:42.378Z,75.57
2019-03-05T00:46:42.355Z,75.46
2019-03-05T00:47:42.366Z,75.46
2019-03-05T00:48:42.339Z,75.46
2019-03-05T00:49:42.327Z,75.57
2019-03-05T00:50:42.312Z,75.46
2019-03-05T00:51:42.303Z,75.36
2019-03-05T00:52:42.375Z,75.05
2019-03-05T00:53:42.285Z,75.46
2019-03-05T00:54:42.271Z,75.57
2019-03-05T00:55:42.263Z,75.67
2019-03-05T00:56:42.250Z,75.26
2019-03-05T00:57:42.241Z,75.36
2019-03-05T00:58:42.256Z,75.05
2019-03-05T00:59:42.295Z,74.84
2019-03-05T01:00:42.210Z,75.26
2019-03-05T01:01:42.203Z,75.26
2019-03-05T01:02:42.188Z,75.26
2019-03-05T01:03:42.202Z,74.84
2019-03-05T01:04:42.170Z,75.36
2019-03-05T01:05:42.160Z,74.74
2019-03-05T01:06:42.154Z,74.74
2019-03-05T01:07:42.145Z,74.63
2019-03-05T01:08:42.153Z,75.05
2019-03-05T01:09:42.115Z,74.43
2019-03-05T01:10:42.107Z,74.74
2019-03-05T01:11:42.095Z,74.53
2019-03-05T01:12:42.087Z,75.15
2019-03-05T01:13:42.099Z,74.63
2019-03-05T01:14:42.065Z,74.43
2019-03-05T01:15:42.055Z,74.43
2019-03-05T01:16:42.045Z,74.53
2019-03-05T01:17:42.034Z,74.63
2019-03-05T01:18:42.047Z,74.84
2019-03-05T01:19:42.011Z,74.63
2019-03-05T01:20:42.001Z,74.63
2019-03-05T01:21:41.990Z,74.43
2019-03-05T01:22:41.981Z,74.74
2019-03-05T01:23:41.994Z,74.84
2019-03-05T01:24:41.971Z,74.84
2019-03-05T01:25:41.952Z,74.33
2019-03-05T01:26:41.939Z,73.39
2019-03-05T01:27:41.928Z,73.50
2019-03-05T01:28:41.952Z,73.19
2019-03-05T01:29:41.911Z,73.50
2019-03-05T01:30:41.903Z,74.15
2019-03-05T01:31:41.888Z,73.81
2019-03-05T01:32:41.876Z,73.91
2019-03-05T01:33:41.870Z,73.71
2019-03-05T01:34:41.879Z,73.09
2019-03-05T01:35:41.852Z,74.02
2019-03-05T01:36:41.843Z,73.09
2019-03-05T01:37:41.824Z,73.02
2019-03-05T01:38:41.819Z,73.09
2019-03-05T01:39:41.826Z,72.81
2019-03-05T01:40:41.801Z,73.02
2019-03-05T01:41:41.785Z,72.06
2019-03-05T01:42:41.773Z,72.26
2019-03-05T01:43:41.770Z,72.36
2019-03-05T01:44:41.775Z,72.30
2019-03-05T01:45:41.741Z,72.40
2019-03-05T01:46:41.732Z,72.09
2019-03-05T01:47:41.724Z,73.12
2019-03-05T01:48:41.717Z,72.19
2019-03-05T01:49:41.722Z,72.19
2019-03-05T01:50:41.689Z,71.47
2019-03-05T01:51:41.679Z,71.26
2019-03-05T01:52:41.667Z,71.98
2019-03-05T01:53:41.678Z,71.88
2019-03-05T01:54:41.681Z,71.98
2019-03-05T01:55:41.637Z,72.40
2019-03-05T01:56:41.627Z,71.98
2019-03-05T01:57:41.618Z,71.40
2019-03-05T01:58:41.608Z,71.81
2019-03-05T01:59:41.596Z,72.12
2019-03-05T02:00:41.609Z,73.16
2019-03-05T02:01:41.574Z,72.33
2019-03-05T02:02:41.570Z,72.36
2019-03-05T02:03:41.553Z,73.50
2019-03-05T02:04:41.545Z,73.19
2019-03-05T02:05:41.557Z,73.29
2019-03-05T02:06:41.525Z,73.71
2019-03-05T02:07:41.514Z,73.60
2019-03-05T02:08:41.505Z,73.91
2019-03-05T02:09:41.492Z,74.12
2019-03-05T02:10:41.503Z,74.02
2019-03-05T02:11:41.471Z,74.33
2019-03-05T02:12:41.463Z,74.74
2019-03-05T02:13:41.453Z,74.77
2019-03-05T02:14:41.441Z,74.74
2019-03-05T02:15:41.455Z,75.29
2019-03-05T02:16:41.421Z,75.19
2019-03-05T02:17:41.409Z,75.29
2019-03-05T02:18:41.398Z,75.70
2019-03-05T02:19:41.388Z,75.40
2019-03-05T02:20:41.400Z,75.60
2019-03-05T02:21:41.367Z,75.70
2019-03-05T02:22:41.360Z,75.70
2019-03-05T02:23:41.346Z,75.50
2019-03-05T02:24:41.336Z,75.81
2019-03-05T02:25:41.347Z,76.12
2019-03-05T02:26:41.318Z,76.01
2019-03-05T02:27:41.309Z,76.32
2019-03-05T02:28:41.303Z,76.36
2019-03-05T02:29:41.284Z,76.32
2019-03-05T02:30:41.310Z,76.46
2019-03-05T02:31:41.266Z,76.46
2019-03-05T02:32:41.261Z,76.78
2019-03-05T02:33:41.248Z,76.74
2019-03-05T02:34:41.246Z,76.74
2019-03-05T02:35:41.222Z,76.98
2019-03-05T02:36:41.237Z,76.88
2019-03-05T02:37:41.205Z,77.09
2019-03-05T02:38:41.192Z,77.50
2019-03-05T02:39:41.183Z,77.60
2019-03-05T02:40:41.187Z,77.39
2019-03-05T02:41:41.183Z,77.09
2019-03-05T02:42:41.168Z,77.19
2019-03-05T02:43:41.159Z,77.60
2019-03-05T02:44:41.137Z,77.09
2019-03-05T02:45:41.123Z,77.09
2019-03-05T02:46:41.133Z,77.19
2019-03-05T02:47:41.099Z,77.39
2019-03-05T02:48:41.088Z,77.81
2019-03-05T02:49:41.078Z,77.81
2019-03-05T02:50:41.073Z,77.91
2019-03-05T02:51:41.097Z,77.39
2019-03-05T02:52:41.046Z,77.50
2019-03-05T02:53:41.040Z,77.70
2019-03-05T02:54:41.044Z,77.60
2019-03-05T02:55:41.014Z,77.81
2019-03-05T02:56:41.033Z,77.81
2019-03-05T02:57:41.020Z,78.43
2019-03-05T02:58:40.985Z,77.91
2019-03-05T02:59:40.974Z,78.12
2019-03-05T03:00:40.966Z,78.02
2019-03-05T03:01:40.954Z,78.02
2019-03-05T03:02:40.967Z,78.64
2019-03-05T03:03:40.933Z,78.12
2019-03-05T03:04:40.928Z,77.60
2019-03-05T03:05:40.915Z,77.60
2019-03-05T03:06:40.905Z,77.81
2019-03-05T03:07:40.912Z,77.60
2019-03-05T03:08:40.881Z,77.81
2019-03-05T03:09:40.869Z,77.91
2019-03-05T03:10:40.861Z,77.91
2019-03-05T03:11:40.854Z,78.12
2019-03-05T03:12:40.863Z,77.81
2019-03-05T03:13:40.836Z,77.60
2019-03-05T03:14:40.825Z,77.70
2019-03-05T03:15:40.808Z,77.50
2019-03-05T03:16:40.800Z,77.81
2019-03-05T03:17:40.812Z,77.91
2019-03-05T03:18:40.780Z,77.50
2019-03-05T03:19:40.769Z,77.81
2019-03-05T03:20:40.756Z,77.60
2019-03-05T03:21:40.745Z,77.19
2019-03-05T03:22:40.762Z,77.09
2019-03-05T03:23:40.727Z,76.98
2019-03-05T03:24:40.716Z,77.19
2019-03-05T03:25:40.709Z,76.95
2019-03-05T03:26:40.693Z,77.19
2019-03-05T03:27:40.717Z,77.19
2019-03-05T03:28:40.673Z,77.05
2019-03-05T03:29:40.663Z,77.09
2019-03-05T03:30:40.660Z,77.09
2019-03-05T03:31:40.790Z,77.39
2019-03-05T03:32:40.633Z,77.39
2019-03-05T03:33:40.645Z,77.60
2019-03-05T03:34:40.611Z,77.50
2019-03-05T03:35:40.599Z,77.39
2019-03-05T03:36:40.596Z,77.26
2019-03-05T03:37:40.580Z,77.29
2019-03-05T03:38:40.592Z,77.09
2019-03-05T03:39:40.558Z,77.26
2019-03-05T03:40:40.548Z,77.15
2019-03-05T03:41:40.545Z,76.84
2019-03-05T03:42:40.530Z,77.19
2019-03-05T03:43:40.538Z,77.15
2019-03-05T03:44:40.522Z,77.26
2019-03-05T03:45:40.494Z,76.95
2019-03-05T03:46:40.490Z,77.15
2019-03-05T03:47:40.472Z,77.15
2019-03-05T03:48:40.484Z,77.29
2019-03-05T03:49:40.453Z,77.15
2019-03-05T03:50:40.442Z,77.29
2019-03-05T03:51:40.438Z,77.29
2019-03-05T03:52:40.424Z,77.15
2019-03-05T03:53:40.437Z,77.26
2019-03-05T03:54:40.401Z,77.15
2019-03-05T03:55:40.391Z,77.15
2019-03-05T03:56:40.380Z,77.47
2019-03-05T03:57:40.374Z,77.26
2019-03-05T03:58:40.385Z,77.36
2019-03-05T03:59:40.354Z,77.26
2019-03-05T04:00:40.339Z,77.05
2019-03-05T04:01:40.328Z,76.95
2019-03-05T04:02:40.317Z,77.26
2019-03-05T04:03:40.334Z,76.95
2019-03-05T04:04:40.299Z,76.95
2019-03-05T04:05:40.292Z,76.95
2019-03-05T04:06:40.284Z,77.26
2019-03-05T04:07:40.273Z,77.15
2019-03-05T04:08:40.278Z,77.47
2019-03-05T04:09:40.316Z,77.26
2019-03-05T04:10:40.235Z,76.95
2019-03-05T04:11:40.231Z,76.84
2019-03-05T04:12:40.215Z,76.84
2019-03-05T04:13:40.231Z,76.88
2019-03-05T04:14:40.195Z,76.74
2019-03-05T04:15:40.198Z,76.67
2019-03-05T04:16:40.181Z,76.95
2019-03-05T04:17:40.165Z,77.05
2019-03-05T04:18:40.180Z,77.36
2019-03-05T04:19:40.140Z,77.05
2019-03-05T04:20:40.130Z,77.09
2019-03-05T04:21:40.128Z,77.15
2019-03-05T04:22:40.110Z,77.19
2019-03-05T04:23:40.335Z,76.98
2019-03-05T04:24:40.089Z,77.29
2019-03-05T04:25:40.078Z,77.60
2019-03-05T04:26:40.067Z,77.81
2019-03-05T04:27:40.067Z,77.70
2019-03-05T04:28:40.054Z,78.02
2019-03-05T04:29:40.058Z,78.22
2019-03-05T04:30:40.034Z,78.33
2019-03-05T04:31:40.015Z,78.85
2019-03-05T04:32:40.013Z,78.88
2019-03-05T04:33:39.998Z,78.67
2019-03-05T04:34:40.010Z,78.99
2019-03-05T04:35:39.975Z,78.47
2019-03-05T04:36:39.964Z,78.67
2019-03-05T04:37:39.956Z,79.30
2019-03-05T04:38:39.943Z,79.81
2019-03-05T04:39:39.959Z,79.64
2019-03-05T04:40:39.921Z,79.09
2019-03-05T04:41:39.913Z,79.60
2019-03-05T04:42:39.903Z,79.09
2019-03-05T04:43:39.893Z,79.60
2019-03-05T04:44:39.901Z,79.44
2019-03-05T04:45:39.871Z,79.40
2019-03-05T04:46:39.862Z,79.91
2019-03-05T04:47:39.850Z,80.12
2019-03-05T04:48:39.838Z,79.60
2019-03-05T04:49:39.851Z,80.12
2019-03-05T04:50:39.819Z,80.12
2019-03-05T04:51:39.808Z,80.02
2019-03-05T04:52:39.862Z,80.02
2019-03-05T04:53:39.787Z,80.02
2019-03-05T04:54:39.805Z,80.12
2019-03-05T04:55:39.766Z,80.12
2019-03-05T04:56:39.757Z,79.91
2019-03-05T04:57:39.745Z,80.02
2019-03-05T04:58:39.739Z,80.12
2019-03-05T04:59:39.725Z,80.02
2019-03-05T05:00:39.735Z,80.12
2019-03-05T05:01:39.707Z,79.91
2019-03-05T05:02:39.692Z,80.02
2019-03-05T05:03:39.686Z,80.64
2019-03-05T05:04:39.672Z,80.22
2019-03-05T05:05:39.688Z,80.02
2019-03-05T05:06:39.652Z,79.09
2019-03-05T05:07:39.642Z,79.50
2019-03-05T05:08:39.630Z,80.02
2019-03-05T05:09:39.620Z,79.30
2019-03-05T05:10:39.635Z,79.50
2019-03-05T05:11:39.601Z,80.02
2019-03-05T05:12:39.587Z,79.81
2019-03-05T05:13:39.578Z,79.88
2019-03-05T05:14:39.568Z,80.02
2019-03-05T05:15:39.578Z,79.60
2019-03-05T05:16:39.547Z,79.88
2019-03-05T05:17:39.541Z,79.98
2019-03-05T05:18:39.525Z,79.77
2019-03-05T05:19:39.515Z,79.77
2019-03-05T05:20:39.529Z,79.77
2019-03-05T05:21:39.497Z,79.57
2019-03-05T05:22:39.484Z,79.05
2019-03-05T05:23:39.481Z,79.05
2019-03-05T05:24:39.463Z,79.47
2019-03-05T05:25:39.476Z,78.74
2019-03-05T05:26:39.447Z,78.85
2019-03-05T05:27:39.437Z,78.64
2019-03-05T05:28:39.425Z,79.05
2019-03-05T05:29:39.417Z,78.43
2019-03-05T05:30:39.429Z,78.53
2019-03-05T05:31:39.393Z,78.85
2019-03-05T05:32:39.381Z,79.12
2019-03-05T05:33:39.368Z,78.85
2019-03-05T05:34:39.373Z,78.64
2019-03-05T05:35:39.375Z,78.81
2019-03-05T05:36:39.342Z,78.43
2019-03-05T05:37:39.329Z,78.53
2019-03-05T05:38:39.316Z,78.19
2019-03-05T05:39:39.307Z,77.91
2019-03-05T05:40:39.346Z,77.91
2019-03-05T05:41:39.284Z,78.12
2019-03-05T05:42:39.274Z,77.91
2019-03-05T05:43:39.270Z,77.67
2019-03-05T05:44:39.264Z,77.87
2019-03-05T05:45:39.243Z,77.50
2019-03-05T05:46:39.257Z,77.87
2019-03-05T05:47:39.222Z,77.56
2019-03-05T05:48:39.212Z,77.77
2019-03-05T05:49:39.204Z,77.56
2019-03-05T05:50:39.191Z,78.08
2019-03-05T05:51:39.207Z,77.98
2019-03-05T05:52:39.170Z,77.56
2019-03-05T05:53:39.165Z,77.98
2019-03-05T05:54:39.148Z,77.56
2019-03-05T05:55:39.140Z,77.81
2019-03-05T05:56:39.157Z,77.98
2019-03-05T05:57:39.132Z,77.77
2019-03-05T05:58:39.108Z,78.33
2019-03-05T05:59:39.100Z,78.29
2019-03-05T06:00:39.087Z,78.33
2019-03-05T06:01:39.101Z,78.33
2019-03-05T06:02:39.067Z,78.85
2019-03-05T06:03:39.055Z,78.95
2019-03-05T06:04:39.046Z,78.74
2019-03-05T06:05:39.035Z,78.74
2019-03-05T06:06:39.049Z,78.64
2019-03-05T06:07:39.015Z,78.85
2019-03-05T06:08:39.007Z,79.88
2019-03-05T06:09:38.993Z,79.67
2019-03-05T06:10:38.983Z,80.12
2019-03-05T06:11:39.000Z,80.43
2019-03-05T06:12:38.964Z,80.71
2019-03-05T06:13:38.959Z,80.95
2019-03-05T06:14:38.943Z,81.05
2019-03-05T06:15:38.938Z,81.57
2019-03-05T06:16:38.943Z,81.88
2019-03-05T06:17:38.911Z,81.99
2019-03-05T06:18:38.902Z,82.13
2019-03-05T06:19:38.888Z,82.13
2019-03-05T06:20:38.883Z,82.13
2019-03-05T06:21:38.892Z,82.86
2019-03-05T06:22:38.858Z,83.37
2019-03-05T06:23:38.849Z,83.37
2019-03-05T06:24:38.838Z,84.09
2019-03-05T06:25:38.829Z,84.61
2019-03-05T06:26:38.844Z,84.41
2019-03-05T06:27:38.806Z,84.30
2019-03-05T06:28:38.840Z,85.03
2019-03-05T06:29:38.787Z,84.30
2019-03-05T06:30:38.779Z,85.34
2019-03-05T06:31:38.767Z,85.24
2019-03-05T06:32:38.776Z,85.24
2019-03-05T06:33:38.744Z,85.34
2019-03-05T06:34:38.736Z,85.75
2019-03-05T06:35:38.726Z,85.03
2019-03-05T06:36:38.714Z,85.75
2019-03-05T06:37:38.730Z,85.86
2019-03-05T06:38:38.695Z,85.86
2019-03-05T06:39:38.684Z,85.96
2019-03-05T06:40:38.672Z,86.27
2019-03-05T06:41:38.661Z,86.27
2019-03-05T06:42:38.673Z,86.10
2019-03-05T06:43:38.639Z,86.27
2019-03-05T06:44:38.630Z,87.14
2019-03-05T06:45:38.624Z,86.52
2019-03-05T06:46:38.611Z,86.52
2019-03-05T06:47:38.620Z,87.14
2019-03-05T06:48:38.587Z,87.07
2019-03-05T06:49:38.578Z,86.62
2019-03-05T06:50:38.566Z,87.55
2019-03-05T06:51:38.561Z,88.07
2019-03-05T06:52:38.569Z,88.11
2019-03-05T06:53:38.536Z,88.48
2019-03-05T06:54:38.527Z,88.90
2019-03-05T06:55:38.514Z,88.28
2019-03-05T06:56:38.503Z,88.07
2019-03-05T06:57:38.516Z,87.76
2019-03-05T06:58:38.488Z,87.76
2019-03-05T06:59:38.473Z,89.04
2019-03-05T07:00:38.463Z,87.70
2019-03-05T07:01:38.451Z,88.53
2019-03-05T07:02:38.466Z,88.11
2019-03-05T07:03:38.431Z,88.90
2019-03-05T07:04:38.426Z,87.28
2019-03-05T07:05:38.415Z,87.24
2019-03-05T07:06:38.404Z,87.80
2019-03-05T07:07:38.411Z,88.21
2019-03-05T07:08:38.379Z,88.63
2019-03-05T07:09:38.371Z,88.63
2019-03-05T07:10:38.358Z,89.04
2019-03-05T07:11:38.349Z,89.61
2019-03-05T07:12:38.370Z,90.70
2019-03-05T07:13:38.327Z,90.54
2019-03-05T07:14:38.317Z,89.29
2019-03-05T07:15:38.316Z,89.87
2019-03-05T07:16:38.296Z,89.50
2019-03-05T07:17:38.285Z,89.29
2019-03-05T07:18:38.296Z,89.56
2019-03-05T07:19:38.270Z,88.15
2019-03-05T07:20:38.254Z,88.36
2019-03-05T07:21:38.243Z,88.30
2019-03-05T07:22:38.233Z,88.05
2019-03-05T07:23:38.252Z,88.67
2019-03-05T07:24:38.212Z,89.75
2019-03-05T07:25:38.202Z,90.54
2019-03-05T07:26:38.192Z,89.96
2019-03-05T07:27:38.188Z,90.54
2019-03-05T07:28:38.191Z,89.96
2019-03-05T07:29:38.161Z,89.23
2019-03-05T07:30:38.149Z,90.58
2019-03-05T07:31:38.139Z,89.50
2019-03-05T07:32:38.130Z,89.44
2019-03-05T07:33:38.145Z,90.54
2019-03-05T07:34:38.114Z,90.37
2019-03-05T07:35:38.097Z,89.61
2019-03-05T07:36:38.107Z,88.88
2019-03-05T07:37:38.077Z,89.44
2019-03-05T07:38:38.093Z,88.78
2019-03-05T07:39:38.056Z,89.44
2019-03-05T07:40:38.048Z,90.33
2019-03-05T07:41:38.034Z,90.02
2019-03-05T07:42:38.024Z,90.48
2019-03-05T07:43:38.095Z,90.44
2019-03-05T07:44:38.006Z,89.61
2019-03-05T07:45:37.993Z,90.95
2019-03-05T07:46:37.986Z,89.50
2019-03-05T07:47:37.973Z,91.06
2019-03-05T07:48:37.962Z,89.19
2019-03-05T07:49:43.768Z,89.50
2019-03-05T07:50:38.941Z,88.98
2019-03-05T07:51:37.933Z,89.29
2019-03-05T07:52:37.921Z,89.19
2019-03-05T07:53:37.910Z,89.09
2019-03-05T07:54:37.921Z,89.50
2019-03-05T07:55:37.891Z,89.61
2019-03-05T07:56:37.884Z,88.88
2019-03-05T07:57:37.869Z,89.40
2019-03-05T07:58:37.858Z,89.50
2019-03-05T07:59:37.874Z,89.81
2019-03-05T08:00:37.838Z,89.40
2019-03-05T08:01:37.829Z,89.81
2019-03-05T08:02:37.816Z,89.61
2019-03-05T08:03:37.807Z,90.02
2019-03-05T08:04:37.816Z,89.44
2019-03-05T08:05:37.785Z,90.54
2019-03-05T08:06:37.777Z,90.64
2019-03-05T08:07:37.769Z,90.33
2019-03-05T08:08:37.757Z,90.95
2019-03-05T08:09:37.768Z,90.85
2019-03-05T08:10:37.733Z,90.95
2019-03-05T08:11:37.725Z,91.06
2019-03-05T08:12:37.714Z,90.75
2019-03-05T08:13:37.704Z,91.27
2019-03-05T08:14:37.713Z,90.75
2019-03-05T08:15:37.695Z,90.75
2019-03-05T08:16:37.674Z,90.02
2019-03-05T08:17:37.662Z,90.70
2019-03-05T08:18:37.653Z,90.02
2019-03-05T08:19:37.676Z,89.92
2019-03-05T08:20:37.633Z,90.23
2019-03-05T08:21:37.620Z,90.19
2019-03-05T08:22:37.609Z,90.39
2019-03-05T08:23:37.597Z,90.70
2019-03-05T08:24:37.588Z,89.81
2019-03-05T08:25:37.599Z,89.29
2019-03-05T08:26:37.565Z,90.60
2019-03-05T08:27:37.558Z,89.77
2019-03-05T08:28:37.545Z,88.63
2019-03-05T08:29:37.543Z,89.25
2019-03-05T08:30:37.556Z,89.04
2019-03-05T08:31:37.515Z,89.04
2019-03-05T08:32:37.615Z,89.36
2019-03-05T08:33:37.509Z,89.15
2019-03-05T08:34:37.482Z,89.46
2019-03-05T08:35:37.494Z,89.04
2019-03-05T08:36:37.465Z,88.42
2019-03-05T08:37:37.453Z,88.94
2019-03-05T08:38:37.441Z,88.11
2019-03-05T08:39:37.432Z,88.32
2019-03-05T08:40:37.444Z,88.84
2019-03-05T08:41:37.410Z,89.00
2019-03-05T08:42:37.401Z,89.00
2019-03-05T08:43:37.398Z,88.94
2019-03-05T08:44:37.380Z,88.90
2019-03-05T08:45:37.392Z,89.11
2019-03-05T08:46:37.359Z,88.90
2019-03-05T08:47:37.347Z,88.90
2019-03-05T08:48:37.342Z,88.59
2019-03-05T08:49:37.327Z,89.11
2019-03-05T08:50:37.341Z,88.79
2019-03-05T08:51:37.308Z,89.00
2019-03-05T08:52:37.297Z,88.94
2019-03-05T08:53:37.285Z,89.00
2019-03-05T08:54:37.274Z,88.18
2019-03-05T08:55:37.298Z,88.79
2019-03-05T08:56:37.256Z,89.00
2019-03-05T08:57:37.243Z,89.46
2019-03-05T08:58:37.236Z,89.25
2019-03-05T08:59:37.223Z,89.15
2019-03-05T09:00:37.267Z,88.94
2019-03-05T09:01:37.227Z,88.42
2019-03-05T09:02:47.759Z,89.36
2019-03-05T09:03:38.180Z,89.15
2019-03-05T09:04:37.171Z,88.94
2019-03-05T09:05:37.161Z,89.36
2019-03-05T09:06:37.238Z,89.15
2019-03-05T09:07:37.138Z,89.46
2019-03-05T09:08:38.469Z,88.53
2019-03-05T09:09:37.119Z,89.42
2019-03-05T09:10:37.110Z,89.52
2019-03-05T09:11:37.122Z,89.04
2019-03-05T09:12:37.093Z,88.84
2019-03-05T09:13:37.081Z,89.21
2019-03-05T09:14:37.066Z,88.79
2019-03-05T09:15:37.055Z,89.31
2019-03-05T09:16:37.073Z,88.79
2019-03-05T09:17:37.036Z,88.79
2019-03-05T09:18:37.033Z,88.59
2019-03-05T09:19:37.013Z,89.31
2019-03-05T09:20:37.004Z,88.39
2019-03-05T09:21:37.015Z,89.00
2019-03-05T09:22:36.986Z,88.13
2019-03-05T09:23:36.973Z,88.28
2019-03-05T09:24:36.961Z,88.96
2019-03-05T09:25:36.951Z,88.65
2019-03-05T09:26:36.962Z,88.86
2019-03-05T09:27:36.930Z,88.86
2019-03-05T09:28:36.921Z,87.82
2019-03-05T09:29:36.916Z,87.47
2019-03-05T09:30:36.899Z,86.96
2019-03-05T09:31:36.909Z,86.99
2019-03-05T09:32:36.879Z,86.85
2019-03-05T09:33:36.869Z,87.47
2019-03-05T09:34:36.861Z,87.57
2019-03-05T09:35:36.850Z,87.06
2019-03-05T09:36:36.858Z,87.12
2019-03-05T09:37:36.827Z,86.09
2019-03-05T09:38:36.822Z,86.09
2019-03-05T09:39:36.842Z,86.33
2019-03-05T09:40:36.795Z,85.82
2019-03-05T09:41:36.817Z,85.50
2019-03-05T09:42:40.198Z,86.33
2019-03-05T09:43:36.764Z,85.68
2019-03-05T09:44:36.757Z,85.78
2019-03-05T09:45:36.745Z,85.99
2019-03-05T09:46:36.881Z,85.68
2019-03-05T09:47:36.750Z,86.23
2019-03-05T09:48:36.711Z,86.29
2019-03-05T09:49:36.701Z,85.88
2019-03-05T09:50:36.692Z,86.40
2019-03-05T09:51:36.682Z,85.78
2019-03-05T09:52:36.692Z,85.36
2019-03-05T09:53:36.661Z,85.26
2019-03-05T09:54:36.647Z,85.47
2019-03-05T09:55:36.638Z,85.11
2019-03-05T09:56:36.629Z,84.87
2019-03-05T09:57:36.644Z,83.63
2019-03-05T09:58:36.612Z,83.01
2019-03-05T09:59:36.596Z,83.53
2019-03-05T10:00:36.587Z,84.15
2019-03-05T10:01:36.575Z,82.66
2019-03-05T10:02:36.590Z,82.56
2019-03-05T10:03:36.558Z,82.31
2019-03-05T10:04:36.544Z,82.10
2019-03-05T10:05:36.537Z,82.56
2019-03-05T10:06:36.524Z,82.04
2019-03-05T10:07:36.538Z,81.94
2019-03-05T10:08:36.505Z,81.90
2019-03-05T10:09:36.493Z,81.59
2019-03-05T10:10:36.483Z,81.07
2019-03-05T10:11:36.475Z,80.93
2019-03-05T10:12:36.483Z,80.21
2019-03-05T10:13:36.458Z,80.73
2019-03-05T10:14:36.444Z,80.52
2019-03-05T10:15:36.430Z,81.96
2019-03-05T10:16:36.420Z,82.17
2019-03-05T10:17:38.160Z,81.04
2019-03-05T10:18:36.399Z,80.83
2019-03-05T10:19:38.466Z,81.80
2019-03-05T10:20:36.383Z,81.14
2019-03-05T10:21:45.922Z,81.04
2019-03-05T10:22:37.378Z,79.86
2019-03-05T10:23:36.347Z,79.90
2019-03-05T10:24:36.338Z,80.66
2019-03-05T10:25:36.329Z,80.97
2019-03-05T10:26:36.321Z,81.38
2019-03-05T10:27:36.331Z,82.00
2019-03-05T10:28:36.294Z,80.97
2019-03-05T10:29:36.284Z,82.10
2019-03-05T10:30:36.273Z,82.00
2019-03-05T10:31:36.264Z,81.90
2019-03-05T10:32:36.277Z,81.84
2019-03-05T10:33:36.243Z,81.94
2019-03-05T10:34:36.233Z,82.04
2019-03-05T10:35:36.227Z,82.04
2019-03-05T10:36:36.214Z,82.45
2019-03-05T10:37:36.221Z,82.00
2019-03-05T10:38:36.190Z,81.24
2019-03-05T10:39:36.179Z,81.04
2019-03-05T10:40:36.169Z,79.80
2019-03-05T10:41:36.158Z,79.86
2019-03-05T10:42:36.188Z,79.80
2019-03-05T10:43:36.139Z,80.62
2019-03-05T10:44:36.165Z,80.52
2019-03-05T10:45:36.118Z,81.04
2019-03-05T10:46:36.105Z,80.52
2019-03-05T10:47:36.096Z,81.04
2019-03-05T10:48:36.106Z,80.87
2019-03-05T10:49:36.076Z,80.52
2019-03-05T10:50:36.070Z,79.80
2019-03-05T10:51:36.054Z,79.45
2019-03-05T10:52:36.045Z,78.83
2019-03-05T10:53:36.057Z,78.63
2019-03-05T10:54:36.026Z,79.45
2019-03-05T10:55:36.015Z,79.97
2019-03-05T10:56:36.003Z,79.08
2019-03-05T10:57:35.992Z,79.80
2019-03-05T10:58:36.005Z,79.97
2019-03-05T10:59:35.973Z,79.45
2019-03-05T11:00:35.961Z,78.59
2019-03-05T11:01:35.951Z,77.87
2019-03-05T11:02:35.939Z,77.97
2019-03-05T11:03:35.955Z,77.22
2019-03-05T11:04:45.433Z,75.81
2019-03-05T11:05:36.910Z,75.22
2019-03-05T11:06:35.899Z,75.81
2019-03-05T11:07:35.887Z,75.81
2019-03-05T11:08:35.900Z,76.42
2019-03-05T11:09:35.866Z,76.49
2019-03-05T11:10:35.860Z,75.18
2019-03-05T11:11:35.846Z,75.77
2019-03-05T11:12:35.834Z,73.98
2019-03-05T11:13:35.847Z,73.26
2019-03-05T11:14:35.871Z,73.16
2019-03-05T11:15:35.804Z,73.02
2019-03-05T11:16:35.791Z,71.58
2019-03-05T11:17:35.781Z,71.48
2019-03-05T11:18:35.796Z,70.45
2019-03-05T11:19:35.761Z,70.58
2019-03-05T11:20:35.749Z,70.96
2019-03-05T11:21:35.741Z,70.83
2019-03-05T11:22:35.754Z,69.49
2019-03-05T11:23:35.744Z,68.63
2019-03-05T11:24:35.707Z,68.15
2019-03-05T11:25:35.703Z,68.25
2019-03-05T11:26:35.688Z,68.25
2019-03-05T11:27:35.676Z,68.32
2019-03-05T11:28:35.690Z,68.12
2019-03-05T11:29:35.655Z,68.53
2019-03-05T11:30:36.594Z,68.32
2019-03-05T11:31:35.638Z,68.39
2019-03-05T11:32:35.624Z,68.90
2019-03-05T11:33:35.643Z,69.31
2019-03-05T11:34:35.603Z,69.93
2019-03-05T11:35:35.593Z,69.21
2019-03-05T11:36:35.589Z,69.04
2019-03-05T11:37:35.576Z,69.11
2019-03-05T11:38:35.569Z,68.39
2019-03-05T11:39:35.573Z,68.35
2019-03-05T11:40:35.543Z,67.81
2019-03-05T11:41:35.531Z,67.12
2019-03-05T11:42:35.521Z,67.94
2019-03-05T11:43:35.523Z,68.98
2019-03-05T11:44:35.531Z,68.98
2019-03-05T11:45:35.488Z,69.31
2019-03-05T11:46:35.479Z,69.52
2019-03-05T11:47:35.465Z,69.93
2019-03-05T11:48:35.457Z,70.55
2019-03-05T11:49:35.468Z,70.31
2019-03-05T11:50:35.436Z,68.84
2019-03-05T11:51:35.425Z,69.12
2019-03-05T11:52:35.413Z,67.78
2019-03-05T11:53:35.406Z,66.96
2019-03-05T11:54:35.416Z,57.97
2019-03-05T11:55:35.383Z,57.32
2019-03-05T11:56:35.372Z,57.22
2019-03-05T11:57:35.362Z,59.12
2019-03-05T11:58:35.353Z,56.84
2019-03-05T11:59:35.363Z,48.02
2019-03-05T12:00:35.334Z,45.78
2019-03-05T12:01:35.321Z,43.32
2019-03-05T12:02:35.313Z,45.54
2019-03-05T12:03:35.305Z,49.65
2019-03-05T12:04:35.312Z,55.05
2019-03-05T12:05:35.282Z,56.33
2019-03-05T12:06:35.267Z,51.64
2019-03-05T12:07:35.258Z,46.88
2019-03-05T12:08:35.254Z,42.98
2019-03-05T12:09:35.260Z,40.08
2019-03-05T12:10:35.226Z,38.88
2019-03-05T12:11:35.223Z,43.06
2019-03-05T12:12:35.205Z,47.72
2019-03-05T12:13:35.193Z,49.85
2019-03-05T12:14:35.205Z,50.23
2019-03-05T12:15:35.171Z,52.22
2019-03-05T12:16:35.163Z,48.00
2019-03-05T12:17:35.150Z,43.59
2019-03-05T12:18:35.140Z,39.87
2019-03-05T12:19:35.158Z,37.36
2019-03-05T12:20:35.123Z,36.86
2019-03-05T12:21:35.118Z,35.25
2019-03-05T12:22:35.097Z,32.29
2019-03-05T12:23:35.088Z,33.54
2019-03-05T12:24:35.099Z,31.49
2019-03-05T12:25:36.019Z,30.38
2019-03-05T12:26:35.057Z,32.55
2019-03-05T12:27:36.031Z,37.45
2019-03-05T12:28:35.032Z,44.63
2019-03-05T12:29:35.062Z,49.09
2019-03-05T12:30:35.015Z,45.86
2019-03-05T12:31:35.002Z,39.61
2019-03-05T12:32:34.991Z,40.05
2019-03-05T12:33:34.981Z,43.84
2019-03-05T12:34:34.970Z,46.11
2019-03-05T12:35:35.627Z,47.39
2019-03-05T12:36:34.955Z,50.79
2019-03-05T12:37:34.945Z,54.74
2019-03-05T12:38:34.928Z,56.87
2019-03-05T12:39:34.916Z,57.53
2019-03-05T12:40:34.931Z,59.92
2019-03-05T12:41:34.895Z,59.94
2019-03-05T12:42:34.885Z,59.71
2019-03-05T12:43:34.875Z,59.89
2019-03-05T12:44:34.864Z,61.87
2019-03-05T12:45:34.873Z,62.70
2019-03-05T12:46:34.850Z,63.31
2019-03-05T12:47:34.833Z,64.57
2019-03-05T12:48:40.054Z,65.35
2019-03-05T12:49:35.809Z,65.89
2019-03-05T12:50:34.825Z,67.23
2019-03-05T12:51:34.791Z,66.12
2019-03-05T12:52:34.780Z,55.84