createdAt,value
2022-12-27T03:41:31.439Z,2.20
2022-12-27T05:45:56.978Z,1.20
2022-12-27T05:48:25.073Z,1.75
2022-12-27T05:50:53.397Z,1.55
2022-12-27T05:53:24.453Z,1.40
2022-12-27T05:55:56.543Z,1.63
2022-12-27T05:58:25.118Z,1.70
2022-12-27T06:00:53.379Z,1.67
2022-12-27T06:03:23.264Z,1.50
2022-12-27T06:05:51.753Z,1.50
2022-12-27T06:08:19.890Z,1.70
2022-12-27T06:10:47.974Z,2.00
2022-12-27T06:13:16.276Z,1.92
2022-12-27T06:15:44.334Z,1.30
2022-12-27T06:18:38.829Z,1.13
2022-12-27T06:21:09.322Z,1.38
2022-12-27T06:23:39.189Z,1.73
2022-12-27T06:26:08.088Z,1.42
2022-12-27T06:28:36.625Z,1.85
2022-12-27T06:31:05.587Z,1.63
2022-12-27T06:33:35.153Z,1.10
2022-12-27T06:36:09.428Z,1.55
2022-12-27T06:38:38.192Z,2.45
2022-12-27T06:41:08.541Z,1.50
2022-12-27T06:43:37.181Z,1.95
2022-12-27T06:46:12.320Z,1.95
2022-12-27T06:48:43.634Z,1.48
2022-12-27T06:51:14.557Z,1.27
2022-12-27T06:53:42.998Z,1.80
2022-12-27T06:56:13.138Z,1.10
2022-12-27T06:58:41.278Z,1.80
2022-12-27T07:01:09.982Z,1.27
2022-12-27T07:03:39.319Z,1.40
2022-12-27T07:06:09.308Z,1.30
2022-12-27T07:08:59.524Z,1.65
2022-12-27T07:11:28.021Z,1.45
2022-12-27T07:13:57.233Z,1.60
2022-12-27T07:16:32.246Z,1.83
2022-12-27T07:19:03.730Z,1.48
2022-12-27T07:21:34.727Z,1.70
2022-12-27T07:24:04.491Z,1.70
2022-12-27T07:26:32.811Z,2.00
2022-12-27T07:29:10.875Z,1.10
2022-12-27T07:31:40.092Z,1.45
2022-12-27T07:34:08.667Z,1.55
2022-12-27T07:36:39.023Z,1.40
2022-12-27T07:39:09.666Z,1.90
2022-12-27T07:41:38.458Z,1.20
2022-12-27T07:44:07.621Z,1.75
2022-12-27T07:46:35.752Z,1.90
2022-12-27T07:49:03.892Z,1.98
2022-12-27T07:51:31.963Z,1.40
2022-12-27T07:54:00.316Z,1.50
2022-12-27T07:56:30.386Z,2.20
2022-12-27T07:59:00.323Z,2.10
2022-12-27T08:01:30.664Z,1.60
2022-12-27T08:03:58.952Z,1.45
2022-12-27T08:06:31.223Z,1.80
2022-12-27T08:09:01.100Z,1.80
2022-12-27T08:11:31.235Z,2.13
2022-12-27T08:13:59.598Z,1.92
2022-12-27T08:16:28.884Z,2.55
2022-12-27T08:18:57.266Z,2.47
2022-12-27T08:21:25.783Z,2.33
2022-12-27T08:23:53.772Z,1.70
2022-12-27T08:26:50.817Z,2.40
2022-12-27T08:29:19.107Z,1.92
2022-12-27T08:31:47.595Z,2.70
2022-12-27T08:34:15.967Z,1.83
2022-12-27T08:36:59.315Z,2.28
2022-12-27T08:39:30.089Z,2.20
2022-12-27T08:42:12.461Z,1.75
2022-12-27T08:44:40.404Z,2.33
2022-12-27T08:47:08.501Z,1.90
2022-12-27T08:49:36.641Z,2.17
2022-12-27T08:52:05.736Z,1.95
2022-12-27T08:54:34.331Z,2.15
2022-12-27T08:57:02.600Z,2.80
2022-12-27T08:59:32.215Z,3.17
2022-12-27T09:02:00.578Z,2.67
2022-12-27T09:04:28.987Z,2.10
2022-12-27T09:07:05.798Z,1.90
2022-12-27T09:09:34.030Z,1.85
2022-12-27T09:12:09.100Z,1.75
2022-12-27T09:14:39.120Z,2.17
2022-12-27T09:17:09.668Z,2.55
2022-12-27T09:19:37.884Z,1.50
2022-12-27T09:22:06.130Z,1.60
2022-12-27T09:24:39.278Z,1.90
2022-12-27T09:27:08.173Z,1.55
2022-12-27T09:29:36.733Z,1.92
2022-12-27T09:32:06.518Z,1.90
2022-12-27T09:34:34.721Z,1.67
2022-12-27T09:37:02.794Z,2.40
2022-12-27T09:39:30.991Z,1.80
2022-12-27T09:44:58.324Z,1.50
2022-12-27T09:47:32.974Z,1.50
2022-12-27T09:50:05.577Z,1.80
2022-12-27T09:52:38.482Z,1.80
2022-12-27T09:55:13.845Z,1.25
2022-12-27T09:57:44.642Z,1.50
2022-12-27T10:00:17.422Z,1.60
2022-12-27T10:02:48.465Z,1.40
2022-12-27T10:05:22.761Z,1.70
2022-12-27T10:08:04.107Z,1.50
2022-12-27T10:10:43.242Z,1.17
2022-12-27T10:13:39.322Z,1.70
2022-12-27T10:16:19.345Z,2.03
2022-12-27T10:19:04.441Z,1.33
2022-12-27T10:21:37.304Z,1.60
2022-12-27T10:24:40.273Z,1.88
2022-12-27T10:27:31.890Z,1.60
2022-12-27T10:30:03.336Z,1.63
2022-12-27T10:32:31.403Z,1.83
2022-12-27T10:35:04.109Z,1.40
2022-12-27T10:37:32.349Z,1.40
2022-12-27T10:40:09.014Z,1.55
2022-12-27T10:42:41.661Z,1.48
2022-12-27T10:45:32.440Z,1.60
2022-12-27T10:48:20.995Z,1.60
2022-12-27T10:50:55.774Z,1.60
2022-12-27T10:53:34.126Z,1.17
2022-12-27T10:56:09.177Z,1.30
2022-12-27T10:58:40.888Z,1.30
2022-12-27T11:01:17.402Z,1.08
2022-12-27T11:04:19.336Z,1.52
2022-12-27T11:07:19.859Z,2.35
2022-12-27T11:09:51.385Z,1.42
2022-12-27T11:12:22.116Z,3.65
2022-12-27T11:15:00.384Z,1.38
2022-12-27T11:17:36.628Z,1.00
2022-12-27T11:20:20.448Z,1.23
2022-12-27T11:22:53.977Z,1.25
2022-12-27T11:25:23.315Z,1.02
2022-12-27T11:27:54.723Z,0.90
2022-12-27T11:30:28.061Z,1.30
2022-12-27T11:32:57.204Z,1.00
2022-12-27T11:35:25.512Z,0.95
2022-12-27T11:37:57.640Z,1.00
2022-12-27T11:40:30.765Z,1.27
2022-12-27T11:43:07.144Z,1.00
2022-12-27T11:45:57.295Z,1.15
2022-12-27T11:48:31.204Z,0.90
2022-12-27T11:51:39.070Z,1.27
2022-12-27T11:54:30.878Z,1.10
2022-12-27T11:57:16.939Z,1.38
2022-12-27T11:59:55.409Z,1.33
2022-12-27T12:02:44.851Z,1.13
2022-12-27T12:05:52.936Z,0.90
2022-12-27T12:08:49.213Z,1.10
2022-12-27T12:11:36.918Z,1.00
2022-12-27T12:14:37.013Z,1.63
2022-12-27T12:17:23.895Z,1.30
2022-12-27T12:20:05.379Z,1.38
2022-12-27T12:22:48.219Z,1.30
2022-12-27T12:26:12.231Z,1.52
2022-12-27T12:29:05.068Z,1.40
2022-12-27T12:31:49.494Z,1.30
2022-12-27T12:34:43.891Z,0.90
2022-12-27T12:37:25.162Z,1.13
2022-12-27T12:40:08.889Z,1.25
2022-12-27T12:42:46.861Z,1.25
2022-12-27T12:45:33.000Z,0.90
2022-12-27T12:48:20.751Z,1.30
2022-12-27T12:51:08.269Z,1.38
2022-12-27T12:53:53.370Z,1.30
2022-12-27T12:56:38.863Z,1.75
2022-12-27T12:59:24.400Z,1.50
2022-12-27T13:02:06.513Z,1.42
2022-12-27T13:04:56.460Z,1.55
2022-12-27T13:07:41.371Z,1.45
2022-12-27T13:10:30.919Z,1.45
2022-12-27T13:13:03.079Z,1.30
2022-12-27T13:15:47.803Z,1.13
2022-12-27T13:18:30.207Z,1.23
2022-12-27T13:21:15.075Z,1.30
2022-12-27T13:23:54.184Z,1.38
2022-12-27T13:26:31.185Z,0.90
2022-12-27T13:29:28.511Z,1.30
2022-12-27T13:32:05.917Z,0.90
2022-12-27T13:34:50.385Z,1.10
2022-12-27T13:37:31.705Z,2.03
2022-12-27T13:40:38.884Z,1.08
2022-12-27T13:43:22.172Z,1.02
2022-12-27T13:46:08.064Z,1.50
2022-12-27T13:48:57.826Z,1.10
2022-12-27T13:51:44.015Z,1.35
2022-12-27T13:54:48.423Z,1.00
2022-12-27T13:57:36.577Z,1.10
2022-12-27T14:00:18.258Z,1.60
2022-12-27T14:03:22.084Z,1.20
2022-12-27T14:06:22.576Z,0.93
2022-12-27T14:09:25.275Z,0.98
2022-12-27T14:12:12.141Z,0.90
2022-12-27T14:14:43.388Z,1.00
2022-12-27T14:17:25.503Z,1.00
2022-12-27T14:20:08.275Z,1.20
2022-12-27T14:22:54.475Z,1.10
2022-12-27T14:25:54.226Z,1.27
2022-12-27T14:29:01.979Z,1.15
2022-12-27T14:31:55.037Z,1.20
2022-12-27T14:34:59.926Z,1.17
2022-12-27T14:37:59.197Z,0.90
2022-12-27T14:40:51.430Z,0.80
2022-12-27T14:44:02.534Z,1.00
2022-12-27T14:47:05.170Z,1.05
2022-12-27T14:50:08.893Z,1.00
2022-12-27T14:53:21.471Z,1.50
2022-12-27T14:56:02.206Z,1.52
2022-12-27T14:58:49.668Z,1.55
2022-12-27T15:01:27.390Z,1.55
2022-12-27T15:04:03.166Z,1.45
2022-12-27T15:06:59.661Z,1.65
2022-12-27T15:09:37.138Z,1.95
2022-12-27T15:12:19.106Z,1.52
2022-12-27T15:15:03.879Z,1.50
2022-12-27T15:17:50.095Z,1.70
2022-12-27T15:20:28.161Z,1.20
2022-12-27T15:23:09.543Z,1.60
2022-12-27T15:25:52.535Z,1.95
2022-12-27T15:28:32.881Z,1.25
2022-12-27T15:31:09.473Z,1.27
2022-12-27T15:33:51.864Z,1.63
2022-12-27T15:36:22.199Z,1.25
2022-12-27T15:38:54.516Z,1.40
2022-12-27T15:41:49.226Z,1.63
2022-12-27T15:44:57.248Z,1.55
2022-12-27T15:47:54.529Z,1.50
2022-12-27T15:50:47.571Z,2.33
2022-12-27T15:53:39.172Z,1.40
2022-12-27T15:56:27.028Z,1.25
2022-12-27T15:59:36.197Z,1.15
2022-12-27T16:02:28.432Z,1.50
2022-12-27T16:05:02.423Z,1.40
2022-12-27T16:07:52.984Z,1.70
2022-12-27T16:10:50.282Z,1.95
2022-12-27T16:13:42.714Z,2.22
2022-12-27T16:16:57.103Z,3.90
2022-12-27T16:19:48.635Z,3.83
2022-12-27T16:22:30.152Z,3.55
2022-12-27T16:24:59.070Z,3.15
2022-12-27T16:27:32.417Z,3.50
2022-12-27T16:30:00.998Z,2.40
2022-12-27T16:32:30.211Z,3.00
2022-12-27T16:35:14.745Z,2.95
2022-12-27T16:37:52.078Z,2.47
2022-12-27T16:40:48.169Z,2.50
2022-12-27T16:43:45.112Z,3.25
2022-12-27T16:46:35.346Z,2.30
2022-12-27T16:49:24.120Z,2.55
2022-12-27T16:52:17.303Z,1.80
2022-12-27T16:54:52.968Z,2.20
2022-12-27T16:57:39.184Z,1.70
2022-12-27T17:00:36.462Z,1.70
2022-12-27T17:03:32.859Z,1.38
2022-12-27T17:09:31.127Z,1.75
2022-12-27T17:12:29.543Z,2.08
2022-12-27T17:15:05.599Z,1.50
2022-12-27T17:17:34.385Z,1.55
2022-12-27T17:20:06.374Z,1.50
2022-12-27T17:22:35.873Z,1.70
2022-12-27T17:25:05.519Z,4.93
2022-12-27T17:27:56.195Z,6.15
2022-12-27T17:30:27.306Z,3.13
2022-12-27T17:33:24.951Z,2.58
2022-12-27T17:36:13.532Z,3.00
2022-12-27T17:38:52.786Z,3.15
2022-12-27T17:41:57.846Z,2.80
2022-12-27T17:44:39.313Z,2.50
2022-12-27T17:47:31.841Z,3.45
2022-12-27T17:50:01.470Z,3.03
2022-12-27T17:52:47.091Z,2.38
2022-12-27T17:55:38.642Z,2.83
2022-12-27T17:58:09.395Z,3.03
2022-12-27T18:00:53.870Z,2.25
2022-12-27T18:03:28.806Z,3.10
2022-12-27T18:05:59.839Z,3.10
2022-12-27T18:08:33.932Z,3.20
2022-12-27T18:11:06.269Z,2.85
2022-12-27T18:13:36.440Z,3.08
2022-12-27T18:16:16.539Z,2.60
2022-12-27T18:18:49.590Z,2.53
2022-12-27T18:21:54.815Z,2.13
2022-12-27T18:24:27.775Z,2.05
2022-12-27T18:27:04.917Z,2.75
2022-12-27T18:29:34.002Z,3.17
2022-12-27T18:32:08.801Z,3.58
2022-12-27T18:34:41.380Z,3.78
2022-12-27T18:37:13.860Z,2.90
2022-12-27T18:39:47.826Z,3.40
2022-12-27T18:42:19.694Z,3.40
2022-12-27T18:44:53.049Z,3.30
2022-12-27T18:47:26.947Z,2.95
2022-12-27T18:49:58.471Z,4.38
2022-12-27T18:52:31.821Z,3.85
2022-12-27T18:55:14.140Z,3.38
2022-12-27T18:57:42.398Z,3.83
2022-12-27T19:00:22.841Z,3.10
2022-12-27T19:02:53.731Z,3.47
2022-12-27T19:05:30.294Z,4.43
2022-12-27T19:08:09.366Z,4.80
2022-12-27T19:10:38.132Z,4.65
2022-12-27T19:13:06.235Z,4.50
2022-12-27T19:15:43.429Z,4.30
2022-12-27T19:18:23.285Z,3.88
2022-12-27T19:20:56.673Z,4.20
2022-12-27T19:23:31.225Z,4.10
2022-12-27T19:26:02.471Z,3.15
2022-12-27T19:28:32.312Z,4.05
2022-12-27T19:31:19.821Z,4.07
2022-12-27T19:33:53.214Z,3.63
2022-12-27T19:36:26.022Z,3.55
2022-12-27T19:38:55.062Z,3.55
2022-12-27T19:41:23.322Z,3.17
2022-12-27T19:43:51.787Z,3.58
2022-12-27T19:46:20.154Z,5.10
2022-12-27T19:49:23.233Z,3.10
2022-12-27T19:51:39.096Z,3.47
2022-12-27T19:54:13.757Z,3.40
2022-12-27T19:56:42.105Z,3.50
2022-12-27T19:59:16.738Z,3.20
2022-12-27T20:01:45.628Z,4.20
2022-12-27T20:04:18.976Z,3.40
2022-12-27T20:06:49.860Z,3.83
2022-12-27T20:09:20.263Z,3.28
2022-12-27T20:11:51.266Z,3.28
2022-12-27T20:14:19.485Z,3.85
2022-12-27T20:16:48.166Z,3.40
2022-12-27T20:19:20.315Z,3.45
2022-12-27T20:21:48.811Z,3.30
2022-12-27T20:24:17.677Z,3.30
2022-12-27T20:26:46.236Z,3.55
2022-12-27T20:29:15.143Z,4.13
2022-12-27T20:31:46.182Z,4.65
2022-12-27T20:34:14.459Z,4.00
2022-12-27T20:36:44.772Z,4.45
2022-12-27T20:39:35.761Z,4.25
2022-12-27T20:42:07.281Z,4.07
2022-12-27T20:44:35.508Z,4.35
2022-12-27T20:47:03.685Z,4.78
2022-12-27T20:49:32.135Z,5.05
2022-12-27T20:52:01.507Z,4.88
2022-12-27T20:55:02.134Z,4.45
2022-12-27T20:57:30.232Z,3.92
2022-12-27T20:59:58.389Z,4.75
2022-12-27T21:02:26.759Z,4.00
2022-12-27T21:04:55.177Z,4.45
2022-12-27T21:07:24.964Z,3.85
2022-12-27T21:09:52.991Z,4.15
2022-12-27T21:12:21.066Z,4.20
2022-12-27T21:14:49.981Z,4.35
2022-12-27T21:17:18.181Z,4.00
2022-12-27T21:19:46.438Z,4.10
2022-12-27T21:22:14.392Z,4.53
2022-12-27T21:24:44.074Z,5.00
2022-12-27T21:27:12.138Z,4.07
2022-12-27T21:29:40.356Z,3.90
2022-12-27T21:32:08.545Z,4.00
2022-12-27T21:34:38.087Z,4.80
2022-12-27T21:37:10.086Z,4.88
2022-12-27T21:39:41.255Z,4.90
2022-12-27T21:42:12.591Z,4.75
2022-12-27T21:44:40.736Z,5.97
2022-12-27T21:47:44.014Z,5.40
2022-12-27T21:50:12.182Z,5.13
2022-12-27T21:52:40.211Z,4.90
2022-12-27T21:55:08.864Z,5.28
2022-12-27T21:57:38.481Z,4.47
2022-12-27T22:00:07.837Z,5.40
2022-12-27T22:02:36.360Z,5.10
2022-12-27T22:05:05.054Z,3.58
2022-12-27T22:07:33.039Z,4.43
2022-12-27T22:10:01.396Z,4.05
2022-12-27T22:12:32.186Z,4.03
2022-12-27T22:15:01.717Z,3.95
2022-12-27T22:17:29.909Z,3.28
2022-12-27T22:19:57.880Z,4.55
2022-12-27T22:22:26.168Z,3.92
2022-12-27T22:24:54.352Z,4.55
2022-12-27T22:27:22.585Z,3.88
2022-12-27T22:29:50.712Z,3.70
2022-12-27T22:32:20.209Z,4.35
2022-12-27T22:34:48.445Z,5.20
2022-12-27T22:37:16.677Z,3.85
2022-12-27T22:39:44.725Z,4.00
2022-12-27T22:42:12.923Z,4.13
2022-12-27T22:44:41.225Z,3.92
2022-12-27T22:47:26.822Z,4.03
2022-12-27T22:49:57.831Z,3.80
2022-12-27T22:52:26.276Z,3.90
2022-12-27T22:55:04.690Z,4.38
2022-12-27T22:57:35.199Z,4.10
2022-12-27T23:00:04.527Z,3.95
2022-12-27T23:02:32.779Z,4.30
2022-12-27T23:05:02.651Z,4.20
2022-12-27T23:08:05.825Z,3.80
2022-12-27T23:10:35.563Z,4.40
2022-12-27T23:13:03.774Z,4.43
2022-12-27T23:15:31.740Z,3.50
2022-12-27T23:18:00.172Z,4.13
2022-12-27T23:20:29.675Z,4.07
2022-12-27T23:22:57.782Z,4.32
2022-12-27T23:25:27.201Z,3.55
2022-12-27T23:27:56.222Z,3.85
2022-12-27T23:30:24.292Z,3.85
2022-12-27T23:32:52.315Z,3.95
2022-12-27T23:35:20.447Z,4.72
2022-12-27T23:38:02.866Z,3.50
2022-12-27T23:40:31.543Z,3.53
2022-12-27T23:43:18.766Z,3.90
2022-12-27T23:45:48.683Z,2.72
2022-12-27T23:48:17.445Z,3.67
2022-12-27T23:50:47.769Z,3.92
2022-12-27T23:53:17.321Z,3.15
2022-12-27T23:55:45.395Z,3.08
2022-12-27T23:58:13.897Z,3.75
