createdAt,value
2024-04-25T00:01:19.155Z,3.10
2024-04-25T00:03:54.783Z,3.00
2024-04-25T00:06:30.068Z,3.40
2024-04-25T00:09:08.894Z,3.80
2024-04-25T00:11:44.520Z,12.20
2024-04-25T00:14:22.443Z,3.60
2024-04-25T00:16:57.667Z,3.00
2024-04-25T00:19:33.201Z,4.10
2024-04-25T00:22:10.051Z,3.90
2024-04-25T00:24:46.023Z,3.70
2024-04-25T00:27:21.309Z,4.10
2024-04-25T00:29:58.591Z,3.80
2024-04-25T00:32:34.171Z,3.50
2024-04-25T00:35:15.167Z,3.20
2024-04-25T00:37:52.680Z,3.60
2024-04-25T00:40:28.284Z,3.40
2024-04-25T00:43:05.374Z,3.70
2024-04-25T00:45:41.303Z,3.30
2024-04-25T00:48:20.837Z,3.70
2024-04-25T00:50:58.248Z,3.40
2024-04-25T00:53:35.019Z,4.00
2024-04-25T00:56:14.142Z,4.50
2024-04-25T00:58:52.128Z,3.60
2024-04-25T01:01:30.307Z,3.40
2024-04-25T01:04:08.530Z,4.00
2024-04-25T01:06:47.851Z,3.60
2024-04-25T01:09:23.000Z,3.30
2024-04-25T01:11:58.947Z,4.30
2024-04-25T01:14:34.697Z,3.30
2024-04-25T01:17:11.456Z,3.60
2024-04-25T01:19:46.920Z,3.10
2024-04-25T01:22:23.630Z,3.90
2024-04-25T01:24:59.887Z,4.00
2024-04-25T01:27:36.395Z,3.40
2024-04-25T01:30:17.233Z,3.30
2024-04-25T01:32:53.668Z,3.80
2024-04-25T01:35:32.039Z,5.00
2024-04-25T01:38:08.351Z,3.60
2024-04-25T01:40:44.529Z,2.90
2024-04-25T01:43:20.134Z,3.30
2024-04-25T01:45:59.453Z,3.40
2024-04-25T01:48:34.811Z,3.80
2024-04-25T01:51:10.458Z,3.60
2024-04-25T01:53:46.396Z,3.60
2024-04-25T01:56:22.419Z,3.30
2024-04-25T01:59:02.838Z,3.50
2024-04-25T02:01:38.586Z,3.70
2024-04-25T02:04:14.528Z,3.70
2024-04-25T02:06:51.734Z,4.20
2024-04-25T02:09:28.606Z,3.50
2024-04-25T02:12:04.206Z,3.90
2024-04-25T02:14:39.989Z,3.30
2024-04-25T02:17:15.336Z,3.20
2024-04-25T02:19:51.596Z,3.40
2024-04-25T02:22:44.238Z,3.50
2024-04-25T02:25:23.578Z,4.00
2024-04-25T02:27:59.355Z,4.00
2024-04-25T02:30:35.583Z,3.80
2024-04-25T02:33:11.979Z,3.40
2024-04-25T02:35:47.542Z,4.20
2024-04-25T02:38:24.563Z,3.90
2024-04-25T02:41:00.092Z,4.50
2024-04-25T02:43:36.412Z,3.90
2024-04-25T02:46:13.715Z,3.70
2024-04-25T02:48:49.314Z,3.80
2024-04-25T02:51:25.268Z,3.30
2024-04-25T02:54:00.259Z,4.60
2024-04-25T02:56:38.525Z,5.00
2024-04-25T02:59:14.226Z,3.40
2024-04-25T03:01:50.838Z,4.20
2024-04-25T03:04:28.354Z,3.80
2024-04-25T03:07:04.797Z,4.00
2024-04-25T03:09:43.002Z,4.50
2024-04-25T03:12:19.314Z,3.30
2024-04-25T03:14:55.064Z,4.70
2024-04-25T03:17:31.775Z,4.00
2024-04-25T03:20:08.165Z,4.10
2024-04-25T03:22:45.036Z,4.10
2024-04-25T03:25:20.146Z,3.60
2024-04-25T03:27:55.395Z,3.90
2024-04-25T03:30:31.140Z,3.90
2024-04-25T03:33:08.137Z,3.90
2024-04-25T03:35:46.987Z,4.40
2024-04-25T03:38:22.638Z,4.10
2024-04-25T03:40:58.439Z,4.00
2024-04-25T03:43:34.684Z,4.30
2024-04-25T03:46:10.712Z,3.90
2024-04-25T03:48:46.971Z,3.60
2024-04-25T03:51:22.050Z,4.90
2024-04-25T03:53:57.243Z,5.30
2024-04-25T03:56:33.284Z,4.10
2024-04-25T03:59:09.677Z,3.80
2024-04-25T04:01:45.204Z,3.70
2024-04-25T04:04:21.014Z,4.60
2024-04-25T04:06:56.909Z,4.00
2024-04-25T04:09:32.622Z,4.20
2024-04-25T04:12:09.888Z,4.80
2024-04-25T04:14:45.805Z,4.70
2024-04-25T04:17:22.266Z,6.80
2024-04-25T04:19:59.143Z,5.70
2024-04-25T04:22:35.190Z,4.50
2024-04-25T04:25:12.884Z,6.30
2024-04-25T04:27:48.988Z,4.30
2024-04-25T04:30:24.577Z,4.90
2024-04-25T04:32:59.935Z,4.20
2024-04-25T04:35:38.965Z,4.70
2024-04-25T04:38:14.542Z,3.80
2024-04-25T04:40:51.652Z,4.20
2024-04-25T04:43:27.245Z,4.00
2024-04-25T04:46:05.110Z,4.30
2024-04-25T04:48:42.775Z,4.70
2024-04-25T04:51:20.255Z,3.90
2024-04-25T04:53:56.038Z,4.90
2024-04-25T04:56:32.500Z,4.50
2024-04-25T04:59:08.771Z,3.90
2024-04-25T05:01:52.285Z,4.70
2024-04-25T05:04:28.306Z,4.50
2024-04-25T05:07:05.933Z,4.30
2024-04-25T05:09:41.582Z,4.90
2024-04-25T05:12:18.145Z,4.50
2024-04-25T05:14:54.323Z,5.30
2024-04-25T05:17:30.236Z,5.50
2024-04-25T05:20:10.960Z,6.00
2024-04-25T05:22:46.615Z,6.30
2024-04-25T05:25:23.362Z,4.70
2024-04-25T05:27:58.461Z,4.50
2024-04-25T05:30:34.186Z,4.20
2024-04-25T05:33:14.827Z,4.50
2024-04-25T05:35:51.768Z,5.00
2024-04-25T05:38:28.019Z,5.30
2024-04-25T05:41:04.223Z,4.80
2024-04-25T05:43:39.814Z,7.40
2024-04-25T05:46:19.649Z,6.50
2024-04-25T05:48:54.446Z,6.90
2024-04-25T05:51:30.421Z,8.30
2024-04-25T05:54:05.509Z,8.20
2024-04-25T05:56:40.454Z,6.50
2024-04-25T05:59:21.500Z,6.80
2024-04-25T06:01:57.375Z,6.20
2024-04-25T06:04:34.083Z,8.10
2024-04-25T06:07:10.474Z,8.80
2024-04-25T06:09:47.100Z,8.80
2024-04-25T06:12:24.151Z,7.00
2024-04-25T06:15:00.178Z,6.40
2024-04-25T06:17:36.501Z,5.30
2024-04-25T06:20:18.394Z,6.10
2024-04-25T06:22:54.417Z,6.90
2024-04-25T06:25:33.916Z,6.00
2024-04-25T06:28:11.411Z,7.40
2024-04-25T06:30:46.886Z,7.10
2024-04-25T06:33:23.377Z,5.90
2024-04-25T06:35:58.534Z,7.20
2024-04-25T06:38:37.283Z,6.40
2024-04-25T06:41:13.337Z,7.10
2024-04-25T06:43:48.909Z,6.60
2024-04-25T06:46:23.375Z,7.00
2024-04-25T06:48:58.901Z,5.50
2024-04-25T06:51:35.932Z,8.30
2024-04-25T06:54:12.254Z,5.50
2024-04-25T06:56:48.083Z,5.50
2024-04-25T06:59:24.377Z,6.10
2024-04-25T07:02:03.701Z,4.40
2024-04-25T07:04:41.470Z,7.30
2024-04-25T07:07:17.391Z,5.20
2024-04-25T07:09:52.481Z,4.40
2024-04-25T07:12:31.683Z,5.30
2024-04-25T07:15:08.813Z,4.60
2024-04-25T07:17:48.062Z,4.40
2024-04-25T07:20:25.393Z,3.90
2024-04-25T07:23:01.072Z,3.50
2024-04-25T07:25:37.369Z,3.80
2024-04-25T07:28:13.254Z,4.90
2024-04-25T07:30:49.308Z,4.30
2024-04-25T07:33:26.188Z,4.70
2024-04-25T07:36:02.355Z,4.10
2024-04-25T07:38:39.058Z,3.70
2024-04-25T07:41:16.239Z,4.10
2024-04-25T07:43:53.845Z,4.40
2024-04-25T07:46:30.230Z,4.30
2024-04-25T07:49:06.995Z,3.80
2024-04-25T07:51:42.606Z,4.70
2024-04-25T07:54:18.834Z,3.70
2024-04-25T07:56:54.896Z,5.40
2024-04-25T07:59:30.754Z,2.90
2024-04-25T08:02:05.524Z,3.50
2024-04-25T08:04:41.280Z,3.70
2024-04-25T08:07:16.853Z,3.30
2024-04-25T08:09:55.199Z,4.10
2024-04-25T08:12:31.897Z,3.70
2024-04-25T08:15:09.391Z,3.50
2024-04-25T08:17:49.789Z,3.10
2024-04-25T08:20:27.369Z,2.80
2024-04-25T08:23:05.143Z,2.50
2024-04-25T08:25:41.353Z,4.70
2024-04-25T08:28:17.128Z,4.60
2024-04-25T08:30:53.748Z,3.10
2024-04-25T08:33:29.593Z,2.90
2024-04-25T08:36:09.620Z,2.40
2024-04-25T08:38:46.632Z,2.90
2024-04-25T08:41:29.413Z,3.00
2024-04-25T08:44:04.394Z,3.00
2024-04-25T08:46:41.769Z,2.90
2024-04-25T08:49:18.845Z,3.10
2024-04-25T08:51:57.006Z,3.20
2024-04-25T08:54:35.874Z,5.10
2024-04-25T08:57:11.827Z,3.10
2024-04-25T08:59:47.367Z,3.60
2024-04-25T09:02:25.827Z,3.20
2024-04-25T09:05:03.442Z,4.40
2024-04-25T09:07:40.097Z,4.70
2024-04-25T09:10:17.667Z,3.60
2024-04-25T09:12:54.419Z,3.70
2024-04-25T09:15:29.713Z,3.70
2024-04-25T09:18:07.222Z,4.80
2024-04-25T09:20:43.779Z,3.70
2024-04-25T09:23:19.281Z,3.90
2024-04-25T09:25:55.227Z,3.90
2024-04-25T09:28:37.152Z,3.80
2024-04-25T09:31:17.224Z,3.60
2024-04-25T09:33:57.258Z,4.00
2024-04-25T09:36:33.429Z,3.70
2024-04-25T09:39:09.318Z,3.00
2024-04-25T09:41:46.665Z,7.70
2024-04-25T09:44:22.991Z,4.20
2024-04-25T09:47:05.809Z,3.20
2024-04-25T09:50:00.120Z,3.20
2024-04-25T09:52:43.073Z,3.10
2024-04-25T09:55:30.611Z,3.50
2024-04-25T09:58:13.546Z,3.70
2024-04-25T10:00:53.003Z,4.00
2024-04-25T10:03:29.343Z,4.00
2024-04-25T10:06:07.671Z,7.00
2024-04-25T10:08:44.392Z,4.40
2024-04-25T10:11:21.082Z,4.20
2024-04-25T10:14:00.544Z,3.20
2024-04-25T10:16:36.263Z,4.50
2024-04-25T10:19:12.218Z,7.30
2024-04-25T10:21:52.020Z,7.60
2024-04-25T10:24:29.439Z,4.20
2024-04-25T10:27:19.485Z,6.20
2024-04-25T10:30:04.789Z,4.50
2024-04-25T10:32:41.420Z,3.60
2024-04-25T10:35:19.844Z,3.60
2024-04-25T10:37:57.652Z,2.90
2024-04-25T10:40:33.156Z,3.20
2024-04-25T10:43:10.161Z,3.80
2024-04-25T10:45:46.688Z,3.80
2024-04-25T10:48:22.441Z,4.80
2024-04-25T10:51:00.071Z,3.30
2024-04-25T10:53:35.996Z,3.30
2024-04-25T10:56:13.304Z,3.30
2024-04-25T10:58:56.244Z,3.60
2024-04-25T11:01:34.641Z,4.10
2024-04-25T11:04:12.373Z,2.80
2024-04-25T11:06:48.591Z,4.20
2024-04-25T11:09:26.079Z,3.70
2024-04-25T11:12:02.214Z,3.20
2024-04-25T11:14:38.781Z,2.80
2024-04-25T11:17:15.307Z,2.80
2024-04-25T11:19:52.291Z,2.70
2024-04-25T11:22:41.349Z,2.80
2024-04-25T11:25:26.731Z,2.80
2024-04-25T11:28:03.493Z,2.80
2024-04-25T11:30:40.839Z,2.90
2024-04-25T11:33:22.406Z,3.50
2024-04-25T11:35:58.248Z,4.40
2024-04-25T11:38:37.744Z,3.70
2024-04-25T11:41:13.464Z,2.60
2024-04-25T11:43:49.008Z,3.80
2024-04-25T11:46:25.762Z,2.80
2024-04-25T11:49:05.281Z,2.70
2024-04-25T11:51:42.035Z,2.80
2024-04-25T11:54:17.433Z,3.20
2024-04-25T11:56:53.145Z,2.50
2024-04-25T11:59:29.638Z,2.80
2024-04-25T12:02:06.240Z,3.10
2024-04-25T12:04:41.983Z,2.70
2024-04-25T12:07:17.994Z,2.80
2024-04-25T12:09:53.494Z,3.20
2024-04-25T12:12:32.533Z,2.50
2024-04-25T12:15:08.947Z,4.40
2024-04-25T12:17:44.822Z,3.10
2024-04-25T12:20:21.209Z,3.00
2024-04-25T12:22:57.134Z,2.60
2024-04-25T12:25:34.759Z,3.40
2024-04-25T12:28:11.256Z,2.80
2024-04-25T12:30:46.562Z,2.60
2024-04-25T12:33:22.910Z,3.40
2024-04-25T12:35:58.390Z,3.00
2024-04-25T12:38:36.625Z,3.00
2024-04-25T12:41:12.704Z,2.90
2024-04-25T12:43:49.549Z,2.90
2024-04-25T12:46:25.288Z,3.60
2024-04-25T12:49:00.746Z,2.60
2024-04-25T12:51:38.893Z,3.00
2024-04-25T12:54:15.264Z,2.70
2024-04-25T12:56:51.083Z,2.60
2024-04-25T12:59:27.557Z,2.50
2024-04-25T13:02:03.470Z,3.90
2024-04-25T13:04:49.379Z,2.70
2024-04-25T13:07:24.419Z,2.30
2024-04-25T13:10:00.746Z,4.00
2024-04-25T13:12:36.103Z,2.90
2024-04-25T13:15:14.394Z,3.20
2024-04-25T13:17:53.301Z,3.10
2024-04-25T13:20:30.242Z,2.90
2024-04-25T13:23:06.443Z,3.10
2024-04-25T13:25:42.092Z,3.80
2024-04-25T13:28:18.600Z,3.70
2024-04-25T13:30:54.390Z,4.20
2024-04-25T13:33:30.614Z,2.90
2024-04-25T13:36:06.559Z,4.30
2024-04-25T13:38:51.665Z,3.70
2024-04-25T13:41:29.444Z,4.10
2024-04-25T13:44:05.801Z,3.20
2024-04-25T13:46:41.084Z,3.30
2024-04-25T13:49:16.389Z,3.30
2024-04-25T13:51:52.570Z,3.20
2024-04-25T13:54:28.839Z,3.60
2024-04-25T13:57:05.500Z,4.10
2024-04-25T13:59:42.312Z,2.70
2024-04-25T14:02:19.245Z,3.80
2024-04-25T14:04:55.913Z,4.70
2024-04-25T14:07:34.368Z,2.90
2024-04-25T14:10:12.730Z,3.60
2024-04-25T14:12:51.622Z,3.60
2024-04-25T14:15:27.680Z,3.80
2024-04-25T14:18:04.144Z,3.60
2024-04-25T14:20:40.293Z,3.40
2024-04-25T14:23:16.108Z,3.00
2024-04-25T14:26:09.474Z,3.50
2024-04-25T14:28:47.821Z,3.90
2024-04-25T14:31:28.658Z,3.40
2024-04-25T14:34:04.621Z,3.20
2024-04-25T14:36:39.798Z,3.40
2024-04-25T14:39:15.523Z,4.30
2024-04-25T14:41:52.136Z,4.30
2024-04-25T14:44:32.263Z,3.90
2024-04-25T14:47:09.037Z,3.20
2024-04-25T14:49:45.258Z,3.20
2024-04-25T14:52:25.237Z,3.20
2024-04-25T14:55:02.186Z,3.60
2024-04-25T14:57:38.092Z,3.20
2024-04-25T15:00:19.953Z,3.80
2024-04-25T15:02:57.958Z,6.50
2024-04-25T15:05:32.902Z,3.90
2024-04-25T15:08:12.320Z,4.60
2024-04-25T15:10:48.746Z,3.80
2024-04-25T15:13:25.357Z,3.50
2024-04-25T15:16:04.398Z,3.50
2024-04-25T15:18:42.967Z,3.00
2024-04-25T15:21:18.899Z,3.80
2024-04-25T15:23:55.237Z,3.10
2024-04-25T15:26:30.503Z,3.30
2024-04-25T15:29:08.438Z,3.00
2024-04-25T15:31:45.684Z,3.70
2024-04-25T15:34:21.502Z,4.10
2024-04-25T15:36:56.857Z,3.40
2024-04-25T15:39:33.772Z,3.30
2024-04-25T15:42:15.407Z,3.00
2024-04-25T15:44:50.769Z,2.80
2024-04-25T15:47:26.904Z,5.00
2024-04-25T15:50:02.186Z,2.80
2024-04-25T15:52:37.567Z,3.50
2024-04-25T15:55:16.068Z,2.90
2024-04-25T15:57:53.451Z,2.70
2024-04-25T16:00:29.646Z,3.60
2024-04-25T16:03:05.257Z,3.80
2024-04-25T16:05:41.923Z,3.40
2024-04-25T16:08:17.707Z,2.90
2024-04-25T16:10:53.382Z,2.80
2024-04-25T16:13:29.191Z,4.10
2024-04-25T16:16:06.940Z,4.50
2024-04-25T16:18:43.132Z,6.50
2024-04-25T16:21:21.789Z,2.80
2024-04-25T16:23:58.525Z,5.30
2024-04-25T16:26:34.414Z,4.20
2024-04-25T16:29:10.702Z,2.60
2024-04-25T16:31:46.168Z,3.50
2024-04-25T16:34:25.428Z,3.40
2024-04-25T16:37:01.207Z,3.40
2024-04-25T16:39:37.548Z,3.70
2024-04-25T16:42:14.882Z,3.40
2024-04-25T16:44:52.818Z,2.50
2024-04-25T16:47:29.210Z,2.80
2024-04-25T16:50:06.464Z,2.90
2024-04-25T16:52:42.635Z,2.70
2024-04-25T16:55:18.349Z,2.70
2024-04-25T16:57:54.368Z,3.20
2024-04-25T17:00:31.113Z,3.00
2024-04-25T17:03:06.444Z,2.60
2024-04-25T17:05:43.436Z,3.50
2024-04-25T17:08:19.916Z,3.00
2024-04-25T17:10:57.256Z,3.10
2024-04-25T17:13:36.626Z,5.60
2024-04-25T17:16:13.862Z,3.30
2024-04-25T17:18:53.831Z,3.70
2024-04-25T17:21:29.065Z,3.50
2024-04-25T17:24:05.187Z,3.40
2024-04-25T17:26:43.344Z,3.20
2024-04-25T17:29:20.104Z,4.60
2024-04-25T17:31:59.937Z,2.80
2024-04-25T17:34:35.326Z,4.00
2024-04-25T17:37:12.991Z,4.60
2024-04-25T17:39:49.249Z,3.70
2024-04-25T17:42:25.840Z,4.10
2024-04-25T17:45:08.488Z,5.20
2024-04-25T17:47:43.612Z,4.40
2024-04-25T17:50:20.797Z,7.20
2024-04-25T17:52:56.607Z,4.10
2024-04-25T17:55:32.129Z,5.10
2024-04-25T17:58:09.969Z,5.70
2024-04-25T18:00:45.849Z,3.70
2024-04-25T18:03:21.615Z,4.00
2024-04-25T18:05:56.851Z,4.20
2024-04-25T18:08:33.244Z,3.90
2024-04-25T18:11:09.287Z,4.50
2024-04-25T18:13:45.075Z,5.10
2024-04-25T18:16:25.644Z,4.20
2024-04-25T18:19:00.775Z,4.80
2024-04-25T18:21:36.015Z,5.40
2024-04-25T18:24:18.016Z,6.90
2024-04-25T18:26:53.769Z,7.20
2024-04-25T18:29:30.055Z,6.30
2024-04-25T18:32:05.728Z,6.00
2024-04-25T18:34:44.861Z,6.00
2024-04-25T18:37:21.167Z,4.90
2024-04-25T18:39:57.443Z,4.50
2024-04-25T18:42:32.496Z,5.10
2024-04-25T18:45:09.797Z,5.70
2024-04-25T18:47:45.285Z,5.40
2024-04-25T18:50:23.184Z,6.50
2024-04-25T18:52:59.182Z,4.60
2024-04-25T18:55:34.799Z,4.70
2024-04-25T18:58:10.987Z,5.10
2024-04-25T19:00:46.208Z,4.50
2024-04-25T19:03:22.390Z,5.10
2024-04-25T19:05:57.805Z,5.90
2024-04-25T19:08:33.554Z,7.40
2024-04-25T19:11:12.260Z,4.90
2024-04-25T19:13:48.770Z,5.20
2024-04-25T19:16:28.719Z,4.00
2024-04-25T19:19:04.711Z,5.20
2024-04-25T19:21:46.382Z,5.50
2024-04-25T19:24:23.057Z,4.10
2024-04-25T19:26:59.440Z,4.20
2024-04-25T19:29:38.108Z,5.00
2024-04-25T19:32:16.017Z,6.20
2024-04-25T19:34:56.608Z,5.60
2024-04-25T19:37:33.003Z,3.60
2024-04-25T19:40:12.117Z,4.20
2024-04-25T19:42:47.426Z,4.80
2024-04-25T19:45:22.767Z,4.30
2024-04-25T19:47:58.812Z,4.50
2024-04-25T19:50:35.948Z,4.80
2024-04-25T19:53:11.908Z,3.80
2024-04-25T19:55:47.341Z,5.70
2024-04-25T19:58:23.178Z,6.80
2024-04-25T20:01:00.919Z,4.60
2024-04-25T20:03:38.102Z,5.40
2024-04-25T20:06:20.105Z,4.20
2024-04-25T20:08:58.790Z,5.40
2024-04-25T20:11:36.255Z,4.70
2024-04-25T20:14:12.936Z,4.80
2024-04-25T20:16:48.609Z,6.50
2024-04-25T20:19:41.180Z,7.10
2024-04-25T20:22:17.303Z,4.70
2024-04-25T20:24:54.767Z,4.50
2024-04-25T20:27:33.976Z,4.70
2024-04-25T20:30:13.017Z,3.90
2024-04-25T20:32:52.067Z,4.10
2024-04-25T20:35:27.716Z,4.70
2024-04-25T20:38:06.905Z,5.70
2024-04-25T20:40:42.818Z,5.30
2024-04-25T20:43:19.577Z,4.30
2024-04-25T20:45:55.402Z,4.70
2024-04-25T20:48:31.001Z,5.00
2024-04-25T20:51:08.868Z,4.70
2024-04-25T20:53:43.796Z,6.00
2024-04-25T20:56:20.887Z,6.50
2024-04-25T20:58:55.778Z,4.90
2024-04-25T21:01:31.098Z,4.70
2024-04-25T21:04:07.033Z,4.30
2024-04-25T21:06:48.535Z,4.60
2024-04-25T21:09:24.990Z,4.80
2024-04-25T21:12:00.638Z,5.20
2024-04-25T21:14:39.155Z,5.10
2024-04-25T21:17:16.230Z,4.30
2024-04-25T21:19:51.823Z,4.50
2024-04-25T21:22:27.495Z,5.10
2024-04-25T21:25:02.833Z,4.90
2024-04-25T21:27:38.526Z,5.70
2024-04-25T21:30:16.835Z,7.00
2024-04-25T21:32:52.895Z,7.20
2024-04-25T21:35:29.516Z,4.80
2024-04-25T21:38:04.976Z,5.10
2024-04-25T21:40:40.655Z,4.90
2024-04-25T21:43:16.015Z,4.80
2024-04-25T21:45:52.018Z,5.00
2024-04-25T21:48:27.480Z,5.30
2024-04-25T21:51:05.957Z,6.20
2024-04-25T21:53:42.126Z,5.50
2024-04-25T21:56:22.091Z,5.00
2024-04-25T21:58:59.468Z,3.60
2024-04-25T22:01:35.267Z,5.80
2024-04-25T22:04:12.540Z,4.80
2024-04-25T22:06:48.053Z,5.20
2024-04-25T22:09:24.000Z,4.80
2024-04-25T22:12:00.374Z,5.30
2024-04-25T22:14:36.620Z,4.60
2024-04-25T22:17:14.984Z,4.60
2024-04-25T22:19:50.963Z,5.70
2024-04-25T22:22:26.952Z,4.10
2024-04-25T22:25:02.432Z,4.90
2024-04-25T22:27:40.928Z,5.00
2024-04-25T22:30:20.252Z,5.80
2024-04-25T22:32:57.408Z,5.40
2024-04-25T22:35:33.070Z,6.50
2024-04-25T22:38:09.400Z,4.40
2024-04-25T22:40:45.221Z,4.60
2024-04-25T22:43:21.025Z,5.60
2024-04-25T22:45:56.512Z,4.80
2024-04-25T22:48:32.215Z,5.40
2024-04-25T22:51:09.599Z,5.70
