createdAt,value
2023-05-10T00:01:41.976Z,22.92
2023-05-10T00:04:14.266Z,20.40
2023-05-10T00:06:45.512Z,21.10
2023-05-10T00:09:14.877Z,20.77
2023-05-10T00:11:44.297Z,21.63
2023-05-10T00:14:15.773Z,21.05
2023-05-10T00:16:45.535Z,23.50
2023-05-10T00:19:15.052Z,19.90
2023-05-10T00:21:44.749Z,19.48
2023-05-10T00:24:14.233Z,23.80
2023-05-10T00:26:44.123Z,19.23
2023-05-10T00:29:14.470Z,22.83
2023-05-10T00:31:46.422Z,20.85
2023-05-10T00:34:15.921Z,21.00
2023-05-10T00:36:45.610Z,22.15
2023-05-10T00:39:15.063Z,20.42
2023-05-10T00:41:44.587Z,20.52
2023-05-10T00:44:14.098Z,21.60
2023-05-10T00:46:44.003Z,17.15
2023-05-10T00:49:14.818Z,17.67
2023-05-10T00:51:45.652Z,18.65
2023-05-10T00:54:16.097Z,16.40
2023-05-10T00:56:49.721Z,18.85
2023-05-10T00:59:20.294Z,19.08
2023-05-10T01:01:50.094Z,20.10
2023-05-10T01:04:21.239Z,17.65
2023-05-10T01:06:50.832Z,16.30
2023-05-10T01:09:20.395Z,17.15
2023-05-10T01:11:49.952Z,18.45
2023-05-10T01:14:21.794Z,16.85
2023-05-10T01:16:52.437Z,19.65
2023-05-10T01:19:27.499Z,15.13
2023-05-10T01:22:12.957Z,18.05
2023-05-10T01:24:49.626Z,15.95
2023-05-10T01:27:23.252Z,16.52
2023-05-10T01:30:15.341Z,18.65
2023-05-10T01:32:51.703Z,19.17
2023-05-10T01:35:24.832Z,19.48
2023-05-10T01:38:08.207Z,18.00
2023-05-10T01:40:48.496Z,17.77
2023-05-10T01:43:27.364Z,16.38
2023-05-10T01:46:14.584Z,18.50
2023-05-10T01:48:48.137Z,14.80
2023-05-10T01:51:23.580Z,17.85
2023-05-10T01:53:53.775Z,18.45
2023-05-10T01:56:25.150Z,18.40
2023-05-10T01:58:56.249Z,18.77
2023-05-10T02:01:26.820Z,19.88
2023-05-10T02:03:57.528Z,20.70
2023-05-10T02:06:27.971Z,19.70
2023-05-10T02:08:57.699Z,21.02
2023-05-10T02:11:27.848Z,21.27
2023-05-10T02:13:58.210Z,20.45
2023-05-10T02:16:32.124Z,19.40
2023-05-10T02:19:03.052Z,21.05
2023-05-10T02:21:33.900Z,20.77
2023-05-10T02:24:04.727Z,20.85
2023-05-10T02:26:35.301Z,19.52
2023-05-10T02:29:07.868Z,21.10
2023-05-10T02:31:39.958Z,22.27
2023-05-10T02:34:11.270Z,21.92
2023-05-10T02:36:42.004Z,24.92
2023-05-10T02:39:15.357Z,24.38
2023-05-10T02:41:45.909Z,29.17
2023-05-10T02:44:17.189Z,24.02
2023-05-10T02:46:46.895Z,26.37
2023-05-10T02:49:16.562Z,23.77
2023-05-10T02:51:48.064Z,27.00
2023-05-10T02:54:22.296Z,26.48
2023-05-10T02:56:54.873Z,27.73
2023-05-10T02:59:24.340Z,31.33
2023-05-10T03:01:53.848Z,28.75
2023-05-10T03:04:23.716Z,29.00
2023-05-10T03:06:54.946Z,30.85
2023-05-10T03:09:24.637Z,29.23
2023-05-10T03:12:00.613Z,35.60
2023-05-10T03:14:33.090Z,41.13
2023-05-10T03:17:12.975Z,38.40
2023-05-10T03:19:47.164Z,41.78
2023-05-10T03:22:18.686Z,41.15
2023-05-10T03:24:49.189Z,44.80
2023-05-10T03:27:19.417Z,42.28
2023-05-10T03:29:49.741Z,47.00
2023-05-10T03:32:19.333Z,44.97
2023-05-10T03:34:48.758Z,42.40
2023-05-10T03:37:18.242Z,46.58
2023-05-10T03:39:48.428Z,42.60
2023-05-10T03:42:19.037Z,47.08
2023-05-10T03:44:50.365Z,49.53
2023-05-10T03:47:20.990Z,44.13
2023-05-10T03:49:50.536Z,46.75
2023-05-10T03:52:20.746Z,40.67
2023-05-10T03:54:51.185Z,43.60
2023-05-10T03:57:20.738Z,42.60
2023-05-10T03:59:50.131Z,39.95
2023-05-10T04:02:20.435Z,48.33
2023-05-10T04:04:49.971Z,42.47
2023-05-10T04:07:19.379Z,41.17
2023-05-10T04:09:48.808Z,39.50
2023-05-10T04:12:18.148Z,40.58
2023-05-10T04:14:47.506Z,48.22
2023-05-10T04:17:16.979Z,45.25
2023-05-10T04:19:46.415Z,45.58
2023-05-10T04:22:15.865Z,48.33
2023-05-10T04:24:45.359Z,48.90
2023-05-10T04:27:14.756Z,48.85
2023-05-10T04:29:44.152Z,46.50
2023-05-10T04:32:13.968Z,44.85
2023-05-10T04:34:43.346Z,55.63
2023-05-10T04:37:12.789Z,45.70
2023-05-10T04:39:42.423Z,50.72
2023-05-10T04:42:12.538Z,46.17
2023-05-10T04:44:41.931Z,51.22
2023-05-10T04:47:12.698Z,46.13
2023-05-10T04:49:42.256Z,53.00
2023-05-10T04:52:12.581Z,50.83
2023-05-10T04:54:41.947Z,51.60
2023-05-10T04:57:11.359Z,48.40
2023-05-10T04:59:40.719Z,49.17
2023-05-10T05:02:10.103Z,45.40
2023-05-10T05:04:39.499Z,45.85
2023-05-10T05:07:08.866Z,42.28
2023-05-10T05:09:38.297Z,45.10
2023-05-10T05:12:07.858Z,46.05
2023-05-10T05:14:37.298Z,47.03
2023-05-10T05:17:06.666Z,47.35
2023-05-10T05:19:36.817Z,43.30
2023-05-10T05:22:06.204Z,42.05
2023-05-10T05:24:39.250Z,44.92
2023-05-10T05:27:08.875Z,46.35
2023-05-10T05:29:38.471Z,43.58
2023-05-10T05:32:09.620Z,46.30
2023-05-10T05:34:39.227Z,43.65
2023-05-10T05:37:08.675Z,46.40
2023-05-10T05:39:39.928Z,45.33
2023-05-10T05:42:09.301Z,47.80
2023-05-10T05:44:38.686Z,44.50
2023-05-10T05:47:08.297Z,46.92
2023-05-10T05:49:37.664Z,42.28
2023-05-10T05:52:07.564Z,44.70
2023-05-10T05:54:36.930Z,40.45
2023-05-10T05:57:06.570Z,38.40
2023-05-10T05:59:35.930Z,40.65
2023-05-10T06:02:05.391Z,44.05
2023-05-10T06:04:34.920Z,38.95
2023-05-10T06:07:04.298Z,34.33
2023-05-10T06:09:33.620Z,37.55
2023-05-10T06:12:03.009Z,38.80
2023-05-10T06:14:32.604Z,44.17
2023-05-10T06:17:02.021Z,41.92
2023-05-10T06:19:31.870Z,37.88
2023-05-10T06:22:01.274Z,43.40
2023-05-10T06:24:31.001Z,40.22
2023-05-10T06:27:01.249Z,35.50
2023-05-10T06:29:30.587Z,36.55
2023-05-10T06:32:00.076Z,38.95
2023-05-10T06:34:29.588Z,38.58
2023-05-10T06:36:58.952Z,33.92
2023-05-10T06:39:28.617Z,40.60
2023-05-10T06:41:58.247Z,35.05
2023-05-10T06:44:34.406Z,36.65
2023-05-10T06:47:03.731Z,35.05
2023-05-10T06:49:33.112Z,38.15
2023-05-10T06:52:02.502Z,44.45
2023-05-10T06:54:31.894Z,32.88
2023-05-10T06:57:02.528Z,32.47
2023-05-10T06:59:33.276Z,36.17
2023-05-10T07:02:02.827Z,34.40
2023-05-10T07:04:32.259Z,36.30
2023-05-10T07:07:01.925Z,38.70
2023-05-10T07:09:31.369Z,29.25
2023-05-10T07:12:00.829Z,34.05
2023-05-10T07:14:30.200Z,31.85
2023-05-10T07:16:59.570Z,39.40
2023-05-10T07:19:30.527Z,32.20
2023-05-10T07:21:59.869Z,29.98
2023-05-10T07:24:29.662Z,29.38
2023-05-10T07:26:59.092Z,27.60
2023-05-10T07:29:28.703Z,26.20
2023-05-10T07:31:58.995Z,22.75
2023-05-10T07:34:28.738Z,27.58
2023-05-10T07:36:58.136Z,24.98
2023-05-10T07:39:28.351Z,29.67
2023-05-10T07:41:58.348Z,30.75
2023-05-10T07:44:27.807Z,28.85
2023-05-10T07:46:57.153Z,26.52
2023-05-10T07:49:27.443Z,28.67
2023-05-10T07:51:56.834Z,28.23
2023-05-10T07:54:26.255Z,28.42
2023-05-10T07:56:55.603Z,26.88
2023-05-10T07:59:24.986Z,27.73
2023-05-10T08:01:54.396Z,26.83
2023-05-10T08:04:23.811Z,28.83
2023-05-10T08:06:53.267Z,28.42
2023-05-10T08:09:25.212Z,30.35
2023-05-10T08:11:54.872Z,28.17
2023-05-10T08:14:24.377Z,27.90
2023-05-10T08:16:53.819Z,31.38
2023-05-10T08:19:23.929Z,28.75
2023-05-10T08:21:53.708Z,29.85
2023-05-10T08:24:23.207Z,33.08
2023-05-10T08:26:52.600Z,29.73
2023-05-10T08:29:21.963Z,32.35
2023-05-10T08:31:51.507Z,30.05
2023-05-10T08:34:21.138Z,29.08
2023-05-10T08:36:50.609Z,34.42
2023-05-10T08:39:29.847Z,34.17
2023-05-10T08:42:01.856Z,31.13
2023-05-10T08:44:31.536Z,31.80
2023-05-10T08:47:02.281Z,31.70
2023-05-10T08:49:34.874Z,33.35
2023-05-10T08:52:06.758Z,48.10
2023-05-10T08:54:37.130Z,37.30
2023-05-10T08:57:06.802Z,31.75
2023-05-10T08:59:36.265Z,35.92
2023-05-10T09:02:06.016Z,33.85
2023-05-10T09:04:35.554Z,35.28
2023-05-10T09:07:05.017Z,32.15
2023-05-10T09:09:34.957Z,33.80
2023-05-10T09:12:04.407Z,29.08
2023-05-10T09:14:34.633Z,32.30
2023-05-10T09:17:04.126Z,32.03
2023-05-10T09:19:33.598Z,32.88
2023-05-10T09:22:03.661Z,32.47
2023-05-10T09:24:34.159Z,31.17
2023-05-10T09:27:03.865Z,34.65
2023-05-10T09:29:46.258Z,29.70
2023-05-10T09:32:15.634Z,28.58
2023-05-10T09:34:46.084Z,31.35
2023-05-10T09:37:15.496Z,32.38
2023-05-10T09:39:45.192Z,30.80
2023-05-10T09:42:14.585Z,27.27
2023-05-10T09:44:44.671Z,32.17
2023-05-10T09:47:14.031Z,30.13
2023-05-10T09:49:45.367Z,31.48
2023-05-10T09:52:14.712Z,28.60
2023-05-10T09:54:49.319Z,33.15
2023-05-10T09:57:25.570Z,28.58
2023-05-10T09:59:55.563Z,26.48
2023-05-10T10:02:25.102Z,29.17
2023-05-10T10:04:55.343Z,24.05
2023-05-10T10:07:26.610Z,25.55
2023-05-10T10:09:56.849Z,27.83
2023-05-10T10:12:26.229Z,25.58
2023-05-10T10:14:56.153Z,25.13
2023-05-10T10:17:25.599Z,23.35
2023-05-10T10:19:55.014Z,23.30
2023-05-10T10:22:24.450Z,24.83
2023-05-10T10:24:54.284Z,23.42
2023-05-10T10:27:27.563Z,25.17
2023-05-10T10:30:12.001Z,23.30
2023-05-10T10:32:47.658Z,27.98
2023-05-10T10:35:17.424Z,21.25
2023-05-10T10:37:48.301Z,19.85
2023-05-10T10:40:36.934Z,20.70
2023-05-10T10:43:25.496Z,22.48
2023-05-10T10:46:13.770Z,19.88
2023-05-10T10:48:43.822Z,20.98
2023-05-10T10:51:13.189Z,18.45
2023-05-10T10:53:45.004Z,18.67
2023-05-10T10:56:16.426Z,16.98
2023-05-10T10:58:52.898Z,15.98
2023-05-10T11:01:22.613Z,16.92
2023-05-10T11:04:04.426Z,15.60
2023-05-10T11:06:35.382Z,16.58
2023-05-10T11:09:11.585Z,17.90
2023-05-10T11:11:52.467Z,17.15
2023-05-10T11:14:24.385Z,13.90
2023-05-10T11:16:54.145Z,15.88
2023-05-10T11:19:23.714Z,12.75
2023-05-10T11:21:55.395Z,14.10
2023-05-10T11:24:26.353Z,13.27
2023-05-10T11:26:55.859Z,13.27
2023-05-10T11:29:27.382Z,13.63
2023-05-10T11:31:56.842Z,13.05
2023-05-10T11:34:27.627Z,15.55
2023-05-10T11:36:57.753Z,11.68
2023-05-10T11:39:30.898Z,12.55
2023-05-10T11:42:01.294Z,13.10
2023-05-10T11:44:34.669Z,11.32
2023-05-10T11:47:04.615Z,11.82
2023-05-10T11:49:34.070Z,12.63
2023-05-10T11:52:12.230Z,13.77
2023-05-10T11:54:41.833Z,11.45
2023-05-10T11:57:11.237Z,14.75
2023-05-10T11:59:42.997Z,13.18
2023-05-10T12:02:12.665Z,15.07
2023-05-10T12:04:42.262Z,13.98
2023-05-10T12:07:11.747Z,18.23
2023-05-10T12:09:44.239Z,17.08
2023-05-10T12:12:13.960Z,22.02
2023-05-10T12:14:43.306Z,16.00
2023-05-10T12:17:15.824Z,14.73
2023-05-10T12:19:45.212Z,17.92
2023-05-10T12:22:14.628Z,19.23
2023-05-10T12:24:44.219Z,15.02
2023-05-10T12:27:13.873Z,19.75
2023-05-10T12:29:45.716Z,17.27
2023-05-10T12:32:15.196Z,19.42
2023-05-10T12:34:44.597Z,19.08
2023-05-10T12:37:13.990Z,14.27
2023-05-10T12:39:44.159Z,16.25
2023-05-10T12:42:14.057Z,15.07
2023-05-10T12:44:43.588Z,17.83
2023-05-10T12:47:12.952Z,15.63
2023-05-10T12:49:42.303Z,19.02
2023-05-10T12:52:11.705Z,18.80
2023-05-10T12:54:41.089Z,18.00
2023-05-10T12:57:10.512Z,17.05
2023-05-10T12:59:39.905Z,19.25
2023-05-10T13:02:10.222Z,14.93
2023-05-10T13:04:40.949Z,20.13
2023-05-10T13:07:10.623Z,18.67
2023-05-10T13:09:39.988Z,17.98
2023-05-10T13:12:10.307Z,20.65
2023-05-10T13:14:41.643Z,15.57
2023-05-10T13:17:11.511Z,17.23
2023-05-10T13:19:40.989Z,16.15
2023-05-10T13:22:10.341Z,19.50
2023-05-10T13:24:39.686Z,18.08
2023-05-10T13:27:09.032Z,14.95
2023-05-10T13:29:38.440Z,17.80
2023-05-10T13:32:08.005Z,15.55
2023-05-10T13:34:37.685Z,12.73
2023-05-10T13:37:07.313Z,14.75
2023-05-10T13:39:38.632Z,13.32
2023-05-10T13:42:08.434Z,10.77
2023-05-10T13:44:39.850Z,10.73
2023-05-10T13:47:09.368Z,11.83
2023-05-10T13:49:38.804Z,11.68
2023-05-10T13:52:08.199Z,8.88
2023-05-10T13:54:38.090Z,10.68
2023-05-10T13:57:07.753Z,11.93
2023-05-10T13:59:37.250Z,9.82
2023-05-10T14:02:06.893Z,11.63
2023-05-10T14:04:36.624Z,13.52
2023-05-10T14:07:05.963Z,12.77
2023-05-10T14:09:35.369Z,10.90
2023-05-10T14:12:04.770Z,12.35
2023-05-10T14:14:34.217Z,11.65
2023-05-10T14:17:03.594Z,12.23
2023-05-10T14:19:35.160Z,13.43
2023-05-10T14:22:04.560Z,11.23
2023-05-10T14:24:33.889Z,14.68
2023-05-10T14:27:03.309Z,15.60
2023-05-10T14:29:32.749Z,14.68
2023-05-10T14:32:02.127Z,17.17
2023-05-10T14:34:31.457Z,16.05
2023-05-10T14:37:00.992Z,17.73
2023-05-10T14:39:30.765Z,18.50
2023-05-10T14:42:00.217Z,19.55
2023-05-10T14:44:29.765Z,19.75
2023-05-10T14:46:59.206Z,17.85
2023-05-10T14:49:28.561Z,18.77
2023-05-10T14:51:57.950Z,18.63
2023-05-10T14:54:27.325Z,15.95
2023-05-10T14:56:56.820Z,15.13
2023-05-10T14:59:26.360Z,14.68
2023-05-10T15:01:56.751Z,13.32
2023-05-10T15:04:28.370Z,15.77
2023-05-10T15:07:00.390Z,12.63
2023-05-10T15:09:30.018Z,11.77
2023-05-10T15:11:59.455Z,10.90
2023-05-10T15:14:28.836Z,9.23
2023-05-10T15:16:58.162Z,10.55
2023-05-10T15:19:27.531Z,9.32
2023-05-10T15:21:56.971Z,8.88
2023-05-10T15:24:26.328Z,10.32
2023-05-10T15:26:55.745Z,10.40
2023-05-10T15:29:25.203Z,8.73
2023-05-10T15:31:54.908Z,6.15
2023-05-10T15:34:24.265Z,6.90
2023-05-10T15:36:53.591Z,7.40
2023-05-10T15:39:22.924Z,5.82
2023-05-10T15:41:52.270Z,7.60
2023-05-10T15:44:21.646Z,5.32
2023-05-10T15:46:51.126Z,9.95
2023-05-10T15:49:20.589Z,7.50
2023-05-10T15:51:50.003Z,6.55
2023-05-10T15:54:19.398Z,7.47
2023-05-10T15:56:49.455Z,6.68
2023-05-10T15:59:19.004Z,8.23
2023-05-10T16:01:48.800Z,5.72
2023-05-10T16:04:18.357Z,8.70
2023-05-10T16:06:47.740Z,7.30
2023-05-10T16:09:17.112Z,8.77
2023-05-10T16:11:46.842Z,8.20
2023-05-10T16:14:16.341Z,7.22
2023-05-10T16:16:46.327Z,8.02
2023-05-10T16:19:16.072Z,8.00
2023-05-10T16:21:45.515Z,9.60
2023-05-10T16:24:14.900Z,8.50
2023-05-10T16:26:44.297Z,8.23
2023-05-10T16:29:13.689Z,10.75
2023-05-10T16:31:43.236Z,9.48
2023-05-10T16:34:12.638Z,9.93
2023-05-10T16:36:42.108Z,9.57
2023-05-10T16:39:12.163Z,12.90
2023-05-10T16:41:41.606Z,12.95
2023-05-10T16:44:11.035Z,13.55
2023-05-10T16:46:40.838Z,11.48
2023-05-10T16:49:10.535Z,12.38
2023-05-10T16:51:39.932Z,11.73
2023-05-10T16:54:09.470Z,12.88
2023-05-10T16:56:38.903Z,13.85
2023-05-10T16:59:08.751Z,11.60
2023-05-10T17:01:38.151Z,12.23
2023-05-10T17:04:07.691Z,13.95
2023-05-10T17:06:38.707Z,13.75
2023-05-10T17:09:08.361Z,14.35
2023-05-10T17:11:40.526Z,16.25
2023-05-10T17:14:10.307Z,14.63
2023-05-10T17:16:39.771Z,16.45
2023-05-10T17:19:09.555Z,15.35
2023-05-10T17:21:39.045Z,17.17
2023-05-10T17:24:08.614Z,17.25
2023-05-10T17:26:38.081Z,21.23
2023-05-10T17:29:07.517Z,17.95
2023-05-10T17:31:37.174Z,15.93
2023-05-10T17:34:06.621Z,17.48
2023-05-10T17:36:36.291Z,19.65
2023-05-10T17:39:06.108Z,17.00
2023-05-10T17:41:35.567Z,17.17
2023-05-10T17:44:04.916Z,17.42
2023-05-10T17:46:34.288Z,18.45
2023-05-10T17:49:03.735Z,16.70
2023-05-10T17:51:33.376Z,16.73
2023-05-10T17:54:02.844Z,17.42
2023-05-10T17:56:32.282Z,18.83
2023-05-10T17:59:01.666Z,16.88
2023-05-10T18:01:31.145Z,17.55
2023-05-10T18:04:00.667Z,18.13
2023-05-10T18:06:30.088Z,20.52
2023-05-10T18:08:59.526Z,18.33
2023-05-10T18:11:28.983Z,18.75
2023-05-10T18:13:58.439Z,17.35
2023-05-10T18:16:27.860Z,18.13
2023-05-10T18:18:57.339Z,17.35
2023-05-10T18:21:26.713Z,19.65
2023-05-10T18:23:56.173Z,20.38
2023-05-10T18:26:26.218Z,24.48
2023-05-10T18:28:55.627Z,19.27
2023-05-10T18:31:25.055Z,21.20
2023-05-10T18:33:54.424Z,20.25
2023-05-10T18:36:23.953Z,18.98
2023-05-10T18:38:53.410Z,18.58
2023-05-10T18:41:22.861Z,19.02
2023-05-10T18:43:52.616Z,22.10
2023-05-10T18:46:22.218Z,20.48
2023-05-10T18:48:51.799Z,19.20
2023-05-10T18:51:22.307Z,21.08
2023-05-10T18:53:51.940Z,22.13
2023-05-10T18:56:22.202Z,23.67
2023-05-10T18:58:51.628Z,22.83
2023-05-10T19:01:21.516Z,28.45
2023-05-10T19:03:50.959Z,27.35
2023-05-10T19:06:20.316Z,21.25
2023-05-10T19:08:49.720Z,22.42
2023-05-10T19:11:19.139Z,22.45
2023-05-10T19:13:49.003Z,20.08
2023-05-10T19:16:20.238Z,20.80
2023-05-10T19:18:49.983Z,20.98
2023-05-10T19:21:19.492Z,23.30
2023-05-10T19:23:49.497Z,20.98
2023-05-10T19:26:18.940Z,25.25
2023-05-10T19:28:48.598Z,22.58
2023-05-10T19:31:18.204Z,25.80
2023-05-10T19:33:47.634Z,20.92
2023-05-10T19:36:17.164Z,24.55
2023-05-10T19:38:46.686Z,23.60
2023-05-10T19:41:16.284Z,21.65
2023-05-10T19:43:45.911Z,21.98
2023-05-10T19:46:17.111Z,22.42
2023-05-10T19:48:48.792Z,22.65
2023-05-10T19:51:18.346Z,24.25
2023-05-10T19:53:47.957Z,21.85
2023-05-10T19:56:18.555Z,22.80
2023-05-10T19:58:48.000Z,22.73
2023-05-10T20:01:17.473Z,22.73
2023-05-10T20:03:47.286Z,19.08
2023-05-10T20:06:16.784Z,18.40
2023-05-10T20:08:46.311Z,18.77
2023-05-10T20:11:16.220Z,19.60
2023-05-10T20:13:46.352Z,17.88
2023-05-10T20:16:16.929Z,18.08
2023-05-10T20:18:46.797Z,22.85
2023-05-10T20:21:16.356Z,16.52
2023-05-10T20:23:46.069Z,15.38
2023-05-10T20:26:15.444Z,15.57
2023-05-10T20:28:44.858Z,19.65
2023-05-10T20:31:14.274Z,16.83
2023-05-10T20:33:43.727Z,16.20
2023-05-10T20:36:13.217Z,19.58
2023-05-10T20:38:42.642Z,16.50
2023-05-10T20:41:12.188Z,19.85
2023-05-10T20:43:41.606Z,20.00
2023-05-10T20:46:11.609Z,16.67
2023-05-10T20:48:41.236Z,17.35
2023-05-10T20:51:10.811Z,18.92
2023-05-10T20:53:40.300Z,19.00
2023-05-10T20:56:09.688Z,19.92
2023-05-10T20:58:39.055Z,18.92
2023-05-10T21:01:08.435Z,17.48
2023-05-10T21:03:37.884Z,16.48
2023-05-10T21:06:07.319Z,16.60
2023-05-10T21:08:36.867Z,19.95
2023-05-10T21:11:07.279Z,16.65
2023-05-10T21:13:36.748Z,17.70
2023-05-10T21:16:06.195Z,20.00
2023-05-10T21:18:36.142Z,21.27
2023-05-10T21:21:05.600Z,19.70
2023-05-10T21:23:35.029Z,16.02
2023-05-10T21:26:07.784Z,21.33
2023-05-10T21:28:39.026Z,16.10
2023-05-10T21:33:39.367Z,17.77
2023-05-10T21:36:09.701Z,17.73
2023-05-10T21:38:39.626Z,18.10
2023-05-10T21:41:09.710Z,18.02
2023-05-10T21:43:39.093Z,21.40
2023-05-10T21:46:09.436Z,19.70
2023-05-10T21:48:39.084Z,18.30
2023-05-10T21:51:08.562Z,18.25
2023-05-10T21:53:39.229Z,18.20
2023-05-10T21:56:09.216Z,24.98
2023-05-10T21:58:38.695Z,16.25
2023-05-10T22:01:08.324Z,19.10
2023-05-10T22:03:38.048Z,17.25
2023-05-10T22:06:08.561Z,16.45
2023-05-10T22:08:38.078Z,18.17
2023-05-10T22:11:07.640Z,16.73
2023-05-10T22:13:37.019Z,19.77
2023-05-10T22:16:07.048Z,21.92
2023-05-10T22:18:36.567Z,19.42
2023-05-10T22:21:06.073Z,18.63
2023-05-10T22:23:35.510Z,20.80
2023-05-10T22:26:05.424Z,18.13
2023-05-10T22:28:34.937Z,20.17
2023-05-10T22:31:04.397Z,19.25
2023-05-10T22:33:33.829Z,18.50
2023-05-10T22:36:03.250Z,21.08
2023-05-10T22:38:32.632Z,21.90
2023-05-10T22:41:02.129Z,17.10
2023-05-10T22:43:31.638Z,22.45
2023-05-10T22:46:01.618Z,20.48
2023-05-10T22:48:31.574Z,22.40
2023-05-10T22:51:01.008Z,18.42
2023-05-10T22:53:30.441Z,18.70
2023-05-10T22:55:59.903Z,20.27
2023-05-10T22:58:29.533Z,20.02
2023-05-10T23:00:58.946Z,19.17
2023-05-10T23:03:28.675Z,20.10
2023-05-10T23:05:58.122Z,19.33
2023-05-10T23:08:27.732Z,19.08
2023-05-10T23:10:57.093Z,22.05
2023-05-10T23:13:26.672Z,20.08
2023-05-10T23:15:56.093Z,22.10
2023-05-10T23:18:25.586Z,19.23
2023-05-10T23:20:55.754Z,20.00
2023-05-10T23:23:25.388Z,22.40
2023-05-10T23:25:54.845Z,22.13
2023-05-10T23:28:24.225Z,23.33
2023-05-10T23:31:00.391Z,23.48
2023-05-10T23:33:30.392Z,19.52
2023-05-10T23:35:59.770Z,21.35
2023-05-10T23:38:29.197Z,22.58
2023-05-10T23:40:58.639Z,22.35
2023-05-10T23:43:28.031Z,24.83
2023-05-10T23:45:58.170Z,21.00
2023-05-10T23:48:27.943Z,26.08
2023-05-10T23:50:57.309Z,23.70
2023-05-10T23:53:26.734Z,21.45
2023-05-10T23:55:56.115Z,23.65
2023-05-10T23:58:25.502Z,23.17
