createdAt,value
2019-06-20T00:02:43.000Z,0.6
2019-06-20T00:07:56.000Z,0.8
2019-06-20T00:13:08.000Z,0.9
2019-06-20T00:18:20.000Z,0.8
2019-06-20T00:23:33.000Z,0.8
2019-06-20T00:28:45.000Z,0.8
2019-06-20T00:33:57.000Z,0.6
2019-06-20T00:39:10.000Z,0.8
2019-06-20T00:44:22.000Z,0.8
2019-06-20T00:49:35.000Z,0.9
2019-06-20T00:54:47.000Z,0.7
2019-06-20T00:59:59.000Z,1.1
2019-06-20T01:05:12.000Z,0.8
2019-06-20T01:10:24.000Z,1
2019-06-20T01:15:36.000Z,0.9
2019-06-20T01:20:49.000Z,1
2019-06-20T01:26:02.000Z,0.8
2019-06-20T01:31:14.000Z,0.8
2019-06-20T01:36:26.000Z,0.8
2019-06-20T01:41:39.000Z,0.8
2019-06-20T01:46:51.000Z,0.6
2019-06-20T01:52:03.000Z,0.8
2019-06-20T01:57:16.000Z,0.4
2019-06-20T02:02:28.000Z,0.9
2019-06-20T02:07:41.000Z,0.9
2019-06-20T02:18:05.000Z,0.7
2019-06-20T02:23:18.000Z,0.5
2019-06-20T02:28:30.000Z,0.7
2019-06-20T02:33:43.000Z,0.7
2019-06-20T02:38:55.000Z,0.7
2019-06-20T02:49:20.000Z,0.7
2019-06-20T02:54:32.000Z,0.9
2019-06-20T02:59:44.000Z,0.8
2019-06-20T03:04:57.000Z,0.7
2019-06-20T03:10:09.000Z,0.7
2019-06-20T03:20:34.000Z,1.2
2019-06-20T03:25:46.000Z,0.8
2019-06-20T03:30:59.000Z,0.6
2019-06-20T03:36:11.000Z,0.9
2019-06-20T03:41:23.000Z,0.9
2019-06-20T03:46:36.000Z,1
2019-06-20T03:51:48.000Z,0.7
2019-06-20T03:57:00.000Z,0.8
2019-06-20T04:02:13.000Z,0.9
2019-06-20T04:07:25.000Z,0.8
2019-06-20T04:12:37.000Z,1.1
2019-06-20T04:17:50.000Z,0.9
2019-06-20T04:23:02.000Z,1
2019-06-20T04:33:27.000Z,1
2019-06-20T04:38:39.000Z,1.2
2019-06-20T04:43:51.000Z,1.2
2019-06-20T04:49:04.000Z,1.1
2019-06-20T04:54:16.000Z,1.3
2019-06-20T04:59:29.000Z,1
2019-06-20T05:04:41.000Z,1
2019-06-20T05:09:53.000Z,1.1
2019-06-20T05:15:06.000Z,1.5
2019-06-20T05:20:18.000Z,1.1
2019-06-20T05:25:30.000Z,1.3
2019-06-20T05:30:43.000Z,1.3
2019-06-20T05:35:55.000Z,1.1
2019-06-20T05:41:08.000Z,1.6
2019-06-20T05:46:20.000Z,1.7
2019-06-20T05:51:32.000Z,1.2
2019-06-20T05:56:45.000Z,1.7
2019-06-20T06:01:57.000Z,1.3
2019-06-20T06:07:10.000Z,1.3
2019-06-20T06:12:22.000Z,1.8
2019-06-20T06:17:34.000Z,1.4
2019-06-20T06:22:47.000Z,1.3
2019-06-20T06:27:59.000Z,1.5
2019-06-20T06:33:12.000Z,1.8
2019-06-20T06:38:24.000Z,1.6
2019-06-20T06:43:36.000Z,1.5
2019-06-20T06:48:49.000Z,1.3
2019-06-20T06:59:14.000Z,1.6
2019-06-20T07:04:26.000Z,1.4
2019-06-20T07:09:38.000Z,1.7
2019-06-20T07:14:51.000Z,1.7
2019-06-20T07:20:03.000Z,1.5
2019-06-20T07:25:16.000Z,1.2
2019-06-20T07:30:28.000Z,1.6
2019-06-20T07:35:40.000Z,2
2019-06-20T07:46:05.000Z,1.8
2019-06-20T07:51:18.000Z,1.6
2019-06-20T07:56:30.000Z,1.6
2019-06-20T08:01:42.000Z,1.6
2019-06-20T08:06:55.000Z,1.5
2019-06-20T08:12:07.000Z,1.4
2019-06-20T08:17:19.000Z,2.2
2019-06-20T08:22:32.000Z,1.4
2019-06-20T08:27:44.000Z,1.4
2019-06-20T08:32:56.000Z,1.9
2019-06-20T08:38:09.000Z,1.7
2019-06-20T08:43:21.000Z,1.7
2019-06-20T08:48:33.000Z,1.6
2019-06-20T08:53:45.000Z,1.4
2019-06-20T08:58:57.000Z,1.9
2019-06-20T09:04:09.000Z,1.4
2019-06-20T09:09:22.000Z,1.4
2019-06-20T09:14:34.000Z,1.7
2019-06-20T09:19:46.000Z,1.8
2019-06-20T09:24:59.000Z,1.3
2019-06-20T09:30:11.000Z,1.9
2019-06-20T09:35:23.000Z,1.5
2019-06-20T09:40:35.000Z,1.5
2019-06-20T09:45:47.000Z,1.6
2019-06-20T09:50:59.000Z,1.1
2019-06-20T09:56:12.000Z,1.5
2019-06-20T10:01:24.000Z,1.7
2019-06-20T10:06:36.000Z,1.4
2019-06-20T10:11:49.000Z,1.5
2019-06-20T10:17:01.000Z,1.3
2019-06-20T10:22:13.000Z,1.3
2019-06-20T10:27:26.000Z,1.2
2019-06-20T10:32:38.000Z,1.3
2019-06-20T10:37:50.000Z,1.4
2019-06-20T10:43:03.000Z,1.4
2019-06-20T10:48:15.000Z,1.2
2019-06-20T10:53:28.000Z,1.7
2019-06-20T10:58:40.000Z,1.3
2019-06-20T11:03:52.000Z,1.4
2019-06-20T11:09:05.000Z,1.5
2019-06-20T11:14:17.000Z,1.1
2019-06-20T11:19:30.000Z,1.3
2019-06-20T11:24:42.000Z,1.5
2019-06-20T11:29:55.000Z,1.2
2019-06-20T11:35:07.000Z,1.6
2019-06-20T11:40:19.000Z,1.3
2019-06-20T11:45:31.000Z,1.3
2019-06-20T11:50:43.000Z,1.6
2019-06-20T11:55:56.000Z,1.3
2019-06-20T12:01:08.000Z,1.4
2019-06-20T12:06:20.000Z,1.4
2019-06-20T12:11:32.000Z,1.3
2019-06-20T12:21:57.000Z,1.2
2019-06-20T12:27:09.000Z,1.6
2019-06-20T12:32:21.000Z,1.3
2019-06-20T12:37:34.000Z,1.3
2019-06-20T12:42:46.000Z,1.6
2019-06-20T12:47:58.000Z,1.3
2019-06-20T12:53:10.000Z,1.4
2019-06-20T12:58:23.000Z,1.2
2019-06-20T13:03:35.000Z,0.8
2019-06-20T13:08:47.000Z,1.3
2019-06-20T13:13:59.000Z,1.2
2019-06-20T13:24:24.000Z,1.3
2019-06-20T13:29:36.000Z,1.3
2019-06-20T13:34:48.000Z,1.2
2019-06-20T13:40:00.000Z,1.4
2019-06-20T13:45:12.000Z,1.1
2019-06-20T13:55:37.000Z,1.6
2019-06-20T14:00:49.000Z,1.2
2019-06-20T14:06:02.000Z,1.3
2019-06-20T14:11:14.000Z,1.2
2019-06-20T14:16:26.000Z,1.2
2019-06-20T14:26:51.000Z,1.4
2019-06-20T14:32:03.000Z,1.3
2019-06-20T14:37:15.000Z,1.3
2019-06-20T14:42:28.000Z,1.4
2019-06-20T14:47:40.000Z,1.3
2019-06-20T14:52:53.000Z,1.4
2019-06-20T14:58:05.000Z,1.4
2019-06-20T15:03:17.000Z,1.2
2019-06-20T15:08:29.000Z,0.9
2019-06-20T15:13:41.000Z,1.5
2019-06-20T15:18:54.000Z,1.4
2019-06-20T15:24:06.000Z,1.2
2019-06-20T15:29:18.000Z,1
2019-06-20T15:34:30.000Z,1.2
2019-06-20T15:39:42.000Z,1.1
2019-06-20T15:44:55.000Z,1.1
2019-06-20T15:50:07.000Z,1
2019-06-20T15:55:19.000Z,0.8
2019-06-20T16:00:31.000Z,0.8
2019-06-20T16:05:44.000Z,0.9
2019-06-20T16:10:56.000Z,0.7
2019-06-20T16:16:08.000Z,0.8
2019-06-20T16:21:20.000Z,0.7
2019-06-20T16:26:33.000Z,0.8
2019-06-20T16:31:45.000Z,0.6
2019-06-20T16:36:57.000Z,1
2019-06-20T16:42:09.000Z,0.7
2019-06-20T16:52:34.000Z,0.8
2019-06-20T16:57:46.000Z,1.2
2019-06-20T17:02:58.000Z,0.7
2019-06-20T17:08:10.000Z,0.7
2019-06-20T17:13:23.000Z,0.5
2019-06-20T17:18:35.000Z,0.7
2019-06-20T17:23:47.000Z,0.8
2019-06-20T17:34:11.000Z,0.8
2019-06-20T17:39:24.000Z,0.6
2019-06-20T17:44:36.000Z,0.8
2019-06-20T17:49:48.000Z,0.6
2019-06-20T17:55:00.000Z,0.9
2019-06-20T18:00:13.000Z,0.7
2019-06-20T18:05:25.000Z,0.6
2019-06-20T18:10:37.000Z,0.9
2019-06-20T18:15:49.000Z,0.5
2019-06-20T18:21:02.000Z,0.6
2019-06-20T18:26:14.000Z,0.6
2019-06-20T18:31:26.000Z,0.6
2019-06-20T18:36:38.000Z,0.6
2019-06-20T18:41:50.000Z,0.8
2019-06-20T18:47:03.000Z,0.5
2019-06-20T18:52:15.000Z,0.5
2019-06-20T18:57:27.000Z,0.5
2019-06-20T19:02:40.000Z,0.6
2019-06-20T19:07:52.000Z,0.7
2019-06-20T19:13:04.000Z,0.5
2019-06-20T19:18:17.000Z,0.6
2019-06-20T19:23:29.000Z,0.6
2019-06-20T19:28:42.000Z,0.8
2019-06-20T19:33:54.000Z,0.5
2019-06-20T19:39:06.000Z,0.6
2019-06-20T19:44:19.000Z,0.8
2019-06-20T19:49:31.000Z,0.6
2019-06-20T19:54:43.000Z,0.6
2019-06-20T19:59:56.000Z,0.7
2019-06-20T20:05:08.000Z,0.4
2019-06-20T20:10:21.000Z,0.6
2019-06-20T20:15:33.000Z,0.5
2019-06-20T20:20:45.000Z,0.6
2019-06-20T20:25:58.000Z,0.5
2019-06-20T20:31:10.000Z,0.5
2019-06-20T20:36:23.000Z,0.6
2019-06-20T20:41:35.000Z,0.5
2019-06-20T20:46:47.000Z,0.5
2019-06-20T20:52:00.000Z,0.5
2019-06-20T20:57:12.000Z,0.7
2019-06-20T21:02:24.000Z,0.8
2019-06-20T21:07:37.000Z,0.7
2019-06-20T21:12:49.000Z,0.3
2019-06-20T21:23:14.000Z,0.7
2019-06-20T21:28:26.000Z,0.7
2019-06-20T21:33:39.000Z,0.7
2019-06-20T21:38:51.000Z,0.7
2019-06-20T21:44:03.000Z,0.6
2019-06-20T21:49:16.000Z,0.7
2019-06-20T21:59:40.000Z,0.9
2019-06-20T22:04:53.000Z,0.5
2019-06-20T22:10:05.000Z,0.7
2019-06-20T22:15:18.000Z,0.8
2019-06-20T22:20:30.000Z,0.7
2019-06-20T22:25:42.000Z,0.7
2019-06-20T22:30:55.000Z,0.5
2019-06-20T22:36:07.000Z,0.8
2019-06-20T22:41:19.000Z,0.8
2019-06-20T22:46:32.000Z,0.9
2019-06-20T22:51:44.000Z,1
2019-06-20T23:02:09.000Z,1
2019-06-20T23:07:21.000Z,1.1
2019-06-20T23:12:33.000Z,0.8
2019-06-20T23:17:46.000Z,1.2
2019-06-20T23:22:58.000Z,0.8
2019-06-20T23:28:10.000Z,0.8
2019-06-20T23:33:23.000Z,0.7
2019-06-20T23:38:35.000Z,1
2019-06-20T23:43:47.000Z,1
2019-06-20T23:49:00.000Z,1.3
2019-06-20T23:54:12.000Z,1.1
2019-06-20T23:59:25.000Z,0.8
