createdAt,value
2019-05-12T00:00:08.100Z,52.22
2019-05-12T00:01:09.138Z,51.81
2019-05-12T00:02:07.777Z,51.09
2019-05-12T00:03:08.465Z,51.40
2019-05-12T00:04:08.223Z,51.40
2019-05-12T00:05:08.823Z,51.50
2019-05-12T00:06:08.768Z,51.70
2019-05-12T00:07:08.768Z,51.09
2019-05-12T00:08:08.326Z,51.62
2019-05-12T00:09:08.395Z,52.14
2019-05-12T00:10:08.589Z,51.42
2019-05-12T00:11:08.936Z,52.93
2019-05-12T00:12:08.241Z,52.95
2019-05-12T00:13:08.428Z,52.65
2019-05-12T00:14:08.694Z,53.16
2019-05-12T00:15:08.188Z,52.85
2019-05-12T00:16:08.805Z,52.65
2019-05-12T00:17:08.191Z,52.95
2019-05-12T00:18:09.191Z,52.85
2019-05-12T00:19:09.214Z,52.34
2019-05-12T00:20:08.523Z,53.26
2019-05-12T00:21:08.772Z,53.36
2019-05-12T00:22:07.733Z,53.06
2019-05-12T00:23:23.160Z,53.80
2019-05-12T00:24:08.461Z,53.88
2019-05-12T00:25:08.762Z,54.41
2019-05-12T00:26:07.958Z,53.90
2019-05-12T00:27:08.514Z,54.00
2019-05-12T00:28:07.904Z,53.90
2019-05-12T00:29:07.780Z,54.00
2019-05-12T00:30:09.963Z,54.41
2019-05-12T00:31:08.356Z,54.41
2019-05-12T00:32:08.584Z,54.51
2019-05-12T00:33:09.362Z,54.10
2019-05-12T00:34:07.820Z,54.61
2019-05-12T00:35:08.026Z,55.02
2019-05-12T00:36:08.020Z,55.43
2019-05-12T00:37:08.288Z,55.23
2019-05-12T00:38:09.155Z,55.54
2019-05-12T00:39:08.599Z,55.23
2019-05-12T00:40:08.878Z,55.54
2019-05-12T00:41:08.772Z,55.33
2019-05-12T00:42:07.835Z,55.43
2019-05-12T00:43:08.671Z,55.54
2019-05-12T00:44:08.842Z,55.94
2019-05-12T00:45:08.105Z,56.25
2019-05-12T00:46:07.963Z,55.74
2019-05-12T00:47:08.140Z,55.84
2019-05-12T00:48:09.254Z,56.05
2019-05-12T00:49:08.049Z,56.07
2019-05-12T00:50:08.022Z,56.18
2019-05-12T00:51:07.789Z,55.97
2019-05-12T00:52:08.082Z,56.28
2019-05-12T00:53:09.169Z,56.97
2019-05-12T00:54:09.221Z,56.99
2019-05-12T00:55:07.886Z,56.69
2019-05-12T00:56:08.439Z,56.56
2019-05-12T00:57:07.797Z,56.66
2019-05-12T00:58:08.194Z,56.89
2019-05-12T00:59:08.360Z,56.69
2019-05-12T01:00:08.736Z,57.40
2019-05-12T01:01:08.178Z,57.81
2019-05-12T01:02:08.015Z,58.02
2019-05-12T01:03:08.634Z,57.40
2019-05-12T01:04:08.811Z,57.30
2019-05-12T01:05:08.615Z,58.12
2019-05-12T01:06:08.476Z,58.02
2019-05-12T01:07:08.643Z,58.02
2019-05-12T01:08:09.069Z,58.22
2019-05-12T01:09:08.827Z,57.81
2019-05-12T01:10:08.623Z,57.89
2019-05-12T01:11:08.810Z,58.12
2019-05-12T01:12:07.969Z,57.99
2019-05-12T01:13:08.599Z,57.81
2019-05-12T01:14:08.575Z,57.81
2019-05-12T01:15:07.490Z,58.02
2019-05-12T01:16:08.076Z,58.22
2019-05-12T01:17:08.415Z,58.53
2019-05-12T01:18:09.473Z,58.53
2019-05-12T01:19:07.977Z,58.94
2019-05-12T01:20:08.918Z,59.14
2019-05-12T01:21:07.736Z,59.14
2019-05-12T01:22:08.077Z,59.25
2019-05-12T01:23:08.557Z,59.25
2019-05-12T01:24:08.891Z,59.14
2019-05-12T01:25:08.701Z,59.04
2019-05-12T01:26:08.821Z,59.25
2019-05-12T01:27:08.627Z,58.84
2019-05-12T01:28:08.128Z,58.84
2019-05-12T01:29:08.426Z,59.76
2019-05-12T01:30:08.728Z,59.66
2019-05-12T01:31:08.556Z,59.25
2019-05-12T01:32:07.955Z,59.14
2019-05-12T01:33:08.646Z,59.45
2019-05-12T01:34:08.127Z,59.35
2019-05-12T01:35:08.119Z,59.96
2019-05-12T01:36:07.989Z,59.68
2019-05-12T01:37:07.982Z,59.76
2019-05-12T01:38:08.007Z,60.06
2019-05-12T01:39:08.234Z,60.37
2019-05-12T01:40:08.856Z,60.30
2019-05-12T01:41:08.707Z,60.40
2019-05-12T01:42:09.013Z,60.71
2019-05-12T01:43:08.629Z,60.60
2019-05-12T01:44:08.600Z,60.50
2019-05-12T01:45:09.005Z,60.40
2019-05-12T01:46:08.070Z,60.71
2019-05-12T01:47:08.365Z,60.10
2019-05-12T01:48:08.809Z,60.50
2019-05-12T01:49:08.273Z,60.17
2019-05-12T01:50:08.789Z,60.50
2019-05-12T01:51:08.356Z,61.09
2019-05-12T01:52:08.588Z,60.60
2019-05-12T01:53:08.144Z,61.11
2019-05-12T01:54:11.638Z,61.11
2019-05-12T01:55:08.170Z,61.52
2019-05-12T01:56:07.852Z,61.32
2019-05-12T01:57:08.093Z,61.80
2019-05-12T01:58:08.298Z,61.29
2019-05-12T01:59:08.190Z,61.43
2019-05-12T02:00:08.049Z,61.93
2019-05-12T02:01:08.245Z,61.73
2019-05-12T02:02:08.482Z,61.63
2019-05-12T02:03:08.697Z,62.24
2019-05-12T02:04:07.732Z,61.63
2019-05-12T02:05:08.506Z,61.63
2019-05-12T02:06:08.429Z,61.52
2019-05-12T02:07:08.346Z,61.63
2019-05-12T02:08:06.326Z,61.83
2019-05-12T02:09:08.066Z,62.14
2019-05-12T02:10:09.109Z,62.35
2019-05-12T02:11:07.927Z,62.24
2019-05-12T02:12:08.191Z,62.14
2019-05-12T02:13:07.940Z,62.14
2019-05-12T02:14:06.297Z,62.65
2019-05-12T02:15:08.162Z,62.14
2019-05-12T02:16:08.210Z,62.85
2019-05-12T02:17:08.686Z,63.06
2019-05-12T02:18:06.214Z,62.78
2019-05-12T02:19:08.767Z,63.70
2019-05-12T02:20:07.714Z,63.20
2019-05-12T02:21:08.285Z,63.20
2019-05-12T02:22:08.321Z,64.12
2019-05-12T02:23:08.593Z,63.37
2019-05-12T02:24:07.794Z,63.50
2019-05-12T02:25:08.117Z,63.57
2019-05-12T02:26:08.277Z,63.57
2019-05-12T02:27:08.173Z,63.50
2019-05-12T02:28:06.101Z,63.20
2019-05-12T02:29:07.893Z,63.26
2019-05-12T02:30:09.758Z,63.98
2019-05-12T02:31:09.254Z,63.81
2019-05-12T02:32:06.061Z,63.50
2019-05-12T02:33:06.051Z,63.91
2019-05-12T02:34:06.077Z,63.47
2019-05-12T02:35:06.091Z,63.88
2019-05-12T02:36:06.026Z,63.91
2019-05-12T02:37:06.033Z,63.88
2019-05-12T02:38:05.992Z,63.98
2019-05-12T02:39:05.984Z,63.37
2019-05-12T02:40:05.966Z,63.37
2019-05-12T02:41:05.964Z,63.68
2019-05-12T02:42:05.948Z,63.88
2019-05-12T02:43:06.084Z,63.88
2019-05-12T02:44:05.946Z,63.98
2019-05-12T02:45:05.937Z,63.78
2019-05-12T02:46:05.905Z,63.88
2019-05-12T02:47:05.897Z,63.98
2019-05-12T02:48:06.030Z,63.91
2019-05-12T02:49:05.871Z,64.62
2019-05-12T02:50:05.882Z,64.83
2019-05-12T02:51:05.860Z,64.83
2019-05-12T02:52:05.842Z,65.04
2019-05-12T02:53:05.998Z,65.14
2019-05-12T02:54:05.965Z,64.70
2019-05-12T02:55:06.539Z,63.81
2019-05-12T02:56:05.808Z,63.60
2019-05-12T02:57:05.785Z,63.88
2019-05-12T02:58:06.438Z,63.78
2019-05-12T02:59:05.860Z,64.90
2019-05-12T03:00:05.764Z,63.68
2019-05-12T03:01:05.812Z,64.50
2019-05-12T03:02:05.741Z,64.70
2019-05-12T03:03:05.754Z,64.94
2019-05-12T03:04:06.145Z,64.90
2019-05-12T03:05:05.864Z,65.01
2019-05-12T03:06:05.758Z,65.11
2019-05-12T03:07:06.717Z,65.01
2019-05-12T03:08:05.682Z,65.11
2019-05-12T03:09:05.659Z,65.42
2019-05-12T03:10:05.645Z,65.55
2019-05-12T03:11:06.218Z,65.14
2019-05-12T03:12:06.180Z,65.45
2019-05-12T03:13:05.662Z,65.65
2019-05-12T03:14:05.619Z,65.34
2019-05-12T03:15:05.855Z,65.34
2019-05-12T03:16:05.576Z,66.27
2019-05-12T03:17:05.594Z,66.40
2019-05-12T03:18:06.724Z,65.78
2019-05-12T03:19:05.627Z,65.86
2019-05-12T03:20:05.550Z,65.75
2019-05-12T03:21:06.020Z,65.86
2019-05-12T03:22:05.517Z,66.16
2019-05-12T03:23:06.511Z,66.06
2019-05-12T03:24:06.501Z,66.16
2019-05-12T03:25:15.503Z,65.99
2019-05-12T03:26:06.477Z,66.40
2019-05-12T03:27:05.462Z,66.60
2019-05-12T03:28:08.852Z,67.22
2019-05-12T03:29:06.126Z,66.91
2019-05-12T03:30:11.285Z,67.52
2019-05-12T03:31:08.258Z,67.76
2019-05-12T03:32:08.389Z,67.43
2019-05-12T03:33:09.614Z,67.43
2019-05-12T03:34:09.164Z,66.60
2019-05-12T03:35:08.871Z,67.11
2019-05-12T03:36:08.866Z,65.96
2019-05-12T03:37:07.812Z,65.78
2019-05-12T03:38:05.364Z,65.86
2019-05-12T03:39:05.334Z,65.86
2019-05-12T03:40:05.639Z,65.75
2019-05-12T03:41:05.611Z,65.86
2019-05-12T03:42:05.399Z,65.14
2019-05-12T03:43:05.797Z,65.34
2019-05-12T03:44:05.409Z,65.34
2019-05-12T03:45:05.331Z,65.99
2019-05-12T03:46:05.577Z,66.16
2019-05-12T03:47:05.337Z,65.75
2019-05-12T03:48:05.241Z,66.16
2019-05-12T03:49:05.698Z,66.16
2019-05-12T03:50:05.213Z,66.16
2019-05-12T03:51:05.818Z,66.16
2019-05-12T03:52:05.418Z,65.45
2019-05-12T03:53:10.283Z,66.06
2019-05-12T03:54:06.195Z,66.16
2019-05-12T03:55:05.737Z,65.34
2019-05-12T03:56:05.162Z,65.37
2019-05-12T03:57:05.138Z,66.27
2019-05-12T03:58:05.124Z,65.65
2019-05-12T03:59:05.481Z,65.86
2019-05-12T04:00:05.512Z,65.86
2019-05-12T04:01:05.089Z,65.86
2019-05-12T04:02:05.105Z,65.48
2019-05-12T04:03:05.233Z,65.86
2019-05-12T04:04:05.516Z,65.96
2019-05-12T04:05:05.468Z,66.16
2019-05-12T04:06:05.054Z,65.45
2019-05-12T04:07:05.346Z,65.75
2019-05-12T04:08:05.929Z,65.34
2019-05-12T04:09:05.010Z,65.45
2019-05-12T04:10:05.434Z,65.65
2019-05-12T04:11:05.540Z,64.94
2019-05-12T04:12:05.444Z,65.34
2019-05-12T04:13:05.057Z,65.24
2019-05-12T04:14:05.606Z,65.55
2019-05-12T04:15:05.405Z,65.68
2019-05-12T04:16:05.195Z,65.45
2019-05-12T04:17:05.089Z,65.75
2019-05-12T04:18:06.143Z,65.37
2019-05-12T04:19:05.639Z,65.04
2019-05-12T04:20:05.055Z,64.94
2019-05-12T04:21:05.722Z,65.04
2019-05-12T04:22:05.688Z,64.83
2019-05-12T04:23:06.417Z,64.62
2019-05-12T04:24:05.911Z,63.91
2019-05-12T04:25:06.162Z,64.12
2019-05-12T04:26:11.322Z,64.12
2019-05-12T04:27:05.869Z,64.12
2019-05-12T04:28:05.066Z,64.22
2019-05-12T04:29:05.375Z,64.12
2019-05-12T04:30:05.600Z,64.25
2019-05-12T04:31:05.602Z,64.76
2019-05-12T04:32:05.206Z,64.97
2019-05-12T04:33:05.306Z,64.01
2019-05-12T04:34:05.473Z,63.91
2019-05-12T04:35:05.034Z,63.91
2019-05-12T04:36:05.587Z,64.04
2019-05-12T04:37:04.746Z,64.83
2019-05-12T04:38:05.206Z,64.86
2019-05-12T04:39:04.683Z,64.62
2019-05-12T04:40:05.605Z,64.97
2019-05-12T04:41:05.783Z,64.94
2019-05-12T04:42:05.369Z,64.73
2019-05-12T04:43:06.215Z,64.65
2019-05-12T04:44:05.885Z,64.73
2019-05-12T04:45:04.802Z,63.94
2019-05-12T04:46:05.216Z,64.45
2019-05-12T04:47:05.510Z,63.91
2019-05-12T04:48:05.644Z,64.01
2019-05-12T04:49:05.498Z,63.91
2019-05-12T04:50:05.724Z,64.22
2019-05-12T04:51:05.089Z,64.22
2019-05-12T04:52:05.379Z,64.42
2019-05-12T04:53:05.991Z,64.01
2019-05-12T04:54:05.693Z,64.12
2019-05-12T04:55:04.943Z,64.22
2019-05-12T04:56:14.736Z,64.22
2019-05-12T04:57:05.481Z,63.91
2019-05-12T04:58:04.795Z,64.12
2019-05-12T04:59:05.200Z,64.25
2019-05-12T05:00:05.236Z,64.12
2019-05-12T05:01:06.316Z,64.45
2019-05-12T05:02:05.442Z,64.25
2019-05-12T05:03:05.230Z,64.35
2019-05-12T05:04:05.371Z,64.14
2019-05-12T05:05:05.341Z,64.04
2019-05-12T05:06:04.647Z,64.04
2019-05-12T05:07:04.584Z,64.04
2019-05-12T05:08:04.719Z,63.91
2019-05-12T05:09:05.179Z,63.73
2019-05-12T05:10:04.794Z,64.01
2019-05-12T05:11:04.325Z,63.50
2019-05-12T05:12:04.715Z,63.60
2019-05-12T05:13:05.505Z,63.60
2019-05-12T05:14:04.482Z,62.88
2019-05-12T05:15:05.409Z,63.29
2019-05-12T05:16:05.421Z,63.43
2019-05-12T05:17:05.594Z,63.09
2019-05-12T05:18:06.331Z,63.20
2019-05-12T05:19:04.241Z,62.99
2019-05-12T05:20:04.277Z,63.09
2019-05-12T05:21:04.772Z,63.12
2019-05-12T05:22:04.407Z,63.53
2019-05-12T05:23:04.353Z,63.53
2019-05-12T05:24:04.211Z,63.12
2019-05-12T05:25:04.374Z,63.22
2019-05-12T05:26:04.163Z,63.12
2019-05-12T05:27:04.436Z,62.92
2019-05-12T05:28:04.330Z,62.92
2019-05-12T05:29:04.478Z,62.71
2019-05-12T05:30:04.242Z,62.92
2019-05-12T05:31:04.094Z,62.81
2019-05-12T05:32:04.098Z,62.81
2019-05-12T05:33:04.916Z,63.32
2019-05-12T05:34:04.929Z,63.73
2019-05-12T05:35:07.538Z,63.53
2019-05-12T05:36:04.054Z,63.64
2019-05-12T05:37:05.236Z,63.64
2019-05-12T05:38:04.571Z,63.97
2019-05-12T05:39:04.405Z,64.17
2019-05-12T05:40:04.149Z,64.17
2019-05-12T05:41:05.809Z,64.17
2019-05-12T05:42:04.986Z,64.48
2019-05-12T05:43:12.644Z,64.07
2019-05-12T05:44:04.958Z,64.89
2019-05-12T05:45:04.843Z,65.23
2019-05-12T05:46:07.893Z,64.89
2019-05-12T05:47:04.360Z,65.20
2019-05-12T05:48:05.527Z,65.00
2019-05-12T05:49:04.913Z,65.71
2019-05-12T05:50:04.768Z,64.89
2019-05-12T05:51:05.677Z,63.76
2019-05-12T05:52:03.868Z,63.97
2019-05-12T05:53:04.296Z,63.97
2019-05-12T05:54:04.122Z,64.89
2019-05-12T05:55:05.787Z,64.07
2019-05-12T05:56:04.835Z,64.79
2019-05-12T05:57:06.121Z,65.00
2019-05-12T05:58:08.518Z,64.35
2019-05-12T05:59:04.842Z,64.28
2019-05-12T06:00:07.151Z,64.04
2019-05-12T06:01:08.063Z,64.38
2019-05-12T06:02:04.949Z,63.94
2019-05-12T06:03:05.397Z,64.17
2019-05-12T06:04:08.343Z,64.07
2019-05-12T06:05:04.775Z,64.14
2019-05-12T06:06:10.357Z,63.94
2019-05-12T06:07:04.707Z,64.07
2019-05-12T06:08:04.327Z,63.97
2019-05-12T06:09:03.794Z,63.76
2019-05-12T06:10:04.172Z,63.73
2019-05-12T06:11:04.843Z,63.87
2019-05-12T06:12:05.157Z,63.97
2019-05-12T06:13:04.659Z,63.76
2019-05-12T06:14:11.412Z,64.07
2019-05-12T06:15:04.652Z,63.97
2019-05-12T06:16:04.435Z,64.07
2019-05-12T06:17:04.293Z,64.17
2019-05-12T06:18:03.958Z,63.97
2019-05-12T06:19:03.664Z,63.66
2019-05-12T06:20:04.465Z,63.87
2019-05-12T06:21:03.639Z,63.25
2019-05-12T06:22:04.043Z,63.22
2019-05-12T06:23:04.324Z,63.12
2019-05-12T06:24:03.763Z,62.61
2019-05-12T06:25:04.770Z,62.61
2019-05-12T06:26:04.684Z,62.58
2019-05-12T06:27:14.373Z,62.51
2019-05-12T06:28:08.000Z,62.92
2019-05-12T06:29:04.390Z,63.02
2019-05-12T06:30:06.166Z,62.99
2019-05-12T06:31:04.291Z,61.86
2019-05-12T06:32:06.199Z,61.43
2019-05-12T06:33:04.423Z,61.52
2019-05-12T06:34:06.298Z,61.22
2019-05-12T06:35:04.709Z,60.27
2019-05-12T06:36:04.479Z,60.37
2019-05-12T06:37:11.980Z,60.47
2019-05-12T06:38:05.163Z,60.14
2019-05-12T06:39:04.392Z,59.63
2019-05-12T06:40:03.701Z,59.32
2019-05-12T06:41:03.678Z,58.89
2019-05-12T06:42:12.576Z,59.39
2019-05-12T06:43:04.677Z,58.78
2019-05-12T06:44:03.818Z,56.99
2019-05-12T06:45:03.877Z,56.25
2019-05-12T06:46:03.709Z,55.84
2019-05-12T06:47:08.055Z,55.10
2019-05-12T06:48:04.265Z,52.98
2019-05-12T06:49:10.208Z,52.91
2019-05-12T06:50:04.234Z,52.80
2019-05-12T06:51:04.029Z,53.62
2019-05-12T06:52:07.091Z,53.83
2019-05-12T06:53:05.192Z,53.72
2019-05-12T06:54:09.994Z,53.85
2019-05-12T06:55:04.238Z,54.57
2019-05-12T06:56:04.476Z,55.28
2019-05-12T06:57:18.756Z,55.38
2019-05-12T06:58:04.658Z,55.89
2019-05-12T06:59:09.824Z,55.79
2019-05-12T07:00:04.706Z,55.79
2019-05-12T07:01:10.280Z,55.82
2019-05-12T07:02:04.101Z,55.69
2019-05-12T07:03:03.940Z,55.69
2019-05-12T07:04:06.715Z,55.18
2019-05-12T07:05:04.494Z,55.08
2019-05-12T07:06:04.095Z,54.80
2019-05-12T07:07:03.646Z,55.49
2019-05-12T07:08:04.199Z,55.82
2019-05-12T07:09:09.241Z,56.02
2019-05-12T07:10:11.603Z,55.92
2019-05-12T07:11:06.078Z,56.33
2019-05-12T07:12:06.997Z,55.71
2019-05-12T07:13:05.724Z,55.10
2019-05-12T07:14:07.775Z,53.75
2019-05-12T07:15:04.052Z,54.46
2019-05-12T07:16:03.758Z,53.75
2019-05-12T07:17:05.840Z,53.77
2019-05-12T07:18:04.231Z,53.85
2019-05-12T07:19:07.750Z,53.54
2019-05-12T07:20:04.064Z,52.93
2019-05-12T07:21:04.132Z,51.78
2019-05-12T07:22:03.611Z,51.48
2019-05-12T07:23:04.137Z,52.01
2019-05-12T07:24:06.755Z,51.07
2019-05-12T07:25:04.545Z,51.07
2019-05-12T07:26:04.813Z,50.96
2019-05-12T07:27:08.969Z,51.48
2019-05-12T07:28:07.498Z,51.17
2019-05-12T07:29:04.481Z,51.57
2019-05-12T07:30:04.710Z,50.86
2019-05-12T07:31:03.892Z,51.57
2019-05-12T07:32:07.113Z,50.25
2019-05-12T07:33:04.527Z,49.13
2019-05-12T07:34:07.101Z,48.00
2019-05-12T07:35:03.950Z,49.02
2019-05-12T07:36:06.454Z,48.74
2019-05-12T07:37:04.373Z,48.51
2019-05-12T07:38:04.605Z,48.41
2019-05-12T07:39:04.511Z,48.31
2019-05-12T07:40:04.824Z,49.33
2019-05-12T07:41:08.858Z,48.92
2019-05-12T07:42:03.729Z,49.43
2019-05-12T07:43:04.053Z,48.82
2019-05-12T07:44:03.562Z,49.22
2019-05-12T07:45:03.977Z,49.10
2019-05-12T07:46:06.885Z,49.41
2019-05-12T07:47:03.558Z,48.90
2019-05-12T07:48:05.631Z,48.59
2019-05-12T07:49:03.993Z,48.59
2019-05-12T07:50:04.520Z,48.39
2019-05-12T07:51:04.166Z,47.96
2019-05-12T07:52:03.594Z,48.69
2019-05-12T07:53:04.021Z,48.67
2019-05-12T07:54:04.088Z,48.16
2019-05-12T07:55:04.304Z,48.06
2019-05-12T07:56:04.154Z,48.47
2019-05-12T07:57:11.118Z,47.83
2019-05-12T07:58:09.977Z,48.36
2019-05-12T07:59:04.383Z,47.86
2019-05-12T08:00:03.597Z,48.75
2019-05-12T08:01:05.102Z,48.55
2019-05-12T08:02:04.026Z,48.75
2019-05-12T08:03:08.065Z,48.65
2019-05-12T08:04:04.585Z,48.44
2019-05-12T08:05:03.803Z,47.20
2019-05-12T08:06:04.625Z,47.30
2019-05-12T08:07:03.865Z,48.02
2019-05-12T08:08:09.097Z,47.71
2019-05-12T08:09:04.147Z,47.91
2019-05-12T08:10:07.209Z,47.38
2019-05-12T08:11:04.447Z,47.28
2019-05-12T08:12:03.979Z,47.28
2019-05-12T08:13:04.527Z,46.67
2019-05-12T08:14:03.599Z,45.65
2019-05-12T08:15:07.762Z,44.32
2019-05-12T08:16:03.781Z,45.04
2019-05-12T08:17:11.123Z,44.71
2019-05-12T08:18:07.386Z,43.67
2019-05-12T08:19:03.996Z,43.14
2019-05-12T08:20:04.349Z,42.82
2019-05-12T08:21:03.746Z,41.49
2019-05-12T08:22:04.199Z,41.39
2019-05-12T08:23:05.746Z,41.80
2019-05-12T08:24:03.722Z,41.60
2019-05-12T08:25:04.174Z,42.31
2019-05-12T08:26:03.714Z,42.02
2019-05-12T08:27:06.289Z,40.88
2019-05-12T08:28:12.311Z,40.58
2019-05-12T08:29:04.154Z,40.48
2019-05-12T08:30:06.033Z,40.37
2019-05-12T08:31:03.607Z,41.80
2019-05-12T08:32:03.819Z,42.00
2019-05-12T08:33:08.977Z,42.51
2019-05-12T08:34:04.190Z,42.41
2019-05-12T08:35:04.874Z,43.24
2019-05-12T08:36:08.451Z,42.43
2019-05-12T08:37:04.361Z,42.94
2019-05-12T08:38:03.900Z,41.11
2019-05-12T08:39:05.887Z,40.60
2019-05-12T08:40:05.966Z,40.60
2019-05-12T08:41:04.257Z,40.50
2019-05-12T08:42:04.084Z,40.17
2019-05-12T08:43:08.052Z,39.26
2019-05-12T08:44:04.590Z,39.06
2019-05-12T08:45:04.095Z,38.95
2019-05-12T08:46:07.021Z,39.44
2019-05-12T08:47:03.915Z,39.02
2019-05-12T08:48:03.829Z,38.20
2019-05-12T08:49:03.026Z,39.73
2019-05-12T08:50:04.624Z,39.62
2019-05-12T08:51:05.336Z,40.37
2019-05-12T08:52:03.825Z,40.66
2019-05-12T08:53:04.449Z,40.68
2019-05-12T08:54:03.106Z,39.76
2019-05-12T08:55:04.241Z,41.29
2019-05-12T08:56:04.979Z,40.17
2019-05-12T08:57:03.881Z,40.07
2019-05-12T08:58:03.773Z,40.78
2019-05-12T08:59:04.125Z,41.49
2019-05-12T09:00:03.432Z,40.46
2019-05-12T09:01:04.453Z,41.80
2019-05-12T09:02:07.438Z,41.80
2019-05-12T09:03:03.584Z,42.19
2019-05-12T09:04:06.663Z,40.48
2019-05-12T09:05:04.726Z,41.88
2019-05-12T09:06:03.934Z,42.08
2019-05-12T09:07:01.751Z,42.39
2019-05-12T09:08:03.711Z,41.46
2019-05-12T09:09:03.475Z,41.05
2019-05-12T09:10:03.992Z,41.05
2019-05-12T09:11:03.532Z,40.84
2019-05-12T09:12:03.526Z,40.62
2019-05-12T09:13:04.080Z,39.30
2019-05-12T09:14:03.542Z,40.70
2019-05-12T09:15:04.276Z,40.00
2019-05-12T09:16:01.654Z,39.89
2019-05-12T09:17:03.960Z,38.78
2019-05-12T09:18:04.656Z,38.98
2019-05-12T09:19:01.596Z,38.17
2019-05-12T09:20:05.988Z,38.37
2019-05-12T09:21:03.814Z,38.27
2019-05-12T09:22:05.530Z,38.07
2019-05-12T09:23:04.680Z,38.37
2019-05-12T09:24:03.959Z,36.95
2019-05-12T09:25:06.174Z,36.54
2019-05-12T09:26:04.107Z,37.66
2019-05-12T09:27:04.976Z,36.54
2019-05-12T09:28:03.879Z,37.66
2019-05-12T09:29:03.468Z,36.44
2019-05-12T09:30:07.993Z,35.63
2019-05-12T09:31:03.722Z,36.75
2019-05-12T09:32:05.502Z,36.85
2019-05-12T09:33:04.096Z,36.34
2019-05-12T09:34:05.966Z,36.36
2019-05-12T09:35:03.999Z,37.35
2019-05-12T09:36:01.409Z,37.76
2019-05-12T09:37:03.828Z,36.44
2019-05-12T09:38:03.705Z,35.94
2019-05-12T09:39:02.949Z,36.24
2019-05-12T09:40:01.361Z,36.24
2019-05-12T09:41:02.501Z,36.65
2019-05-12T09:42:03.582Z,36.54
2019-05-12T09:43:08.624Z,36.54
2019-05-12T09:44:04.416Z,35.82
2019-05-12T09:45:06.114Z,35.61
2019-05-12T09:46:04.153Z,35.21
2019-05-12T09:47:01.287Z,34.91
2019-05-12T09:48:07.102Z,33.87
2019-05-12T09:49:04.049Z,35.92
2019-05-12T09:50:01.310Z,36.82
2019-05-12T09:51:04.265Z,36.93
2019-05-12T09:52:03.569Z,37.42
2019-05-12T09:53:09.376Z,37.73
2019-05-12T09:54:02.243Z,37.22
2019-05-12T09:55:01.219Z,36.30
2019-05-12T09:56:01.220Z,36.41
2019-05-12T09:57:01.187Z,36.29
2019-05-12T09:58:03.774Z,35.39
2019-05-12T09:59:02.871Z,34.69
2019-05-12T10:00:04.384Z,36.41
2019-05-12T10:01:03.482Z,35.80
2019-05-12T10:02:03.544Z,35.90
2019-05-12T10:03:01.130Z,36.00
2019-05-12T10:04:03.335Z,35.90
2019-05-12T10:05:01.783Z,33.77
2019-05-12T10:06:03.568Z,34.58
2019-05-12T10:07:01.074Z,34.08
2019-05-12T10:08:01.060Z,34.16
2019-05-12T10:09:03.302Z,32.54
2019-05-12T10:10:03.462Z,32.44
2019-05-12T10:11:01.050Z,31.83
2019-05-12T10:12:02.405Z,31.93
2019-05-12T10:13:01.002Z,32.44
2019-05-12T10:14:06.401Z,32.23
2019-05-12T10:15:04.081Z,33.75
2019-05-12T10:16:04.898Z,32.44
2019-05-12T10:17:03.643Z,33.45
2019-05-12T10:18:06.418Z,33.65
2019-05-12T10:19:04.010Z,32.03
2019-05-12T10:20:00.919Z,32.93
2019-05-12T10:21:00.918Z,34.25
2019-05-12T10:22:00.902Z,33.44
2019-05-12T10:23:00.897Z,34.34
2019-05-12T10:24:02.787Z,33.42
2019-05-12T10:25:00.880Z,32.61
2019-05-12T10:26:01.564Z,32.59
2019-05-12T10:27:03.730Z,32.70
2019-05-12T10:28:05.272Z,31.07
2019-05-12T10:29:14.233Z,30.77
2019-05-12T10:30:03.183Z,30.66
2019-05-12T10:31:04.013Z,31.06
2019-05-12T10:32:00.798Z,30.55
2019-05-12T10:33:00.785Z,30.67
2019-05-12T10:34:00.769Z,29.95
2019-05-12T10:35:00.751Z,30.46
2019-05-12T10:36:06.811Z,29.74
2019-05-12T10:37:03.772Z,28.83
2019-05-12T10:38:06.193Z,30.44
2019-05-12T10:39:01.731Z,28.63
2019-05-12T10:40:00.729Z,28.23
2019-05-12T10:41:00.721Z,27.52
2019-05-12T10:42:00.725Z,28.11
2019-05-12T10:43:00.806Z,27.09
2019-05-12T10:44:00.674Z,26.97
2019-05-12T10:45:00.663Z,27.05
2019-05-12T10:46:00.699Z,26.73
2019-05-12T10:47:00.677Z,26.13
2019-05-12T10:48:00.672Z,25.21
2019-05-12T10:49:00.627Z,25.71
2019-05-12T10:50:00.611Z,26.70
2019-05-12T10:51:00.612Z,25.58
2019-05-12T10:52:00.574Z,25.34
2019-05-12T10:53:00.580Z,23.39
2019-05-12T10:54:07.739Z,22.66
2019-05-12T10:55:01.555Z,22.22
2019-05-12T10:56:00.602Z,20.68
2019-05-12T10:57:00.565Z,20.05
2019-05-12T10:58:01.777Z,19.52
2019-05-12T10:59:00.546Z,19.80
2019-05-12T11:00:00.569Z,18.60
2019-05-12T11:01:05.392Z,18.18
2019-05-12T11:02:03.377Z,18.19
2019-05-12T11:03:01.521Z,17.99
2019-05-12T11:04:03.816Z,17.48
2019-05-12T11:05:00.481Z,17.86
2019-05-12T11:06:02.507Z,17.26
2019-05-12T11:07:00.434Z,17.66
2019-05-12T11:08:05.618Z,17.16
2019-05-12T11:09:03.607Z,17.46
2019-05-12T11:10:05.177Z,17.66
2019-05-12T11:11:01.435Z,17.46
2019-05-12T11:12:00.391Z,17.97
2019-05-12T11:13:07.543Z,18.07
2019-05-12T11:14:03.813Z,17.96
2019-05-12T11:15:01.365Z,17.07
2019-05-12T11:16:03.639Z,16.77
2019-05-12T11:17:02.257Z,15.97
2019-05-12T11:18:01.295Z,16.37
2019-05-12T11:19:05.640Z,16.07
2019-05-12T11:20:03.967Z,15.27
2019-05-12T11:21:00.301Z,15.77
2019-05-12T11:22:00.309Z,15.09
2019-05-12T11:23:00.247Z,16.09
2019-05-12T11:24:00.229Z,16.00
2019-05-12T11:25:00.216Z,16.01
2019-05-12T11:26:00.215Z,17.00
2019-05-12T11:27:00.187Z,17.40
2019-05-12T11:28:00.258Z,17.50
2019-05-12T11:29:00.188Z,17.32
2019-05-12T11:30:00.196Z,17.72
2019-05-12T11:31:00.147Z,17.83
2019-05-12T11:32:00.165Z,18.12
2019-05-12T11:33:00.137Z,19.31
2019-05-12T11:34:00.109Z,18.41
2019-05-12T11:35:00.105Z,19.31
2019-05-12T11:36:00.084Z,18.79
2019-05-12T11:37:00.080Z,18.68
2019-05-12T11:38:00.087Z,18.38
2019-05-12T11:39:00.050Z,18.28
2019-05-12T11:40:00.086Z,18.57
2019-05-12T11:41:00.053Z,17.97
2019-05-12T11:42:00.049Z,18.78
2019-05-12T11:43:03.512Z,18.98
2019-05-12T11:44:00.008Z,18.67
2019-05-12T11:45:00.082Z,17.97
2019-05-12T11:46:00.040Z,18.18
2019-05-12T11:46:59.975Z,17.97
2019-05-12T11:48:07.929Z,18.18
2019-05-12T11:49:00.987Z,17.68
2019-05-12T11:50:05.058Z,17.27
2019-05-12T11:51:00.989Z,17.66
2019-05-12T11:52:01.103Z,17.06
2019-05-12T11:53:01.012Z,16.77
2019-05-12T11:54:03.492Z,15.97
2019-05-12T11:55:00.879Z,17.17
2019-05-12T11:56:02.290Z,17.18
2019-05-12T11:57:01.001Z,17.38
2019-05-12T11:58:06.778Z,17.20
2019-05-12T11:59:00.859Z,17.79
2019-05-12T12:00:02.236Z,18.01
2019-05-12T12:01:04.744Z,16.82
2019-05-12T12:02:00.872Z,17.61
2019-05-12T12:03:03.877Z,17.32
2019-05-12T12:04:00.789Z,16.73
2019-05-12T12:04:59.784Z,17.54
2019-05-12T12:05:59.877Z,17.65
2019-05-12T12:06:59.759Z,16.56
2019-05-12T12:07:59.738Z,17.85
2019-05-12T12:09:00.108Z,17.46
2019-05-12T12:09:59.788Z,17.46
2019-05-12T12:10:59.746Z,17.77
2019-05-12T12:12:03.244Z,18.90
2019-05-12T12:13:00.745Z,19.42
2019-05-12T12:14:00.407Z,20.42
2019-05-12T12:15:00.667Z,20.75
2019-05-12T12:16:00.687Z,22.37
2019-05-12T12:17:00.674Z,22.47
2019-05-12T12:18:03.993Z,23.28
2019-05-12T12:19:02.780Z,23.10
2019-05-12T12:19:59.654Z,23.00
2019-05-12T12:21:04.080Z,23.11
2019-05-12T12:22:00.624Z,23.11
2019-05-12T12:23:00.135Z,23.03
2019-05-12T12:24:00.575Z,22.03
2019-05-12T12:25:02.919Z,23.14
2019-05-12T12:26:00.568Z,23.03
2019-05-12T12:26:59.540Z,22.94
2019-05-12T12:27:59.526Z,24.46
2019-05-12T12:28:59.556Z,24.56
2019-05-12T12:30:15.269Z,24.26
2019-05-12T12:31:03.083Z,25.26
2019-05-12T12:31:59.482Z,25.16
2019-05-12T12:33:00.436Z,25.27
2019-05-12T12:33:59.472Z,25.46
2019-05-12T12:35:00.936Z,25.16
2019-05-12T12:36:00.837Z,24.56
2019-05-12T12:36:59.434Z,24.46
2019-05-12T12:37:59.406Z,23.65
2019-05-12T12:38:59.405Z,23.34
2019-05-12T12:39:59.404Z,23.44
2019-05-12T12:40:59.391Z,23.74
2019-05-12T12:42:00.666Z,23.14
2019-05-12T12:42:59.370Z,22.94
2019-05-12T12:43:59.335Z,22.13
2019-05-12T12:45:00.602Z,23.15
2019-05-12T12:46:00.404Z,23.05
2019-05-12T12:47:01.654Z,22.85
2019-05-12T12:47:59.295Z,22.64
2019-05-12T12:49:00.412Z,22.14
2019-05-12T12:50:00.303Z,21.94
2019-05-12T12:50:59.309Z,21.04
2019-05-12T12:51:59.383Z,21.75