createdAt,value
2022-08-07T00:00:26.161Z,20.800000
2022-08-07T00:05:28.263Z,20.800000
2022-08-07T00:10:26.171Z,20.872727
2022-08-07T00:15:22.377Z,21.000000
2022-08-07T00:20:29.799Z,21.100000
2022-08-07T00:25:28.972Z,21.187500
2022-08-07T00:30:26.757Z,21.200000
2022-08-07T00:35:23.275Z,21.200000
2022-08-07T00:40:39.352Z,21.200000
2022-08-07T00:45:26.241Z,21.200000
2022-08-07T00:50:46.286Z,21.200000
2022-08-07T00:55:25.336Z,21.200000
2022-08-07T01:00:26.701Z,21.200000
2022-08-07T01:05:26.209Z,21.172727
2022-08-07T01:10:20.792Z,21.100000
2022-08-07T01:16:01.086Z,21.090909
2022-08-07T01:20:30.823Z,21.000000
2022-08-07T01:25:53.830Z,21.000000
2022-08-07T01:30:21.542Z,21.000000
2022-08-07T01:35:26.380Z,21.000000
2022-08-07T01:40:27.923Z,21.000000
2022-08-07T01:45:22.955Z,20.933333
2022-08-07T01:50:29.108Z,20.900000
2022-08-07T01:55:26.381Z,20.900000
2022-08-07T02:00:29.222Z,20.841667
2022-08-07T02:05:47.854Z,20.800000
2022-08-07T02:10:22.407Z,20.800000
2022-08-07T02:15:28.182Z,20.800000
2022-08-07T02:20:29.152Z,20.900000
2022-08-07T02:25:20.155Z,20.900000
2022-08-07T02:30:23.919Z,20.981818
2022-08-07T02:36:29.456Z,21.000000
2022-08-07T02:40:35.155Z,21.000000
2022-08-07T02:45:59.235Z,20.900000
2022-08-07T02:50:26.397Z,20.900000
2022-08-07T02:55:28.809Z,20.877778
2022-08-07T03:00:26.539Z,20.900000
2022-08-07T03:05:20.968Z,20.900000
2022-08-07T03:10:26.439Z,20.909091
2022-08-07T03:15:28.064Z,21.000000
2022-08-07T03:20:30.775Z,21.000000
2022-08-07T03:25:21.630Z,21.072727
2022-08-07T03:30:24.974Z,21.100000
2022-08-07T03:35:27.974Z,21.166667
2022-08-07T03:40:19.142Z,21.208333
2022-08-07T03:45:31.049Z,21.300000
2022-08-07T03:50:28.549Z,21.420000
2022-08-07T03:55:57.405Z,21.510000
2022-08-07T04:00:21.105Z,21.640000
2022-08-07T04:05:24.055Z,21.771429
2022-08-07T04:10:25.692Z,21.960000
2022-08-07T04:15:28.783Z,22.144444
2022-08-07T04:20:20.132Z,22.275000
2022-08-07T04:25:23.519Z,22.418182
2022-08-07T04:30:43.499Z,22.560000
2022-08-07T04:35:35.270Z,22.772727
2022-08-07T04:40:20.476Z,22.950000
2022-08-07T04:45:57.217Z,23.045455
2022-08-07T04:50:27.763Z,23.133333
2022-08-07T04:58:09.806Z,23.200000
2022-08-07T04:58:10.080Z,23.200000
2022-08-07T04:58:11.626Z,23.200000
2022-08-07T05:00:31.099Z,23.300000
2022-08-07T05:05:51.785Z,23.390000
2022-08-07T05:10:27.109Z,23.460000
2022-08-07T05:15:26.439Z,23.500000
2022-08-07T05:20:21.588Z,23.577778
2022-08-07T05:25:37.392Z,23.685714
2022-08-07T05:30:30.236Z,23.788889
2022-08-07T05:35:33.355Z,23.914286
2022-08-07T05:40:21.937Z,24.036364
2022-08-07T05:45:28.089Z,24.200000
2022-08-07T05:50:28.296Z,24.333333
2022-08-07T05:55:19.153Z,24.462500
2022-08-07T06:00:22.420Z,24.500000
2022-08-07T06:05:28.173Z,24.600000
2022-08-07T06:10:28.552Z,24.742857
2022-08-07T06:15:19.945Z,24.888889
2022-08-07T06:20:25.684Z,24.960000
2022-08-07T06:25:26.681Z,25.016667
2022-08-07T06:30:37.359Z,25.120000
2022-08-07T06:35:20.157Z,25.209091
2022-08-07T06:40:23.345Z,25.360000
2022-08-07T06:45:26.626Z,25.560000
2022-08-07T06:50:30.566Z,25.700000
2022-08-07T06:55:31.952Z,25.670000
2022-08-07T07:00:27.461Z,25.530000
2022-08-07T07:06:03.376Z,25.530000
2022-08-07T07:10:26.710Z,25.877778
2022-08-07T07:15:23.870Z,26.244444
2022-08-07T07:20:26.636Z,26.558333
2022-08-07T07:26:35.008Z,26.850000
2022-08-07T07:26:36.921Z,26.850000
2022-08-07T07:30:38.023Z,26.900000
2022-08-07T07:35:21.388Z,26.900000
2022-08-07T07:40:26.821Z,27.000000
2022-08-07T07:46:36.510Z,27.130000
2022-08-07T07:46:36.937Z,27.130000
2022-08-07T07:50:36.106Z,27.309091
2022-08-07T07:55:23.049Z,27.410000
2022-08-07T08:00:29.104Z,27.500000
2022-08-07T08:05:42.879Z,27.500000
2022-08-07T08:10:37.602Z,27.533333
2022-08-07T08:15:23.368Z,27.530000
2022-08-07T08:20:31.775Z,27.587500
2022-08-07T08:25:42.464Z,27.620000
2022-08-07T08:30:19.835Z,27.700000
2022-08-07T08:35:22.818Z,27.700000
2022-08-07T08:40:28.612Z,27.800000
2022-08-07T08:45:58.473Z,27.710000
2022-08-07T08:50:28.604Z,27.700000
2022-08-07T08:55:55.581Z,27.711111
2022-08-07T09:00:28.643Z,27.800000
2022-08-07T09:05:37.280Z,27.950000
2022-08-07T09:10:20.566Z,28.000000
2022-08-07T09:16:23.615Z,28.022222
2022-08-07T09:16:29.856Z,28.022222
2022-08-07T09:20:35.952Z,28.109091
2022-08-07T09:25:26.842Z,28.200000
2022-08-07T09:30:27.978Z,28.262500
2022-08-07T09:36:04.342Z,28.390909
2022-08-07T09:40:27.545Z,28.711111
2022-08-07T09:47:27.706Z,28.866667
2022-08-07T09:47:51.297Z,28.866667
2022-08-07T09:47:59.425Z,28.866667
2022-08-07T09:50:21.731Z,28.980000
2022-08-07T09:55:29.494Z,29.200000
2022-08-07T10:00:29.847Z,29.272727
2022-08-07T10:05:20.070Z,29.233333
2022-08-07T10:10:22.880Z,29.300000
2022-08-07T10:15:26.858Z,29.370000
2022-08-07T10:20:31.713Z,29.336364
2022-08-07T10:25:20.780Z,29.333333
2022-08-07T10:30:22.433Z,29.400000
2022-08-07T10:35:25.974Z,29.475000
2022-08-07T10:40:30.803Z,29.527273
2022-08-07T10:45:19.739Z,29.600000
2022-08-07T10:50:25.989Z,29.666667
2022-08-07T10:55:36.863Z,29.620000
2022-08-07T11:00:39.090Z,29.718182
2022-08-07T11:05:20.227Z,29.800000
2022-08-07T11:10:24.291Z,29.770000
2022-08-07T11:15:31.773Z,29.800000
2022-08-07T11:20:29.725Z,29.916667
2022-08-07T11:25:21.873Z,30.000000
2022-08-07T11:30:39.058Z,30.000000
2022-08-07T11:35:27.151Z,29.900000
2022-08-07T11:40:27.699Z,30.063636
2022-08-07T11:45:23.772Z,30.218182
2022-08-07T11:50:31.472Z,30.300000
2022-08-07T11:56:10.048Z,30.400000
2022-08-07T11:56:32.831Z,30.400000
2022-08-07T12:00:28.490Z,30.336364
2022-08-07T12:05:41.589Z,30.210000
2022-08-07T12:10:26.962Z,30.100000
2022-08-07T12:15:46.412Z,30.157143
2022-08-07T12:20:30.005Z,30.290000
2022-08-07T12:26:06.279Z,30.327273
2022-08-07T12:26:29.299Z,30.327273
2022-08-07T12:30:27.091Z,30.318182
2022-08-07T12:35:29.181Z,30.225000
2022-08-07T12:40:46.892Z,30.233333
2022-08-07T12:45:22.776Z,30.300000
2022-08-07T12:50:39.315Z,30.276923
2022-08-07T12:55:41.296Z,30.171429
2022-08-07T13:00:30.992Z,30.100000
2022-08-07T13:06:03.796Z,30.100000
2022-08-07T13:10:37.813Z,30.100000
2022-08-07T13:15:31.841Z,30.036364
2022-08-07T13:20:21.733Z,30.000000
2022-08-07T13:25:29.890Z,29.990000
2022-08-07T13:30:39.877Z,29.900000
2022-08-07T13:36:00.289Z,29.900000
2022-08-07T13:40:35.128Z,29.972727
2022-08-07T13:46:10.949Z,30.000000
2022-08-07T13:50:34.004Z,30.000000
2022-08-07T13:55:27.730Z,30.000000
2022-08-07T14:00:26.288Z,30.000000
2022-08-07T14:05:37.134Z,30.040000
2022-08-07T14:10:31.422Z,30.000000
2022-08-07T14:15:18.938Z,29.918182
2022-08-07T14:20:40.260Z,29.811111
2022-08-07T14:25:29.482Z,29.800000
2022-08-07T14:30:33.039Z,29.800000
2022-08-07T14:36:24.903Z,29.900000
2022-08-07T14:40:26.478Z,29.809091
2022-08-07T14:45:45.979Z,29.800000
2022-08-07T14:50:28.928Z,29.708333
2022-08-07T14:55:19.935Z,29.611111
2022-08-07T15:00:29.811Z,29.533333
2022-08-07T15:05:27.444Z,29.445455
2022-08-07T15:10:29.940Z,29.400000
2022-08-07T15:15:22.577Z,29.400000
2022-08-07T15:20:33.445Z,29.344444
2022-08-07T15:25:36.487Z,29.287500
2022-08-07T15:30:29.868Z,29.200000
2022-08-07T15:36:01.893Z,29.150000
2022-08-07T15:37:03.092Z,29.150000
2022-08-07T15:40:34.598Z,29.090000
2022-08-07T15:45:56.563Z,29.000000
2022-08-07T15:52:03.316Z,28.983333
2022-08-07T15:55:21.246Z,28.900000
2022-08-07T16:00:33.816Z,28.820000
2022-08-07T16:05:31.246Z,28.737500
2022-08-07T16:10:27.327Z,28.691667
2022-08-07T16:15:54.921Z,28.600000
2022-08-07T16:20:33.540Z,28.490000
2022-08-07T16:25:53.998Z,28.375000
2022-08-07T16:30:31.744Z,28.260000
2022-08-07T16:35:57.086Z,28.140000
2022-08-07T16:40:28.711Z,28.054545
2022-08-07T16:46:47.319Z,27.962500
2022-08-07T16:47:05.630Z,27.962500
2022-08-07T16:50:35.925Z,27.833333
2022-08-07T16:55:22.656Z,27.700000
2022-08-07T17:00:30.198Z,27.618182
2022-08-07T17:06:22.489Z,27.509091
2022-08-07T17:06:42.573Z,27.509091
2022-08-07T17:10:32.860Z,27.336364
2022-08-07T17:15:23.038Z,27.150000
2022-08-07T17:20:29.909Z,27.072727
2022-08-07T17:25:47.311Z,26.877778
2022-08-07T17:30:26.991Z,26.666667
2022-08-07T17:35:51.368Z,26.440000
2022-08-07T17:40:30.649Z,26.260000
2022-08-07T17:45:30.326Z,26.063636
2022-08-07T17:50:21.187Z,25.875000
2022-08-07T17:56:00.617Z,25.662500
2022-08-07T18:00:48.794Z,25.525000
2022-08-07T18:05:27.550Z,25.390909
2022-08-07T18:10:32.600Z,25.266667
2022-08-07T18:15:32.792Z,25.200000
2022-08-07T18:21:12.797Z,25.077778
2022-08-07T18:21:51.805Z,25.077778
2022-08-07T18:25:39.155Z,24.910000
2022-08-07T18:30:33.097Z,24.690909
2022-08-07T18:35:27.564Z,24.522222
2022-08-07T18:40:42.246Z,24.470000
2022-08-07T18:45:44.243Z,24.400000
2022-08-07T18:46:27.242Z,24.400000
2022-08-07T18:50:39.365Z,24.400000
2022-08-07T18:55:40.598Z,24.377778
2022-08-07T19:00:33.441Z,24.258333
2022-08-07T19:05:19.839Z,24.120000
2022-08-07T19:10:22.907Z,23.987500
2022-08-07T19:16:04.697Z,23.900000
2022-08-07T19:17:04.223Z,23.900000
2022-08-07T19:20:30.619Z,23.800000
2022-08-07T19:26:23.663Z,23.800000
2022-08-07T19:26:29.086Z,23.800000
2022-08-07T19:30:56.948Z,23.709091
2022-08-07T19:35:27.628Z,23.590000
2022-08-07T19:40:31.221Z,23.400000
2022-08-07T19:46:04.814Z,23.300000
2022-08-07T19:50:45.245Z,23.300000
2022-08-07T19:55:57.750Z,23.300000
2022-08-07T20:00:30.554Z,23.300000
2022-08-07T20:05:21.345Z,23.330000
2022-08-07T20:10:35.847Z,23.336364
2022-08-07T20:15:27.891Z,23.375000
2022-08-07T20:20:27.570Z,23.300000
2022-08-07T20:25:21.751Z,23.300000
2022-08-07T20:30:27.618Z,23.300000
2022-08-07T20:35:28.032Z,23.220000
2022-08-07T20:40:31.220Z,23.127273
2022-08-07T20:45:32.803Z,23.040000
2022-08-07T20:46:32.289Z,23.040000
2022-08-07T20:50:27.714Z,23.000000
2022-08-07T20:55:28.398Z,22.900000
2022-08-07T21:00:19.426Z,22.822222
2022-08-07T21:05:50.699Z,22.733333
2022-08-07T21:10:31.487Z,22.622222
2022-08-07T21:15:47.856Z,22.600000
2022-08-07T21:20:30.389Z,22.600000
2022-08-07T21:25:22.969Z,22.600000
2022-08-07T21:30:30.067Z,22.600000
2022-08-07T21:35:34.651Z,22.525000
2022-08-07T21:40:20.385Z,22.500000
2022-08-07T21:46:04.905Z,22.455556
2022-08-07T21:50:27.786Z,22.383333
2022-08-07T21:55:30.178Z,22.300000
2022-08-07T22:00:22.633Z,22.211111
2022-08-07T22:05:46.258Z,22.128571
2022-08-07T22:10:27.868Z,22.053846
2022-08-07T22:16:43.982Z,22.000000
2022-08-07T22:16:45.678Z,22.000000
2022-08-07T22:20:23.559Z,22.000000
2022-08-07T22:25:28.007Z,22.000000
2022-08-07T22:30:27.881Z,22.000000
2022-08-07T22:35:18.903Z,22.000000
2022-08-07T22:40:22.021Z,22.000000
2022-08-07T22:46:40.777Z,22.000000
2022-08-07T22:47:03.977Z,22.000000
2022-08-07T22:50:33.059Z,22.000000
2022-08-07T22:55:23.041Z,22.033333
2022-08-07T23:00:28.610Z,22.100000
2022-08-07T23:06:06.874Z,22.166667
2022-08-07T23:10:37.844Z,22.200000
2022-08-07T23:16:04.757Z,22.200000
2022-08-07T23:20:51.316Z,22.300000
2022-08-07T23:25:28.344Z,22.300000
2022-08-07T23:30:37.139Z,22.400000
2022-08-07T23:35:20.007Z,22.400000
2022-08-07T23:40:23.281Z,22.400000
2022-08-07T23:45:33.260Z,22.340000
2022-08-07T23:50:29.669Z,22.300000
2022-08-07T23:55:51.688Z,22.300000
