createdAt,value
2022-12-26T00:00:29.565Z,33.67
2022-12-26T00:01:15.068Z,33.67
2022-12-26T00:01:59.707Z,33.67
2022-12-26T00:02:45.282Z,33.67
2022-12-26T00:03:29.796Z,33.67
2022-12-26T00:04:51.707Z,33.67
2022-12-26T00:05:00.434Z,33.67
2022-12-26T00:05:44.981Z,33.67
2022-12-26T00:06:30.552Z,33.67
2022-12-26T00:07:15.004Z,33.67
2022-12-26T00:08:00.251Z,33.67
2022-12-26T00:08:45.207Z,33.67
2022-12-26T00:09:30.055Z,33.67
2022-12-26T00:10:16.254Z,33.67
2022-12-26T00:11:01.149Z,33.67
2022-12-26T00:11:45.124Z,33.67
2022-12-26T00:12:30.602Z,33.67
2022-12-26T00:13:39.659Z,33.67
2022-12-26T00:14:00.565Z,33.67
2022-12-26T00:14:45.351Z,33.67
2022-12-26T00:15:30.418Z,33.67
2022-12-26T00:16:15.648Z,33.67
2022-12-26T00:17:00.664Z,33.67
2022-12-26T00:17:45.819Z,33.67
2022-12-26T01:22:26.842Z,0.00
2022-12-26T01:23:11.748Z,0.00
2022-12-26T01:23:56.584Z,84.99
2022-12-26T01:24:42.577Z,84.99
2022-12-26T01:25:27.009Z,84.99
2022-12-26T01:26:18.384Z,84.99
2022-12-26T01:26:57.011Z,84.99
2022-12-26T01:27:45.035Z,84.99
2022-12-26T01:28:28.364Z,84.99
2022-12-26T01:29:13.143Z,84.99
2022-12-26T01:30:01.211Z,84.99
2022-12-26T01:30:44.569Z,84.99
2022-12-26T01:31:27.629Z,84.99
2022-12-26T01:32:12.889Z,84.99
2022-12-26T01:32:57.789Z,84.99
2022-12-26T01:33:42.431Z,84.99
2022-12-26T01:34:27.489Z,84.99
2022-12-26T01:35:12.427Z,84.99
2022-12-26T01:35:57.648Z,84.99
2022-12-26T01:36:42.546Z,84.99
2022-12-26T01:37:27.507Z,84.99
2022-12-26T01:38:12.809Z,84.99
2022-12-26T01:38:57.716Z,84.99
2022-12-26T01:39:42.526Z,84.99
2022-12-26T01:40:28.387Z,84.99
2022-12-26T01:41:13.014Z,84.99
2022-12-26T01:41:57.636Z,84.99
2022-12-26T01:42:42.716Z,84.99
2022-12-26T01:43:27.847Z,84.99
2022-12-26T01:44:12.817Z,84.99
2022-12-26T01:44:58.057Z,84.99
2022-12-26T01:45:43.047Z,84.99
2022-12-26T01:46:28.209Z,84.99
2022-12-26T01:47:13.133Z,84.99
2022-12-26T01:47:58.229Z,84.99
2022-12-26T01:48:43.276Z,84.99
2022-12-26T01:49:28.198Z,84.99
2022-12-26T01:50:13.354Z,84.99
2022-12-26T01:50:58.360Z,84.99
2022-12-26T01:51:43.531Z,84.99
2022-12-26T01:52:28.429Z,84.99
2022-12-26T01:53:14.418Z,84.99
2022-12-26T01:54:37.373Z,84.99
2022-12-26T01:54:44.211Z,84.99
2022-12-26T01:55:29.277Z,84.99
2022-12-26T01:56:14.126Z,84.99
2022-12-26T01:56:59.271Z,84.99
2022-12-26T01:57:44.131Z,84.99
2022-12-26T01:58:29.146Z,84.99
2022-12-26T01:59:14.442Z,84.99
2022-12-26T01:59:59.501Z,84.99
2022-12-26T02:00:44.748Z,84.99
2022-12-26T02:01:29.412Z,84.99
2022-12-26T02:02:14.468Z,84.99
2022-12-26T02:02:59.288Z,84.99
2022-12-26T02:03:44.145Z,84.99
2022-12-26T02:04:29.572Z,84.99
2022-12-26T02:05:14.596Z,84.99
2022-12-26T02:05:59.704Z,84.99
2022-12-26T02:06:45.212Z,84.99
2022-12-26T02:07:29.456Z,84.99
2022-12-26T02:08:14.866Z,84.99
2022-12-26T02:09:00.322Z,84.99
2022-12-26T02:09:44.823Z,84.99
2022-12-26T02:10:29.983Z,84.99
2022-12-26T02:11:15.260Z,84.99
2022-12-26T02:12:35.260Z,84.99
2022-12-26T02:12:45.204Z,84.99
2022-12-26T02:13:30.209Z,84.99
2022-12-26T02:14:15.346Z,84.99
2022-12-26T02:15:00.629Z,84.99
2022-12-26T02:15:45.489Z,84.99
2022-12-26T02:16:30.808Z,84.99
2022-12-26T02:17:15.397Z,84.99
2022-12-26T02:18:01.030Z,84.99
2022-12-26T02:18:45.503Z,84.99
2022-12-26T02:19:30.762Z,84.99
2022-12-26T02:20:15.711Z,84.99
2022-12-26T02:21:00.887Z,84.99
2022-12-26T02:21:45.660Z,84.99
2022-12-26T02:22:43.178Z,166.00
2022-12-26T02:23:27.153Z,93.00
2022-12-26T02:24:12.561Z,93.00
2022-12-26T02:25:03.093Z,0.00
2022-12-26T02:26:11.289Z,118.38
2022-12-26T02:26:56.100Z,93.79
2022-12-26T02:27:41.490Z,93.79
2022-12-26T02:28:26.521Z,93.79
2022-12-26T02:29:11.828Z,93.79
2022-12-26T02:29:57.041Z,93.79
2022-12-26T02:30:42.202Z,93.79
2022-12-26T02:31:26.907Z,93.79
2022-12-26T02:32:12.134Z,93.79
2022-12-26T02:32:56.771Z,93.79
2022-12-26T02:33:42.126Z,93.79
2022-12-26T02:34:26.768Z,93.79
2022-12-26T02:35:11.821Z,93.79
2022-12-26T02:35:57.594Z,93.79
2022-12-26T02:36:42.093Z,93.79
2022-12-26T02:37:27.204Z,93.79
2022-12-26T02:38:12.100Z,93.79
2022-12-26T02:38:57.643Z,93.79
2022-12-26T02:39:45.624Z,93.79
2022-12-26T02:40:28.154Z,93.79
2022-12-26T02:41:12.610Z,93.79
2022-12-26T02:41:57.313Z,93.79
2022-12-26T02:42:42.494Z,93.79
2022-12-26T02:43:27.872Z,93.79
2022-12-26T02:44:12.226Z,93.79
2022-12-26T02:44:57.878Z,93.79
2022-12-26T02:45:42.874Z,93.79
2022-12-26T02:46:27.540Z,93.79
2022-12-26T02:47:12.939Z,93.79
2022-12-26T02:47:58.618Z,93.79
2022-12-26T02:48:43.054Z,93.79
2022-12-26T02:49:27.596Z,93.79
2022-12-26T02:50:13.091Z,93.79
2022-12-26T02:50:58.172Z,93.79
2022-12-26T02:51:43.398Z,93.79
2022-12-26T02:52:28.156Z,93.79
2022-12-26T02:53:13.532Z,93.79
2022-12-26T02:53:58.252Z,93.79
2022-12-26T02:54:43.207Z,93.79
2022-12-26T02:55:28.578Z,93.79
2022-12-26T02:56:13.423Z,93.79
2022-12-26T02:56:58.506Z,93.79
2022-12-26T02:57:43.525Z,93.79
2022-12-26T02:58:28.479Z,93.79
2022-12-26T02:59:14.068Z,93.79
2022-12-26T02:59:58.722Z,93.79
2022-12-26T03:00:43.229Z,93.79
2022-12-26T03:01:28.996Z,93.79
2022-12-26T03:02:13.601Z,93.79
2022-12-26T03:02:59.167Z,93.79
2022-12-26T03:03:44.174Z,93.79
2022-12-26T03:04:28.750Z,93.79
2022-12-26T03:05:13.879Z,93.79
2022-12-26T03:05:59.051Z,93.79
2022-12-26T03:06:44.203Z,93.79
2022-12-26T03:07:29.183Z,93.79
2022-12-26T03:08:14.104Z,93.79
2022-12-26T03:08:59.158Z,93.79
2022-12-26T03:09:44.275Z,93.79
2022-12-26T03:10:29.178Z,93.79
2022-12-26T03:11:14.332Z,93.79
2022-12-26T03:11:59.262Z,93.79
2022-12-26T03:12:44.971Z,93.79
2022-12-26T03:13:29.328Z,93.79
2022-12-26T03:14:14.294Z,93.79
2022-12-26T03:14:59.868Z,93.79
2022-12-26T03:15:44.632Z,93.79
2022-12-26T03:16:30.399Z,93.79
2022-12-26T03:17:14.679Z,93.79
2022-12-26T03:17:59.663Z,93.79
2022-12-26T03:18:58.917Z,93.79
2022-12-26T03:19:29.641Z,93.79
2022-12-26T03:20:15.020Z,93.79
2022-12-26T03:21:00.425Z,93.79
2022-12-26T03:21:44.910Z,93.79
2022-12-26T03:22:29.878Z,93.79
2022-12-26T03:23:15.047Z,93.79
2022-12-26T03:24:00.643Z,93.79
2022-12-26T03:24:45.978Z,93.79
2022-12-26T03:25:30.416Z,93.79
2022-12-26T03:26:14.951Z,93.79
2022-12-26T03:27:01.236Z,93.79
2022-12-26T03:27:46.083Z,93.79
2022-12-26T03:28:30.741Z,93.79
2022-12-26T03:29:18.825Z,93.79
2022-12-26T03:30:00.567Z,93.79
2022-12-26T03:30:45.958Z,93.79
2022-12-26T03:31:31.076Z,93.79
2022-12-26T03:32:15.628Z,93.79
2022-12-26T03:33:00.988Z,93.79
2022-12-26T03:33:46.035Z,93.79
2022-12-26T03:34:30.772Z,93.79
2022-12-26T03:35:15.645Z,93.79
2022-12-26T03:40:20.446Z,64.00
2022-12-26T03:41:05.059Z,77.00
2022-12-26T03:41:49.969Z,77.00
2022-12-26T03:42:36.174Z,77.00
2022-12-26T03:43:21.723Z,77.00
2022-12-26T03:44:05.553Z,77.00
2022-12-26T03:44:53.898Z,77.00
2022-12-26T05:06:45.852Z,0.00
2022-12-26T05:07:29.685Z,60.00
2022-12-26T05:08:14.969Z,78.99
2022-12-26T05:09:00.449Z,78.99
2022-12-26T05:09:45.461Z,78.99
2022-12-26T05:10:30.113Z,78.99
2022-12-26T05:11:15.270Z,78.99
2022-12-26T05:12:02.500Z,78.99
2022-12-26T05:12:44.967Z,78.99
2022-12-26T05:13:30.041Z,78.99
2022-12-26T05:14:16.626Z,78.99
2022-12-26T05:15:02.909Z,78.99
2022-12-26T05:15:49.240Z,78.99
2022-12-26T05:16:33.790Z,78.99
2022-12-26T05:17:19.097Z,78.99
2022-12-26T05:18:00.978Z,78.99
2022-12-26T05:18:46.027Z,78.99
2022-12-26T05:19:31.538Z,78.99
2022-12-26T05:20:19.197Z,78.99
2022-12-26T05:21:04.362Z,78.99
2022-12-26T05:21:45.951Z,78.99
2022-12-26T05:22:30.736Z,78.99
2022-12-26T05:23:15.691Z,78.99
2022-12-26T05:24:01.022Z,78.99
2022-12-26T05:24:45.772Z,78.99
2022-12-26T05:25:30.958Z,78.99
2022-12-26T05:26:15.900Z,78.99
2022-12-26T05:27:01.115Z,78.99
2022-12-26T05:27:46.823Z,78.99
2022-12-26T05:28:31.050Z,78.99
2022-12-26T05:29:16.113Z,78.99
2022-12-26T05:30:01.919Z,78.99
2022-12-26T05:30:46.756Z,78.99
2022-12-26T05:31:35.388Z,78.99
2022-12-26T05:32:17.096Z,78.99
2022-12-26T05:33:02.446Z,78.99
2022-12-26T05:33:47.426Z,78.99
