createdAt,value
2023-04-25T05:00:12.046Z,0.57
2023-04-25T05:02:42.042Z,0.90
2023-04-25T05:05:09.308Z,0.65
2023-04-25T05:07:36.289Z,1.30
2023-04-25T05:10:03.713Z,0.93
2023-04-25T05:12:31.496Z,1.13
2023-04-25T05:14:58.360Z,0.90
2023-04-25T05:17:25.251Z,1.05
2023-04-25T05:19:52.240Z,0.75
2023-04-25T05:22:19.113Z,1.00
2023-04-25T05:24:46.123Z,0.70
2023-04-25T05:27:13.051Z,0.93
2023-04-25T05:29:39.931Z,2.40
2023-04-25T05:32:07.097Z,0.95
2023-04-25T05:34:34.044Z,0.82
2023-04-25T05:37:01.264Z,0.70
2023-04-25T05:39:28.280Z,0.52
2023-04-25T05:41:55.344Z,0.75
2023-04-25T05:44:22.327Z,0.57
2023-04-25T05:46:49.272Z,1.15
2023-04-25T05:49:18.153Z,1.13
2023-04-25T05:51:46.387Z,0.52
2023-04-25T05:54:13.262Z,1.15
2023-04-25T05:56:40.170Z,0.50
2023-04-25T05:59:07.264Z,0.52
2023-04-25T06:01:34.172Z,1.75
2023-04-25T06:04:01.208Z,0.70
2023-04-25T06:06:28.676Z,0.70
2023-04-25T06:08:56.527Z,0.55
2023-04-25T06:11:23.570Z,0.52
2023-04-25T06:13:50.829Z,0.98
2023-04-25T06:16:17.927Z,0.60
2023-04-25T06:18:44.915Z,0.80
2023-04-25T06:21:11.899Z,0.73
2023-04-25T06:23:38.777Z,0.70
2023-04-25T06:26:05.756Z,0.60
2023-04-25T06:28:32.660Z,0.32
2023-04-25T06:30:59.638Z,0.30
2023-04-25T06:33:27.715Z,0.90
2023-04-25T06:35:54.670Z,0.50
2023-04-25T06:38:21.661Z,1.00
2023-04-25T06:40:48.540Z,1.08
2023-04-25T06:43:15.507Z,1.80
2023-04-25T06:45:44.083Z,0.95
2023-04-25T06:48:11.650Z,1.17
2023-04-25T06:50:38.558Z,2.08
2023-04-25T06:53:05.540Z,1.13
2023-04-25T06:55:32.470Z,0.93
2023-04-25T06:57:59.383Z,1.23
2023-04-25T07:00:26.348Z,0.75
2023-04-25T07:02:53.428Z,0.90
2023-04-25T07:05:20.414Z,0.90
2023-04-25T07:07:47.261Z,0.93
2023-04-25T07:10:14.227Z,0.93
2023-04-25T07:12:41.072Z,1.00
2023-04-25T07:15:11.103Z,2.47
2023-04-25T07:17:38.319Z,0.88
2023-04-25T07:20:07.096Z,1.02
2023-04-25T07:22:34.240Z,0.65
2023-04-25T07:25:01.126Z,0.60
2023-04-25T07:27:28.126Z,0.80
2023-04-25T07:29:55.101Z,0.85
2023-04-25T07:32:22.042Z,0.60
2023-04-25T07:34:49.062Z,0.43
2023-04-25T07:37:16.284Z,0.65
2023-04-25T07:39:43.186Z,0.52
2023-04-25T07:42:10.444Z,0.52
2023-04-25T07:44:39.675Z,0.70
2023-04-25T07:47:08.186Z,0.75
2023-04-25T07:49:36.403Z,0.60
2023-04-25T07:52:04.628Z,0.85
2023-04-25T07:54:31.760Z,1.83
2023-04-25T07:56:58.837Z,0.60
2023-04-25T07:59:27.479Z,0.60
2023-04-25T08:01:56.767Z,0.80
2023-04-25T08:04:23.964Z,0.80
2023-04-25T08:06:51.230Z,0.73
2023-04-25T08:09:18.148Z,0.60
2023-04-25T08:11:45.028Z,0.38
2023-04-25T08:14:13.251Z,0.90
2023-04-25T08:16:40.844Z,0.73
2023-04-25T08:19:07.789Z,0.60
2023-04-25T08:21:34.892Z,0.80
2023-04-25T08:24:02.557Z,0.77
2023-04-25T08:26:30.086Z,0.85
2023-04-25T08:28:56.994Z,0.57
2023-04-25T08:31:23.924Z,0.90
2023-04-25T08:33:52.306Z,0.90
2023-04-25T08:36:31.453Z,0.52
2023-04-25T08:39:05.210Z,1.03
2023-04-25T08:41:32.859Z,0.40
2023-04-25T08:44:01.578Z,0.82
2023-04-25T08:46:28.888Z,0.60
2023-04-25T08:49:01.238Z,0.77
2023-04-25T08:51:31.976Z,1.02
2023-04-25T08:54:30.930Z,0.60
2023-04-25T08:57:05.727Z,0.43
2023-04-25T08:59:33.937Z,0.75
2023-04-25T09:02:01.785Z,0.93
2023-04-25T09:04:30.905Z,0.88
2023-04-25T09:06:58.039Z,0.73
2023-04-25T09:09:25.678Z,0.47
2023-04-25T09:11:55.312Z,0.50
2023-04-25T09:14:23.883Z,0.70
2023-04-25T09:16:56.987Z,0.70
2023-04-25T09:19:38.681Z,0.45
2023-04-25T09:22:08.122Z,0.40
2023-04-25T09:24:40.596Z,0.75
2023-04-25T09:27:12.333Z,0.45
2023-04-25T09:29:41.816Z,0.50
2023-04-25T09:32:17.533Z,0.32
2023-04-25T09:34:49.287Z,0.50
2023-04-25T09:37:23.903Z,0.63
2023-04-25T09:39:55.101Z,0.50
2023-04-25T09:42:30.033Z,0.52
2023-04-25T09:44:58.116Z,0.63
2023-04-25T09:47:29.577Z,0.50
2023-04-25T09:49:56.851Z,0.50
2023-04-25T09:52:26.123Z,0.93
2023-04-25T09:54:53.766Z,0.73
2023-04-25T09:57:25.006Z,0.50
2023-04-25T09:59:54.239Z,0.45
2023-04-25T10:02:25.206Z,1.38
2023-04-25T10:04:55.760Z,1.25
2023-04-25T10:07:30.224Z,0.88
2023-04-25T10:10:03.600Z,1.00
2023-04-25T10:12:34.764Z,0.77
2023-04-25T10:15:03.874Z,1.20
2023-04-25T10:17:32.555Z,1.17
2023-04-25T10:20:01.079Z,0.93
2023-04-25T10:22:34.052Z,1.55
2023-04-25T10:25:04.801Z,1.40
2023-04-25T10:27:32.502Z,1.30
2023-04-25T10:30:16.651Z,1.10
2023-04-25T10:32:44.680Z,1.58
2023-04-25T10:35:13.495Z,1.00
2023-04-25T10:38:05.798Z,1.00
2023-04-25T10:40:34.619Z,0.98
2023-04-25T10:43:40.703Z,1.05
2023-04-25T10:46:26.870Z,0.90
2023-04-25T10:48:59.482Z,0.88
2023-04-25T10:51:47.373Z,0.70
2023-04-25T10:54:21.331Z,1.10
2023-04-25T10:56:50.656Z,0.70
2023-04-25T10:59:20.073Z,0.50
2023-04-25T11:01:50.259Z,1.00
2023-04-25T11:04:30.705Z,0.68
2023-04-25T11:07:07.513Z,0.73
2023-04-25T11:09:36.786Z,1.10
2023-04-25T11:12:03.892Z,1.10
2023-04-25T11:14:30.765Z,0.88
2023-04-25T11:17:01.311Z,0.90
2023-04-25T11:19:29.984Z,0.55
2023-04-25T11:21:57.769Z,0.65
2023-04-25T11:24:31.820Z,0.85
2023-04-25T11:27:07.082Z,0.88
2023-04-25T11:29:35.374Z,1.20
2023-04-25T11:32:03.496Z,1.17
2023-04-25T11:34:32.136Z,2.50
2023-04-25T11:36:59.543Z,1.42
2023-04-25T11:39:27.083Z,1.25
2023-04-25T11:41:55.122Z,0.90
2023-04-25T11:44:22.876Z,0.85
2023-04-25T11:46:49.883Z,0.50
2023-04-25T11:49:18.578Z,1.08
2023-04-25T11:51:47.749Z,0.47
2023-04-25T11:54:15.401Z,0.40
2023-04-25T11:56:46.626Z,0.50
2023-04-25T11:59:14.322Z,0.55
2023-04-25T12:01:48.707Z,0.50
2023-04-25T12:04:24.014Z,0.38
2023-04-25T12:06:55.167Z,0.50
2023-04-25T12:09:30.142Z,0.70
2023-04-25T12:11:59.341Z,0.60
2023-04-25T12:14:31.289Z,0.70
2023-04-25T12:17:00.640Z,0.80
2023-04-25T12:19:32.786Z,0.80
2023-04-25T12:22:00.883Z,0.80
2023-04-25T12:24:29.086Z,0.47
2023-04-25T12:27:04.699Z,0.85
2023-04-25T12:29:41.925Z,0.80
2023-04-25T12:32:16.375Z,0.82
2023-04-25T12:34:43.695Z,1.08
2023-04-25T12:37:11.461Z,0.88
2023-04-25T12:39:38.626Z,0.70
2023-04-25T12:42:08.631Z,1.17
2023-04-25T12:44:36.728Z,0.82
2023-04-25T12:47:04.319Z,0.85
2023-04-25T12:49:31.585Z,1.17
2023-04-25T12:51:58.861Z,1.00
2023-04-25T12:54:26.939Z,0.70
2023-04-25T12:56:53.928Z,0.77
2023-04-25T12:59:21.611Z,0.73
2023-04-25T13:01:48.838Z,1.45
2023-04-25T13:04:17.088Z,0.95
2023-04-25T13:06:44.498Z,0.82
2023-04-25T13:09:13.605Z,0.98
2023-04-25T13:11:41.990Z,1.23
2023-04-25T13:14:08.975Z,0.75
2023-04-25T13:16:36.062Z,0.93
2023-04-25T13:19:03.047Z,0.82
2023-04-25T13:21:33.066Z,1.50
2023-04-25T13:24:00.019Z,1.00
2023-04-25T13:26:27.091Z,1.30
2023-04-25T13:28:54.036Z,0.93
2023-04-25T13:31:20.962Z,0.63
2023-04-25T13:33:48.246Z,0.55
2023-04-25T13:36:15.614Z,0.65
2023-04-25T13:38:45.124Z,0.68
2023-04-25T13:41:16.717Z,0.70
2023-04-25T13:43:43.636Z,1.50
2023-04-25T13:46:24.865Z,0.50
2023-04-25T13:49:06.273Z,1.00
2023-04-25T13:51:38.811Z,0.60
2023-04-25T13:54:06.061Z,1.17
2023-04-25T13:56:32.930Z,0.50
2023-04-25T13:58:59.784Z,0.90
2023-04-25T14:01:27.663Z,0.80
2023-04-25T14:03:54.810Z,0.50
2023-04-25T14:06:23.993Z,0.30
2023-04-25T14:08:51.858Z,0.77
2023-04-25T14:11:21.402Z,0.98
2023-04-25T14:13:50.311Z,0.98
2023-04-25T14:16:17.956Z,0.68
2023-04-25T14:18:45.094Z,0.68
2023-04-25T14:21:12.133Z,0.40
2023-04-25T14:23:39.010Z,0.63
2023-04-25T14:26:06.383Z,1.02
2023-04-25T14:28:33.424Z,0.60
2023-04-25T14:31:01.384Z,1.05
2023-04-25T14:33:28.363Z,0.80
2023-04-25T14:35:55.652Z,0.80
2023-04-25T14:38:24.373Z,0.80
2023-04-25T14:40:51.553Z,0.90
2023-04-25T14:43:18.798Z,0.95
2023-04-25T14:45:46.288Z,1.58
2023-04-25T14:48:13.605Z,0.90
2023-04-25T14:50:40.561Z,0.85
2023-04-25T14:53:07.495Z,0.98
2023-04-25T14:55:34.417Z,0.90
2023-04-25T14:58:02.121Z,0.60
2023-04-25T15:00:29.230Z,1.00
2023-04-25T15:02:57.230Z,1.05
2023-04-25T15:05:24.269Z,1.00
2023-04-25T15:07:51.376Z,0.70
2023-04-25T15:10:19.446Z,2.45
2023-04-25T15:12:47.835Z,1.13
2023-04-25T15:15:22.600Z,0.75
2023-04-25T15:17:52.789Z,1.17
2023-04-25T15:20:19.774Z,0.75
2023-04-25T15:22:49.876Z,1.00
2023-04-25T15:25:20.622Z,0.73
2023-04-25T15:27:49.576Z,1.13
2023-04-25T15:30:17.988Z,1.08
2023-04-25T15:32:45.739Z,0.60
2023-04-25T15:35:13.344Z,0.70
2023-04-25T15:37:41.501Z,0.68
2023-04-25T15:40:14.700Z,1.00
2023-04-25T15:42:53.134Z,0.70
2023-04-25T15:45:24.169Z,0.73
2023-04-25T15:47:52.992Z,0.80
2023-04-25T15:50:20.485Z,0.70
2023-04-25T15:52:49.927Z,0.70
2023-04-25T15:55:17.589Z,1.00
2023-04-25T15:57:44.595Z,0.70
2023-04-25T16:00:13.336Z,0.60
2023-04-25T16:02:41.705Z,1.35
2023-04-25T16:05:09.588Z,0.85
2023-04-25T16:07:37.289Z,1.10
2023-04-25T16:10:04.566Z,1.02
2023-04-25T16:12:31.933Z,0.63
2023-04-25T16:14:58.878Z,0.70
2023-04-25T16:17:26.563Z,0.73
2023-04-25T16:19:53.551Z,0.40
2023-04-25T16:22:21.128Z,0.70
2023-04-25T16:24:48.107Z,0.80
2023-04-25T16:27:15.125Z,1.15
2023-04-25T16:29:42.435Z,0.88
2023-04-25T16:32:09.562Z,1.20
2023-04-25T16:34:36.446Z,0.75
2023-04-25T16:37:03.339Z,0.70
2023-04-25T16:39:30.331Z,1.15
2023-04-25T16:41:57.239Z,0.75
2023-04-25T16:44:24.244Z,0.95
2023-04-25T16:46:51.306Z,1.23
2023-04-25T16:49:18.308Z,2.92
2023-04-25T16:51:46.529Z,1.65
2023-04-25T16:54:13.434Z,1.40
2023-04-25T16:56:41.772Z,1.00
2023-04-25T16:59:08.719Z,1.60
2023-04-25T17:01:36.307Z,1.17
2023-04-25T17:04:03.460Z,0.60
2023-04-25T17:06:30.445Z,1.92
2023-04-25T17:08:57.501Z,1.20
2023-04-25T17:11:24.395Z,0.95
2023-04-25T17:13:51.666Z,1.05
2023-04-25T17:16:25.287Z,0.90
2023-04-25T17:18:52.541Z,0.73
2023-04-25T17:21:20.397Z,0.63
2023-04-25T17:23:47.384Z,0.70
2023-04-25T17:26:15.138Z,0.73
2023-04-25T17:28:45.057Z,1.10
2023-04-25T17:31:12.296Z,1.00
2023-04-25T17:33:39.331Z,0.82
2023-04-25T17:36:07.224Z,0.60
2023-04-25T17:38:35.690Z,0.73
2023-04-25T17:41:02.753Z,0.70
2023-04-25T17:43:29.885Z,0.60
2023-04-25T17:45:57.089Z,0.77
2023-04-25T17:48:24.023Z,0.75
2023-04-25T17:50:51.254Z,0.52
2023-04-25T17:53:18.281Z,0.80
2023-04-25T17:55:45.185Z,0.43
2023-04-25T17:58:12.093Z,0.68
2023-04-25T18:00:39.543Z,0.85
2023-04-25T18:03:07.658Z,0.65
2023-04-25T18:05:35.038Z,0.50
2023-04-25T18:08:02.071Z,0.50
2023-04-25T18:10:29.053Z,3.25
2023-04-25T18:12:55.965Z,2.60
2023-04-25T18:15:23.129Z,1.35
2023-04-25T18:17:50.088Z,0.82
2023-04-25T18:20:17.128Z,0.60
2023-04-25T18:22:45.358Z,0.60
2023-04-25T18:25:13.721Z,0.60
2023-04-25T18:27:41.508Z,1.30
2023-04-25T18:30:10.818Z,0.88
2023-04-25T18:32:38.189Z,1.00
2023-04-25T18:35:06.017Z,0.68
2023-04-25T18:37:33.061Z,0.75
2023-04-25T18:40:00.671Z,0.50
2023-04-25T18:42:28.320Z,0.63
2023-04-25T18:44:55.337Z,0.77
2023-04-25T18:47:22.208Z,0.70
2023-04-25T18:49:50.854Z,0.88
2023-04-25T18:52:19.207Z,1.25
2023-04-25T18:54:46.126Z,1.10
2023-04-25T18:57:15.187Z,1.35
2023-04-25T18:59:44.346Z,1.55
2023-04-25T19:02:11.958Z,0.80
2023-04-25T19:04:39.203Z,3.60
2023-04-25T19:07:06.610Z,4.00
2023-04-25T19:09:33.533Z,8.50
2023-04-25T19:12:00.497Z,3.40
2023-04-25T19:14:28.681Z,2.20
2023-04-25T19:16:55.720Z,1.67
2023-04-25T19:19:22.644Z,2.03
2023-04-25T19:21:50.937Z,2.47
2023-04-25T19:24:17.846Z,2.08
2023-04-25T19:26:44.795Z,2.83
2023-04-25T19:29:14.757Z,3.90
2023-04-25T19:31:44.277Z,3.65
2023-04-25T19:34:11.540Z,1.52
2023-04-25T19:36:40.025Z,3.20
2023-04-25T19:39:07.864Z,3.67
2023-04-25T19:41:36.566Z,1.88
2023-04-25T19:44:06.152Z,2.15
2023-04-25T19:46:33.653Z,2.75
2023-04-25T19:49:01.431Z,3.25
2023-04-25T19:51:29.121Z,2.20
2023-04-25T19:53:56.182Z,2.28
2023-04-25T19:56:24.492Z,1.45
2023-04-25T19:58:51.768Z,1.30
2023-04-25T20:01:22.227Z,1.15
2023-04-25T20:03:51.747Z,1.63
2023-04-25T20:06:19.365Z,1.10
2023-04-25T20:08:47.410Z,1.40
2023-04-25T20:11:15.029Z,1.85
2023-04-25T20:13:42.176Z,1.98
2023-04-25T20:16:09.146Z,1.58
2023-04-25T20:18:36.153Z,1.60
2023-04-25T20:21:04.682Z,1.63
2023-04-25T20:23:31.594Z,2.65
2023-04-25T20:25:58.486Z,2.00
2023-04-25T20:28:27.055Z,2.63
2023-04-25T20:30:54.028Z,1.70
2023-04-25T20:33:22.141Z,1.60
2023-04-25T20:35:49.323Z,1.20
2023-04-25T20:38:16.539Z,1.40
2023-04-25T20:40:43.479Z,1.83
2023-04-25T20:43:11.858Z,2.50
2023-04-25T20:45:39.823Z,1.33
2023-04-25T20:48:06.778Z,2.00
2023-04-25T20:50:34.043Z,1.27
2023-04-25T20:53:00.940Z,1.70
2023-04-25T20:55:27.866Z,1.80
2023-04-25T20:57:54.781Z,2.20
2023-04-25T21:00:27.467Z,2.22
2023-04-25T21:02:54.914Z,2.63
2023-04-25T21:05:22.421Z,2.55
2023-04-25T21:07:50.683Z,1.90
2023-04-25T21:10:17.932Z,4.40
2023-04-25T21:12:49.565Z,2.60
2023-04-25T21:15:19.455Z,1.20
2023-04-25T21:17:47.626Z,1.77
2023-04-25T21:20:20.363Z,1.33
2023-04-25T21:22:53.493Z,1.73
2023-04-25T21:25:29.356Z,1.48
2023-04-25T21:27:56.335Z,1.90
2023-04-25T21:30:24.877Z,1.60
2023-04-25T21:32:52.910Z,1.70
2023-04-25T21:35:23.136Z,1.70
2023-04-25T21:37:50.848Z,1.10
2023-04-25T21:40:18.103Z,1.70
2023-04-25T21:42:49.956Z,1.63
2023-04-25T21:45:17.151Z,1.73
2023-04-25T21:47:46.489Z,1.48
2023-04-25T21:50:14.400Z,1.00
2023-04-25T21:52:41.578Z,1.10
2023-04-25T21:55:10.237Z,0.93
2023-04-25T21:57:37.137Z,0.93
2023-04-25T22:00:06.324Z,1.00
2023-04-25T22:02:33.337Z,0.98
2023-04-25T22:05:00.491Z,0.70
2023-04-25T22:07:27.415Z,1.58
2023-04-25T22:09:55.768Z,1.35
2023-04-25T22:12:23.620Z,0.85
2023-04-25T22:14:51.058Z,0.60
2023-04-25T22:17:18.955Z,0.65
2023-04-25T22:19:47.108Z,1.40
2023-04-25T22:22:14.278Z,1.20
2023-04-25T22:24:42.381Z,0.70
2023-04-25T22:27:11.218Z,1.13
2023-04-25T22:29:38.251Z,0.50
2023-04-25T22:32:05.422Z,0.60
2023-04-25T22:34:32.314Z,0.75
2023-04-25T22:36:59.676Z,0.52
2023-04-25T22:39:26.742Z,0.85
2023-04-25T22:41:54.402Z,0.50
2023-04-25T22:44:22.268Z,0.60
2023-04-25T22:46:49.232Z,0.77
2023-04-25T22:49:16.118Z,0.50
2023-04-25T22:51:43.138Z,1.13
2023-04-25T22:54:10.066Z,0.52
2023-04-25T22:56:37.891Z,0.47
2023-04-25T22:59:04.760Z,0.73
2023-04-25T23:01:31.823Z,0.60
2023-04-25T23:03:58.937Z,1.67
2023-04-25T23:06:26.537Z,0.65
2023-04-25T23:08:53.817Z,1.90
2023-04-25T23:11:21.797Z,1.60
2023-04-25T23:13:48.691Z,1.02
2023-04-25T23:16:15.601Z,1.83
2023-04-25T23:18:42.490Z,1.17
2023-04-25T23:21:09.496Z,1.73
2023-04-25T23:23:36.681Z,1.00
2023-04-25T23:26:08.451Z,1.10
2023-04-25T23:28:35.828Z,1.40
2023-04-25T23:31:07.227Z,0.70
2023-04-25T23:33:34.317Z,1.00
2023-04-25T23:36:01.440Z,1.10
2023-04-25T23:38:28.460Z,0.88
2023-04-25T23:40:55.522Z,1.08
2023-04-25T23:43:22.410Z,0.95
2023-04-25T23:45:49.577Z,0.50
2023-04-25T23:48:16.893Z,1.05
2023-04-25T23:50:43.821Z,1.20
2023-04-25T23:53:11.520Z,1.05
2023-04-25T23:55:38.451Z,1.05
