createdAt,value
2018-11-21T00:00:19.804Z,90.50
2018-11-21T00:00:56.392Z,90.50
2018-11-21T00:01:33.076Z,90.50
2018-11-21T00:02:09.763Z,90.40
2018-11-21T00:02:46.443Z,90.40
2018-11-21T00:03:23.059Z,90.40
2018-11-21T00:04:01.033Z,90.40
2018-11-21T00:04:37.754Z,90.40
2018-11-21T00:05:14.394Z,90.50
2018-11-21T00:05:50.950Z,90.50
2018-11-21T00:06:27.543Z,90.50
2018-11-21T00:07:04.269Z,90.50
2018-11-21T00:07:40.947Z,90.60
2018-11-21T00:08:17.500Z,90.60
2018-11-21T00:08:54.198Z,90.50
2018-11-21T00:09:30.947Z,90.50
2018-11-21T00:10:10.017Z,90.50
2018-11-21T00:10:46.726Z,90.40
2018-11-21T00:11:23.412Z,90.40
2018-11-21T00:11:59.993Z,90.40
2018-11-21T00:12:36.537Z,90.30
2018-11-21T00:13:13.321Z,90.30
2018-11-21T00:13:50.056Z,90.30
2018-11-21T00:14:29.671Z,90.30
2018-11-21T00:15:06.699Z,90.40
2018-11-21T00:15:46.312Z,90.40
2018-11-21T00:16:23.034Z,90.40
2018-11-21T00:16:59.601Z,90.40
2018-11-21T00:17:36.286Z,90.40
2018-11-21T00:18:14.012Z,90.30
2018-11-21T00:18:50.650Z,90.40
2018-11-21T00:19:27.288Z,90.30
2018-11-21T00:20:03.997Z,90.40
2018-11-21T00:20:40.577Z,90.50
2018-11-21T00:21:17.314Z,90.50
2018-11-21T00:21:53.927Z,90.60
2018-11-21T00:22:30.593Z,90.60
2018-11-21T00:23:07.283Z,90.50
2018-11-21T00:23:43.932Z,90.50
2018-11-21T00:24:20.650Z,90.50
2018-11-21T00:24:57.354Z,90.40
2018-11-21T00:25:34.009Z,90.40
2018-11-21T00:26:10.606Z,90.30
2018-11-21T00:26:47.240Z,90.50
2018-11-21T00:27:24.024Z,90.70
2018-11-21T00:28:02.946Z,90.70
2018-11-21T00:28:39.559Z,90.70
2018-11-21T00:29:16.147Z,90.70
2018-11-21T00:29:52.785Z,90.80
2018-11-21T00:30:29.467Z,90.70
2018-11-21T00:31:06.174Z,90.70
2018-11-21T00:31:42.790Z,90.60
2018-11-21T00:32:23.497Z,90.60
2018-11-21T00:33:00.054Z,90.60
2018-11-21T00:33:36.803Z,90.50
2018-11-21T00:34:14.369Z,90.60
2018-11-21T00:34:51.325Z,90.80
2018-11-21T00:35:27.967Z,90.70
2018-11-21T00:36:04.710Z,90.60
2018-11-21T00:36:41.363Z,90.80
2018-11-21T00:37:18.555Z,91.00
2018-11-21T00:37:55.164Z,90.90
2018-11-21T00:38:31.753Z,90.80
2018-11-21T00:39:11.237Z,90.80
2018-11-21T00:39:47.939Z,90.80
2018-11-21T00:40:24.642Z,90.80
2018-11-21T00:41:01.402Z,90.80
2018-11-21T00:41:40.307Z,91.00
2018-11-21T00:42:16.936Z,91.00
2018-11-21T00:42:53.706Z,91.00
2018-11-21T00:43:30.413Z,91.00
2018-11-21T00:44:07.255Z,91.00
2018-11-21T00:44:44.265Z,91.10
2018-11-21T00:45:20.910Z,91.10
2018-11-21T00:45:57.577Z,91.00
2018-11-21T00:46:34.275Z,90.90
2018-11-21T00:47:11.010Z,90.90
2018-11-21T00:47:47.546Z,91.00
2018-11-21T00:48:24.259Z,91.10
2018-11-21T00:49:01.135Z,91.10
2018-11-21T00:49:37.813Z,91.10
2018-11-21T00:50:14.990Z,91.10
2018-11-21T00:50:51.699Z,91.00
2018-11-21T00:51:28.301Z,91.00
2018-11-21T00:52:05.013Z,91.00
2018-11-21T00:52:41.609Z,90.90
2018-11-21T00:53:18.363Z,90.90
2018-11-21T00:53:55.022Z,90.90
2018-11-21T00:54:31.669Z,90.80
2018-11-21T00:55:08.866Z,90.80
2018-11-21T00:55:45.638Z,90.80
2018-11-21T00:56:22.233Z,90.90
2018-11-21T00:57:00.071Z,91.00
2018-11-21T00:57:35.575Z,91.10
2018-11-21T00:58:12.180Z,91.00
2018-11-21T00:58:48.829Z,91.10
2018-11-21T00:59:25.562Z,91.20
2018-11-21T01:00:02.209Z,91.20
2018-11-21T01:00:38.995Z,91.20
2018-11-21T01:01:15.690Z,91.10
2018-11-21T01:01:52.472Z,91.10
2018-11-21T01:02:29.138Z,91.10
2018-11-21T01:03:05.810Z,91.10
2018-11-21T01:03:42.538Z,91.10
2018-11-21T01:04:19.296Z,91.00
2018-11-21T01:04:56.158Z,91.00
2018-11-21T01:05:32.843Z,91.00
2018-11-21T01:06:09.527Z,91.00
2018-11-21T01:06:46.117Z,91.40
2018-11-21T01:07:24.289Z,91.00
2018-11-21T01:08:01.044Z,91.00
2018-11-21T01:08:37.688Z,91.00
2018-11-21T01:09:14.595Z,91.00
2018-11-21T01:09:51.340Z,91.00
2018-11-21T01:10:28.001Z,91.30
2018-11-21T01:11:04.740Z,91.40
2018-11-21T01:11:41.372Z,91.30
2018-11-21T01:12:17.959Z,91.30
2018-11-21T01:12:54.687Z,91.30
2018-11-21T01:13:31.404Z,91.30
2018-11-21T01:14:08.039Z,91.40
2018-11-21T01:14:44.784Z,91.30
2018-11-21T01:15:21.484Z,91.20
2018-11-21T01:15:58.100Z,91.20
2018-11-21T01:16:34.800Z,91.30
2018-11-21T01:17:11.606Z,91.30
2018-11-21T01:17:48.176Z,91.40
2018-11-21T01:18:24.845Z,91.30
2018-11-21T01:19:01.399Z,91.30
2018-11-21T01:19:38.021Z,91.30
2018-11-21T01:20:14.734Z,91.40
2018-11-21T01:20:51.265Z,91.40
2018-11-21T01:21:27.984Z,91.40
2018-11-21T01:22:04.628Z,91.40
2018-11-21T01:22:41.313Z,91.30
2018-11-21T01:23:18.967Z,91.30
2018-11-21T01:23:55.707Z,91.30
2018-11-21T01:24:32.276Z,91.20
2018-11-21T01:25:09.479Z,91.20
2018-11-21T01:25:46.094Z,91.20
2018-11-21T01:26:22.826Z,91.30
2018-11-21T01:26:59.395Z,91.40
2018-11-21T01:27:36.080Z,91.50
2018-11-21T01:28:13.138Z,91.50
2018-11-21T01:28:49.861Z,91.60
2018-11-21T01:29:26.485Z,91.50
2018-11-21T01:30:03.179Z,91.50
2018-11-21T01:30:39.915Z,91.40
2018-11-21T01:31:16.549Z,91.40
2018-11-21T01:31:53.255Z,91.40
2018-11-21T01:32:30.312Z,91.40
2018-11-21T01:33:09.749Z,91.50
2018-11-21T01:33:43.651Z,91.50
2018-11-21T01:34:20.419Z,91.60
2018-11-21T01:34:56.989Z,91.60
2018-11-21T01:35:33.712Z,91.50
2018-11-21T01:36:10.292Z,91.90
2018-11-21T01:36:47.258Z,91.50
2018-11-21T01:37:23.897Z,91.50
2018-11-21T01:38:00.498Z,91.50
2018-11-21T01:38:37.117Z,91.50
2018-11-21T01:39:13.862Z,91.60
2018-11-21T01:39:50.475Z,91.70
2018-11-21T01:40:27.153Z,91.70
2018-11-21T01:41:03.948Z,91.60
2018-11-21T01:41:40.710Z,91.60
2018-11-21T01:42:17.434Z,91.60
2018-11-21T01:42:54.140Z,91.70
2018-11-21T01:43:30.815Z,91.80
2018-11-21T01:44:08.068Z,91.80
2018-11-21T01:44:44.736Z,91.70
2018-11-21T01:45:21.445Z,91.70
2018-11-21T01:45:58.083Z,91.70
2018-11-21T01:46:34.711Z,91.80
2018-11-21T01:47:11.320Z,91.80
2018-11-21T01:47:47.950Z,91.80
2018-11-21T01:48:24.542Z,91.70
2018-11-21T01:49:01.191Z,91.70
2018-11-21T01:49:37.869Z,91.70
2018-11-21T01:50:14.590Z,91.60
2018-11-21T01:50:51.276Z,91.60
2018-11-21T01:51:27.997Z,91.60
2018-11-21T01:52:04.759Z,91.50
2018-11-21T01:52:41.441Z,91.50
2018-11-21T01:53:20.667Z,91.50
2018-11-21T01:53:57.276Z,91.50
2018-11-21T01:54:33.941Z,91.60
2018-11-21T01:55:10.751Z,91.60
2018-11-21T01:55:47.460Z,91.50
2018-11-21T01:56:24.142Z,91.50
2018-11-21T01:57:00.797Z,91.40
2018-11-21T01:57:37.478Z,91.40
2018-11-21T01:58:14.343Z,91.40
2018-11-21T01:58:51.037Z,91.40
2018-11-21T01:59:27.756Z,91.30
2018-11-21T02:00:04.628Z,91.30
2018-11-21T02:00:41.329Z,91.40
2018-11-21T02:01:18.064Z,91.50
2018-11-21T02:01:54.778Z,91.50
2018-11-21T02:02:31.541Z,91.40
2018-11-21T02:03:08.187Z,91.40
2018-11-21T02:03:44.879Z,91.40
2018-11-21T02:04:21.502Z,91.30
2018-11-21T02:04:58.146Z,91.30
2018-11-21T02:05:34.778Z,91.40
2018-11-21T02:06:11.448Z,91.60
2018-11-21T02:06:48.125Z,91.50
2018-11-21T02:07:24.781Z,91.50
2018-11-21T02:08:01.465Z,91.40
2018-11-21T02:08:38.157Z,91.50
2018-11-21T02:09:14.966Z,91.70
2018-11-21T02:09:51.558Z,91.40
2018-11-21T02:10:28.408Z,91.40
2018-11-21T02:11:05.026Z,91.40
2018-11-21T02:11:41.663Z,91.40
2018-11-21T02:12:18.331Z,91.30
2018-11-21T02:12:54.975Z,91.30
2018-11-21T02:13:31.605Z,91.30
2018-11-21T02:14:08.372Z,91.30
2018-11-21T02:14:45.065Z,91.30
2018-11-21T02:15:21.785Z,91.40
2018-11-21T02:15:58.441Z,91.40
2018-11-21T02:16:35.121Z,91.40
2018-11-21T02:17:11.878Z,91.30
2018-11-21T02:17:48.562Z,91.30
2018-11-21T02:18:25.233Z,91.30
2018-11-21T02:19:01.940Z,91.40
2018-11-21T02:19:38.649Z,91.40
2018-11-21T02:20:18.621Z,91.40
2018-11-21T02:20:55.281Z,91.50
2018-11-21T02:21:32.065Z,91.50
2018-11-21T02:22:08.764Z,91.50
2018-11-21T02:22:45.374Z,91.50
2018-11-21T02:23:22.002Z,91.40
2018-11-21T02:24:06.961Z,91.40
2018-11-21T02:24:43.627Z,91.40
2018-11-21T02:25:20.330Z,91.30
2018-11-21T02:25:57.087Z,91.40
2018-11-21T02:26:33.784Z,91.40
2018-11-21T02:27:10.629Z,91.40
2018-11-21T02:27:47.259Z,91.40
2018-11-21T02:28:23.954Z,91.40
2018-11-21T02:29:01.696Z,91.30
2018-11-21T02:29:38.452Z,91.20
2018-11-21T02:30:15.098Z,91.20
2018-11-21T02:30:51.710Z,91.20
2018-11-21T02:31:28.413Z,91.10
2018-11-21T02:32:05.187Z,91.10
2018-11-21T02:32:42.201Z,91.00
2018-11-21T02:33:18.740Z,91.00
2018-11-21T02:33:55.441Z,90.90
2018-11-21T02:34:32.126Z,90.90
2018-11-21T02:35:09.883Z,90.90
2018-11-21T02:35:46.583Z,90.90
2018-11-21T02:36:23.299Z,90.80
2018-11-21T02:36:59.942Z,90.80
2018-11-21T02:37:37.609Z,90.80
2018-11-21T02:38:14.171Z,90.80
2018-11-21T02:38:50.911Z,90.60
2018-11-21T02:39:27.480Z,90.60
2018-11-21T02:40:04.203Z,90.60
2018-11-21T02:40:43.876Z,90.60
2018-11-21T02:41:20.552Z,90.60
2018-11-21T02:41:57.671Z,90.50
2018-11-21T02:42:34.326Z,90.60
2018-11-21T02:43:10.955Z,90.50
2018-11-21T02:43:47.617Z,90.50
2018-11-21T02:44:24.239Z,90.50
2018-11-21T02:45:00.849Z,90.40
2018-11-21T02:45:37.625Z,90.30
2018-11-21T02:46:14.860Z,90.20
2018-11-21T02:46:51.523Z,90.30
2018-11-21T02:47:28.179Z,90.20
2018-11-21T02:48:04.811Z,90.10
2018-11-21T02:48:41.432Z,90.20
2018-11-21T02:49:18.204Z,90.10
2018-11-21T02:49:54.738Z,90.10
2018-11-21T02:50:31.845Z,90.10
2018-11-21T02:51:08.513Z,90.20
2018-11-21T02:51:45.160Z,90.20
2018-11-21T02:52:21.840Z,90.10
2018-11-21T02:52:58.406Z,90.20
2018-11-21T02:53:35.245Z,90.30
2018-11-21T02:54:11.942Z,90.20
2018-11-21T02:54:48.532Z,90.30
2018-11-21T02:55:25.240Z,90.30
2018-11-21T02:56:02.003Z,90.30
2018-11-21T02:57:13.448Z,90.30
2018-11-21T02:57:50.097Z,90.30
2018-11-21T02:58:26.698Z,90.10
2018-11-21T02:59:03.370Z,90.00
2018-11-21T02:59:39.961Z,90.00
2018-11-21T03:00:24.908Z,90.00
2018-11-21T03:01:01.604Z,89.90
2018-11-21T03:01:38.388Z,90.00
2018-11-21T03:02:15.252Z,90.10
2018-11-21T03:02:52.001Z,90.10
2018-11-21T03:03:28.743Z,90.10
2018-11-21T03:04:05.431Z,90.10
2018-11-21T03:04:42.290Z,90.10
2018-11-21T03:05:19.223Z,90.10
2018-11-21T03:05:55.828Z,90.10
2018-11-21T03:06:32.583Z,90.10
2018-11-21T03:07:09.452Z,90.00
2018-11-21T03:07:53.193Z,90.10
2018-11-21T03:08:29.886Z,90.10
2018-11-21T03:09:07.502Z,90.10
2018-11-21T03:09:45.032Z,90.10
2018-11-21T03:10:22.924Z,90.00
2018-11-21T03:10:59.649Z,90.00
2018-11-21T03:11:36.310Z,90.00
2018-11-21T03:12:14.282Z,89.90
2018-11-21T03:12:50.934Z,89.20
2018-11-21T03:13:28.565Z,89.70
2018-11-21T03:14:04.399Z,89.70
2018-11-21T03:14:41.047Z,90.20
2018-11-21T03:15:17.800Z,89.80
2018-11-21T03:15:54.402Z,89.70
2018-11-21T03:16:34.316Z,89.60
2018-11-21T03:17:10.968Z,89.90
2018-11-21T03:17:47.888Z,89.90
2018-11-21T03:18:24.496Z,89.70
2018-11-21T03:19:01.077Z,89.80
2018-11-21T03:19:37.699Z,89.70
2018-11-21T03:20:15.735Z,89.60
2018-11-21T03:20:52.429Z,89.60
2018-11-21T03:21:29.060Z,89.60
2018-11-21T03:22:05.738Z,89.60
2018-11-21T03:22:42.305Z,89.60
2018-11-21T03:23:19.026Z,89.70
2018-11-21T03:23:55.745Z,89.70
2018-11-21T03:24:32.524Z,89.70
2018-11-21T03:25:09.214Z,89.80
2018-11-21T03:25:45.822Z,89.90
2018-11-21T03:26:22.466Z,89.90
2018-11-21T03:26:59.264Z,89.90
2018-11-21T03:27:36.095Z,89.90
2018-11-21T03:28:13.669Z,89.90
2018-11-21T03:28:50.340Z,89.90
2018-11-21T03:29:27.053Z,89.90
2018-11-21T03:30:03.903Z,90.00
2018-11-21T03:30:40.511Z,90.00
2018-11-21T03:31:17.217Z,90.10
2018-11-21T03:31:53.927Z,90.10
2018-11-21T03:32:30.539Z,90.10
2018-11-21T03:33:07.465Z,90.30
2018-11-21T03:33:44.061Z,90.40
2018-11-21T03:34:20.647Z,90.40
2018-11-21T03:34:57.241Z,90.50
2018-11-21T03:35:33.924Z,90.40
2018-11-21T03:36:10.478Z,90.30
2018-11-21T03:36:51.111Z,90.30
2018-11-21T03:37:27.683Z,90.40
2018-11-21T03:38:04.309Z,90.40
2018-11-21T03:38:40.951Z,90.30
2018-11-21T03:39:17.562Z,90.30
2018-11-21T03:39:54.289Z,90.30
2018-11-21T03:40:30.980Z,90.30
2018-11-21T03:41:07.674Z,90.30
2018-11-21T03:41:44.344Z,90.30
2018-11-21T03:42:20.949Z,90.30
2018-11-21T03:42:57.664Z,90.20
2018-11-21T03:43:34.268Z,90.20
2018-11-21T03:44:10.929Z,90.30
2018-11-21T03:44:47.570Z,90.30
2018-11-21T03:45:24.687Z,90.20
2018-11-21T03:46:01.328Z,90.20
2018-11-21T03:46:37.983Z,90.20
2018-11-21T03:47:14.816Z,90.30
2018-11-21T03:47:51.566Z,90.50
2018-11-21T03:48:28.223Z,90.50
2018-11-21T03:49:04.939Z,90.60
2018-11-21T03:49:41.607Z,90.70
2018-11-21T03:50:18.269Z,90.80
2018-11-21T03:50:54.891Z,91.00
2018-11-21T03:51:32.143Z,90.90
2018-11-21T03:52:08.760Z,90.80
2018-11-21T03:52:45.486Z,90.70
2018-11-21T03:53:22.241Z,90.70
2018-11-21T03:53:58.735Z,90.70
2018-11-21T03:54:35.409Z,90.80
2018-11-21T03:55:12.270Z,90.80
2018-11-21T03:55:49.528Z,90.80
2018-11-21T03:56:26.245Z,90.60
2018-11-21T03:57:02.908Z,90.40
2018-11-21T03:57:39.608Z,90.30
2018-11-21T03:58:16.395Z,90.30
2018-11-21T03:58:53.095Z,90.30
2018-11-21T03:59:29.682Z,90.10
2018-11-21T04:00:06.647Z,90.00
2018-11-21T04:00:43.353Z,90.00
2018-11-21T04:01:20.081Z,89.90
2018-11-21T04:01:56.693Z,89.60
2018-11-21T04:02:33.414Z,89.40
2018-11-21T04:03:12.363Z,89.40
2018-11-21T04:03:49.058Z,89.20
2018-11-21T04:04:26.346Z,89.20
2018-11-21T04:05:02.981Z,89.20
2018-11-21T04:05:39.742Z,89.30
2018-11-21T04:06:16.354Z,89.10
2018-11-21T04:06:53.017Z,88.90
2018-11-21T04:07:29.941Z,88.90
2018-11-21T04:08:06.639Z,89.00
2018-11-21T04:08:44.467Z,88.90
2018-11-21T04:09:21.178Z,89.10
2018-11-21T04:09:57.715Z,89.20
2018-11-21T04:10:34.404Z,89.20
2018-11-21T04:11:11.063Z,89.10
2018-11-21T04:11:47.626Z,89.10
2018-11-21T04:12:24.270Z,89.00
2018-11-21T04:13:00.913Z,89.00
2018-11-21T04:13:37.651Z,88.90
2018-11-21T04:14:14.299Z,88.90
2018-11-21T04:14:50.898Z,88.80
2018-11-21T04:15:27.644Z,88.60
2018-11-21T04:16:04.337Z,88.70
2018-11-21T04:16:41.074Z,88.50
2018-11-21T04:17:17.793Z,88.50
2018-11-21T04:18:00.135Z,88.50
2018-11-21T04:18:36.808Z,88.50
2018-11-21T04:19:13.418Z,88.30
2018-11-21T04:19:50.203Z,88.30
2018-11-21T04:20:26.823Z,87.90
2018-11-21T04:21:03.496Z,87.90
2018-11-21T04:21:40.118Z,87.90
2018-11-21T04:22:16.803Z,87.90
2018-11-21T04:22:53.409Z,87.70
2018-11-21T04:23:30.023Z,87.70
2018-11-21T04:24:06.654Z,87.80
2018-11-21T04:24:43.366Z,87.80
2018-11-21T04:25:20.103Z,87.80
2018-11-21T04:25:56.772Z,87.70
2018-11-21T04:26:33.420Z,87.70
2018-11-21T04:27:10.000Z,87.70
2018-11-21T04:27:46.721Z,87.60
2018-11-21T04:28:23.369Z,87.60
2018-11-21T04:29:00.068Z,87.70
2018-11-21T04:29:36.854Z,87.80
2018-11-21T04:30:14.983Z,87.80
2018-11-21T04:30:51.583Z,88.00
2018-11-21T04:31:28.270Z,88.10
2018-11-21T04:32:04.952Z,88.30
2018-11-21T04:32:44.648Z,88.50
2018-11-21T04:33:21.378Z,88.50
2018-11-21T04:33:58.032Z,88.50
2018-11-21T04:34:34.743Z,88.50
2018-11-21T04:35:11.723Z,88.60
2018-11-21T04:35:48.376Z,88.50
2018-11-21T04:36:25.131Z,88.50
2018-11-21T04:37:01.882Z,88.50
2018-11-21T04:37:38.549Z,88.80
2018-11-21T04:38:15.216Z,89.30
2018-11-21T04:38:51.974Z,89.30
2018-11-21T04:39:28.595Z,89.50
2018-11-21T04:40:05.344Z,89.90
2018-11-21T04:40:41.968Z,89.90
2018-11-21T04:41:22.074Z,89.80
2018-11-21T04:41:58.842Z,89.90
2018-11-21T04:42:35.523Z,90.00
2018-11-21T04:43:12.232Z,90.00
2018-11-21T04:43:48.952Z,90.00
2018-11-21T04:44:25.559Z,90.00
2018-11-21T04:45:02.223Z,90.00
2018-11-21T04:45:38.909Z,90.00
2018-11-21T04:46:15.552Z,90.00
2018-11-21T04:46:52.214Z,90.00
2018-11-21T04:47:28.920Z,90.00
2018-11-21T04:48:05.603Z,90.10
2018-11-21T04:48:42.243Z,90.10
2018-11-21T04:49:18.966Z,90.00
2018-11-21T04:49:55.643Z,90.00
2018-11-21T04:50:32.298Z,90.00
2018-11-21T04:51:08.984Z,90.00
2018-11-21T04:51:45.568Z,90.10
2018-11-21T04:52:22.670Z,90.10
2018-11-21T04:52:59.243Z,90.10
2018-11-21T04:53:35.965Z,90.00
2018-11-21T04:54:14.874Z,90.20
2018-11-21T04:54:51.550Z,90.10
2018-11-21T04:55:28.175Z,90.10
2018-11-21T04:56:04.853Z,90.00
2018-11-21T04:56:41.492Z,90.00
2018-11-21T04:57:18.171Z,90.00
2018-11-21T04:57:54.830Z,90.00
2018-11-21T04:58:31.588Z,90.00
2018-11-21T04:59:08.701Z,90.00
2018-11-21T04:59:45.389Z,89.80
2018-11-21T05:00:21.994Z,89.80
2018-11-21T05:00:58.702Z,89.80
2018-11-21T05:01:35.274Z,89.90
2018-11-21T05:02:11.866Z,89.90
2018-11-21T05:02:48.471Z,89.90
2018-11-21T05:03:25.102Z,89.80
2018-11-21T05:04:01.729Z,90.00
2018-11-21T05:04:38.409Z,90.00
2018-11-21T05:05:18.391Z,89.90
2018-11-21T05:05:55.091Z,89.80
2018-11-21T05:06:31.717Z,89.90
2018-11-21T05:07:08.468Z,89.90
2018-11-21T05:07:45.180Z,89.80
2018-11-21T05:08:21.853Z,89.80
2018-11-21T05:08:58.502Z,89.70
2018-11-21T05:09:35.478Z,89.70
2018-11-21T05:10:12.241Z,89.80
2018-11-21T05:10:48.968Z,90.00
2018-11-21T05:11:25.539Z,90.20
2018-11-21T05:12:02.278Z,90.30
2018-11-21T05:12:39.157Z,90.40
2018-11-21T05:13:15.826Z,90.50
2018-11-21T05:13:53.015Z,90.40
2018-11-21T05:14:29.641Z,90.30
2018-11-21T05:15:06.267Z,90.00
2018-11-21T05:15:42.964Z,89.00
2018-11-21T05:16:19.591Z,88.80
2018-11-21T05:16:56.331Z,88.50
2018-11-21T05:17:32.990Z,87.70
2018-11-21T05:18:10.163Z,87.60
2018-11-21T05:18:46.805Z,87.40
2018-11-21T05:19:23.495Z,87.30
2018-11-21T05:20:00.205Z,87.20
2018-11-21T05:20:36.806Z,87.30
2018-11-21T05:21:13.483Z,87.10
2018-11-21T05:21:50.288Z,86.90
2018-11-21T05:22:26.916Z,86.80
2018-11-21T05:23:03.621Z,86.70
2018-11-21T05:23:40.259Z,86.70
2018-11-21T05:24:16.882Z,86.70
2018-11-21T05:24:53.530Z,86.80
2018-11-21T05:25:30.088Z,86.80
2018-11-21T05:26:06.842Z,87.00
2018-11-21T05:26:43.603Z,87.00
2018-11-21T05:27:20.231Z,87.00
2018-11-21T05:27:56.942Z,87.30
2018-11-21T05:28:33.576Z,87.50
2018-11-21T05:29:10.207Z,87.40
2018-11-21T05:29:46.870Z,87.60
2018-11-21T05:30:23.488Z,87.80
2018-11-21T05:31:02.485Z,88.00
2018-11-21T05:31:39.216Z,88.10
2018-11-21T05:32:15.838Z,88.10
2018-11-21T05:32:52.427Z,88.20
2018-11-21T05:33:29.384Z,88.30
2018-11-21T05:34:06.114Z,88.70
2018-11-21T05:34:42.769Z,88.80
2018-11-21T05:35:19.378Z,89.00
2018-11-21T05:35:56.022Z,89.00
2018-11-21T05:36:32.639Z,89.00
2018-11-21T05:37:09.646Z,89.50
2018-11-21T05:37:46.340Z,89.80
2018-11-21T05:38:22.938Z,89.80
2018-11-21T05:38:59.660Z,90.00
2018-11-21T05:39:36.397Z,90.10
2018-11-21T05:40:13.456Z,90.20
2018-11-21T05:40:50.056Z,90.40
2018-11-21T05:41:26.605Z,90.40
2018-11-21T05:42:03.334Z,90.50
2018-11-21T05:42:40.004Z,90.40
2018-11-21T05:43:16.769Z,90.40
2018-11-21T05:43:53.408Z,90.30
2018-11-21T05:44:31.387Z,90.20
2018-11-21T05:45:07.598Z,90.00
2018-11-21T05:45:44.283Z,89.60
2018-11-21T05:46:20.868Z,89.70
2018-11-21T05:46:57.541Z,89.50
2018-11-21T05:47:34.131Z,89.10
2018-11-21T05:48:10.768Z,89.00
2018-11-21T05:48:47.374Z,89.00
2018-11-21T05:49:24.082Z,89.00
2018-11-21T05:50:00.786Z,88.90
2018-11-21T05:50:37.464Z,88.90
2018-11-21T05:51:14.190Z,88.80
2018-11-21T05:51:50.856Z,88.80
2018-11-21T05:52:27.643Z,89.00
2018-11-21T05:53:04.331Z,88.90
2018-11-21T05:53:41.156Z,88.70
2018-11-21T05:54:18.262Z,88.60
2018-11-21T05:54:55.070Z,88.70
2018-11-21T05:55:31.602Z,88.80
2018-11-21T05:56:09.792Z,88.70
2018-11-21T05:56:46.476Z,88.30
2018-11-21T05:57:23.277Z,88.00
2018-11-21T05:57:59.960Z,88.10
2018-11-21T05:58:36.593Z,88.10
2018-11-21T05:59:13.293Z,88.30
2018-11-21T05:59:50.029Z,88.40
2018-11-21T06:00:26.715Z,88.40
2018-11-21T06:01:03.284Z,88.30
2018-11-21T06:01:40.452Z,88.30
2018-11-21T06:02:17.214Z,88.40
2018-11-21T06:02:53.814Z,88.60
2018-11-21T06:03:30.522Z,88.60
2018-11-21T06:04:07.171Z,88.70
2018-11-21T06:04:44.827Z,88.60
2018-11-21T06:05:21.463Z,88.50
2018-11-21T06:05:58.158Z,88.80
2018-11-21T06:06:34.862Z,88.90
2018-11-21T06:07:11.568Z,88.80
2018-11-21T06:07:48.220Z,88.30
2018-11-21T06:08:24.911Z,88.10
2018-11-21T06:09:04.515Z,88.30
2018-11-21T06:09:41.159Z,88.30
2018-11-21T06:10:17.854Z,88.40
2018-11-21T06:10:54.513Z,88.50
2018-11-21T06:11:31.207Z,88.80
2018-11-21T06:12:08.004Z,89.00
2018-11-21T06:12:45.127Z,89.00
2018-11-21T06:13:21.751Z,89.00
2018-11-21T06:13:58.396Z,89.00
2018-11-21T06:14:35.056Z,88.80
2018-11-21T06:15:12.244Z,88.70
2018-11-21T06:15:49.187Z,88.60
2018-11-21T06:16:25.911Z,88.40
2018-11-21T06:17:02.580Z,88.50
2018-11-21T06:17:39.474Z,88.80
2018-11-21T06:18:16.050Z,89.00
2018-11-21T06:18:52.944Z,89.20
2018-11-21T06:19:29.631Z,89.40
2018-11-21T06:20:06.657Z,89.50
2018-11-21T06:20:43.388Z,89.60
2018-11-21T06:21:19.950Z,89.50
2018-11-21T06:21:56.639Z,89.80
2018-11-21T06:22:33.417Z,90.10
2018-11-21T06:23:10.161Z,90.10
2018-11-21T06:23:46.842Z,90.10
2018-11-21T06:24:23.493Z,90.20
2018-11-21T06:25:00.158Z,90.20
2018-11-21T06:25:36.788Z,90.10
2018-11-21T06:26:13.931Z,90.10
2018-11-21T06:27:01.272Z,90.10
2018-11-21T06:27:38.311Z,90.10
2018-11-21T06:28:14.966Z,90.10
2018-11-21T06:28:51.644Z,90.20
2018-11-21T06:29:28.529Z,90.20
2018-11-21T06:30:05.319Z,90.20
2018-11-21T06:30:42.001Z,90.40
2018-11-21T06:31:18.758Z,90.40
2018-11-21T06:31:55.611Z,90.40
2018-11-21T06:32:32.214Z,90.50
2018-11-21T06:33:09.267Z,90.50
2018-11-21T06:33:45.833Z,90.50
2018-11-21T06:34:22.459Z,90.50
2018-11-21T06:34:59.103Z,90.60
2018-11-21T06:35:35.715Z,90.60
2018-11-21T06:36:12.698Z,90.60
2018-11-21T06:36:49.503Z,90.70
2018-11-21T06:37:29.134Z,90.80
2018-11-21T06:38:05.738Z,90.90
2018-11-21T06:38:42.400Z,90.90
2018-11-21T06:39:19.678Z,90.90
2018-11-21T06:39:56.281Z,91.00
2018-11-21T06:40:33.065Z,91.00
2018-11-21T06:41:09.619Z,91.00
2018-11-21T06:41:46.292Z,91.00
2018-11-21T06:42:22.957Z,91.40
2018-11-21T06:43:00.778Z,91.10
2018-11-21T06:43:37.488Z,91.10
2018-11-21T06:44:14.330Z,91.10
2018-11-21T06:44:50.997Z,91.00
2018-11-21T06:45:28.779Z,91.10
2018-11-21T06:46:05.432Z,91.00
2018-11-21T06:46:42.367Z,91.00
2018-11-21T06:47:19.278Z,91.00
2018-11-21T06:47:56.981Z,90.90
2018-11-21T06:48:33.574Z,90.80
2018-11-21T06:49:10.579Z,90.80
2018-11-21T06:49:47.139Z,90.80
2018-11-21T06:50:23.911Z,90.80
2018-11-21T06:51:00.607Z,90.70
2018-11-21T06:51:37.210Z,90.80
2018-11-21T06:52:13.931Z,90.60
2018-11-21T06:52:50.591Z,90.40
2018-11-21T06:53:27.342Z,90.30
2018-11-21T06:54:04.010Z,90.30
2018-11-21T06:54:40.611Z,90.20
2018-11-21T06:55:17.361Z,90.10
2018-11-21T06:55:53.946Z,90.10
2018-11-21T06:56:30.841Z,90.10
2018-11-21T06:57:07.661Z,90.20
2018-11-21T06:57:44.332Z,90.10
2018-11-21T06:58:21.089Z,90.20
2018-11-21T06:58:57.758Z,90.30
2018-11-21T06:59:34.369Z,90.20
2018-11-21T07:00:12.430Z,90.20
2018-11-21T07:00:49.121Z,90.10
2018-11-21T07:01:25.665Z,90.20
2018-11-21T07:02:02.398Z,90.40
2018-11-21T07:02:39.643Z,90.40
2018-11-21T07:03:16.340Z,90.30
2018-11-21T07:03:52.987Z,90.30
2018-11-21T07:04:29.745Z,90.30
2018-11-21T07:05:06.580Z,90.20
2018-11-21T07:05:43.223Z,90.10
2018-11-21T07:06:19.973Z,90.00
2018-11-21T07:06:56.672Z,90.00
2018-11-21T07:07:33.344Z,90.00
2018-11-21T07:08:10.025Z,89.90
2018-11-21T07:08:46.746Z,89.90
2018-11-21T07:09:23.483Z,89.90
2018-11-21T07:10:00.153Z,89.80
2018-11-21T07:10:36.898Z,89.80
2018-11-21T07:11:13.608Z,89.80
2018-11-21T07:11:50.307Z,89.70
2018-11-21T07:12:26.946Z,89.80
2018-11-21T07:13:03.683Z,89.80
2018-11-21T07:13:40.358Z,89.70
2018-11-21T07:14:17.021Z,89.70
2018-11-21T07:14:53.657Z,89.70
2018-11-21T07:15:30.795Z,89.60
2018-11-21T07:16:07.354Z,90.10
2018-11-21T07:16:44.348Z,89.50
2018-11-21T07:17:20.916Z,89.40
2018-11-21T07:17:57.596Z,89.30
2018-11-21T07:18:34.228Z,89.40
2018-11-21T07:19:10.958Z,89.50
2018-11-21T07:19:47.750Z,89.60
2018-11-21T07:20:24.339Z,89.60
2018-11-21T07:21:01.277Z,89.50
2018-11-21T07:21:37.918Z,89.50
2018-11-21T07:22:14.568Z,89.60
2018-11-21T07:22:51.229Z,89.80
2018-11-21T07:23:27.818Z,89.90
2018-11-21T07:24:04.972Z,90.00
2018-11-21T07:24:41.608Z,90.00
2018-11-21T07:25:22.985Z,90.10
2018-11-21T07:25:59.630Z,90.10
2018-11-21T07:26:36.320Z,90.20
2018-11-21T07:27:12.953Z,90.20
2018-11-21T07:27:49.606Z,90.30
2018-11-21T07:28:26.219Z,90.30
2018-11-21T07:29:02.951Z,90.30
2018-11-21T07:29:39.589Z,90.20
2018-11-21T07:30:17.158Z,90.20
2018-11-21T07:30:53.787Z,90.20
2018-11-21T07:31:30.400Z,90.20
2018-11-21T07:32:07.358Z,90.20
2018-11-21T07:32:44.168Z,90.30
2018-11-21T07:33:20.819Z,90.30
2018-11-21T07:33:57.453Z,90.40
2018-11-21T07:34:34.060Z,90.40
2018-11-21T07:35:14.664Z,90.40
2018-11-21T07:35:47.775Z,90.30
2018-11-21T07:36:24.556Z,90.20
2018-11-21T07:37:01.305Z,90.00
2018-11-21T07:37:37.968Z,90.00
2018-11-21T07:38:15.031Z,89.60
2018-11-21T07:38:52.017Z,89.30
2018-11-21T07:39:28.605Z,89.10
2018-11-21T07:40:05.276Z,88.80
2018-11-21T07:40:41.939Z,88.70
2018-11-21T07:41:18.551Z,88.10
2018-11-21T07:41:55.222Z,87.90
2018-11-21T07:42:31.884Z,88.00
2018-11-21T07:43:08.928Z,87.70
2018-11-21T07:43:45.558Z,87.60
2018-11-21T07:44:22.164Z,87.70
2018-11-21T07:44:58.859Z,87.30
2018-11-21T07:45:35.407Z,87.30
2018-11-21T07:46:12.137Z,87.50
2018-11-21T07:46:48.725Z,87.60
2018-11-21T07:47:26.665Z,87.60
2018-11-21T07:48:01.981Z,87.60
2018-11-21T07:48:38.667Z,87.50
2018-11-21T07:49:15.405Z,87.60
2018-11-21T07:49:54.278Z,87.60
2018-11-21T07:50:30.817Z,87.30
2018-11-21T07:51:07.539Z,87.30
2018-11-21T07:51:44.177Z,87.20
2018-11-21T07:52:20.857Z,87.20
2018-11-21T07:52:57.569Z,87.30
2018-11-21T07:53:34.278Z,87.10
2018-11-21T07:54:10.924Z,87.40
2018-11-21T07:54:50.555Z,87.70
2018-11-21T07:55:27.229Z,87.90