createdAt,value
2023-03-29T00:02:04.064Z,98.50
2023-03-29T00:04:31.348Z,98.50
2023-03-29T00:07:03.952Z,98.50
2023-03-29T00:09:32.975Z,98.50
2023-03-29T00:12:01.084Z,98.50
2023-03-29T00:14:30.405Z,98.50
2023-03-29T00:16:57.889Z,98.50
2023-03-29T00:19:24.649Z,98.50
2023-03-29T00:21:51.295Z,98.50
2023-03-29T00:24:17.970Z,98.50
2023-03-29T00:26:44.642Z,98.50
2023-03-29T00:29:11.376Z,98.50
2023-03-29T00:31:38.116Z,98.50
2023-03-29T00:34:04.830Z,98.50
2023-03-29T00:36:31.732Z,98.50
2023-03-29T00:38:58.464Z,98.50
2023-03-29T00:41:26.369Z,98.50
2023-03-29T00:43:56.332Z,98.50
2023-03-29T00:46:24.148Z,98.50
2023-03-29T00:48:54.529Z,98.50
2023-03-29T00:51:24.579Z,98.50
2023-03-29T00:53:57.598Z,98.50
2023-03-29T00:56:34.900Z,98.50
2023-03-29T00:59:07.137Z,98.50
2023-03-29T01:01:50.352Z,98.50
2023-03-29T01:04:29.466Z,98.50
2023-03-29T01:07:05.485Z,98.50
2023-03-29T01:09:35.469Z,98.50
2023-03-29T01:12:08.225Z,98.50
2023-03-29T01:14:42.884Z,98.50
2023-03-29T01:17:09.728Z,98.50
2023-03-29T01:19:43.668Z,98.50
2023-03-29T01:22:16.075Z,98.50
2023-03-29T01:24:59.785Z,98.50
2023-03-29T01:27:51.833Z,98.50
2023-03-29T01:30:26.725Z,98.50
2023-03-29T01:33:06.117Z,98.50
2023-03-29T01:35:43.700Z,98.50
2023-03-29T01:38:28.004Z,98.50
2023-03-29T01:40:54.907Z,98.50
2023-03-29T01:43:30.562Z,98.50
2023-03-29T01:45:57.239Z,98.50
2023-03-29T01:48:29.993Z,98.50
2023-03-29T01:51:11.405Z,98.50
2023-03-29T01:53:51.106Z,98.50
2023-03-29T01:56:22.900Z,98.50
2023-03-29T01:58:55.138Z,98.50
2023-03-29T02:01:27.596Z,98.50
2023-03-29T02:03:59.386Z,98.50
2023-03-29T02:06:29.860Z,98.50
2023-03-29T02:08:56.701Z,98.50
2023-03-29T02:11:26.049Z,98.50
2023-03-29T02:13:53.383Z,98.50
2023-03-29T02:16:20.794Z,98.50
2023-03-29T02:18:49.207Z,98.50
2023-03-29T02:21:32.554Z,98.50
2023-03-29T02:24:03.387Z,98.50
2023-03-29T02:26:30.807Z,98.50
2023-03-29T02:28:57.519Z,98.50
2023-03-29T02:31:36.460Z,98.50
2023-03-29T02:34:24.591Z,98.50
2023-03-29T02:36:56.626Z,98.50
2023-03-29T02:39:25.424Z,98.50
2023-03-29T02:41:54.112Z,98.50
2023-03-29T02:44:24.949Z,98.50
2023-03-29T02:46:55.539Z,98.50
2023-03-29T02:49:22.541Z,98.50
2023-03-29T02:51:52.652Z,98.50
2023-03-29T02:54:23.345Z,98.50
2023-03-29T02:56:56.745Z,98.50
2023-03-29T02:59:24.320Z,98.50
2023-03-29T03:01:52.582Z,98.50
2023-03-29T03:04:20.724Z,98.50
2023-03-29T03:06:48.124Z,98.50
2023-03-29T03:09:15.526Z,98.50
2023-03-29T03:11:42.342Z,98.50
2023-03-29T03:14:09.062Z,98.50
2023-03-29T03:16:37.023Z,98.50
2023-03-29T03:19:04.544Z,98.50
2023-03-29T03:21:31.337Z,98.50
2023-03-29T03:23:57.975Z,98.50
2023-03-29T03:26:30.190Z,98.50
2023-03-29T03:28:57.543Z,98.50
2023-03-29T03:31:24.465Z,98.50
2023-03-29T03:33:51.163Z,98.50
2023-03-29T03:36:17.810Z,98.50
2023-03-29T03:38:45.061Z,98.50
2023-03-29T03:41:11.792Z,98.50
2023-03-29T03:43:41.045Z,98.50
2023-03-29T03:46:08.574Z,98.50
2023-03-29T03:48:35.923Z,98.50
2023-03-29T03:51:03.683Z,98.50
2023-03-29T03:53:30.568Z,98.50
2023-03-29T03:55:57.336Z,98.50
2023-03-29T03:58:24.372Z,98.50
2023-03-29T04:00:51.429Z,98.50
2023-03-29T04:03:18.812Z,98.50
2023-03-29T04:05:47.124Z,98.50
2023-03-29T04:08:14.853Z,98.50
2023-03-29T04:10:41.676Z,98.50
2023-03-29T04:13:08.385Z,98.50
2023-03-29T04:15:41.314Z,98.50
2023-03-29T04:18:08.650Z,98.50
2023-03-29T04:20:35.840Z,98.50
2023-03-29T04:23:02.544Z,98.50
2023-03-29T04:25:29.685Z,98.50
2023-03-29T04:27:56.396Z,98.50
2023-03-29T04:30:23.469Z,98.50
2023-03-29T04:32:50.487Z,98.50
2023-03-29T04:35:17.894Z,98.50
2023-03-29T04:37:44.604Z,98.50
2023-03-29T04:40:14.977Z,98.50
2023-03-29T04:42:44.745Z,98.50
2023-03-29T04:45:13.922Z,98.50
2023-03-29T04:47:41.981Z,98.50
2023-03-29T04:50:09.189Z,98.50
2023-03-29T04:52:36.063Z,98.50
2023-03-29T04:55:04.192Z,98.50
2023-03-29T04:57:31.662Z,98.50
2023-03-29T04:59:58.501Z,98.50
2023-03-29T05:02:25.223Z,98.50
2023-03-29T05:04:52.192Z,98.50
2023-03-29T05:07:19.484Z,98.50
2023-03-29T05:09:46.351Z,98.50
2023-03-29T05:12:13.018Z,98.50
2023-03-29T05:14:39.819Z,98.50
2023-03-29T05:17:06.846Z,98.50
2023-03-29T05:19:33.665Z,98.50
2023-03-29T05:22:00.755Z,98.50
2023-03-29T05:24:27.646Z,98.50
2023-03-29T05:26:54.389Z,98.50
2023-03-29T05:29:21.700Z,98.50
2023-03-29T05:31:48.420Z,98.50
2023-03-29T05:34:15.146Z,98.50
2023-03-29T05:36:42.764Z,98.50
2023-03-29T05:39:10.862Z,98.50
2023-03-29T05:41:37.924Z,98.50
2023-03-29T05:44:04.662Z,98.50
2023-03-29T05:46:31.504Z,98.50
2023-03-29T05:48:58.436Z,98.50
2023-03-29T05:51:25.118Z,98.50
2023-03-29T05:53:52.291Z,98.50
2023-03-29T05:56:19.554Z,98.50
2023-03-29T05:58:46.669Z,98.50
2023-03-29T06:01:14.428Z,98.50
2023-03-29T06:03:42.081Z,98.50
2023-03-29T06:06:10.041Z,98.50
2023-03-29T06:08:37.562Z,98.50
2023-03-29T06:11:09.143Z,98.50
2023-03-29T06:13:37.148Z,98.50
2023-03-29T06:16:07.181Z,98.50
2023-03-29T06:18:34.565Z,98.50
2023-03-29T06:21:04.303Z,98.50
2023-03-29T06:23:32.022Z,98.50
2023-03-29T06:26:00.217Z,98.50
2023-03-29T06:28:27.208Z,98.50
2023-03-29T06:30:56.277Z,98.50
2023-03-29T06:33:25.184Z,98.50
2023-03-29T06:35:52.212Z,98.50
2023-03-29T06:38:20.752Z,98.50
2023-03-29T06:40:48.273Z,98.50
2023-03-29T06:43:14.923Z,98.50
2023-03-29T06:45:41.711Z,98.50
2023-03-29T06:48:08.704Z,98.50
2023-03-29T06:50:36.026Z,98.50
2023-03-29T06:53:04.193Z,98.50
2023-03-29T06:55:31.728Z,98.50
2023-03-29T06:58:00.308Z,98.50
2023-03-29T07:00:29.716Z,98.50
2023-03-29T07:03:01.536Z,98.50
2023-03-29T07:05:28.686Z,98.50
2023-03-29T07:08:11.277Z,98.50
2023-03-29T07:10:41.146Z,98.50
2023-03-29T07:13:10.531Z,98.50
2023-03-29T07:15:37.180Z,98.50
2023-03-29T07:18:04.978Z,98.50
2023-03-29T07:20:33.691Z,98.50
2023-03-29T07:23:00.764Z,98.50
2023-03-29T07:25:27.865Z,98.50
2023-03-29T07:27:54.569Z,98.50
2023-03-29T07:30:24.017Z,98.50
2023-03-29T07:32:52.351Z,98.50
2023-03-29T07:35:19.401Z,98.50
2023-03-29T07:37:47.481Z,98.50
2023-03-29T07:40:17.688Z,98.50
2023-03-29T07:42:45.946Z,98.50
2023-03-29T07:45:14.134Z,98.50
2023-03-29T07:47:41.543Z,98.50
2023-03-29T07:50:09.724Z,98.50
2023-03-29T07:52:38.239Z,98.50
2023-03-29T07:55:07.167Z,98.50
2023-03-29T07:57:34.570Z,98.50
2023-03-29T08:00:10.669Z,98.50
2023-03-29T08:02:37.634Z,98.50
2023-03-29T08:05:05.045Z,98.50
2023-03-29T08:07:32.177Z,98.50
2023-03-29T08:09:59.190Z,98.50
2023-03-29T08:12:26.063Z,98.50
2023-03-29T08:14:52.885Z,98.50
2023-03-29T08:17:19.544Z,98.50
2023-03-29T08:19:51.252Z,98.50
2023-03-29T08:22:19.070Z,98.50
2023-03-29T08:24:46.424Z,98.50
2023-03-29T08:27:13.065Z,98.50
2023-03-29T08:29:39.722Z,98.50
2023-03-29T08:32:06.958Z,98.50
2023-03-29T08:34:35.499Z,98.50
2023-03-29T08:37:04.265Z,98.50
2023-03-29T08:39:31.701Z,98.50
2023-03-29T08:42:23.970Z,98.50
2023-03-29T08:45:15.217Z,98.50
2023-03-29T08:48:20.728Z,98.50
2023-03-29T08:50:52.667Z,98.50
2023-03-29T08:53:27.095Z,98.50
2023-03-29T08:55:57.354Z,98.50
2023-03-29T08:58:29.050Z,98.50
2023-03-29T09:00:58.661Z,98.50
2023-03-29T09:03:39.492Z,98.50
2023-03-29T09:06:08.633Z,98.50
2023-03-29T09:08:45.098Z,98.50
2023-03-29T09:11:18.078Z,98.50
2023-03-29T09:14:08.959Z,98.50
2023-03-29T09:16:57.034Z,98.50
2023-03-29T09:19:42.429Z,98.50
2023-03-29T09:22:31.317Z,98.50
2023-03-29T09:25:24.876Z,98.30
2023-03-29T09:28:04.606Z,97.60
2023-03-29T09:30:56.164Z,98.00
2023-03-29T09:33:28.360Z,97.30
2023-03-29T09:36:17.944Z,98.40
2023-03-29T09:38:48.998Z,98.50
2023-03-29T09:41:24.560Z,98.50
2023-03-29T09:43:52.404Z,98.50
2023-03-29T09:46:41.715Z,98.50
2023-03-29T09:49:17.633Z,98.40
2023-03-29T09:51:48.162Z,98.30
2023-03-29T09:54:15.190Z,98.50
2023-03-29T09:56:42.192Z,97.90
2023-03-29T09:59:12.548Z,97.20
2023-03-29T10:01:44.229Z,96.70
2023-03-29T10:04:12.739Z,95.40
2023-03-29T10:06:51.477Z,96.30
2023-03-29T10:09:22.584Z,96.40
2023-03-29T10:11:56.683Z,96.00
2023-03-29T10:14:41.215Z,95.20
2023-03-29T10:17:26.716Z,95.20
2023-03-29T10:19:58.560Z,95.20
2023-03-29T10:22:35.156Z,94.60
2023-03-29T10:25:02.310Z,94.90
2023-03-29T10:27:32.005Z,94.30
2023-03-29T10:30:00.974Z,92.30
2023-03-29T10:32:36.884Z,93.00
2023-03-29T10:35:28.854Z,92.40
2023-03-29T10:38:00.576Z,91.80
2023-03-29T10:40:30.869Z,92.80
2023-03-29T10:43:12.338Z,92.10
2023-03-29T10:45:41.376Z,92.30
2023-03-29T10:48:16.354Z,91.90
2023-03-29T10:50:48.484Z,92.70
2023-03-29T10:53:31.784Z,91.30
2023-03-29T10:56:07.725Z,91.90
2023-03-29T10:58:53.320Z,91.90
2023-03-29T11:01:55.142Z,89.00
2023-03-29T11:04:42.096Z,89.30
2023-03-29T11:07:32.874Z,88.70
2023-03-29T11:10:53.141Z,88.00
2023-03-29T11:13:23.385Z,87.30
2023-03-29T11:16:09.584Z,87.70
2023-03-29T11:18:39.105Z,87.50
2023-03-29T11:21:35.136Z,87.90
2023-03-29T11:24:20.839Z,88.10
2023-03-29T11:27:09.292Z,88.40
2023-03-29T11:29:53.424Z,87.90
2023-03-29T11:32:39.194Z,89.60
2023-03-29T11:35:26.081Z,88.00
2023-03-29T11:38:05.390Z,87.70
2023-03-29T11:40:47.248Z,87.40
2023-03-29T11:43:27.775Z,86.20
2023-03-29T11:45:59.931Z,85.10
2023-03-29T11:48:33.687Z,85.30
2023-03-29T11:51:03.516Z,86.20
2023-03-29T11:53:39.162Z,85.80
2023-03-29T11:56:14.346Z,86.10
2023-03-29T11:58:48.248Z,85.20
2023-03-29T12:01:25.529Z,84.70
2023-03-29T12:04:03.549Z,85.60
2023-03-29T12:06:39.245Z,83.80
2023-03-29T12:09:22.496Z,82.80
2023-03-29T12:12:08.232Z,83.10
2023-03-29T12:15:05.587Z,83.90
2023-03-29T12:17:41.939Z,83.10
2023-03-29T12:20:29.452Z,82.90
2023-03-29T12:22:56.201Z,83.50
2023-03-29T12:25:53.711Z,83.00
2023-03-29T12:28:58.819Z,82.70
2023-03-29T12:31:25.594Z,82.10
2023-03-29T12:34:11.751Z,81.90
2023-03-29T12:37:18.930Z,81.60
2023-03-29T12:39:45.693Z,81.90
2023-03-29T12:42:21.281Z,81.50
2023-03-29T12:44:58.793Z,80.20
2023-03-29T12:47:32.402Z,79.70
2023-03-29T12:50:01.326Z,80.00
2023-03-29T12:52:33.321Z,80.30
2023-03-29T12:55:17.331Z,81.10
2023-03-29T12:58:02.752Z,80.90
2023-03-29T13:00:34.477Z,80.30
2023-03-29T13:03:19.930Z,79.80
2023-03-29T13:05:47.210Z,81.10
2023-03-29T13:08:28.369Z,81.10
2023-03-29T13:10:56.656Z,81.50
2023-03-29T13:13:31.091Z,81.30
2023-03-29T13:16:16.629Z,81.80
2023-03-29T13:19:06.720Z,82.80
2023-03-29T13:21:59.441Z,82.70
2023-03-29T13:24:32.339Z,82.60
2023-03-29T13:27:21.644Z,83.00
2023-03-29T13:29:55.768Z,84.10
2023-03-29T13:32:58.278Z,83.40
2023-03-29T13:35:34.099Z,82.60
2023-03-29T13:38:31.324Z,81.30
2023-03-29T13:41:01.424Z,80.10
2023-03-29T13:43:49.818Z,81.60
2023-03-29T13:46:22.425Z,81.40
2023-03-29T13:49:19.739Z,80.40
2023-03-29T13:52:18.838Z,78.40
2023-03-29T13:54:58.127Z,79.50
2023-03-29T13:57:53.422Z,77.80
2023-03-29T14:01:07.458Z,78.90
2023-03-29T14:03:44.982Z,80.10
2023-03-29T14:06:16.882Z,79.70
2023-03-29T14:08:44.466Z,79.70
2023-03-29T14:11:24.381Z,79.60
2023-03-29T14:13:57.077Z,79.10
2023-03-29T14:16:27.967Z,79.10
2023-03-29T14:19:13.724Z,78.80
2023-03-29T14:21:42.318Z,79.00
2023-03-29T14:24:18.616Z,80.00
2023-03-29T14:26:47.763Z,80.30
2023-03-29T14:29:14.933Z,79.80
2023-03-29T14:31:42.805Z,78.70
2023-03-29T14:34:18.476Z,78.80
2023-03-29T14:36:48.963Z,76.30
2023-03-29T14:39:19.302Z,75.90
2023-03-29T14:41:54.094Z,77.00
2023-03-29T14:44:23.708Z,76.90
2023-03-29T14:46:50.485Z,76.70
2023-03-29T14:49:19.449Z,77.20
2023-03-29T14:51:47.778Z,77.10
2023-03-29T14:54:22.079Z,76.90
2023-03-29T14:56:50.171Z,77.60
2023-03-29T14:59:38.645Z,77.70
2023-03-29T15:02:25.029Z,77.70
2023-03-29T15:05:04.780Z,78.20
2023-03-29T15:07:34.076Z,78.70
2023-03-29T15:10:02.960Z,79.10
2023-03-29T15:12:31.378Z,79.50
2023-03-29T15:14:59.390Z,79.80
2023-03-29T15:17:46.935Z,79.60
2023-03-29T15:20:23.283Z,79.70
2023-03-29T15:23:12.809Z,80.20
2023-03-29T15:25:51.838Z,80.60
2023-03-29T15:28:32.729Z,80.80
2023-03-29T15:31:14.809Z,81.20
2023-03-29T15:33:42.196Z,82.90
2023-03-29T15:36:11.341Z,83.70
2023-03-29T15:38:44.715Z,84.20
2023-03-29T15:41:15.407Z,85.50
2023-03-29T15:43:42.865Z,87.10
2023-03-29T15:46:12.768Z,88.20
2023-03-29T15:48:40.476Z,88.00
2023-03-29T15:51:07.507Z,89.00
2023-03-29T15:53:35.409Z,89.60
2023-03-29T15:56:05.276Z,90.40
2023-03-29T15:58:33.646Z,89.40
2023-03-29T16:01:23.811Z,89.80
2023-03-29T16:03:51.020Z,90.30
2023-03-29T16:06:18.405Z,90.10
2023-03-29T16:08:46.040Z,89.40
2023-03-29T16:11:12.887Z,89.80
2023-03-29T16:13:39.788Z,90.30
2023-03-29T16:16:07.625Z,90.40
2023-03-29T16:18:35.330Z,90.40
2023-03-29T16:21:02.214Z,90.60
2023-03-29T16:23:29.006Z,91.30
2023-03-29T16:25:56.040Z,92.20
2023-03-29T16:28:22.679Z,93.00
2023-03-29T16:30:49.320Z,93.00
2023-03-29T16:33:16.318Z,93.30
2023-03-29T16:35:43.259Z,94.00
2023-03-29T16:38:10.008Z,94.20
2023-03-29T16:40:37.018Z,94.60
2023-03-29T16:43:04.556Z,94.70
2023-03-29T16:45:31.632Z,95.10
2023-03-29T16:47:58.603Z,95.00
2023-03-29T16:50:25.416Z,95.10
2023-03-29T16:52:52.651Z,95.20
2023-03-29T16:55:19.659Z,95.50
2023-03-29T16:57:47.678Z,96.10
2023-03-29T17:00:17.050Z,96.50
2023-03-29T17:02:44.389Z,96.70
2023-03-29T17:05:12.347Z,97.20
2023-03-29T17:07:39.346Z,98.40
2023-03-29T17:10:08.212Z,98.50
2023-03-29T17:12:36.036Z,98.50
2023-03-29T17:15:04.114Z,98.50
2023-03-29T17:17:31.079Z,98.50
2023-03-29T17:19:57.875Z,98.50
2023-03-29T17:22:25.607Z,98.50
2023-03-29T17:24:52.443Z,98.50
2023-03-29T17:27:19.178Z,98.50
2023-03-29T17:29:45.838Z,98.50
2023-03-29T17:32:12.601Z,98.50
2023-03-29T17:34:39.360Z,98.50
2023-03-29T17:37:06.061Z,98.50
2023-03-29T17:39:37.116Z,98.50
2023-03-29T17:42:05.300Z,98.50
2023-03-29T17:44:33.522Z,98.50
2023-03-29T17:47:01.021Z,98.50
2023-03-29T17:49:28.151Z,98.50
2023-03-29T17:51:55.198Z,98.50
2023-03-29T17:54:22.160Z,98.50
2023-03-29T17:56:49.325Z,98.50
2023-03-29T17:59:16.735Z,98.50
2023-03-29T18:01:43.503Z,98.50
2023-03-29T18:04:10.462Z,98.50
2023-03-29T18:06:37.272Z,98.50
2023-03-29T18:09:04.529Z,98.50
2023-03-29T18:11:31.736Z,98.50
2023-03-29T18:14:00.332Z,98.50
2023-03-29T18:16:27.305Z,98.50
2023-03-29T18:18:54.081Z,98.50
2023-03-29T18:21:21.052Z,98.50
2023-03-29T18:23:49.208Z,98.50
2023-03-29T18:26:16.461Z,98.50
2023-03-29T18:28:47.005Z,98.50
2023-03-29T18:31:16.485Z,98.50
2023-03-29T18:33:43.457Z,98.50
2023-03-29T18:36:13.293Z,98.50
2023-03-29T18:38:43.210Z,98.50
2023-03-29T18:41:12.377Z,98.50
2023-03-29T18:43:39.897Z,98.50
2023-03-29T18:46:08.267Z,98.50
2023-03-29T18:48:38.726Z,98.50
2023-03-29T18:51:07.710Z,98.50
2023-03-29T18:53:35.846Z,98.50
2023-03-29T18:56:04.255Z,98.50
2023-03-29T18:58:31.291Z,98.50
2023-03-29T19:01:05.516Z,98.50
2023-03-29T19:03:34.530Z,98.50
2023-03-29T19:06:02.280Z,98.50
2023-03-29T19:08:29.252Z,98.50
2023-03-29T19:11:05.655Z,98.50
2023-03-29T19:13:32.375Z,98.50
2023-03-29T19:15:59.123Z,98.50
2023-03-29T19:18:26.397Z,98.50
2023-03-29T19:20:56.142Z,98.50
2023-03-29T19:23:25.855Z,98.50
2023-03-29T19:25:53.627Z,98.50
2023-03-29T19:28:20.604Z,98.50
2023-03-29T19:30:47.366Z,98.50
2023-03-29T19:33:17.377Z,98.50
2023-03-29T19:35:44.312Z,98.50
2023-03-29T19:38:11.647Z,98.50
2023-03-29T19:40:38.649Z,98.50
2023-03-29T19:43:05.711Z,98.50
2023-03-29T19:45:32.412Z,98.50
2023-03-29T19:48:02.904Z,98.50
2023-03-29T19:50:31.671Z,98.50
2023-03-29T19:52:58.469Z,98.50
2023-03-29T19:55:26.742Z,98.50
2023-03-29T19:57:53.393Z,98.50
2023-03-29T20:00:24.408Z,98.50
2023-03-29T20:02:56.492Z,98.50
2023-03-29T20:05:24.161Z,98.50
2023-03-29T20:07:51.264Z,98.50
2023-03-29T20:10:18.108Z,98.50
2023-03-29T20:12:44.883Z,98.50
2023-03-29T20:15:11.676Z,98.50
2023-03-29T20:17:40.773Z,98.50
2023-03-29T20:20:09.805Z,98.50
2023-03-29T20:22:42.085Z,98.50
2023-03-29T20:25:09.428Z,98.50
2023-03-29T20:27:36.330Z,98.50
2023-03-29T20:30:03.802Z,98.50
2023-03-29T20:32:30.900Z,98.50
2023-03-29T20:34:57.646Z,98.50
2023-03-29T20:37:25.910Z,98.50
2023-03-29T20:39:52.856Z,98.50
2023-03-29T20:42:24.470Z,98.50
2023-03-29T20:44:53.785Z,98.50
2023-03-29T20:47:20.638Z,98.50
2023-03-29T20:49:47.379Z,98.50
2023-03-29T20:52:16.474Z,98.50
2023-03-29T20:54:44.821Z,98.50
2023-03-29T20:57:16.428Z,98.50
2023-03-29T20:59:44.141Z,98.50
2023-03-29T21:02:22.091Z,98.50
2023-03-29T21:04:50.576Z,98.50
2023-03-29T21:07:17.831Z,98.50
2023-03-29T21:09:44.580Z,98.50
2023-03-29T21:12:11.301Z,98.50
2023-03-29T21:14:37.959Z,98.50
2023-03-29T21:17:04.589Z,98.50
2023-03-29T21:19:31.349Z,98.50
2023-03-29T21:21:58.050Z,98.50
2023-03-29T21:24:24.749Z,98.50
2023-03-29T21:26:51.390Z,98.50
2023-03-29T21:29:18.055Z,98.50
2023-03-29T21:31:44.770Z,98.50
2023-03-29T21:34:11.480Z,98.50
2023-03-29T21:36:39.746Z,98.50
2023-03-29T21:39:06.767Z,98.50
2023-03-29T21:41:33.543Z,98.50
2023-03-29T21:44:00.281Z,98.50
2023-03-29T21:46:27.189Z,98.50
2023-03-29T21:48:53.916Z,98.50
2023-03-29T21:51:20.649Z,98.50
2023-03-29T21:53:47.329Z,98.50
2023-03-29T21:56:14.046Z,98.50
2023-03-29T21:58:41.479Z,98.50
2023-03-29T22:01:10.090Z,98.50
2023-03-29T22:03:37.809Z,98.50
2023-03-29T22:06:08.554Z,98.50
2023-03-29T22:08:38.754Z,98.50
2023-03-29T22:11:11.493Z,98.50
2023-03-29T22:13:38.854Z,98.50
2023-03-29T22:16:06.647Z,98.50
2023-03-29T22:18:43.317Z,98.50
2023-03-29T22:21:15.624Z,98.50
2023-03-29T22:23:43.695Z,98.50
2023-03-29T22:26:12.701Z,98.50
2023-03-29T22:28:40.506Z,98.50
2023-03-29T22:31:10.470Z,98.50
2023-03-29T22:33:37.929Z,98.50
2023-03-29T22:36:15.666Z,98.50
2023-03-29T22:38:42.856Z,98.50
2023-03-29T22:41:09.796Z,98.50
2023-03-29T22:43:37.106Z,98.50
2023-03-29T22:46:05.656Z,98.50
2023-03-29T22:48:32.663Z,98.50
2023-03-29T22:50:59.516Z,98.50
2023-03-29T22:53:27.133Z,98.50
2023-03-29T22:55:54.934Z,98.50
2023-03-29T22:58:21.730Z,98.50
2023-03-29T23:00:49.248Z,98.50
2023-03-29T23:03:16.611Z,98.50
2023-03-29T23:05:53.415Z,98.50
2023-03-29T23:08:20.793Z,98.50
2023-03-29T23:10:47.569Z,98.50
2023-03-29T23:13:19.856Z,98.50
2023-03-29T23:15:48.529Z,98.50
2023-03-29T23:18:18.106Z,98.50
2023-03-29T23:20:47.182Z,98.50
2023-03-29T23:23:15.291Z,98.50
2023-03-29T23:25:46.516Z,98.50
2023-03-29T23:28:14.512Z,98.50
2023-03-29T23:30:41.569Z,98.50
2023-03-29T23:33:10.380Z,98.50
2023-03-29T23:35:37.739Z,98.50
2023-03-29T23:38:05.752Z,98.50
2023-03-29T23:40:33.144Z,98.50
2023-03-29T23:43:00.414Z,98.50
2023-03-29T23:45:29.928Z,98.50
2023-03-29T23:47:57.056Z,98.50
2023-03-29T23:50:23.990Z,98.50
2023-03-29T23:52:51.517Z,98.50
2023-03-29T23:55:19.395Z,98.50
2023-03-29T23:57:46.430Z,98.50
