createdAt,value
2022-11-26T00:00:59.538Z,13.80
2022-11-26T00:03:28.041Z,13.80
2022-11-26T00:05:58.565Z,13.90
2022-11-26T00:08:33.966Z,13.80
2022-11-26T00:11:03.656Z,13.90
2022-11-26T00:13:33.430Z,13.90
2022-11-26T00:16:01.866Z,14.00
2022-11-26T00:18:30.292Z,14.00
2022-11-26T00:21:02.176Z,14.00
2022-11-26T00:23:31.116Z,13.90
2022-11-26T00:26:02.631Z,13.90
2022-11-26T00:28:35.475Z,13.80
2022-11-26T00:31:07.327Z,13.80
2022-11-26T00:33:35.858Z,13.80
2022-11-26T00:36:15.035Z,13.90
2022-11-26T00:38:43.969Z,13.90
2022-11-26T00:41:18.976Z,13.90
2022-11-26T00:43:48.854Z,13.80
2022-11-26T00:46:17.654Z,13.80
2022-11-26T00:48:46.036Z,13.90
2022-11-26T00:51:18.906Z,13.80
2022-11-26T00:53:48.953Z,13.80
2022-11-26T00:56:20.037Z,13.80
2022-11-26T00:58:51.720Z,13.80
2022-11-26T01:01:24.809Z,13.70
2022-11-26T01:03:53.928Z,13.60
2022-11-26T01:06:27.586Z,13.60
2022-11-26T01:08:56.098Z,13.50
2022-11-26T01:11:25.830Z,13.50
2022-11-26T01:13:56.894Z,13.60
2022-11-26T01:16:29.255Z,13.60
2022-11-26T01:19:00.572Z,13.60
2022-11-26T01:21:33.472Z,13.60
2022-11-26T01:24:01.908Z,13.50
2022-11-26T01:26:38.141Z,13.80
2022-11-26T01:29:08.616Z,13.70
2022-11-26T01:31:37.994Z,13.80
2022-11-26T01:34:06.574Z,13.80
2022-11-26T01:36:37.390Z,13.80
2022-11-26T01:39:15.063Z,13.90
2022-11-26T01:41:49.193Z,13.90
2022-11-26T01:44:22.225Z,13.70
2022-11-26T01:46:52.804Z,13.80
2022-11-26T01:49:24.785Z,13.80
2022-11-26T01:52:02.520Z,13.70
2022-11-26T01:54:32.089Z,13.70
2022-11-26T01:57:08.456Z,13.70
2022-11-26T01:59:42.335Z,13.80
2022-11-26T02:02:11.051Z,13.50
2022-11-26T02:04:44.730Z,13.50
2022-11-26T02:07:13.460Z,13.50
2022-11-26T02:09:42.391Z,13.60
2022-11-26T02:12:10.955Z,13.50
2022-11-26T02:14:44.792Z,13.40
2022-11-26T02:26:54.983Z,13.30
2022-11-26T02:29:30.063Z,13.60
2022-11-26T02:32:07.480Z,13.40
2022-11-26T02:34:44.221Z,13.40
2022-11-26T02:37:17.786Z,13.30
2022-11-26T05:04:35.174Z,13.20
2022-11-26T05:07:03.635Z,13.00
2022-11-26T05:09:32.037Z,12.70
2022-11-26T05:12:00.368Z,12.70
2022-11-26T05:14:28.759Z,12.70
2022-11-26T06:19:05.937Z,12.40
2022-11-26T06:21:34.343Z,11.90
2022-11-26T06:24:02.753Z,12.20
2022-11-26T06:26:31.102Z,12.10
2022-11-26T06:29:00.836Z,12.20
2022-11-26T06:31:29.384Z,12.00
2022-11-26T06:33:57.992Z,11.80
2022-11-26T06:36:26.823Z,12.20
2022-11-26T06:38:55.182Z,12.60
2022-11-26T06:41:23.582Z,12.50
2022-11-26T06:43:51.889Z,12.30
2022-11-26T06:46:21.649Z,12.50
2022-11-26T06:48:50.052Z,12.30
2022-11-26T06:51:20.588Z,12.30
2022-11-26T06:53:49.392Z,12.60
2022-11-26T06:56:19.462Z,12.50
2022-11-26T06:58:48.627Z,12.00
2022-11-26T07:01:19.401Z,12.40
2022-11-26T07:03:49.486Z,12.10
2022-11-26T07:06:19.347Z,12.20
2022-11-26T07:08:48.171Z,12.60
2022-11-26T07:11:17.048Z,12.60
2022-11-26T07:13:45.958Z,12.70
2022-11-26T07:16:14.896Z,12.10
2022-11-26T07:18:43.421Z,12.40
2022-11-26T07:21:14.581Z,12.60
2022-11-26T07:23:42.996Z,12.80
2022-11-26T07:26:12.406Z,12.40
2022-11-26T07:28:40.873Z,12.60
2022-11-26T07:31:16.465Z,12.50
2022-11-26T07:33:45.992Z,12.70
2022-11-26T07:36:18.407Z,12.50
2022-11-26T07:38:47.234Z,12.60
2022-11-26T07:41:17.987Z,12.70
2022-11-26T07:43:47.203Z,12.50
2022-11-26T07:46:19.159Z,11.70
2022-11-26T07:48:48.016Z,12.10
2022-11-26T07:51:21.294Z,11.60
2022-11-26T07:53:50.285Z,11.80
2022-11-26T07:56:19.679Z,12.00
2022-11-26T07:58:48.564Z,12.10
2022-11-26T08:01:19.631Z,11.30
2022-11-26T08:03:50.517Z,11.50
2022-11-26T08:06:22.898Z,11.50
2022-11-26T08:08:51.883Z,11.80
2022-11-26T08:11:24.367Z,11.40
2022-11-26T08:13:56.117Z,12.00
2022-11-26T08:16:27.713Z,11.70
2022-11-26T08:18:58.890Z,11.30
2022-11-26T08:21:29.276Z,11.10
2022-11-26T08:23:57.751Z,11.30
2022-11-26T08:26:33.992Z,11.00
2022-11-26T08:31:34.948Z,10.80
2022-11-26T08:34:05.034Z,11.00
2022-11-26T08:36:34.850Z,11.60
2022-11-26T08:39:03.497Z,12.00
2022-11-26T08:41:31.878Z,11.70
2022-11-26T08:44:08.474Z,11.80
2022-11-26T08:46:38.168Z,11.60
2022-11-26T08:49:07.533Z,11.10
2022-11-26T08:51:37.340Z,11.80
2022-11-26T08:54:05.896Z,11.80
2022-11-26T08:56:35.222Z,11.60
2022-11-26T08:59:03.944Z,11.50
2022-11-26T09:01:34.313Z,10.50
2022-11-26T09:04:05.256Z,11.60
2022-11-26T09:06:37.853Z,11.40
2022-11-26T09:09:18.002Z,10.40
2022-11-26T09:11:50.479Z,10.80
2022-11-26T09:14:22.962Z,10.30
2022-11-26T09:16:51.425Z,10.40
2022-11-26T09:19:20.004Z,11.00
2022-11-26T09:21:50.026Z,11.40
2022-11-26T09:24:18.792Z,12.00
2022-11-26T09:26:48.451Z,10.60
2022-11-26T09:29:19.913Z,10.90
2022-11-26T09:32:21.464Z,11.40
2022-11-26T09:34:38.357Z,11.00
2022-11-26T09:37:08.376Z,11.30
2022-11-26T09:39:36.717Z,11.60
2022-11-26T09:42:08.335Z,11.40
2022-11-26T09:44:57.988Z,12.00
2022-11-26T09:47:29.614Z,11.50
2022-11-26T09:50:08.979Z,10.90
2022-11-26T09:52:44.117Z,11.30
2022-11-26T09:55:19.468Z,11.30
2022-11-26T09:57:56.490Z,11.30
2022-11-26T10:11:04.135Z,11.60
2022-11-26T10:13:46.117Z,11.10
2022-11-26T10:16:27.994Z,11.20
2022-11-26T10:19:07.777Z,11.40
2022-11-26T10:24:36.202Z,11.40
2022-11-26T10:27:14.135Z,10.60
2022-11-26T10:29:44.947Z,10.60
2022-11-26T10:32:17.887Z,11.00
2022-11-26T10:34:52.359Z,10.40
2022-11-26T10:37:23.226Z,10.80
2022-11-26T10:40:02.018Z,11.20
2022-11-26T10:42:43.236Z,10.90
2022-11-26T10:45:21.998Z,10.90
2022-11-26T10:47:50.480Z,11.10
2022-11-26T10:50:46.519Z,10.50
2022-11-26T10:53:23.561Z,10.70
2022-11-26T10:55:55.748Z,10.10
2022-11-26T10:58:27.276Z,10.40
2022-11-26T11:01:02.404Z,10.80
2022-11-26T11:06:41.804Z,10.80
2022-11-26T11:09:35.201Z,10.00
2022-11-26T11:12:22.543Z,10.00
2022-11-26T11:14:52.430Z,10.50
2022-11-26T11:17:35.886Z,10.80
2022-11-26T11:20:28.019Z,11.30
2022-11-26T11:23:08.807Z,11.10
2022-11-26T11:25:40.886Z,10.70
2022-11-26T11:28:19.597Z,11.20
2022-11-26T11:30:58.660Z,12.00
2022-11-26T11:33:29.435Z,11.90
2022-11-26T11:36:05.071Z,12.60
2022-11-26T11:38:46.770Z,12.00
2022-11-26T11:41:28.406Z,12.00
2022-11-26T11:44:07.189Z,11.00
2022-11-26T11:47:01.699Z,11.00
2022-11-26T11:49:49.825Z,11.20
2022-11-26T11:52:30.052Z,11.30
2022-11-26T11:55:10.439Z,11.70
2022-11-26T11:58:16.453Z,11.70
2022-11-26T12:00:54.318Z,10.40
2022-11-26T12:04:09.299Z,10.40
2022-11-26T12:06:50.584Z,10.60
2022-11-26T12:09:32.662Z,11.40
2022-11-26T12:12:07.020Z,10.60
2022-11-26T12:14:42.671Z,10.50
2022-11-26T12:17:18.582Z,10.50
2022-11-26T12:19:53.599Z,10.60
2022-11-26T12:22:27.927Z,10.70
2022-11-26T12:25:00.138Z,10.40
2022-11-26T12:27:36.751Z,10.40
2022-11-26T12:30:08.729Z,10.50
2022-11-26T12:32:47.313Z,10.80
2022-11-26T12:35:28.337Z,11.00
2022-11-26T12:38:03.617Z,10.50
2022-11-26T12:40:38.847Z,10.40
2022-11-26T12:43:15.071Z,10.50
2022-11-26T12:45:51.817Z,10.60
2022-11-26T12:48:42.477Z,10.70
2022-11-26T12:51:28.022Z,10.20
2022-11-26T12:54:11.123Z,10.00
2022-11-26T12:56:55.077Z,10.20
2022-11-26T12:59:32.384Z,10.20
2022-11-26T13:02:02.450Z,10.30
2022-11-26T13:07:20.501Z,10.40
2022-11-26T13:10:02.915Z,10.50
2022-11-26T13:12:46.685Z,10.70
2022-11-26T13:15:24.050Z,10.50
2022-11-26T13:17:53.138Z,10.60
2022-11-26T13:20:54.505Z,10.50
2022-11-26T13:23:44.267Z,10.30
2022-11-26T13:26:46.751Z,10.60
2022-11-26T13:29:39.299Z,10.30
2022-11-26T13:32:42.641Z,10.80
2022-11-26T13:35:26.942Z,10.50
2022-11-26T13:38:16.228Z,10.50
2022-11-26T13:41:15.242Z,10.30
2022-11-26T13:44:46.863Z,10.40
2022-11-26T13:47:23.578Z,10.20
2022-11-26T13:49:58.351Z,10.60
2022-11-26T13:52:35.691Z,10.50
2022-11-26T13:55:13.207Z,10.40
2022-11-26T13:57:48.021Z,10.30
2022-11-26T14:00:27.435Z,10.30
2022-11-26T14:02:56.472Z,10.50
2022-11-26T14:05:25.439Z,10.30
2022-11-26T14:08:34.901Z,10.30
2022-11-26T14:11:05.031Z,10.50
2022-11-26T14:13:33.581Z,10.30
2022-11-26T14:16:06.346Z,10.60
2022-11-26T14:19:08.007Z,10.60
2022-11-26T14:22:03.751Z,10.60
2022-11-26T14:24:56.112Z,10.60
2022-11-26T14:27:28.999Z,10.40
2022-11-26T14:30:20.764Z,10.10
2022-11-26T14:33:01.234Z,10.30
2022-11-26T14:35:34.427Z,10.60
2022-11-26T14:38:06.181Z,10.70
2022-11-26T14:40:36.911Z,10.40
2022-11-26T14:43:16.330Z,10.40
2022-11-26T14:45:47.126Z,10.50
2022-11-26T14:48:27.801Z,10.40
2022-11-26T14:50:59.131Z,10.60
2022-11-26T14:53:31.534Z,11.20
2022-11-26T14:56:00.791Z,11.20
2022-11-26T14:58:37.437Z,10.70
2022-11-26T15:01:18.310Z,10.30
2022-11-26T15:03:57.366Z,10.40
2022-11-26T15:06:34.993Z,10.80
2022-11-26T15:09:15.568Z,11.00
2022-11-26T15:11:49.227Z,11.40
2022-11-26T15:14:25.213Z,10.90
2022-11-26T15:17:00.101Z,10.80
2022-11-26T15:19:33.340Z,10.40
2022-11-26T15:22:05.909Z,10.10
2022-11-26T15:24:34.387Z,10.60
2022-11-26T15:27:02.830Z,10.50
2022-11-26T15:57:52.105Z,10.50
2022-11-26T16:00:29.168Z,9.90
2022-11-26T16:02:57.572Z,9.90
2022-11-26T16:05:32.624Z,10.00
2022-11-26T16:08:03.713Z,10.00
2022-11-26T16:18:23.324Z,10.10
2022-11-26T16:21:01.268Z,9.50
2022-11-26T16:23:31.459Z,9.70
2022-11-26T16:26:16.481Z,9.50
2022-11-26T16:28:46.333Z,9.40
2022-11-26T16:38:55.517Z,9.90
2022-11-26T16:41:24.741Z,11.20
2022-11-26T16:43:53.162Z,11.10
2022-11-26T16:46:26.008Z,10.80
2022-11-26T16:48:54.565Z,10.90
2022-11-26T16:51:23.696Z,10.80
2022-11-26T16:53:52.118Z,10.90
2022-11-26T16:56:24.114Z,10.40
2022-11-26T16:58:52.922Z,10.80
2022-11-26T17:01:22.678Z,10.50
2022-11-26T17:03:51.256Z,10.60
2022-11-26T17:06:26.893Z,10.50
2022-11-26T17:08:57.084Z,11.30
2022-11-26T17:11:25.942Z,11.60
2022-11-26T17:16:26.291Z,10.70
2022-11-26T17:21:23.543Z,11.10
2022-11-26T17:23:51.907Z,11.10
2022-11-26T17:26:23.747Z,11.60
2022-11-26T17:28:52.581Z,11.00
2022-11-26T17:43:48.931Z,10.30
2022-11-26T17:46:20.581Z,10.50
2022-11-26T17:48:55.517Z,10.20
2022-11-26T17:51:26.775Z,10.70
2022-11-26T17:53:55.112Z,10.60
2022-11-26T17:56:27.011Z,10.50
2022-11-26T17:58:55.990Z,10.90
2022-11-26T18:01:24.440Z,10.70
2022-11-26T18:03:54.271Z,11.10
2022-11-26T18:19:15.260Z,11.70
2022-11-26T18:26:41.971Z,10.70
2022-11-26T18:54:02.851Z,10.00
2022-11-26T18:56:31.188Z,11.00
2022-11-26T19:04:00.259Z,11.00
2022-11-26T19:06:31.877Z,11.10
2022-11-26T19:11:34.189Z,11.40
2022-11-26T19:16:31.375Z,11.10
2022-11-26T19:19:02.884Z,10.60
2022-11-26T19:21:33.842Z,10.60
2022-11-26T19:24:06.744Z,11.20
2022-11-26T19:26:36.781Z,10.80
2022-11-26T19:29:06.970Z,10.90
2022-11-26T19:31:39.089Z,10.50
2022-11-26T19:34:10.319Z,10.30
2022-11-26T19:36:39.099Z,10.80
2022-11-26T19:39:09.655Z,11.10
2022-11-26T19:41:37.957Z,11.30
2022-11-26T19:44:07.146Z,10.60
2022-11-26T19:46:40.584Z,10.60
2022-11-26T19:49:12.588Z,11.30
2022-11-26T19:51:41.665Z,11.10
2022-11-26T19:54:11.608Z,10.80
2022-11-26T19:56:40.248Z,10.80
2022-11-26T19:59:08.551Z,10.90
2022-11-26T20:01:37.042Z,10.60
2022-11-26T20:04:08.823Z,10.60
2022-11-26T20:06:38.205Z,10.40
2022-11-26T20:09:08.867Z,10.90
2022-11-26T20:41:46.776Z,10.20
2022-11-26T20:44:15.825Z,11.30
2022-11-26T21:06:38.005Z,11.00
2022-11-26T21:59:04.258Z,11.00
2022-11-26T22:01:35.424Z,9.80
2022-11-26T22:04:07.263Z,9.40
2022-11-26T22:06:37.828Z,9.50
2022-11-26T22:09:07.043Z,9.80
2022-11-26T22:11:37.711Z,9.80
2022-11-26T22:14:07.261Z,9.60
2022-11-26T22:16:36.639Z,9.70
2022-11-26T22:19:05.693Z,9.10
2022-11-26T22:21:38.474Z,9.80
2022-11-26T22:24:09.508Z,9.60
2022-11-26T22:26:38.933Z,10.10
2022-11-26T22:29:07.811Z,9.70
2022-11-26T22:31:38.826Z,9.30
2022-11-26T22:34:09.640Z,10.00
2022-11-26T22:36:40.315Z,9.40
2022-11-26T22:41:40.857Z,9.60
2022-11-26T22:44:09.543Z,9.70
2022-11-26T22:46:39.238Z,9.60
2022-11-26T22:49:08.385Z,9.60
2022-11-26T22:51:39.415Z,9.60
2022-11-26T22:54:09.542Z,10.20
2022-11-26T22:56:38.957Z,9.50
2022-11-26T22:59:09.106Z,9.70
2022-11-26T23:01:38.344Z,9.40
