createdAt,value
2022-09-26T00:00:20.661Z,1.60
2022-09-26T00:02:51.288Z,1.50
2022-09-26T00:05:21.114Z,1.13
2022-09-26T00:07:51.219Z,1.40
2022-09-26T00:10:23.600Z,1.10
2022-09-26T00:12:53.808Z,1.10
2022-09-26T00:15:23.990Z,1.70
2022-09-26T00:17:54.238Z,2.50
2022-09-26T00:20:24.023Z,1.57
2022-09-26T00:22:54.558Z,1.40
2022-09-26T00:25:27.077Z,1.20
2022-09-26T00:27:57.330Z,2.00
2022-09-26T00:30:27.209Z,1.40
2022-09-26T00:32:58.189Z,1.50
2022-09-26T00:35:28.100Z,1.60
2022-09-26T00:37:58.225Z,1.40
2022-09-26T00:40:31.235Z,1.50
2022-09-26T00:43:02.490Z,2.87
2022-09-26T00:45:34.053Z,1.50
2022-09-26T00:48:06.959Z,1.50
2022-09-26T00:50:40.213Z,2.10
2022-09-26T00:53:15.189Z,1.30
2022-09-26T00:55:51.391Z,0.97
2022-09-26T00:58:25.586Z,1.30
2022-09-26T01:00:56.006Z,0.97
2022-09-26T01:03:28.298Z,1.40
2022-09-26T01:06:01.815Z,1.57
2022-09-26T01:08:37.024Z,1.63
2022-09-26T01:11:13.553Z,1.70
2022-09-26T01:13:47.411Z,3.20
2022-09-26T01:16:17.336Z,2.40
2022-09-26T01:18:48.628Z,5.20
2022-09-26T01:21:39.288Z,3.17
2022-09-26T01:24:40.219Z,2.27
2022-09-26T01:27:47.379Z,1.87
2022-09-26T01:30:23.417Z,2.20
2022-09-26T01:33:28.010Z,2.47
2022-09-26T01:36:22.185Z,5.77
2022-09-26T01:39:04.205Z,6.57
2022-09-26T01:41:51.034Z,7.97
2022-09-26T01:44:32.669Z,5.50
2022-09-26T01:47:13.796Z,2.80
2022-09-26T01:49:56.029Z,3.70
2022-09-26T01:52:34.081Z,1.80
2022-09-26T01:55:10.462Z,2.50
2022-09-26T01:57:44.834Z,3.87
2022-09-26T02:00:15.463Z,3.33
2022-09-26T02:02:50.216Z,3.67
2022-09-26T02:05:25.641Z,3.80
2022-09-26T02:08:01.143Z,3.30
2022-09-26T02:10:35.908Z,3.80
2022-09-26T02:13:11.436Z,3.40
2022-09-26T02:15:43.052Z,5.00
2022-09-26T02:18:22.731Z,4.40
2022-09-26T02:20:58.963Z,4.07
2022-09-26T02:23:29.568Z,3.50
2022-09-26T02:26:00.386Z,4.87
2022-09-26T02:28:30.844Z,4.50
2022-09-26T02:31:02.409Z,3.47
2022-09-26T02:33:35.133Z,2.00
2022-09-26T02:36:03.502Z,2.50
2022-09-26T02:38:35.579Z,2.10
2022-09-26T02:41:31.470Z,2.20
2022-09-26T02:44:32.664Z,2.90
2022-09-26T02:47:18.011Z,2.90
2022-09-26T02:50:00.696Z,3.47
2022-09-26T02:52:47.415Z,3.37
2022-09-26T02:55:24.429Z,5.00
2022-09-26T02:58:06.506Z,5.10
2022-09-26T03:00:47.745Z,4.20
2022-09-26T03:03:25.756Z,3.10
2022-09-26T03:06:01.532Z,2.70
2022-09-26T03:08:39.225Z,3.37
2022-09-26T03:11:13.680Z,4.43
2022-09-26T03:13:45.170Z,3.80
2022-09-26T03:16:16.812Z,4.00
2022-09-26T03:18:53.502Z,4.10
2022-09-26T03:21:27.189Z,3.77
2022-09-26T03:23:58.908Z,3.70
2022-09-26T03:26:31.858Z,3.80
2022-09-26T03:29:04.213Z,3.00
2022-09-26T03:31:36.228Z,3.63
2022-09-26T03:34:10.667Z,3.20
2022-09-26T03:36:45.631Z,3.10
2022-09-26T03:39:16.931Z,2.97
2022-09-26T03:42:10.508Z,2.90
2022-09-26T03:44:44.430Z,3.00
2022-09-26T03:47:37.950Z,2.90
2022-09-26T03:50:09.761Z,2.70
2022-09-26T03:52:42.126Z,2.63
2022-09-26T03:55:12.696Z,2.07
2022-09-26T03:57:42.699Z,2.50
2022-09-26T04:00:25.369Z,2.50
2022-09-26T04:02:55.120Z,3.03
2022-09-26T04:05:36.650Z,2.57
2022-09-26T04:08:09.619Z,2.67
2022-09-26T04:10:41.439Z,2.30
2022-09-26T04:13:16.809Z,1.60
2022-09-26T04:16:02.701Z,2.50
2022-09-26T04:18:33.219Z,2.27
2022-09-26T04:21:09.207Z,2.30
2022-09-26T04:23:44.721Z,2.30
2022-09-26T04:26:23.007Z,2.30
2022-09-26T04:28:55.916Z,2.17
2022-09-26T04:31:31.101Z,3.03
2022-09-26T04:34:12.215Z,2.33
2022-09-26T04:36:42.677Z,2.70
2022-09-26T04:39:17.883Z,2.60
2022-09-26T04:41:51.207Z,2.63
2022-09-26T04:44:21.572Z,2.10
2022-09-26T04:46:51.497Z,2.23
2022-09-26T04:49:24.607Z,2.40
2022-09-26T04:51:55.885Z,2.77
2022-09-26T04:54:29.918Z,2.73
2022-09-26T04:57:04.327Z,2.53
2022-09-26T04:59:34.740Z,2.30
2022-09-26T05:02:08.504Z,2.27
2022-09-26T05:04:44.295Z,2.23
2022-09-26T05:07:14.515Z,2.60
2022-09-26T05:09:48.344Z,2.70
2022-09-26T05:12:20.493Z,2.70
2022-09-26T05:14:57.205Z,2.60
2022-09-26T05:17:27.814Z,3.40
2022-09-26T05:20:02.209Z,2.77
2022-09-26T05:22:43.393Z,2.60
2022-09-26T05:25:40.886Z,3.77
2022-09-26T05:28:10.690Z,2.80
2022-09-26T05:30:41.163Z,3.47
2022-09-26T05:33:14.056Z,2.87
2022-09-26T05:35:43.847Z,2.20
2022-09-26T05:38:13.983Z,2.90
2022-09-26T05:40:56.846Z,3.00
2022-09-26T05:43:29.686Z,3.10
2022-09-26T05:46:00.705Z,3.00
2022-09-26T05:48:38.481Z,2.90
2022-09-26T05:51:13.865Z,3.03
2022-09-26T05:53:49.190Z,3.30
2022-09-26T05:56:25.194Z,3.23
2022-09-26T05:59:12.620Z,2.97
2022-09-26T06:02:01.196Z,2.80
2022-09-26T06:04:49.533Z,2.87
2022-09-26T06:07:57.447Z,3.53
2022-09-26T06:10:48.116Z,2.70
2022-09-26T06:13:21.473Z,2.47
2022-09-26T06:15:52.705Z,3.30
2022-09-26T06:18:23.715Z,3.23
2022-09-26T06:20:53.493Z,3.20
2022-09-26T06:23:23.511Z,2.97
2022-09-26T06:25:53.501Z,3.20
2022-09-26T06:28:26.557Z,3.67
2022-09-26T06:30:56.818Z,3.77
2022-09-26T06:33:53.318Z,3.50
2022-09-26T06:36:34.396Z,3.10
2022-09-26T06:39:05.103Z,3.50
2022-09-26T06:41:38.467Z,3.20
2022-09-26T06:44:20.923Z,3.70
2022-09-26T06:46:53.379Z,3.37
2022-09-26T06:49:32.812Z,3.70
2022-09-26T06:52:11.663Z,3.20
2022-09-26T06:54:42.513Z,3.10
2022-09-26T06:57:15.225Z,2.90
2022-09-26T06:59:47.846Z,3.27
2022-09-26T07:02:29.205Z,3.27
2022-09-26T07:05:05.985Z,3.23
2022-09-26T07:07:46.721Z,3.40
2022-09-26T07:10:25.864Z,3.37
2022-09-26T07:13:04.437Z,3.57
2022-09-26T07:15:40.333Z,3.27
2022-09-26T07:18:32.970Z,3.10
2022-09-26T07:21:07.692Z,3.67
2022-09-26T07:23:46.826Z,4.03
2022-09-26T07:26:17.430Z,3.60
2022-09-26T07:28:52.146Z,3.83
2022-09-26T07:31:26.338Z,2.87
2022-09-26T07:34:09.050Z,4.90
2022-09-26T07:36:41.572Z,3.80
2022-09-26T07:39:13.391Z,3.60
2022-09-26T07:41:46.225Z,3.90
2022-09-26T07:45:02.165Z,4.27
2022-09-26T07:47:21.984Z,3.33
2022-09-26T07:50:05.142Z,3.40
2022-09-26T07:52:40.643Z,3.67
2022-09-26T07:55:25.557Z,3.60
2022-09-26T07:58:07.178Z,4.13
2022-09-26T08:00:55.687Z,3.70
2022-09-26T08:03:50.488Z,4.20
2022-09-26T08:06:28.392Z,3.70
2022-09-26T08:08:58.967Z,4.60
2022-09-26T08:12:07.238Z,4.70
2022-09-26T08:14:51.798Z,4.97
2022-09-26T08:17:33.121Z,4.70
2022-09-26T08:20:08.989Z,4.27
2022-09-26T08:22:38.811Z,4.43
2022-09-26T08:25:11.846Z,4.27
2022-09-26T08:28:00.246Z,4.60
2022-09-26T08:30:31.693Z,4.37
2022-09-26T08:33:04.739Z,4.33
2022-09-26T08:35:41.647Z,4.17
2022-09-26T08:38:39.457Z,4.27
2022-09-26T08:41:53.020Z,4.23
2022-09-26T08:45:02.548Z,4.23
2022-09-26T08:48:06.116Z,4.67
2022-09-26T08:50:50.857Z,4.57
2022-09-26T08:53:25.389Z,4.77
2022-09-26T08:56:00.332Z,4.80
2022-09-26T08:58:37.736Z,4.80
2022-09-26T09:01:15.214Z,4.23
2022-09-26T09:04:13.054Z,4.33
2022-09-26T09:06:46.203Z,4.60
2022-09-26T09:09:20.468Z,3.37
2022-09-26T09:12:21.751Z,4.87
2022-09-26T09:15:26.524Z,4.50
2022-09-26T09:18:27.878Z,4.43
2022-09-26T09:21:42.025Z,3.87
2022-09-26T09:24:50.117Z,3.90
2022-09-26T09:30:25.439Z,3.70
2022-09-26T09:33:01.527Z,3.83
2022-09-26T09:35:47.609Z,3.47
2022-09-26T09:38:33.003Z,3.40
2022-09-26T09:41:14.745Z,3.77
2022-09-26T09:43:48.036Z,3.50
2022-09-26T09:46:28.170Z,4.20
2022-09-26T09:49:02.968Z,4.33
2022-09-26T09:51:40.721Z,3.87
2022-09-26T09:54:31.160Z,4.20
2022-09-26T09:57:22.621Z,4.17
2022-09-26T10:00:08.380Z,3.80
2022-09-26T10:03:24.013Z,3.97
2022-09-26T10:05:58.322Z,4.00
2022-09-26T10:08:34.292Z,4.33
2022-09-26T10:11:24.388Z,4.70
2022-09-26T10:14:09.482Z,4.20
2022-09-26T10:17:15.251Z,4.10
2022-09-26T10:20:05.895Z,3.60
2022-09-26T10:22:46.166Z,3.70
2022-09-26T10:25:28.588Z,3.60
2022-09-26T10:28:01.239Z,3.13
2022-09-26T10:30:49.169Z,2.90
2022-09-26T10:33:33.314Z,2.70
2022-09-26T10:36:21.797Z,2.60
2022-09-26T10:39:14.180Z,2.07
2022-09-26T10:41:46.047Z,1.90
2022-09-26T10:44:30.497Z,2.10
2022-09-26T10:47:18.249Z,1.90
2022-09-26T10:50:28.300Z,1.60
2022-09-26T10:53:17.709Z,1.60
2022-09-26T10:55:57.024Z,1.80
2022-09-26T10:58:29.890Z,2.03
2022-09-26T11:01:07.294Z,1.57
2022-09-26T11:03:48.505Z,2.67
2022-09-26T11:06:27.304Z,1.97
2022-09-26T11:09:05.862Z,1.70
2022-09-26T11:11:59.045Z,1.53
2022-09-26T11:14:34.557Z,1.80
2022-09-26T11:17:14.347Z,1.40
2022-09-26T11:19:55.094Z,2.27
2022-09-26T11:22:31.756Z,1.33
2022-09-26T11:25:09.536Z,2.00
2022-09-26T11:27:45.057Z,1.83
2022-09-26T11:30:22.940Z,2.20
2022-09-26T11:33:08.698Z,1.53
2022-09-26T11:36:17.191Z,1.70
2022-09-26T11:38:51.713Z,1.57
2022-09-26T11:41:39.245Z,1.70
2022-09-26T11:44:45.880Z,1.70
2022-09-26T11:47:59.848Z,1.67
2022-09-26T11:50:50.814Z,1.30
2022-09-26T11:53:57.418Z,1.40
2022-09-26T11:56:42.646Z,1.67
2022-09-26T11:59:44.099Z,1.80
2022-09-26T12:02:43.070Z,1.47
2022-09-26T12:05:35.160Z,1.70
2022-09-26T12:08:25.816Z,1.47
2022-09-26T12:11:10.734Z,1.40
2022-09-26T12:13:52.483Z,1.40
2022-09-26T12:16:29.494Z,1.60
2022-09-26T12:19:07.192Z,1.70
2022-09-26T12:22:08.074Z,1.67
2022-09-26T12:24:45.663Z,1.60
2022-09-26T12:27:26.117Z,1.87
2022-09-26T12:30:06.219Z,1.73
2022-09-26T12:33:05.099Z,1.20
2022-09-26T12:35:47.472Z,1.67
2022-09-26T12:38:32.453Z,1.50
2022-09-26T12:41:20.367Z,1.63
2022-09-26T12:44:18.890Z,1.60
2022-09-26T12:47:12.670Z,1.83
2022-09-26T12:50:10.793Z,1.60
2022-09-26T12:53:06.691Z,1.87
2022-09-26T12:55:44.783Z,1.70
2022-09-26T12:58:35.055Z,1.70
2022-09-26T13:01:19.485Z,1.50
2022-09-26T13:04:12.349Z,1.63
2022-09-26T13:07:22.009Z,1.50
2022-09-26T13:10:06.913Z,1.70
2022-09-26T13:12:50.004Z,2.00
2022-09-26T13:15:30.523Z,1.80
2022-09-26T13:18:08.821Z,1.97
2022-09-26T13:20:44.134Z,1.97
2022-09-26T13:23:21.738Z,1.90
2022-09-26T13:25:57.055Z,1.70
2022-09-26T13:28:38.335Z,2.40
2022-09-26T13:31:19.273Z,1.93
2022-09-26T13:33:56.664Z,2.13
2022-09-26T13:36:28.503Z,1.90
2022-09-26T13:39:04.275Z,1.93
2022-09-26T13:41:45.955Z,2.27
2022-09-26T13:44:28.778Z,2.00
2022-09-26T13:47:16.387Z,2.17
2022-09-26T13:49:58.737Z,2.57
2022-09-26T13:52:44.720Z,1.93
2022-09-26T13:55:20.328Z,2.20
2022-09-26T13:57:52.946Z,2.03
2022-09-26T14:00:49.642Z,2.07
2022-09-26T14:03:39.154Z,1.90
2022-09-26T14:06:31.399Z,2.27
2022-09-26T14:09:25.175Z,2.13
2022-09-26T14:12:23.289Z,1.87
2022-09-26T14:15:10.785Z,2.27
2022-09-26T14:18:15.951Z,2.30
2022-09-26T14:21:17.351Z,2.27
2022-09-26T14:23:51.480Z,2.17
2022-09-26T14:26:24.029Z,2.10
2022-09-26T14:28:56.297Z,1.97
2022-09-26T14:32:02.330Z,2.33
2022-09-26T14:34:35.458Z,1.67
2022-09-26T14:37:20.992Z,2.10
2022-09-26T14:39:55.215Z,1.77
2022-09-26T14:42:28.847Z,2.70
2022-09-26T14:45:01.191Z,1.90
2022-09-26T14:47:41.089Z,1.90
2022-09-26T14:50:19.210Z,1.93
2022-09-26T14:52:54.420Z,2.40
2022-09-26T14:55:28.348Z,1.50
2022-09-26T14:58:18.577Z,1.43
2022-09-26T15:00:52.106Z,1.67
2022-09-26T15:03:24.083Z,1.70
2022-09-26T15:05:55.650Z,1.90
2022-09-26T15:08:28.261Z,2.00
2022-09-26T15:11:03.338Z,1.77
2022-09-26T15:13:37.182Z,1.60
2022-09-26T15:16:17.630Z,2.00
2022-09-26T15:18:51.320Z,1.70
2022-09-26T15:21:33.235Z,1.60
2022-09-26T15:24:05.790Z,1.97
2022-09-26T15:26:39.830Z,1.83
2022-09-26T15:29:14.294Z,1.40
2022-09-26T15:31:47.749Z,1.73
2022-09-26T15:34:24.861Z,1.93
2022-09-26T15:36:58.494Z,1.40
2022-09-26T15:39:43.356Z,1.90
2022-09-26T15:42:41.896Z,2.03
2022-09-26T15:45:33.690Z,1.80
2022-09-26T15:48:05.818Z,1.50
2022-09-26T15:50:43.643Z,1.93
2022-09-26T15:53:24.917Z,1.60
2022-09-26T15:55:58.572Z,1.53
2022-09-26T15:58:37.130Z,1.20
2022-09-26T16:01:08.479Z,1.90
2022-09-26T16:03:46.396Z,2.00
2022-09-26T16:06:27.880Z,1.40
2022-09-26T16:09:02.774Z,1.23
2022-09-26T16:11:33.344Z,1.50
2022-09-26T16:14:07.218Z,1.30
2022-09-26T16:16:38.034Z,1.10
2022-09-26T16:19:08.234Z,1.40
2022-09-26T16:21:39.532Z,1.43
2022-09-26T16:24:29.388Z,1.27
2022-09-26T16:27:00.143Z,1.03
2022-09-26T16:29:38.943Z,1.40
2022-09-26T16:32:09.286Z,1.23
2022-09-26T16:34:39.070Z,1.57
2022-09-26T16:37:20.491Z,1.30
2022-09-26T16:39:59.718Z,1.20
2022-09-26T16:42:33.875Z,1.20
2022-09-26T16:45:11.306Z,1.00
2022-09-26T16:47:47.805Z,1.30
2022-09-26T16:50:28.258Z,1.23
2022-09-26T16:52:58.395Z,1.13
2022-09-26T16:55:30.693Z,1.10
2022-09-26T16:58:02.297Z,1.43
2022-09-26T17:00:58.773Z,1.03
2022-09-26T17:03:30.744Z,1.10
2022-09-26T17:06:02.768Z,1.20
2022-09-26T17:08:33.966Z,1.47
2022-09-26T17:11:06.240Z,1.10
2022-09-26T17:13:40.735Z,1.20
2022-09-26T17:16:13.878Z,1.57
2022-09-26T17:18:45.321Z,1.30
2022-09-26T17:21:15.219Z,1.73
2022-09-26T17:23:45.570Z,1.40
2022-09-26T17:26:21.670Z,1.53
2022-09-26T17:28:52.970Z,1.27
2022-09-26T17:31:25.865Z,2.23
2022-09-26T17:33:57.085Z,1.23
2022-09-26T17:36:29.141Z,1.30
2022-09-26T17:39:01.050Z,1.40
2022-09-26T17:41:34.447Z,1.40
2022-09-26T17:44:04.209Z,1.60
2022-09-26T17:46:38.478Z,1.20
2022-09-26T17:49:08.957Z,1.50
2022-09-26T17:51:38.855Z,1.30
2022-09-26T17:54:10.260Z,1.40
2022-09-26T17:56:40.689Z,1.30
2022-09-26T17:59:19.232Z,1.07
2022-09-26T18:01:55.656Z,1.37
2022-09-26T18:04:28.696Z,1.60
2022-09-26T18:07:01.532Z,1.30
2022-09-26T18:09:35.029Z,1.83
2022-09-26T18:12:06.542Z,1.40
2022-09-26T18:14:38.656Z,1.60
2022-09-26T18:17:15.790Z,1.33
2022-09-26T18:19:45.534Z,1.57
2022-09-26T18:22:18.973Z,1.43
2022-09-26T18:24:51.733Z,1.70
2022-09-26T18:27:22.252Z,1.50
2022-09-26T18:29:51.999Z,1.60
2022-09-26T18:32:31.997Z,1.40
2022-09-26T18:35:01.987Z,1.70
2022-09-26T18:37:32.152Z,1.50
2022-09-26T18:40:04.298Z,1.60
2022-09-26T18:42:35.616Z,1.90
2022-09-26T18:45:08.656Z,1.60
2022-09-26T18:47:44.439Z,1.70
2022-09-26T18:50:24.464Z,1.53
2022-09-26T18:52:54.784Z,1.67
2022-09-26T18:55:39.198Z,1.67
2022-09-26T18:58:25.026Z,1.60
2022-09-26T19:00:57.358Z,1.50
2022-09-26T19:03:31.704Z,2.03
2022-09-26T19:06:06.297Z,1.90
2022-09-26T19:08:38.861Z,2.07
2022-09-26T19:11:13.589Z,1.80
2022-09-26T19:13:43.946Z,1.70
2022-09-26T19:16:15.594Z,2.00
2022-09-26T19:18:48.906Z,2.30
2022-09-26T19:21:27.429Z,1.83
2022-09-26T19:23:57.358Z,1.70
2022-09-26T19:26:30.698Z,1.83
2022-09-26T19:29:02.002Z,1.93
2022-09-26T19:31:32.559Z,2.10
2022-09-26T19:34:05.903Z,2.00
2022-09-26T19:36:36.028Z,2.17
2022-09-26T19:39:05.834Z,1.97
2022-09-26T19:41:37.566Z,2.07
2022-09-26T19:44:07.645Z,2.07
2022-09-26T19:46:40.295Z,2.53
2022-09-26T19:49:18.836Z,2.30
2022-09-26T19:51:51.257Z,2.70
2022-09-26T19:54:22.046Z,2.03
2022-09-26T19:56:52.636Z,2.10
2022-09-26T19:59:27.244Z,1.90
2022-09-26T20:01:57.539Z,2.17
2022-09-26T20:04:29.961Z,2.27
2022-09-26T20:07:00.205Z,2.17
2022-09-26T20:09:31.276Z,2.00
2022-09-26T20:12:01.285Z,2.50
2022-09-26T20:14:31.021Z,2.13
2022-09-26T20:17:03.968Z,2.50
2022-09-26T20:19:38.984Z,2.47
2022-09-26T20:22:10.820Z,2.30
2022-09-26T20:24:43.355Z,2.07
2022-09-26T20:27:19.583Z,2.13
2022-09-26T20:30:02.867Z,2.13
2022-09-26T20:32:32.821Z,1.90
2022-09-26T20:35:05.254Z,2.30
2022-09-26T20:37:39.162Z,1.60
2022-09-26T20:40:17.650Z,2.27
2022-09-26T20:42:51.252Z,2.30
2022-09-26T20:45:25.130Z,2.20
2022-09-26T20:47:55.293Z,1.93
2022-09-26T20:50:33.982Z,2.20
2022-09-26T20:53:05.163Z,2.30
2022-09-26T20:55:35.013Z,2.27
2022-09-26T20:58:06.259Z,2.40
2022-09-26T21:00:36.020Z,2.03
2022-09-26T21:03:06.291Z,2.60
2022-09-26T21:05:39.690Z,2.67
2022-09-26T21:08:18.824Z,2.40
2022-09-26T21:10:48.560Z,2.43
2022-09-26T21:13:18.992Z,2.57
2022-09-26T21:15:48.766Z,3.07
2022-09-26T21:18:27.068Z,2.57
2022-09-26T21:21:06.213Z,1.90
2022-09-26T21:23:53.235Z,2.00
2022-09-26T21:26:25.973Z,3.00
2022-09-26T21:28:57.243Z,2.40
2022-09-26T21:31:31.376Z,1.60
2022-09-26T21:34:02.822Z,2.93
2022-09-26T21:36:39.172Z,2.10
2022-09-26T21:39:09.273Z,2.30
2022-09-26T21:41:39.552Z,1.70
2022-09-26T21:44:15.225Z,1.80
2022-09-26T21:46:45.227Z,1.90
2022-09-26T21:49:15.062Z,1.70
2022-09-26T21:51:52.668Z,1.40
2022-09-26T21:54:28.044Z,1.60
2022-09-26T21:57:09.843Z,1.57
2022-09-26T21:59:41.973Z,1.63
2022-09-26T22:02:12.390Z,1.90
2022-09-26T22:04:42.433Z,1.63
2022-09-26T22:07:15.088Z,2.00
2022-09-26T22:09:44.924Z,1.47
2022-09-26T22:12:15.157Z,1.70
2022-09-26T22:14:44.929Z,2.00
2022-09-26T22:17:15.293Z,1.67
2022-09-26T22:19:45.085Z,1.70
2022-09-26T22:22:18.251Z,1.93
2022-09-26T22:24:48.329Z,2.40
2022-09-26T22:27:18.264Z,2.43
2022-09-26T22:29:48.476Z,2.40
2022-09-26T22:32:18.537Z,2.73
2022-09-26T22:34:49.213Z,2.40
2022-09-26T22:37:21.966Z,2.67
2022-09-26T22:39:51.853Z,2.47
2022-09-26T22:42:21.983Z,2.40
2022-09-26T22:44:51.816Z,3.00
2022-09-26T22:47:22.019Z,2.60
2022-09-26T22:49:52.059Z,3.07
2022-09-26T22:52:24.587Z,2.90
2022-09-26T22:54:54.427Z,2.70
2022-09-26T22:57:25.008Z,2.50
2022-09-26T22:59:54.831Z,3.27
2022-09-26T23:02:24.986Z,2.73
2022-09-26T23:04:54.768Z,3.00
2022-09-26T23:07:27.674Z,2.80
2022-09-26T23:09:57.431Z,2.80
2022-09-26T23:12:27.637Z,3.00
2022-09-26T23:14:57.408Z,3.10
2022-09-26T23:17:28.838Z,2.57
2022-09-26T23:19:58.695Z,2.80
2022-09-26T23:22:31.447Z,2.80
2022-09-26T23:25:01.221Z,2.80
2022-09-26T23:27:31.383Z,2.90
2022-09-26T23:30:01.137Z,3.63
2022-09-26T23:32:32.103Z,2.93
2022-09-26T23:35:01.897Z,3.40
2022-09-26T23:37:34.952Z,2.80
2022-09-26T23:40:04.886Z,2.60
2022-09-26T23:42:34.842Z,1.83
2022-09-26T23:45:04.679Z,3.03
2022-09-26T23:47:35.355Z,2.57
2022-09-26T23:50:05.147Z,2.97
2022-09-26T23:52:38.088Z,2.70
2022-09-26T23:55:08.864Z,3.23
2022-09-26T23:57:39.041Z,3.00
