createdAt,value
2018-11-23T00:00:06.238Z,99.99
2018-11-23T00:01:06.216Z,99.99
2018-11-23T00:02:06.187Z,99.99
2018-11-23T00:03:06.165Z,99.99
2018-11-23T00:04:06.133Z,99.99
2018-11-23T00:05:06.104Z,99.99
2018-11-23T00:06:06.078Z,99.99
2018-11-23T00:07:06.051Z,99.99
2018-11-23T00:08:06.035Z,99.99
2018-11-23T00:09:05.995Z,99.99
2018-11-23T00:10:05.974Z,99.99
2018-11-23T00:11:05.946Z,99.99
2018-11-23T00:12:05.927Z,99.99
2018-11-23T00:13:05.899Z,99.99
2018-11-23T00:14:05.875Z,99.99
2018-11-23T00:15:05.848Z,99.99
2018-11-23T00:16:05.814Z,99.99
2018-11-23T00:17:05.789Z,99.99
2018-11-23T00:18:05.758Z,99.99
2018-11-23T00:19:05.736Z,99.99
2018-11-23T00:20:05.709Z,99.99
2018-11-23T00:21:05.685Z,99.99
2018-11-23T00:22:05.673Z,99.99
2018-11-23T00:23:05.631Z,99.99
2018-11-23T00:24:05.606Z,99.99
2018-11-23T00:25:05.594Z,99.99
2018-11-23T00:26:05.558Z,99.99
2018-11-23T00:27:05.523Z,99.99
2018-11-23T00:28:05.509Z,99.99
2018-11-23T00:29:05.469Z,99.99
2018-11-23T00:30:05.454Z,99.99
2018-11-23T00:31:05.418Z,99.99
2018-11-23T00:32:05.400Z,99.99
2018-11-23T00:33:05.367Z,99.99
2018-11-23T00:34:05.339Z,99.99
2018-11-23T00:35:05.313Z,99.99
2018-11-23T00:36:05.295Z,99.99
2018-11-23T00:37:05.258Z,99.99
2018-11-23T00:38:05.244Z,99.99
2018-11-23T00:39:05.212Z,99.99
2018-11-23T00:40:05.198Z,99.99
2018-11-23T00:41:05.151Z,99.99
2018-11-23T00:42:05.125Z,99.99
2018-11-23T00:43:05.100Z,99.99
2018-11-23T00:44:05.072Z,99.99
2018-11-23T00:45:05.048Z,99.99
2018-11-23T00:46:05.023Z,99.99
2018-11-23T00:47:04.991Z,99.99
2018-11-23T00:48:04.968Z,99.99
2018-11-23T00:49:05.097Z,99.99
2018-11-23T00:50:04.913Z,99.99
2018-11-23T00:51:04.891Z,99.99
2018-11-23T00:52:04.861Z,99.99
2018-11-23T00:53:04.832Z,99.99
2018-11-23T00:54:04.811Z,99.99
2018-11-23T00:55:04.791Z,99.99
2018-11-23T00:56:04.748Z,99.99
2018-11-23T00:57:04.728Z,99.99
2018-11-23T00:58:04.703Z,99.99
2018-11-23T00:59:04.680Z,99.99
2018-11-23T01:00:04.646Z,99.99
2018-11-23T01:01:04.619Z,99.99
2018-11-23T01:02:04.594Z,99.99
2018-11-23T01:03:04.567Z,99.99
2018-11-23T01:04:04.532Z,99.99
2018-11-23T01:05:04.521Z,99.99
2018-11-23T01:06:04.490Z,99.99
2018-11-23T01:07:04.462Z,99.99
2018-11-23T01:08:04.436Z,99.99
2018-11-23T01:09:04.410Z,99.99
2018-11-23T01:10:04.376Z,99.99
2018-11-23T01:11:04.353Z,99.99
2018-11-23T01:12:04.335Z,99.99
2018-11-23T01:13:04.304Z,99.99
2018-11-23T01:14:04.278Z,99.99
2018-11-23T01:15:04.249Z,99.99
2018-11-23T01:16:04.221Z,99.99
2018-11-23T01:17:04.192Z,99.99
2018-11-23T01:18:04.172Z,99.99
2018-11-23T01:19:04.139Z,99.99
2018-11-23T01:20:04.126Z,99.99
2018-11-23T01:21:04.096Z,99.99
2018-11-23T01:22:04.066Z,99.99
2018-11-23T01:23:04.039Z,99.99
2018-11-23T01:24:04.011Z,99.99
2018-11-23T01:25:03.984Z,99.99
2018-11-23T01:26:03.959Z,99.99
2018-11-23T01:27:03.929Z,99.99
2018-11-23T01:28:03.914Z,99.99
2018-11-23T01:29:03.890Z,99.99
2018-11-23T01:30:03.851Z,99.99
2018-11-23T01:31:03.831Z,99.99
2018-11-23T01:32:03.809Z,99.99
2018-11-23T01:33:03.775Z,99.99
2018-11-23T01:34:03.745Z,99.99
2018-11-23T01:35:03.720Z,99.99
2018-11-23T01:36:03.708Z,99.99
2018-11-23T01:37:03.674Z,99.99
2018-11-23T01:38:03.656Z,99.99
2018-11-23T01:39:03.617Z,99.99
2018-11-23T01:40:03.589Z,99.99
2018-11-23T01:41:03.561Z,99.99
2018-11-23T01:42:03.539Z,99.99
2018-11-23T01:43:03.515Z,99.99
2018-11-23T01:44:03.482Z,99.99
2018-11-23T01:45:03.458Z,99.99
2018-11-23T01:46:03.431Z,99.99
2018-11-23T01:47:03.404Z,99.99
2018-11-23T01:48:03.428Z,99.99
2018-11-23T01:49:03.353Z,99.99
2018-11-23T01:50:03.329Z,99.99
2018-11-23T01:51:03.303Z,99.99
2018-11-23T01:52:03.278Z,99.99
2018-11-23T01:53:03.247Z,99.99
2018-11-23T01:54:03.222Z,99.99
2018-11-23T01:55:03.195Z,99.99
2018-11-23T01:56:03.171Z,99.99
2018-11-23T01:57:03.144Z,99.99
2018-11-23T01:58:03.118Z,99.99
2018-11-23T01:59:03.091Z,99.99
2018-11-23T02:00:03.063Z,99.99
2018-11-23T02:01:03.039Z,99.99
2018-11-23T02:02:03.013Z,99.99
2018-11-23T02:03:02.987Z,99.99
2018-11-23T02:04:02.963Z,99.99
2018-11-23T02:05:02.936Z,99.99
2018-11-23T02:06:02.910Z,99.99
2018-11-23T02:07:02.907Z,99.99
2018-11-23T02:08:02.857Z,99.99
2018-11-23T02:09:02.829Z,99.99
2018-11-23T02:10:02.805Z,99.99
2018-11-23T02:11:02.780Z,99.99
2018-11-23T02:12:02.750Z,99.99
2018-11-23T02:13:02.725Z,99.99
2018-11-23T02:14:02.701Z,99.99
2018-11-23T02:15:02.677Z,99.99
2018-11-23T02:16:02.647Z,99.99
2018-11-23T02:17:02.623Z,99.99
2018-11-23T02:18:02.595Z,99.99
2018-11-23T02:19:02.568Z,99.99
2018-11-23T02:20:02.550Z,99.99
2018-11-23T02:21:02.515Z,99.99
2018-11-23T02:22:02.489Z,99.99
2018-11-23T02:23:02.463Z,99.99
2018-11-23T02:24:02.439Z,99.99
2018-11-23T02:25:02.412Z,99.99
2018-11-23T02:26:02.395Z,99.99
2018-11-23T02:27:02.366Z,99.99
2018-11-23T02:28:02.341Z,99.99
2018-11-23T02:29:02.307Z,99.99
2018-11-23T02:30:02.281Z,99.99
2018-11-23T02:31:02.257Z,99.99
2018-11-23T02:32:02.230Z,99.99
2018-11-23T02:33:02.211Z,99.99
2018-11-23T02:34:02.176Z,99.99
2018-11-23T02:35:02.160Z,99.99
2018-11-23T02:36:02.126Z,99.99
2018-11-23T02:37:02.097Z,99.99
2018-11-23T02:38:02.074Z,99.99
2018-11-23T02:39:02.049Z,99.99
2018-11-23T02:40:02.020Z,99.99
2018-11-23T02:41:01.991Z,99.99
2018-11-23T02:42:01.969Z,99.99
2018-11-23T02:43:01.942Z,99.99
2018-11-23T02:44:01.918Z,99.99
2018-11-23T02:45:01.890Z,99.99
2018-11-23T02:46:01.861Z,99.99
2018-11-23T02:47:01.835Z,99.99
2018-11-23T02:48:01.811Z,99.99
2018-11-23T02:49:01.781Z,99.99
2018-11-23T02:50:01.755Z,99.99
2018-11-23T02:51:01.729Z,99.99
2018-11-23T02:52:01.702Z,99.99
2018-11-23T02:53:01.676Z,99.99
2018-11-23T02:54:01.647Z,99.99
2018-11-23T02:55:01.623Z,99.99
2018-11-23T02:56:01.606Z,99.99
2018-11-23T02:57:01.571Z,99.99
2018-11-23T02:58:01.543Z,99.99
2018-11-23T02:59:01.517Z,99.99
2018-11-23T03:00:01.493Z,99.99
2018-11-23T03:01:01.468Z,99.99
2018-11-23T03:02:01.439Z,99.99
2018-11-23T03:03:01.452Z,99.99
2018-11-23T03:04:01.403Z,99.99
2018-11-23T03:05:01.364Z,99.99
2018-11-23T03:06:01.349Z,99.99
2018-11-23T03:07:01.305Z,99.99
2018-11-23T03:08:01.280Z,99.99
2018-11-23T03:09:01.249Z,99.99
2018-11-23T03:10:01.224Z,99.99
2018-11-23T03:11:01.199Z,99.99
2018-11-23T03:12:01.194Z,99.99
2018-11-23T03:13:01.144Z,99.99
2018-11-23T03:14:01.131Z,99.99
2018-11-23T03:15:01.094Z,99.99
2018-11-23T03:16:01.065Z,99.99
2018-11-23T03:17:01.036Z,99.99
2018-11-23T03:18:01.009Z,99.99
2018-11-23T03:19:00.985Z,99.99
2018-11-23T03:20:00.962Z,99.99
2018-11-23T03:21:00.931Z,99.99
2018-11-23T03:22:00.902Z,99.99
2018-11-23T03:23:00.877Z,99.99
2018-11-23T03:24:00.853Z,99.99
2018-11-23T03:25:00.832Z,99.99
2018-11-23T03:26:00.797Z,99.99
2018-11-23T03:27:00.769Z,99.99
2018-11-23T03:28:00.896Z,99.99
2018-11-23T03:29:00.716Z,99.99
2018-11-23T03:30:00.697Z,99.99
2018-11-23T03:31:00.718Z,99.99
2018-11-23T03:32:00.646Z,99.99
2018-11-23T03:33:00.608Z,99.99
2018-11-23T03:34:00.586Z,99.99
2018-11-23T03:35:00.554Z,99.99
2018-11-23T03:36:00.527Z,99.99
2018-11-23T03:37:00.502Z,99.99
2018-11-23T03:38:00.472Z,99.99
2018-11-23T03:39:00.453Z,99.99
2018-11-23T03:40:00.421Z,99.99
2018-11-23T03:41:00.404Z,99.99
2018-11-23T03:42:00.364Z,99.99
2018-11-23T03:43:00.338Z,99.99
2018-11-23T03:44:00.310Z,99.99
2018-11-23T03:45:00.283Z,99.99
2018-11-23T03:46:00.256Z,99.99
2018-11-23T03:47:00.231Z,99.99
2018-11-23T03:48:00.203Z,99.99
2018-11-23T03:49:00.176Z,99.99
2018-11-23T03:50:00.153Z,99.99
2018-11-23T03:51:00.122Z,99.99
2018-11-23T03:52:00.096Z,99.99
2018-11-23T03:53:00.533Z,99.99
2018-11-23T03:54:00.043Z,99.99
2018-11-23T03:55:00.019Z,99.99
2018-11-23T03:55:59.988Z,99.99
2018-11-23T03:56:59.960Z,99.99
2018-11-23T03:57:59.934Z,99.99
2018-11-23T03:58:59.906Z,99.99
2018-11-23T03:59:59.879Z,99.99
2018-11-23T04:00:59.852Z,99.99
2018-11-23T04:01:59.825Z,99.99
2018-11-23T04:02:59.810Z,99.99
2018-11-23T04:03:59.771Z,99.99
2018-11-23T04:04:59.752Z,99.99
2018-11-23T04:05:59.717Z,99.99
2018-11-23T04:06:59.695Z,99.99
2018-11-23T04:07:59.663Z,99.99
2018-11-23T04:08:59.639Z,99.99
2018-11-23T04:09:59.609Z,99.99
2018-11-23T04:10:59.592Z,99.99
2018-11-23T04:11:59.572Z,99.99
2018-11-23T04:12:59.529Z,99.99
2018-11-23T04:13:59.506Z,99.99
2018-11-23T04:14:59.497Z,99.99
2018-11-23T04:15:59.458Z,99.99
2018-11-23T04:16:59.428Z,99.99
2018-11-23T04:17:59.395Z,99.99
2018-11-23T04:18:59.375Z,99.99
2018-11-23T04:19:59.339Z,99.99
2018-11-23T04:20:59.313Z,99.99
2018-11-23T04:21:59.290Z,99.99
2018-11-23T04:22:59.267Z,99.99
2018-11-23T04:23:59.232Z,99.99
2018-11-23T04:24:59.206Z,99.99
2018-11-23T04:25:59.177Z,99.99
2018-11-23T04:26:59.150Z,99.99
2018-11-23T04:27:59.132Z,99.99
2018-11-23T04:28:59.095Z,99.99
2018-11-23T04:29:59.076Z,99.99
2018-11-23T04:30:59.041Z,99.99
2018-11-23T04:31:59.014Z,99.99
2018-11-23T04:32:58.988Z,99.99
2018-11-23T04:33:58.968Z,99.99
2018-11-23T04:34:58.933Z,99.99
2018-11-23T04:35:58.912Z,99.99
2018-11-23T04:36:58.884Z,99.99
2018-11-23T04:37:58.856Z,99.99
2018-11-23T04:38:58.828Z,99.99
2018-11-23T04:39:58.797Z,99.99
2018-11-23T04:40:58.827Z,99.99
2018-11-23T04:41:58.749Z,99.99
2018-11-23T04:42:58.717Z,99.99
2018-11-23T04:43:58.689Z,99.99
2018-11-23T04:44:58.659Z,99.99
2018-11-23T04:45:58.632Z,99.99
2018-11-23T04:46:58.605Z,99.99
2018-11-23T04:47:58.577Z,99.99
2018-11-23T04:48:58.551Z,99.99
2018-11-23T04:49:58.525Z,99.99
2018-11-23T04:50:58.497Z,99.99
2018-11-23T04:51:58.469Z,99.99
2018-11-23T04:52:58.441Z,99.99
2018-11-23T04:53:58.421Z,99.99
2018-11-23T04:54:58.440Z,99.99
2018-11-23T04:55:58.362Z,99.99
2018-11-23T04:56:58.332Z,99.99
2018-11-23T04:57:58.314Z,99.99
2018-11-23T04:58:58.278Z,99.99
2018-11-23T04:59:58.252Z,99.99
2018-11-23T05:00:58.237Z,99.99
2018-11-23T05:01:58.198Z,99.99
2018-11-23T05:02:58.169Z,99.99
2018-11-23T05:03:58.144Z,99.99
2018-11-23T05:04:58.113Z,99.99
2018-11-23T05:05:58.083Z,99.99
2018-11-23T05:06:58.058Z,99.99
2018-11-23T05:07:58.031Z,99.99
2018-11-23T05:08:58.004Z,99.99
2018-11-23T05:09:57.974Z,99.99
2018-11-23T05:10:57.950Z,99.99
2018-11-23T05:11:57.920Z,99.99
2018-11-23T05:12:57.895Z,99.99
2018-11-23T05:13:57.864Z,99.99
2018-11-23T05:14:57.837Z,99.99
2018-11-23T05:15:57.809Z,99.99
2018-11-23T05:16:57.782Z,99.99
2018-11-23T05:17:57.757Z,99.99
2018-11-23T05:18:57.728Z,99.99
2018-11-23T05:19:57.700Z,99.99
2018-11-23T05:20:57.671Z,99.99
2018-11-23T05:21:57.645Z,99.99
2018-11-23T05:22:57.617Z,99.99
2018-11-23T05:23:57.596Z,99.99
2018-11-23T05:24:57.561Z,99.99
2018-11-23T05:25:57.533Z,99.99
2018-11-23T05:26:57.508Z,99.99
2018-11-23T05:27:57.480Z,99.99
2018-11-23T05:28:57.451Z,99.99
2018-11-23T05:29:57.434Z,99.99
2018-11-23T05:30:57.397Z,99.99
2018-11-23T05:31:57.373Z,99.99
2018-11-23T05:32:57.343Z,99.99
2018-11-23T05:33:57.314Z,99.99
2018-11-23T05:34:57.286Z,99.99
2018-11-23T05:35:57.260Z,99.99
2018-11-23T05:36:57.231Z,99.99
2018-11-23T05:37:57.202Z,99.99
2018-11-23T05:38:57.177Z,99.99
2018-11-23T05:39:57.150Z,99.99
2018-11-23T05:40:57.124Z,99.99
2018-11-23T05:41:57.096Z,99.99
2018-11-23T05:43:04.127Z,99.99
2018-11-23T05:43:57.039Z,99.99
2018-11-23T05:44:57.010Z,99.99
2018-11-23T05:45:56.983Z,99.99
2018-11-23T05:46:56.956Z,99.99
2018-11-23T05:47:56.928Z,99.99
2018-11-23T05:48:56.899Z,99.99
2018-11-23T05:49:56.877Z,99.99
2018-11-23T05:50:56.845Z,99.99
2018-11-23T05:51:56.818Z,99.99
2018-11-23T05:52:56.791Z,99.99
2018-11-23T05:53:56.762Z,99.99
2018-11-23T05:54:56.736Z,99.99
2018-11-23T05:55:56.706Z,99.99
2018-11-23T05:56:56.678Z,99.99
2018-11-23T05:57:56.650Z,99.99
2018-11-23T05:58:56.724Z,99.99
2018-11-23T05:59:56.598Z,99.99
2018-11-23T06:00:56.575Z,99.99
2018-11-23T06:01:56.541Z,99.99
2018-11-23T06:02:56.512Z,99.99
2018-11-23T06:03:56.489Z,99.99
2018-11-23T06:04:56.507Z,99.99
2018-11-23T06:05:56.428Z,99.99
2018-11-23T06:06:56.404Z,99.99
2018-11-23T06:07:56.375Z,99.99
2018-11-23T06:08:56.349Z,99.99
2018-11-23T06:09:56.318Z,99.99
2018-11-23T06:10:56.291Z,99.99
2018-11-23T06:11:56.271Z,99.99
2018-11-23T06:12:56.235Z,99.99
2018-11-23T06:13:56.207Z,99.99
2018-11-23T06:14:56.191Z,99.99
2018-11-23T06:15:56.161Z,99.99
2018-11-23T06:16:56.126Z,99.99
2018-11-23T06:17:56.096Z,99.99
2018-11-23T06:18:56.074Z,99.99
2018-11-23T06:19:56.042Z,99.99
2018-11-23T06:20:56.026Z,99.99
2018-11-23T06:21:55.988Z,99.99
2018-11-23T06:22:55.968Z,99.99
2018-11-23T06:23:55.932Z,99.99
2018-11-23T06:24:55.909Z,99.99
2018-11-23T06:25:55.875Z,99.99
2018-11-23T06:26:55.849Z,99.99
2018-11-23T06:27:55.821Z,99.99
2018-11-23T06:28:55.808Z,99.99
2018-11-23T06:29:55.765Z,99.99
2018-11-23T06:30:55.737Z,99.99
2018-11-23T06:31:55.709Z,99.99
2018-11-23T06:32:55.681Z,99.99
2018-11-23T06:33:55.654Z,99.99
2018-11-23T06:34:55.627Z,99.99
2018-11-23T06:35:55.604Z,99.99
2018-11-23T06:36:55.572Z,99.99
2018-11-23T06:37:55.560Z,99.99
2018-11-23T06:38:55.519Z,99.99
2018-11-23T06:39:55.498Z,99.99
2018-11-23T06:40:55.467Z,99.99
2018-11-23T06:41:55.428Z,99.99
2018-11-23T06:42:55.411Z,99.99
2018-11-23T06:43:55.375Z,99.99
2018-11-23T06:44:55.347Z,99.99
2018-11-23T06:45:55.321Z,99.99
2018-11-23T06:46:55.297Z,99.99
2018-11-23T06:47:55.262Z,99.99
2018-11-23T06:48:55.247Z,99.99
2018-11-23T06:49:55.207Z,99.99
2018-11-23T06:50:55.184Z,99.99
2018-11-23T06:51:55.162Z,99.99
2018-11-23T06:52:55.126Z,99.99
2018-11-23T06:53:55.100Z,99.99
2018-11-23T06:54:55.069Z,99.99
2018-11-23T06:55:55.045Z,99.99
2018-11-23T06:56:55.015Z,99.99
2018-11-23T06:57:54.985Z,99.99
2018-11-23T06:58:54.971Z,99.99
2018-11-23T06:59:54.935Z,99.99
2018-11-23T07:00:54.907Z,99.99
2018-11-23T07:01:54.877Z,99.99
2018-11-23T07:02:59.098Z,99.99
2018-11-23T07:03:54.823Z,99.99
2018-11-23T07:04:54.801Z,99.99
2018-11-23T07:05:54.763Z,99.99
2018-11-23T07:06:54.740Z,99.99
2018-11-23T07:07:54.725Z,99.99
2018-11-23T07:08:54.681Z,99.99
2018-11-23T07:09:54.655Z,99.99
2018-11-23T07:10:54.626Z,99.99
2018-11-23T07:11:54.597Z,99.99
2018-11-23T07:12:54.569Z,99.99
2018-11-23T07:13:54.542Z,99.99
2018-11-23T07:14:54.513Z,99.99
2018-11-23T07:15:54.485Z,99.99
2018-11-23T07:16:54.463Z,99.99
2018-11-23T07:17:54.434Z,99.99
2018-11-23T07:18:54.412Z,99.99
2018-11-23T07:19:54.384Z,99.99
2018-11-23T07:20:54.363Z,99.99
2018-11-23T07:21:54.317Z,99.99
2018-11-23T07:22:54.301Z,99.99
2018-11-23T07:23:54.265Z,99.99
2018-11-23T07:24:54.235Z,99.99
2018-11-23T07:25:54.206Z,99.99
2018-11-23T07:26:54.185Z,99.99
2018-11-23T07:27:54.151Z,99.99
2018-11-23T07:28:54.122Z,99.99
2018-11-23T07:29:54.095Z,99.99
2018-11-23T07:30:54.097Z,99.99
2018-11-23T07:31:54.040Z,99.99
2018-11-23T07:32:54.014Z,99.99
2018-11-23T07:33:53.984Z,99.99
2018-11-23T07:34:53.958Z,99.99
2018-11-23T07:35:53.936Z,99.99
2018-11-23T07:36:53.903Z,99.99
2018-11-23T07:37:53.879Z,99.99
2018-11-23T07:38:53.845Z,99.99
2018-11-23T07:39:53.817Z,99.99
2018-11-23T07:40:53.791Z,99.99
2018-11-23T07:41:53.761Z,99.99
2018-11-23T07:42:53.734Z,99.99
2018-11-23T07:43:53.708Z,99.99
2018-11-23T07:44:53.687Z,99.99
2018-11-23T07:45:53.656Z,99.99
2018-11-23T07:46:53.623Z,99.99
2018-11-23T07:47:53.600Z,99.99
2018-11-23T07:48:53.576Z,99.99
2018-11-23T07:49:53.551Z,99.99
2018-11-23T07:50:53.516Z,99.99
2018-11-23T07:51:53.496Z,99.99
2018-11-23T07:52:53.464Z,99.99
2018-11-23T07:53:53.486Z,99.99
2018-11-23T07:54:53.411Z,99.99
2018-11-23T07:55:53.378Z,99.99
2018-11-23T07:56:53.347Z,99.99
2018-11-23T07:57:53.324Z,99.99
2018-11-23T07:58:53.295Z,99.99
2018-11-23T07:59:53.266Z,99.99
2018-11-23T08:00:53.241Z,99.99
2018-11-23T08:01:53.210Z,99.99
2018-11-23T08:02:53.191Z,99.99
2018-11-23T08:03:53.155Z,99.99
2018-11-23T08:04:53.290Z,99.99
2018-11-23T08:05:53.099Z,99.99
2018-11-23T08:06:53.079Z,99.99
2018-11-23T08:07:53.055Z,99.99
2018-11-23T08:08:53.019Z,99.99
2018-11-23T08:09:52.992Z,99.99
2018-11-23T08:10:52.966Z,99.99
2018-11-23T08:11:52.937Z,99.99
2018-11-23T08:12:52.916Z,99.99
2018-11-23T08:13:52.882Z,99.99
2018-11-23T08:14:52.854Z,99.99
2018-11-23T08:15:52.826Z,99.99
2018-11-23T08:16:52.798Z,99.99
2018-11-23T08:17:52.772Z,99.99
2018-11-23T08:18:52.752Z,99.99
2018-11-23T08:19:52.717Z,99.99
2018-11-23T08:20:52.710Z,99.99
2018-11-23T08:21:52.676Z,99.99
2018-11-23T08:22:52.645Z,99.99
2018-11-23T08:23:52.624Z,99.99
2018-11-23T08:24:52.591Z,99.99
2018-11-23T08:25:52.562Z,99.99
2018-11-23T08:26:52.535Z,99.99
2018-11-23T08:27:52.501Z,99.99
2018-11-23T08:28:52.473Z,99.99
2018-11-23T08:29:52.445Z,99.99
2018-11-23T08:30:52.417Z,99.99
2018-11-23T08:31:52.392Z,99.99
2018-11-23T08:32:52.373Z,99.99
2018-11-23T08:33:52.348Z,99.99
2018-11-23T08:34:52.330Z,99.99
2018-11-23T08:35:52.303Z,99.99
2018-11-23T08:36:52.257Z,99.99
2018-11-23T08:37:52.239Z,99.99
2018-11-23T08:38:52.203Z,99.99
2018-11-23T08:39:52.175Z,99.99
2018-11-23T08:40:52.162Z,99.99
2018-11-23T08:41:52.120Z,99.99
2018-11-23T08:42:52.097Z,99.99
2018-11-23T08:43:52.071Z,99.99
2018-11-23T08:44:52.048Z,99.99
2018-11-23T08:45:52.013Z,99.99
2018-11-23T08:46:51.986Z,99.99
2018-11-23T08:47:51.960Z,99.99
2018-11-23T08:48:51.930Z,99.99
2018-11-23T08:49:51.905Z,99.99
2018-11-23T08:50:51.877Z,99.99
2018-11-23T08:51:51.850Z,99.99
2018-11-23T08:52:51.823Z,99.99
2018-11-23T08:53:51.809Z,99.99
2018-11-23T08:54:51.774Z,99.99
2018-11-23T08:55:51.743Z,99.99
2018-11-23T08:56:51.725Z,99.99
2018-11-23T08:57:51.688Z,99.99
2018-11-23T08:58:51.666Z,99.99
2018-11-23T08:59:51.635Z,99.99
2018-11-23T09:00:51.619Z,99.99
2018-11-23T09:01:51.581Z,99.99
2018-11-23T09:02:51.553Z,99.99
2018-11-23T09:03:51.526Z,99.99
2018-11-23T09:04:51.503Z,99.99
2018-11-23T09:05:51.473Z,99.99
2018-11-23T09:06:51.445Z,99.99
2018-11-23T09:07:51.428Z,99.99
2018-11-23T09:08:51.482Z,99.99
2018-11-23T09:09:51.368Z,99.99
2018-11-23T09:10:51.341Z,99.99
2018-11-23T09:11:51.312Z,99.99
2018-11-23T09:12:51.296Z,99.99
2018-11-23T09:13:51.265Z,99.99
2018-11-23T09:14:51.233Z,99.99
2018-11-23T09:15:51.214Z,99.99
2018-11-23T09:16:51.192Z,99.99
2018-11-23T09:17:51.153Z,99.99
2018-11-23T09:18:51.132Z,99.99
2018-11-23T09:19:51.098Z,99.99
2018-11-23T09:20:51.079Z,99.99
2018-11-23T09:21:51.056Z,99.99
2018-11-23T09:22:51.047Z,99.99
2018-11-23T09:23:50.990Z,99.99
2018-11-23T09:24:50.965Z,99.99
2018-11-23T09:25:50.940Z,99.99
2018-11-23T09:26:50.912Z,99.99
2018-11-23T09:27:51.218Z,99.99
2018-11-23T09:28:50.871Z,99.99
2018-11-23T09:29:50.832Z,99.99
2018-11-23T09:30:50.817Z,99.99
2018-11-23T09:31:50.791Z,99.99
2018-11-23T09:32:50.759Z,99.99
2018-11-23T09:33:50.725Z,99.99
2018-11-23T09:34:50.700Z,99.99
2018-11-23T09:35:50.672Z,99.99
2018-11-23T09:36:50.645Z,99.99
2018-11-23T09:37:50.620Z,99.99
2018-11-23T09:38:50.593Z,99.99
2018-11-23T09:39:50.568Z,99.99
2018-11-23T09:40:50.549Z,99.99
2018-11-23T09:41:50.514Z,99.99
2018-11-23T09:42:50.487Z,99.99
2018-11-23T09:43:50.462Z,99.99
2018-11-23T09:44:50.448Z,99.99
2018-11-23T09:45:50.433Z,99.99
2018-11-23T09:46:50.387Z,99.99
2018-11-23T09:47:50.361Z,99.99
2018-11-23T09:48:50.329Z,99.99
2018-11-23T09:49:50.303Z,99.99
2018-11-23T09:50:50.279Z,99.99
2018-11-23T09:51:50.252Z,99.99
2018-11-23T09:52:50.236Z,99.99
2018-11-23T09:53:50.210Z,99.99
2018-11-23T09:54:50.172Z,99.99
2018-11-23T09:55:50.147Z,99.99
2018-11-23T09:56:50.170Z,99.99
2018-11-23T09:57:50.098Z,98.88
2018-11-23T09:58:50.070Z,97.22
2018-11-23T09:59:50.059Z,94.27
2018-11-23T10:00:50.025Z,92.22
2018-11-23T10:01:49.993Z,90.37
2018-11-23T10:02:49.976Z,91.13
2018-11-23T10:03:49.944Z,91.61
2018-11-23T10:04:50.019Z,90.89
2018-11-23T10:05:49.935Z,89.94
2018-11-23T10:06:49.874Z,89.61
2018-11-23T10:07:49.848Z,90.47
2018-11-23T10:08:49.827Z,89.80
2018-11-23T10:09:49.807Z,89.75
2018-11-23T10:10:49.774Z,89.37
2018-11-23T10:11:49.758Z,88.61
2018-11-23T10:12:49.723Z,87.66
2018-11-23T10:13:49.706Z,87.66
2018-11-23T10:14:49.691Z,87.76
2018-11-23T10:15:49.654Z,87.57
2018-11-23T10:16:49.637Z,87.76
2018-11-23T10:17:49.619Z,88.23
2018-11-23T10:18:49.588Z,88.33
2018-11-23T10:19:49.559Z,87.38
2018-11-23T10:20:49.544Z,87.04
2018-11-23T10:21:49.520Z,86.38
2018-11-23T10:22:49.489Z,85.90
2018-11-23T10:23:49.482Z,85.18
2018-11-23T10:25:49.431Z,81.60
2018-11-23T10:26:49.423Z,81.60
2018-11-23T10:27:49.373Z,80.46
2018-11-23T10:28:49.348Z,80.55
2018-11-23T10:29:54.994Z,81.18
2018-11-23T10:30:49.306Z,81.32
2018-11-23T10:31:49.281Z,80.65
2018-11-23T10:32:49.262Z,80.84
2018-11-23T10:33:49.236Z,79.93
2018-11-23T10:34:49.212Z,79.07
2018-11-23T10:35:49.239Z,77.11
2018-11-23T10:36:49.166Z,77.01
2018-11-23T10:37:49.144Z,76.82
2018-11-23T10:38:49.120Z,75.87
2018-11-23T10:39:49.103Z,75.96
2018-11-23T10:40:49.074Z,75.96
2018-11-23T10:41:49.052Z,76.40
2018-11-23T10:42:49.031Z,76.88
2018-11-23T10:43:49.007Z,77.42
2018-11-23T10:44:48.984Z,79.13
2018-11-23T10:45:48.973Z,79.36
2018-11-23T10:46:48.939Z,77.93
2018-11-23T10:47:48.917Z,77.42
2018-11-23T10:48:48.924Z,78.75
2018-11-23T10:49:48.872Z,78.98
2018-11-23T10:50:48.849Z,77.93
2018-11-23T10:51:48.827Z,78.31
2018-11-23T10:52:48.811Z,78.03
2018-11-23T10:53:48.782Z,78.08
2018-11-23T10:54:48.766Z,79.57
2018-11-23T10:55:48.735Z,82.51
2018-11-23T10:56:48.732Z,82.80
2018-11-23T10:57:48.691Z,81.41
2018-11-23T10:58:48.673Z,81.32
2018-11-23T10:59:48.652Z,80.84
2018-11-23T11:00:48.648Z,79.80
2018-11-23T11:01:48.599Z,79.41
2018-11-23T11:02:48.576Z,80.08
2018-11-23T11:03:48.554Z,80.36
2018-11-23T11:04:48.537Z,79.64
2018-11-23T11:05:48.509Z,78.59
2018-11-23T11:06:48.485Z,79.66
2018-11-23T11:07:48.466Z,81.13
2018-11-23T11:08:48.439Z,80.60
2018-11-23T11:09:48.417Z,78.73
2018-11-23T11:10:48.448Z,76.73
2018-11-23T11:11:48.529Z,76.20
2018-11-23T11:12:48.351Z,74.48
2018-11-23T11:13:48.332Z,73.52
2018-11-23T11:14:48.302Z,73.14
2018-11-23T11:15:48.284Z,74.54
2018-11-23T11:16:48.263Z,75.70
2018-11-23T11:17:48.241Z,78.56
2018-11-23T11:18:48.218Z,79.75
2018-11-23T11:19:48.195Z,80.80
2018-11-23T11:20:48.170Z,81.28
2018-11-23T11:21:48.150Z,81.51
2018-11-23T11:22:48.120Z,81.03
2018-11-23T11:23:48.096Z,80.94
2018-11-23T11:24:48.074Z,80.08
2018-11-23T11:25:48.049Z,79.07
2018-11-23T11:26:48.033Z,79.07
2018-11-23T11:27:48.045Z,79.07
2018-11-23T11:28:47.979Z,78.85
2018-11-23T11:29:47.957Z,79.22
2018-11-23T11:30:47.934Z,79.03
2018-11-23T11:31:47.918Z,79.17
2018-11-23T11:32:47.893Z,78.50
2018-11-23T11:33:48.064Z,78.12
2018-11-23T11:34:47.847Z,78.12
2018-11-23T11:35:47.829Z,79.47
2018-11-23T11:36:47.851Z,81.47
2018-11-23T11:37:47.784Z,82.14
2018-11-23T11:38:47.752Z,82.61
2018-11-23T11:39:47.743Z,83.47
2018-11-23T11:40:47.704Z,83.09
2018-11-23T11:41:47.694Z,83.47
2018-11-23T11:42:47.657Z,82.51
2018-11-23T11:43:47.635Z,83.37
2018-11-23T11:44:47.610Z,83.32
2018-11-23T11:45:47.597Z,81.46
2018-11-23T11:46:47.565Z,79.02
2018-11-23T11:47:47.551Z,77.69
2018-11-23T11:48:47.517Z,77.11
2018-11-23T11:49:47.496Z,75.68
2018-11-23T11:50:47.484Z,75.49
2018-11-23T11:51:47.449Z,77.36
2018-11-23T11:52:47.424Z,78.08
2018-11-23T11:53:47.403Z,79.32
2018-11-23T11:54:47.380Z,79.80
2018-11-23T11:55:47.358Z,79.80
2018-11-23T11:56:47.338Z,79.99
2018-11-23T11:57:47.311Z,80.31
2018-11-23T11:58:47.286Z,79.27
2018-11-23T11:59:47.263Z,79.07
2018-11-23T12:00:47.238Z,79.36
2018-11-23T12:01:47.223Z,79.27
2018-11-23T12:02:47.195Z,79.99
2018-11-23T12:03:47.170Z,80.22
2018-11-23T12:04:47.146Z,79.83
2018-11-23T12:05:47.128Z,78.78
2018-11-23T12:06:47.114Z,78.88
2018-11-23T12:07:47.079Z,80.46
2018-11-23T12:08:47.052Z,81.13
2018-11-23T12:09:47.031Z,80.75
2018-11-23T12:10:47.007Z,80.75
2018-11-23T12:11:46.985Z,80.27
2018-11-23T12:12:46.965Z,80.55
2018-11-23T12:13:46.941Z,80.18
2018-11-23T12:14:46.915Z,79.51
2018-11-23T12:15:46.892Z,80.02
2018-11-23T12:16:46.867Z,78.50
2018-11-23T12:17:46.843Z,78.06
2018-11-23T12:18:46.829Z,77.01
2018-11-23T12:19:46.798Z,76.92
2018-11-23T12:20:46.781Z,77.20
2018-11-23T12:21:46.750Z,76.82
2018-11-23T12:22:46.727Z,76.54
2018-11-23T12:23:46.711Z,76.54
2018-11-23T12:24:46.689Z,77.64
2018-11-23T12:25:46.663Z,78.94
2018-11-23T12:26:46.642Z,80.55
2018-11-23T12:27:46.611Z,82.61
2018-11-23T12:28:46.605Z,84.28
2018-11-23T12:29:46.565Z,86.66
2018-11-23T12:30:46.546Z,86.99
2018-11-23T12:31:46.518Z,88.13
2018-11-23T12:32:46.496Z,88.33
2018-11-23T12:33:46.491Z,88.42
2018-11-23T12:34:46.450Z,87.76
2018-11-23T12:35:46.433Z,88.13
2018-11-23T12:36:46.404Z,88.52
2018-11-23T12:37:46.378Z,87.95
2018-11-23T12:38:46.360Z,88.33
2018-11-23T12:39:46.341Z,88.80
2018-11-23T12:40:46.316Z,89.18
2018-11-23T12:41:46.285Z,89.66
2018-11-23T12:42:46.363Z,90.04
2018-11-23T12:43:46.251Z,90.23
2018-11-23T12:44:46.231Z,89.75
2018-11-23T12:45:46.198Z,89.66
2018-11-23T12:46:46.171Z,89.99
2018-11-23T12:47:46.148Z,89.70
2018-11-23T12:48:46.150Z,89.85
2018-11-23T12:49:46.116Z,91.08
2018-11-23T12:50:46.084Z,91.42
2018-11-23T12:51:46.055Z,91.52
2018-11-23T12:52:46.032Z,92.37