createdAt,value
2023-01-23T00:01:25.439Z,0
2023-01-23T00:03:05.645Z,0
2023-01-23T00:04:47.047Z,0
2023-01-23T00:04:47.056Z,0
2023-01-23T00:06:26.148Z,0
2023-01-23T00:08:06.335Z,0
2023-01-23T00:09:46.534Z,0
2023-01-23T00:11:26.761Z,0
2023-01-23T00:13:06.937Z,0
2023-01-23T00:14:47.180Z,0
2023-01-23T00:16:27.413Z,0
2023-01-23T00:18:07.596Z,0
2023-01-23T00:19:47.856Z,0
2023-01-23T00:21:28.047Z,0
2023-01-23T00:23:08.292Z,0
2023-01-23T00:24:48.498Z,0
2023-01-23T00:26:28.755Z,0
2023-01-23T00:28:08.948Z,0
2023-01-23T00:29:49.141Z,0
2023-01-23T00:31:29.579Z,0
2023-01-23T00:33:09.640Z,0
2023-01-23T00:34:49.816Z,0
2023-01-23T00:36:30.042Z,0
2023-01-23T00:38:10.271Z,0
2023-01-23T00:39:50.489Z,0
2023-01-23T00:41:30.688Z,0
2023-01-23T00:43:10.892Z,0
2023-01-23T00:44:51.102Z,0
2023-01-23T00:46:31.443Z,0
2023-01-23T00:48:11.559Z,0
2023-01-23T00:51:32.163Z,0
2023-01-23T00:53:12.252Z,0
2023-01-23T00:54:52.484Z,0
2023-01-23T00:56:32.719Z,0
2023-01-23T00:58:12.909Z,0
2023-01-23T00:59:53.108Z,0
2023-01-23T01:01:33.332Z,0
2023-01-23T01:03:13.598Z,0
2023-01-23T01:04:53.746Z,0
2023-01-23T01:06:33.937Z,0
2023-01-23T01:08:14.073Z,0
2023-01-23T01:09:54.259Z,0
2023-01-23T01:11:34.502Z,0
2023-01-23T01:13:14.728Z,0
2023-01-23T01:14:54.928Z,0
2023-01-23T01:16:35.207Z,0
2023-01-23T01:18:15.352Z,0
2023-01-23T01:19:55.543Z,0
2023-01-23T01:21:35.806Z,0
2023-01-23T01:23:15.995Z,0
2023-01-23T01:24:56.157Z,0
2023-01-23T01:26:36.386Z,0
2023-01-23T01:28:16.631Z,0
2023-01-23T01:29:56.844Z,0
2023-01-23T01:31:37.173Z,0
2023-01-23T01:33:17.295Z,0
2023-01-23T01:34:57.439Z,0
2023-01-23T01:36:37.698Z,0
2023-01-23T01:38:17.877Z,0
2023-01-23T01:39:58.104Z,0
2023-01-23T01:41:38.283Z,0
2023-01-23T01:43:18.504Z,0
2023-01-23T01:44:58.661Z,0
2023-01-23T01:46:38.951Z,0
2023-01-23T01:48:19.087Z,0
2023-01-23T01:49:59.342Z,0
2023-01-23T01:51:39.549Z,0
2023-01-23T01:53:19.801Z,0
2023-01-23T01:55:00.029Z,0
2023-01-23T01:56:40.215Z,0
2023-01-23T01:58:20.413Z,0
2023-01-23T02:00:00.620Z,0
2023-01-23T02:01:40.890Z,0
2023-01-23T02:03:21.048Z,0
2023-01-23T02:05:01.265Z,0
2023-01-23T02:06:41.515Z,0
2023-01-23T02:08:21.708Z,0
2023-01-23T02:10:01.949Z,0
2023-01-23T02:11:42.172Z,0
2023-01-23T02:13:22.457Z,0
2023-01-23T02:15:02.621Z,0
2023-01-23T02:16:42.832Z,0
2023-01-23T02:18:23.035Z,0
2023-01-23T02:20:03.228Z,0
2023-01-23T02:21:43.509Z,0
2023-01-23T02:23:23.745Z,0
2023-01-23T02:25:03.959Z,0
2023-01-23T02:26:44.224Z,0
2023-01-23T02:28:24.436Z,0
2023-01-23T02:30:04.649Z,0
2023-01-23T02:31:44.922Z,0
2023-01-23T02:33:25.138Z,0
2023-01-23T02:35:05.349Z,0
2023-01-23T02:36:45.612Z,0
2023-01-23T02:38:25.801Z,0
2023-01-23T02:40:05.970Z,0
2023-01-23T02:41:46.188Z,0
2023-01-23T02:43:26.367Z,0
2023-01-23T02:45:06.565Z,0
2023-01-23T02:46:46.813Z,0
2023-01-23T02:48:27.042Z,0
2023-01-23T02:50:07.279Z,0
2023-01-23T02:51:47.523Z,0
2023-01-23T02:53:27.704Z,0
2023-01-23T02:55:07.907Z,0
2023-01-23T02:56:48.129Z,0
2023-01-23T02:58:28.270Z,0
2023-01-23T03:00:08.520Z,0
2023-01-23T03:01:48.785Z,0
2023-01-23T03:03:28.914Z,0
2023-01-23T03:05:09.159Z,0
2023-01-23T03:06:49.318Z,0
2023-01-23T03:08:29.601Z,0
2023-01-23T03:10:09.831Z,0
2023-01-23T03:11:50.029Z,0
2023-01-23T03:13:30.223Z,0
2023-01-23T03:15:10.440Z,0
2023-01-23T03:16:50.673Z,0
2023-01-23T03:18:30.858Z,0
2023-01-23T03:20:11.119Z,0
2023-01-23T03:21:51.268Z,0
2023-01-23T03:23:31.516Z,0
2023-01-23T03:25:11.734Z,0
2023-01-23T03:26:51.870Z,0
2023-01-23T03:28:32.104Z,0
2023-01-23T03:30:12.310Z,0
2023-01-23T03:31:52.620Z,0
2023-01-23T03:33:32.760Z,0
2023-01-23T03:35:12.989Z,0
2023-01-23T03:36:53.173Z,0
2023-01-23T03:38:33.390Z,0
2023-01-23T03:40:13.610Z,0
2023-01-23T03:41:53.852Z,0
2023-01-23T03:43:34.063Z,0
2023-01-23T03:45:14.279Z,0
2023-01-23T03:46:54.533Z,0
2023-01-23T03:48:34.770Z,0
2023-01-23T03:50:15.011Z,0
2023-01-23T03:51:55.220Z,0
2023-01-23T03:53:35.430Z,0
2023-01-23T03:55:15.629Z,0
2023-01-23T03:56:55.861Z,0
2023-01-23T03:58:36.016Z,0
2023-01-23T04:00:16.223Z,0
2023-01-23T04:01:56.420Z,0
2023-01-23T04:03:36.670Z,0
2023-01-23T04:05:16.871Z,0
2023-01-23T04:06:57.119Z,0
2023-01-23T04:08:37.310Z,0
2023-01-23T04:10:17.685Z,0
2023-01-23T04:11:57.740Z,0
2023-01-23T04:13:37.980Z,0
2023-01-23T04:15:18.208Z,0
2023-01-23T04:16:58.418Z,0
2023-01-23T04:18:38.634Z,0
2023-01-23T04:20:19.154Z,0
2023-01-23T04:21:59.039Z,0
2023-01-23T04:23:39.262Z,0
2023-01-23T04:25:19.442Z,0
2023-01-23T04:26:59.672Z,0
2023-01-23T04:28:39.923Z,0
2023-01-23T04:30:20.517Z,0
2023-01-23T04:32:00.271Z,0
2023-01-23T04:33:40.495Z,0
2023-01-23T04:35:20.777Z,0
2023-01-23T04:37:00.962Z,0
2023-01-23T04:38:41.143Z,0
2023-01-23T04:40:21.675Z,0
2023-01-23T04:42:01.586Z,0
2023-01-23T04:43:41.820Z,0
2023-01-23T04:45:22.039Z,0
2023-01-23T04:47:02.269Z,0
2023-01-23T04:48:42.558Z,0
2023-01-23T04:50:22.756Z,0
2023-01-23T04:52:02.985Z,0
2023-01-23T04:53:43.175Z,0
2023-01-23T04:55:23.346Z,0
2023-01-23T04:57:03.537Z,0
2023-01-23T04:58:43.762Z,0
2023-01-23T05:00:23.926Z,0
2023-01-23T05:02:04.229Z,0
2023-01-23T05:03:44.357Z,0
2023-01-23T05:05:24.615Z,0
2023-01-23T05:07:04.844Z,0
2023-01-23T05:08:45.009Z,0
2023-01-23T05:10:25.252Z,0
2023-01-23T05:12:05.430Z,0
2023-01-23T05:13:45.693Z,0
2023-01-23T05:15:25.880Z,0
2023-01-23T05:17:06.127Z,0
2023-01-23T05:18:46.330Z,0
2023-01-23T05:20:26.526Z,0
2023-01-23T05:22:06.700Z,0
2023-01-23T05:23:46.949Z,0
2023-01-23T05:25:27.149Z,0
2023-01-23T05:27:07.339Z,0
2023-01-23T05:28:47.646Z,0
2023-01-23T05:30:27.854Z,0
2023-01-23T05:32:08.038Z,0
2023-01-23T05:33:48.269Z,0
2023-01-23T05:35:28.482Z,0
2023-01-23T05:37:08.686Z,0
2023-01-23T05:38:48.935Z,0
2023-01-23T05:40:29.157Z,0
2023-01-23T05:42:09.384Z,0
2023-01-23T05:43:49.561Z,0
2023-01-23T05:45:29.728Z,0
2023-01-23T05:47:09.991Z,0
2023-01-23T05:48:50.294Z,0
2023-01-23T05:50:31.899Z,0
2023-01-23T05:52:10.865Z,0
2023-01-23T05:53:51.074Z,0
2023-01-23T05:55:31.353Z,0
2023-01-23T05:57:11.542Z,0
2023-01-23T05:58:51.816Z,0
2023-01-23T06:00:31.969Z,0
2023-01-23T06:02:12.186Z,0
2023-01-23T06:03:52.435Z,0
2023-01-23T06:05:32.560Z,0
2023-01-23T06:07:12.817Z,0
2023-01-23T06:08:53.034Z,0
2023-01-23T06:10:33.222Z,0
2023-01-23T06:12:13.468Z,0
2023-01-23T06:13:53.691Z,0
2023-01-23T06:15:34.013Z,0
2023-01-23T06:17:14.237Z,0
2023-01-23T06:18:54.464Z,0
2023-01-23T06:20:34.720Z,0
2023-01-23T06:22:14.918Z,0
2023-01-23T06:23:55.099Z,0
2023-01-23T06:25:35.335Z,0
2023-01-23T06:27:15.551Z,0
2023-01-23T06:28:55.802Z,0
2023-01-23T06:30:36.031Z,0
2023-01-23T06:32:16.181Z,0
2023-01-23T06:33:56.355Z,0
2023-01-23T06:35:36.630Z,0
2023-01-23T06:37:16.834Z,0
2023-01-23T06:38:57.089Z,0
2023-01-23T06:40:37.222Z,0
2023-01-23T06:42:17.529Z,0
2023-01-23T06:43:57.739Z,0
2023-01-23T06:45:37.963Z,0
2023-01-23T06:47:18.198Z,0
2023-01-23T06:48:58.419Z,0
2023-01-23T06:50:38.608Z,0
2023-01-23T06:52:18.795Z,0
2023-01-23T06:53:58.980Z,0
2023-01-23T06:55:39.168Z,0
2023-01-23T06:57:19.455Z,0
2023-01-23T06:58:59.689Z,0
2023-01-23T07:00:39.907Z,0
2023-01-23T07:02:20.078Z,0
2023-01-23T07:04:00.315Z,0
2023-01-23T07:05:40.515Z,0
2023-01-23T07:07:20.700Z,0
2023-01-23T07:09:00.857Z,0
2023-01-23T07:10:41.097Z,0
2023-01-23T07:12:21.323Z,0
2023-01-23T07:14:01.568Z,0
2023-01-23T07:15:41.745Z,0
2023-01-23T07:17:22.039Z,0
2023-01-23T07:19:02.214Z,0
2023-01-23T07:20:42.449Z,0
2023-01-23T07:22:22.680Z,0
2023-01-23T07:24:02.875Z,0
2023-01-23T07:25:43.058Z,0
2023-01-23T07:27:23.281Z,0
2023-01-23T07:29:03.469Z,0
2023-01-23T07:30:43.778Z,0
2023-01-23T07:32:23.892Z,0
2023-01-23T07:34:04.089Z,0
2023-01-23T07:35:44.321Z,0
2023-01-23T07:37:24.531Z,0
2023-01-23T07:39:04.782Z,0
2023-01-23T07:40:44.975Z,0
2023-01-23T07:42:25.189Z,0
2023-01-23T07:44:05.367Z,0
2023-01-23T07:45:45.589Z,0
2023-01-23T07:47:25.838Z,0
2023-01-23T07:49:06.022Z,0
2023-01-23T07:50:46.251Z,1
2023-01-23T07:52:26.510Z,1
2023-01-23T07:54:06.696Z,1
2023-01-23T07:55:46.890Z,1
2023-01-23T07:57:27.083Z,1
2023-01-23T07:59:07.224Z,1
2023-01-23T08:00:47.427Z,2
2023-01-23T08:02:27.725Z,2
2023-01-23T08:04:07.779Z,2
2023-01-23T08:05:47.967Z,2
2023-01-23T08:07:28.125Z,2
2023-01-23T08:09:08.329Z,3
2023-01-23T08:10:48.473Z,3
2023-01-23T08:12:28.682Z,3
2023-01-23T08:14:08.920Z,3
2023-01-23T08:15:49.115Z,3
2023-01-23T08:17:29.387Z,3
2023-01-23T08:19:09.572Z,3
2023-01-23T08:20:49.776Z,4
2023-01-23T08:22:30.008Z,4
2023-01-23T08:24:10.236Z,4
2023-01-23T08:25:50.820Z,5
2023-01-23T08:27:30.640Z,4
2023-01-23T08:29:10.835Z,5
2023-01-23T08:30:51.133Z,5
2023-01-23T08:32:31.285Z,5
2023-01-23T08:34:11.505Z,5
2023-01-23T08:35:51.703Z,5
2023-01-23T08:37:31.897Z,5
2023-01-23T08:39:12.143Z,5
2023-01-23T08:40:52.359Z,5
2023-01-23T08:42:32.548Z,5
2023-01-23T08:44:12.796Z,5
2023-01-23T08:45:53.073Z,5
2023-01-23T08:47:33.193Z,5
2023-01-23T08:49:13.444Z,5
2023-01-23T08:50:53.688Z,5
2023-01-23T08:52:33.866Z,6
2023-01-23T08:54:14.084Z,6
2023-01-23T08:55:54.248Z,6
2023-01-23T08:57:34.520Z,6
2023-01-23T08:59:14.691Z,6
2023-01-23T09:00:54.929Z,6
2023-01-23T09:02:35.132Z,5
2023-01-23T09:04:15.365Z,6
2023-01-23T09:05:55.548Z,6
2023-01-23T09:07:35.743Z,6
2023-01-23T09:09:15.924Z,7
2023-01-23T09:10:56.143Z,7
2023-01-23T09:12:36.332Z,7
2023-01-23T09:14:16.535Z,7
2023-01-23T09:15:56.770Z,7
2023-01-23T09:17:36.956Z,7
2023-01-23T09:19:17.121Z,7
2023-01-23T09:20:57.327Z,7
2023-01-23T09:22:37.595Z,7
2023-01-23T09:24:17.795Z,7
2023-01-23T09:25:57.934Z,7
2023-01-23T09:27:38.113Z,7
2023-01-23T09:29:18.363Z,7
2023-01-23T09:30:58.608Z,7
2023-01-23T09:32:38.792Z,7
2023-01-23T09:34:19.093Z,7
2023-01-23T09:35:59.304Z,7
2023-01-23T09:37:39.521Z,8
2023-01-23T09:39:19.776Z,8
2023-01-23T09:40:59.979Z,8
2023-01-23T09:42:40.174Z,8
2023-01-23T09:44:20.516Z,8
2023-01-23T09:46:00.731Z,9
2023-01-23T09:47:40.900Z,9
2023-01-23T09:49:21.128Z,9
2023-01-23T09:51:01.333Z,10
2023-01-23T09:52:41.530Z,10
2023-01-23T09:54:21.706Z,10
2023-01-23T09:56:01.912Z,11
2023-01-23T09:57:42.107Z,11
2023-01-23T09:59:22.308Z,12
2023-01-23T10:01:02.515Z,12
2023-01-23T10:02:42.828Z,12
2023-01-23T10:04:22.922Z,13
2023-01-23T10:06:03.159Z,13
2023-01-23T10:07:43.338Z,12
2023-01-23T10:09:23.561Z,12
2023-01-23T10:11:03.790Z,12
2023-01-23T10:12:44.015Z,12
2023-01-23T10:14:24.307Z,12
2023-01-23T10:16:04.431Z,12
2023-01-23T10:17:44.613Z,11
2023-01-23T10:19:24.824Z,12
2023-01-23T10:21:05.039Z,12
2023-01-23T10:22:45.220Z,11
2023-01-23T10:24:25.416Z,11
2023-01-23T10:26:05.568Z,10
2023-01-23T10:27:45.871Z,10
2023-01-23T10:29:26.075Z,10
2023-01-23T10:31:06.353Z,10
2023-01-23T10:32:46.416Z,10
2023-01-23T10:34:26.726Z,10
2023-01-23T10:36:06.983Z,10
2023-01-23T10:37:47.242Z,10
2023-01-23T10:39:27.474Z,10
2023-01-23T10:41:07.719Z,10
2023-01-23T10:42:47.906Z,10
2023-01-23T10:44:28.070Z,10
2023-01-23T10:46:08.407Z,10
2023-01-23T10:47:54.611Z,9
2023-01-23T10:49:28.780Z,9
2023-01-23T10:51:09.080Z,10
2023-01-23T10:52:49.296Z,10
2023-01-23T10:54:32.584Z,10
2023-01-23T10:56:09.704Z,10
2023-01-23T10:57:49.904Z,11
2023-01-23T10:59:30.124Z,11
2023-01-23T11:01:10.451Z,11
2023-01-23T11:02:50.648Z,12
2023-01-23T11:04:30.815Z,12
2023-01-23T11:06:10.983Z,12
2023-01-23T11:07:51.241Z,12
2023-01-23T11:09:31.407Z,12
2023-01-23T11:11:11.644Z,12
2023-01-23T11:12:51.874Z,12
2023-01-23T11:14:31.978Z,12
2023-01-23T11:16:12.201Z,12
2023-01-23T11:17:52.525Z,12
2023-01-23T11:19:32.623Z,13
2023-01-23T11:21:12.832Z,12
2023-01-23T11:22:53.036Z,12
2023-01-23T11:24:40.368Z,13
2023-01-23T11:26:13.455Z,12
2023-01-23T11:27:53.696Z,12
2023-01-23T11:29:33.900Z,11
2023-01-23T11:31:15.902Z,11
2023-01-23T11:32:54.330Z,10
2023-01-23T11:34:34.581Z,10
2023-01-23T11:36:14.834Z,10
2023-01-23T11:37:55.011Z,11
2023-01-23T11:39:35.256Z,10
2023-01-23T11:41:15.476Z,9
2023-01-23T11:42:55.707Z,8
2023-01-23T11:44:45.697Z,8
2023-01-23T11:46:16.269Z,8
2023-01-23T11:47:56.456Z,9
2023-01-23T11:49:36.721Z,9
2023-01-23T11:51:17.134Z,8
2023-01-23T11:52:57.146Z,9
2023-01-23T11:54:37.344Z,10
2023-01-23T11:56:17.526Z,10
2023-01-23T11:57:57.694Z,10
2023-01-23T12:01:18.134Z,10
2023-01-23T12:02:58.402Z,10
2023-01-23T12:04:38.579Z,10
2023-01-23T12:06:20.454Z,11
2023-01-23T12:07:58.984Z,11
2023-01-23T12:09:39.204Z,12
2023-01-23T12:11:19.396Z,12
2023-01-23T12:12:59.646Z,12
2023-01-23T12:14:39.892Z,12
2023-01-23T12:16:20.125Z,12
2023-01-23T12:19:40.805Z,12
2023-01-23T12:21:21.246Z,12
2023-01-23T12:23:01.631Z,12
2023-01-23T12:24:42.015Z,12
2023-01-23T12:26:22.619Z,12
2023-01-23T12:28:02.831Z,12
2023-01-23T12:29:43.266Z,11
2023-01-23T12:31:23.568Z,12
2023-01-23T12:33:03.717Z,13
2023-01-23T12:34:44.027Z,13
2023-01-23T12:36:24.260Z,13
2023-01-23T12:38:04.459Z,12
2023-01-23T12:39:44.722Z,12
2023-01-23T12:41:25.049Z,12
2023-01-23T12:43:05.335Z,12
2023-01-23T12:44:45.592Z,11
2023-01-23T12:46:25.737Z,10
2023-01-23T12:48:05.941Z,11
2023-01-23T12:49:46.144Z,11
2023-01-23T12:51:26.455Z,10
2023-01-23T12:53:06.643Z,10
2023-01-23T12:54:46.878Z,10
2023-01-23T12:56:27.032Z,10
2023-01-23T12:58:09.349Z,9
2023-01-23T12:59:47.501Z,9
2023-01-23T13:01:27.734Z,10
2023-01-23T13:03:07.945Z,10
2023-01-23T13:04:48.114Z,10
2023-01-23T13:06:28.346Z,10
2023-01-23T13:08:08.633Z,10
2023-01-23T13:09:48.765Z,10
2023-01-23T13:11:28.965Z,10
2023-01-23T13:13:09.133Z,10
2023-01-23T13:15:13.856Z,10
2023-01-23T13:16:29.625Z,9
2023-01-23T13:18:09.815Z,9
2023-01-23T13:19:50.050Z,9
2023-01-23T13:21:30.249Z,9
2023-01-23T13:23:10.466Z,8
2023-01-23T13:24:50.726Z,8
2023-01-23T13:26:30.977Z,8
2023-01-23T13:28:11.199Z,8
2023-01-23T13:31:31.788Z,8
2023-01-23T13:33:11.832Z,8
2023-01-23T13:34:52.159Z,8
2023-01-23T13:36:32.269Z,7
2023-01-23T13:38:12.444Z,7
2023-01-23T13:40:01.567Z,7
2023-01-23T13:41:32.858Z,7
2023-01-23T13:43:13.089Z,6
2023-01-23T13:44:55.091Z,6
2023-01-23T13:46:33.444Z,6
2023-01-23T14:21:41.498Z,4
2023-01-23T14:23:17.933Z,3
2023-01-23T14:24:58.094Z,3
2023-01-23T14:26:38.330Z,3
2023-01-23T14:28:18.558Z,3
2023-01-23T14:29:58.770Z,3
2023-01-23T14:31:39.029Z,3
2023-01-23T14:33:19.220Z,3
2023-01-23T14:34:59.441Z,3
2023-01-23T14:36:39.694Z,3
2023-01-23T14:38:19.836Z,3
2023-01-23T14:40:09.769Z,3
2023-01-23T14:41:41.608Z,2
2023-01-23T14:43:20.483Z,2
2023-01-23T14:45:00.761Z,2
2023-01-23T14:46:40.941Z,2
2023-01-23T14:48:21.219Z,2
2023-01-23T14:50:01.438Z,2
2023-01-23T14:51:41.683Z,2
2023-01-23T14:53:21.923Z,2
2023-01-23T14:55:07.813Z,2
2023-01-23T14:56:42.325Z,2
2023-01-23T14:58:22.542Z,2
2023-01-23T15:00:02.761Z,2
2023-01-23T15:01:43.045Z,1
2023-01-23T15:03:23.221Z,1
2023-01-23T15:05:03.363Z,1
2023-01-23T15:06:43.542Z,1
2023-01-23T15:08:23.804Z,1
2023-01-23T15:10:04.049Z,1
2023-01-23T15:11:44.248Z,1
2023-01-23T15:13:24.431Z,0
2023-01-23T15:15:04.613Z,0
2023-01-23T15:16:44.978Z,0
2023-01-23T15:18:25.077Z,0
2023-01-23T15:20:05.319Z,0
2023-01-23T15:21:45.414Z,0
2023-01-23T15:23:25.629Z,0
2023-01-23T15:25:05.836Z,0
2023-01-23T15:26:46.045Z,0
2023-01-23T15:28:26.378Z,0
2023-01-23T15:30:06.486Z,0
2023-01-23T15:31:46.899Z,0
2023-01-23T15:33:26.962Z,0
2023-01-23T15:35:07.277Z,0
2023-01-23T15:36:47.466Z,0
2023-01-23T15:38:27.653Z,0
2023-01-23T15:40:07.932Z,0
2023-01-23T15:41:48.150Z,0
2023-01-23T15:43:28.401Z,0
2023-01-23T15:45:08.633Z,0
2023-01-23T15:46:48.920Z,0
2023-01-23T15:48:29.039Z,0
2023-01-23T15:50:09.309Z,0
2023-01-23T15:51:49.519Z,0
2023-01-23T15:53:29.701Z,0
2023-01-23T15:55:09.913Z,0
2023-01-23T15:57:00.354Z,0
2023-01-23T15:58:30.338Z,0
2023-01-23T16:00:10.464Z,0
2023-01-23T16:01:50.697Z,0
2023-01-23T16:03:30.919Z,0
2023-01-23T16:05:11.092Z,0
2023-01-23T16:06:51.307Z,0
2023-01-23T16:08:31.542Z,0
2023-01-23T16:10:11.712Z,0
2023-01-23T16:11:51.917Z,0
2023-01-23T16:13:32.183Z,0
2023-01-23T16:15:12.325Z,0
2023-01-23T16:16:52.476Z,0
2023-01-23T16:18:32.757Z,0
2023-01-23T16:20:12.935Z,0
2023-01-23T16:22:04.365Z,0
2023-01-23T16:23:46.179Z,0
2023-01-23T16:25:13.618Z,0
2023-01-23T16:26:53.867Z,0
2023-01-23T16:28:34.105Z,0
2023-01-23T16:30:14.317Z,0
2023-01-23T16:31:54.650Z,0
2023-01-23T16:33:34.760Z,0
2023-01-23T16:35:15.002Z,0
2023-01-23T16:36:55.252Z,0
2023-01-23T16:38:35.414Z,0
2023-01-23T16:40:15.660Z,0
2023-01-23T16:41:56.077Z,0
2023-01-23T16:43:36.225Z,0
2023-01-23T16:45:16.433Z,0
2023-01-23T16:46:56.669Z,0
2023-01-23T16:48:36.802Z,0
2023-01-23T16:50:17.083Z,0
2023-01-23T16:51:57.340Z,0
2023-01-23T16:53:37.518Z,0
2023-01-23T16:55:21.031Z,0
2023-01-23T16:56:57.899Z,0
2023-01-23T16:58:38.106Z,0
2023-01-23T17:00:24.893Z,0
2023-01-23T17:01:58.562Z,0
2023-01-23T17:03:38.760Z,0
2023-01-23T17:05:19.044Z,0
2023-01-23T17:06:59.232Z,0
2023-01-23T17:08:39.418Z,0
2023-01-23T17:10:19.595Z,0
2023-01-23T17:11:59.761Z,0
2023-01-23T17:13:40.014Z,0
2023-01-23T17:15:20.574Z,0
2023-01-23T17:17:00.455Z,0
2023-01-23T17:18:40.606Z,0
2023-01-23T17:20:20.816Z,0
2023-01-23T17:22:01.056Z,0
2023-01-23T17:23:41.250Z,0
2023-01-23T17:25:21.410Z,0
2023-01-23T17:27:01.657Z,0
2023-01-23T17:28:41.839Z,0
2023-01-23T17:30:22.040Z,0
2023-01-23T17:32:02.327Z,0
2023-01-23T17:33:42.549Z,0
2023-01-23T17:35:23.161Z,0
2023-01-23T17:37:02.906Z,0
2023-01-23T17:38:43.144Z,0
2023-01-23T17:40:23.347Z,0
2023-01-23T17:42:06.621Z,0
2023-01-23T17:43:43.771Z,0
2023-01-23T17:45:24.515Z,0
2023-01-23T17:47:04.191Z,0
2023-01-23T17:50:24.609Z,0
2023-01-23T17:52:04.912Z,0
2023-01-23T17:53:45.191Z,0
2023-01-23T17:55:25.424Z,0
2023-01-23T17:57:05.625Z,0
2023-01-23T17:58:45.812Z,0
2023-01-23T18:00:25.956Z,0
2023-01-23T18:02:06.214Z,0
2023-01-23T18:03:46.402Z,0
2023-01-23T18:05:26.587Z,0
2023-01-23T18:07:06.786Z,0
2023-01-23T18:08:53.330Z,0
2023-01-23T18:10:33.619Z,0
2023-01-23T18:12:13.818Z,0
2023-01-23T18:13:54.044Z,0
2023-01-23T18:15:34.294Z,0
2023-01-23T18:17:14.455Z,0
2023-01-23T18:18:54.670Z,0
2023-01-23T18:20:34.857Z,0
2023-01-23T18:22:15.087Z,0
2023-01-23T18:23:55.375Z,0
2023-01-23T18:25:35.559Z,0
2023-01-23T18:27:15.735Z,0
2023-01-23T18:28:55.885Z,0
2023-01-23T18:30:36.121Z,0
2023-01-23T18:32:16.416Z,0
2023-01-23T18:33:56.590Z,0
2023-01-23T18:35:36.818Z,0
2023-01-23T18:37:17.030Z,0
2023-01-23T18:38:57.225Z,0
2023-01-23T18:40:37.417Z,0
2023-01-23T18:42:17.609Z,0
2023-01-23T18:43:57.825Z,0
2023-01-23T18:45:38.135Z,0
2023-01-23T18:47:18.248Z,0
2023-01-23T18:48:58.475Z,0
2023-01-23T18:50:38.676Z,0
2023-01-23T18:52:18.913Z,0
2023-01-23T18:53:59.110Z,0
2023-01-23T18:55:39.286Z,0
2023-01-23T18:57:19.484Z,0
2023-01-23T18:59:10.363Z,0
2023-01-23T19:00:39.931Z,0
2023-01-23T19:02:20.243Z,0
2023-01-23T19:04:00.360Z,0
2023-01-23T19:05:40.586Z,0
2023-01-23T19:07:23.887Z,0
2023-01-23T19:09:01.034Z,0
2023-01-23T19:10:48.423Z,0
2023-01-23T19:12:25.762Z,0
2023-01-23T19:14:01.664Z,0
2023-01-23T19:15:41.917Z,0
2023-01-23T19:17:22.043Z,0
2023-01-23T19:19:15.265Z,0
2023-01-23T19:20:42.499Z,0
2023-01-23T19:22:22.719Z,0
2023-01-23T19:24:03.055Z,0
2023-01-23T19:25:43.163Z,0
2023-01-23T19:27:23.346Z,0
2023-01-23T19:29:19.258Z,0
2023-01-23T19:30:43.826Z,0
2023-01-23T19:32:24.056Z,0
2023-01-23T19:34:04.210Z,0
2023-01-23T19:35:47.507Z,0
2023-01-23T19:37:24.678Z,0
2023-01-23T19:39:04.881Z,0
2023-01-23T19:40:45.065Z,0
2023-01-23T19:42:25.255Z,0
2023-01-23T19:44:05.633Z,0
2023-01-23T19:45:45.903Z,0
2023-01-23T19:47:26.136Z,0
2023-01-23T19:49:06.392Z,0
2023-01-23T19:50:46.629Z,0
2023-01-23T19:52:26.854Z,0
2023-01-23T19:54:07.049Z,0
2023-01-23T19:55:47.296Z,0
2023-01-23T19:57:29.623Z,0
2023-01-23T19:59:07.709Z,0
2023-01-23T20:00:47.963Z,0
2023-01-23T20:02:31.299Z,0
2023-01-23T20:04:08.415Z,0
2023-01-23T20:05:48.619Z,0
2023-01-23T20:07:28.820Z,0
2023-01-23T20:09:09.040Z,0
2023-01-23T20:10:49.253Z,0
2023-01-23T20:12:29.462Z,0
2023-01-23T20:14:09.623Z,0
2023-01-23T20:15:49.800Z,0
2023-01-23T20:17:30.038Z,0
2023-01-23T20:19:10.216Z,0
2023-01-23T20:20:50.446Z,0
2023-01-23T20:22:30.645Z,0
2023-01-23T20:24:11.194Z,0
2023-01-23T20:25:54.094Z,0
2023-01-23T20:27:31.224Z,0
2023-01-23T20:29:11.458Z,0
2023-01-23T20:30:51.745Z,0
2023-01-23T20:32:31.952Z,0
2023-01-23T20:34:12.219Z,0
2023-01-23T20:35:52.404Z,0
2023-01-23T20:37:32.626Z,0
2023-01-23T20:39:12.867Z,0
2023-01-23T20:40:53.039Z,0
2023-01-23T20:42:33.201Z,0
2023-01-23T20:44:13.436Z,0
2023-01-23T20:45:53.696Z,0
2023-01-23T20:47:33.876Z,0
2023-01-23T20:49:14.108Z,0
2023-01-23T20:50:54.348Z,0
2023-01-23T20:52:34.585Z,0
2023-01-23T20:54:14.837Z,0
2023-01-23T20:55:55.039Z,0
2023-01-23T20:57:35.329Z,0
2023-01-23T20:59:15.553Z,0
2023-01-23T21:00:55.764Z,0
2023-01-23T21:02:35.982Z,0
2023-01-23T21:04:16.187Z,0
2023-01-23T21:05:56.411Z,0
2023-01-23T21:07:36.635Z,0
2023-01-23T21:09:16.901Z,0
2023-01-23T21:10:57.042Z,0
2023-01-23T21:12:37.199Z,0
2023-01-23T21:14:17.364Z,0
2023-01-23T21:15:57.609Z,0
2023-01-23T21:17:37.844Z,0
2023-01-23T21:19:21.430Z,0
2023-01-23T21:20:58.273Z,0
2023-01-23T21:22:38.565Z,0
2023-01-23T21:24:18.904Z,0
2023-01-23T21:25:59.077Z,0
2023-01-23T21:27:39.343Z,0
2023-01-23T21:29:19.563Z,0
2023-01-23T21:30:59.897Z,0
2023-01-23T21:32:40.040Z,0
2023-01-23T21:34:20.246Z,0
2023-01-23T21:36:00.406Z,0
2023-01-23T21:37:40.609Z,0
2023-01-23T21:39:20.799Z,0
2023-01-23T21:41:01.032Z,0
2023-01-23T21:42:41.261Z,0
2023-01-23T21:44:21.457Z,0
2023-01-23T21:46:01.700Z,0
2023-01-23T21:47:41.887Z,0
2023-01-23T21:49:22.126Z,0
2023-01-23T21:51:02.359Z,0
2023-01-23T21:52:42.570Z,0
2023-01-23T21:54:22.732Z,0
2023-01-23T21:56:02.920Z,0
2023-01-23T21:57:43.153Z,0
2023-01-23T21:59:23.378Z,0
2023-01-23T22:01:03.724Z,0
2023-01-23T22:02:44.113Z,0
2023-01-23T22:04:24.254Z,0
2023-01-23T22:06:04.406Z,0
2023-01-23T22:07:44.680Z,0
2023-01-23T22:09:24.971Z,0
2023-01-23T22:11:05.122Z,0
2023-01-23T22:12:45.437Z,0
2023-01-23T22:14:25.626Z,0
2023-01-23T22:16:05.845Z,0
2023-01-23T22:17:46.083Z,0
2023-01-23T22:19:26.328Z,0
2023-01-23T22:21:06.534Z,0
2023-01-23T22:22:46.687Z,0
2023-01-23T22:24:26.887Z,0
2023-01-23T22:26:08.048Z,0
2023-01-23T22:27:47.388Z,0
2023-01-23T22:29:27.583Z,0
2023-01-23T22:31:07.958Z,0
2023-01-23T22:32:48.040Z,0
2023-01-23T22:34:28.285Z,0
2023-01-23T22:36:08.588Z,0
2023-01-23T22:37:48.787Z,0
2023-01-23T22:39:28.958Z,0
2023-01-23T22:41:09.161Z,0
2023-01-23T22:42:49.335Z,0
2023-01-23T22:44:29.572Z,0
2023-01-23T22:46:09.736Z,0
2023-01-23T22:47:49.918Z,0
2023-01-23T22:49:30.133Z,0
2023-01-23T22:51:10.400Z,0
2023-01-23T22:52:50.601Z,0
2023-01-23T22:54:30.820Z,0
2023-01-23T22:56:11.049Z,0
2023-01-23T22:57:51.252Z,0
2023-01-23T22:59:31.469Z,0
2023-01-23T23:01:11.888Z,0
2023-01-23T23:02:51.957Z,0
2023-01-23T23:04:32.155Z,0
2023-01-23T23:06:12.340Z,0
2023-01-23T23:07:52.607Z,0
2023-01-23T23:09:32.763Z,0
2023-01-23T23:11:12.988Z,0
2023-01-23T23:12:53.194Z,0
2023-01-23T23:14:33.409Z,0
2023-01-23T23:16:13.670Z,0
2023-01-23T23:17:53.981Z,0
2023-01-23T23:19:34.111Z,0
2023-01-23T23:21:14.281Z,0
2023-01-23T23:22:54.524Z,0
2023-01-23T23:24:34.716Z,0
2023-01-23T23:26:14.912Z,0
2023-01-23T23:27:55.107Z,0
2023-01-23T23:29:35.327Z,0
2023-01-23T23:31:15.620Z,0
2023-01-23T23:32:55.679Z,0
2023-01-23T23:34:37.155Z,0
2023-01-23T23:36:16.183Z,0
2023-01-23T23:37:56.400Z,0
2023-01-23T23:39:36.611Z,0
2023-01-23T23:41:16.848Z,0
2023-01-23T23:42:57.018Z,0
2023-01-23T23:44:37.166Z,0
2023-01-23T23:46:17.478Z,0
2023-01-23T23:47:57.581Z,0
2023-01-23T23:49:37.774Z,0
2023-01-23T23:51:18.021Z,0
2023-01-23T23:52:58.250Z,0
2023-01-23T23:54:38.447Z,0
2023-01-23T23:56:18.634Z,0
2023-01-23T23:57:58.834Z,0
2023-01-23T23:59:39.068Z,0
