createdAt,value
2018-07-09T00:00:50.856Z,1009.76
2018-07-09T00:01:50.847Z,1009.74
2018-07-09T00:02:50.853Z,1009.74
2018-07-09T00:03:50.798Z,1009.78
2018-07-09T00:04:50.816Z,1009.75
2018-07-09T00:05:50.772Z,1009.81
2018-07-09T00:06:50.757Z,1009.80
2018-07-09T00:07:50.763Z,1009.82
2018-07-09T00:08:50.719Z,1009.84
2018-07-09T00:09:50.745Z,1009.85
2018-07-09T00:10:50.717Z,1009.88
2018-07-09T00:11:50.684Z,1009.84
2018-07-09T00:12:50.653Z,1009.84
2018-07-09T00:13:50.666Z,1009.83
2018-07-09T00:14:50.617Z,1009.78
2018-07-09T00:15:50.623Z,1009.83
2018-07-09T00:16:50.590Z,1009.82
2018-07-09T00:17:50.592Z,1009.84
2018-07-09T00:18:50.579Z,1009.84
2018-07-09T00:19:50.543Z,1009.84
2018-07-09T00:20:50.519Z,1009.87
2018-07-09T00:21:50.511Z,1009.88
2018-07-09T00:22:50.522Z,1009.87
2018-07-09T00:23:50.515Z,1009.88
2018-07-09T00:24:50.497Z,1009.86
2018-07-09T00:25:50.436Z,1009.87
2018-07-09T00:26:50.423Z,1009.85
2018-07-09T00:27:50.397Z,1009.82
2018-07-09T00:28:50.411Z,1009.85
2018-07-09T00:29:50.400Z,1009.82
2018-07-09T00:30:50.390Z,1009.85
2018-07-09T00:31:50.331Z,1009.88
2018-07-09T00:32:50.365Z,1009.86
2018-07-09T00:33:50.331Z,1009.89
2018-07-09T00:34:50.311Z,1009.93
2018-07-09T00:35:50.284Z,1009.92
2018-07-09T00:36:50.273Z,1009.94
2018-07-09T00:37:50.232Z,1009.92
2018-07-09T00:38:50.273Z,1009.90
2018-07-09T00:39:50.227Z,1009.90
2018-07-09T00:40:50.222Z,1009.94
2018-07-09T00:41:50.182Z,1009.93
2018-07-09T00:42:50.144Z,1009.98
2018-07-09T00:43:50.153Z,1009.96
2018-07-09T00:44:50.130Z,1009.98
2018-07-09T00:45:50.094Z,1009.97
2018-07-09T00:46:50.097Z,1009.98
2018-07-09T00:47:50.167Z,1009.95
2018-07-09T00:48:50.046Z,1009.95
2018-07-09T00:49:50.029Z,1009.92
2018-07-09T00:50:50.028Z,1009.96
2018-07-09T00:51:50.005Z,1009.96
2018-07-09T00:52:49.975Z,1010.02
2018-07-09T00:53:49.961Z,1010.04
2018-07-09T00:54:50.005Z,1010.02
2018-07-09T00:55:49.970Z,1010.02
2018-07-09T00:56:49.932Z,1010.05
2018-07-09T00:57:49.919Z,1010.01
2018-07-09T00:58:49.896Z,1009.94
2018-07-09T00:59:49.877Z,1009.96
2018-07-09T01:00:49.844Z,1009.95
2018-07-09T01:01:49.831Z,1009.96
2018-07-09T01:02:49.811Z,1009.97
2018-07-09T01:03:49.809Z,1010.01
2018-07-09T01:04:49.797Z,1009.96
2018-07-09T01:05:49.809Z,1009.96
2018-07-09T01:06:49.755Z,1009.96
2018-07-09T01:07:49.720Z,1009.91
2018-07-09T01:08:49.739Z,1009.90
2018-07-09T01:09:49.690Z,1009.93
2018-07-09T01:10:49.686Z,1009.92
2018-07-09T01:11:49.679Z,1009.89
2018-07-09T01:12:49.645Z,1009.90
2018-07-09T01:13:49.614Z,1009.90
2018-07-09T01:14:49.621Z,1009.88
2018-07-09T01:15:49.582Z,1009.92
2018-07-09T01:16:49.646Z,1009.90
2018-07-09T01:17:49.570Z,1009.89
2018-07-09T01:18:49.568Z,1009.87
2018-07-09T01:19:49.533Z,1009.84
2018-07-09T01:20:49.491Z,1009.85
2018-07-09T01:21:49.492Z,1009.86
2018-07-09T01:22:49.469Z,1009.87
2018-07-09T01:23:49.468Z,1009.86
2018-07-09T01:24:49.453Z,1009.87
2018-07-09T01:25:49.435Z,1009.83
2018-07-09T01:26:49.404Z,1009.79
2018-07-09T01:27:49.373Z,1009.81
2018-07-09T01:28:49.381Z,1009.82
2018-07-09T01:29:49.375Z,1009.80
2018-07-09T01:30:49.386Z,1009.77
2018-07-09T01:31:49.326Z,1009.75
2018-07-09T01:32:49.320Z,1009.73
2018-07-09T01:33:49.337Z,1009.73
2018-07-09T01:34:49.256Z,1009.73
2018-07-09T01:35:49.240Z,1009.73
2018-07-09T01:36:49.222Z,1009.75
2018-07-09T01:37:49.230Z,1009.70
2018-07-09T01:39:03.758Z,1009.72
2018-07-09T01:39:49.204Z,1009.70
2018-07-09T01:40:49.172Z,1009.68
2018-07-09T01:41:49.158Z,1009.70
2018-07-09T01:42:49.140Z,1009.67
2018-07-09T01:43:49.101Z,1009.69
2018-07-09T01:44:49.103Z,1009.71
2018-07-09T01:45:49.162Z,1009.70
2018-07-09T01:46:49.046Z,1009.71
2018-07-09T01:47:49.033Z,1009.64
2018-07-09T01:48:49.096Z,1009.66
2018-07-09T01:49:49.016Z,1009.68
2018-07-09T01:50:49.004Z,1009.64
2018-07-09T01:51:48.988Z,1009.64
2018-07-09T01:52:48.963Z,1009.64
2018-07-09T01:53:48.928Z,1009.63
2018-07-09T01:54:48.921Z,1009.66
2018-07-09T01:55:48.893Z,1009.69
2018-07-09T01:56:48.919Z,1009.65
2018-07-09T01:57:48.865Z,1009.64
2018-07-09T01:58:48.839Z,1009.62
2018-07-09T01:59:48.823Z,1009.61
2018-07-09T02:00:48.811Z,1009.64
2018-07-09T02:01:48.815Z,1009.63
2018-07-09T02:02:48.764Z,1009.66
2018-07-09T02:03:48.751Z,1009.67
2018-07-09T02:04:48.750Z,1009.69
2018-07-09T02:05:48.718Z,1009.69
2018-07-09T02:06:48.777Z,1009.68
2018-07-09T02:07:48.692Z,1009.63
2018-07-09T02:08:48.658Z,1009.68
2018-07-09T02:09:48.642Z,1009.66
2018-07-09T02:10:48.650Z,1009.64
2018-07-09T02:11:48.612Z,1009.66
2018-07-09T02:12:48.622Z,1009.64
2018-07-09T02:13:48.587Z,1009.64
2018-07-09T02:14:48.613Z,1009.63
2018-07-09T02:15:48.549Z,1009.66
2018-07-09T02:16:48.519Z,1009.67
2018-07-09T02:17:48.523Z,1009.66
2018-07-09T02:18:48.492Z,1009.68
2018-07-09T02:19:48.475Z,1009.69
2018-07-09T02:20:48.449Z,1009.67
2018-07-09T02:21:48.453Z,1009.67
2018-07-09T02:22:48.420Z,1009.67
2018-07-09T02:23:48.411Z,1009.66
2018-07-09T02:24:48.379Z,1009.65
2018-07-09T02:25:48.385Z,1009.67
2018-07-09T02:26:48.346Z,1009.66
2018-07-09T02:27:48.338Z,1009.70
2018-07-09T02:28:48.367Z,1009.70
2018-07-09T02:29:48.296Z,1009.72
2018-07-09T02:30:48.295Z,1009.67
2018-07-09T02:31:48.283Z,1009.68
2018-07-09T02:32:48.317Z,1009.66
2018-07-09T02:33:48.240Z,1009.65
2018-07-09T02:34:48.234Z,1009.61
2018-07-09T02:35:48.208Z,1009.62
2018-07-09T02:36:48.166Z,1009.65
2018-07-09T02:37:48.153Z,1009.64
2018-07-09T02:38:48.142Z,1009.65
2018-07-09T02:39:48.152Z,1009.66
2018-07-09T02:40:48.139Z,1009.68
2018-07-09T02:41:48.076Z,1009.66
2018-07-09T02:42:48.073Z,1009.67
2018-07-09T02:43:48.053Z,1009.64
2018-07-09T02:44:48.025Z,1009.61
2018-07-09T02:45:48.008Z,1009.61
2018-07-09T02:46:47.986Z,1009.56
2018-07-09T02:47:47.985Z,1009.61
2018-07-09T02:48:47.963Z,1009.62
2018-07-09T02:49:47.944Z,1009.59
2018-07-09T02:50:47.912Z,1009.62
2018-07-09T02:51:47.928Z,1009.64
2018-07-09T02:52:47.911Z,1009.60
2018-07-09T02:53:47.864Z,1009.58
2018-07-09T02:54:47.844Z,1009.56
2018-07-09T02:55:47.851Z,1009.58
2018-07-09T02:56:47.812Z,1009.60
2018-07-09T02:57:47.790Z,1009.63
2018-07-09T02:58:47.843Z,1009.60
2018-07-09T02:59:47.807Z,1009.59
2018-07-09T03:00:47.798Z,1009.63
2018-07-09T03:01:47.731Z,1009.61
2018-07-09T03:02:49.209Z,1009.62
2018-07-09T03:03:47.724Z,1009.58
2018-07-09T03:04:47.662Z,1009.63
2018-07-09T03:05:47.650Z,1009.65
2018-07-09T03:06:47.644Z,1009.70
2018-07-09T03:07:47.638Z,1009.71
2018-07-09T03:08:47.607Z,1009.72
2018-07-09T03:09:47.651Z,1009.72
2018-07-09T03:10:47.607Z,1009.71
2018-07-09T03:11:47.554Z,1009.72
2018-07-09T03:12:47.518Z,1009.73
2018-07-09T03:13:47.513Z,1009.76
2018-07-09T03:14:47.483Z,1009.71
2018-07-09T03:15:47.488Z,1009.75
2018-07-09T03:16:47.485Z,1009.72
2018-07-09T03:17:47.431Z,1009.70
2018-07-09T03:18:47.454Z,1009.75
2018-07-09T03:19:47.424Z,1009.76
2018-07-09T03:20:47.409Z,1009.69
2018-07-09T03:21:47.355Z,1009.72
2018-07-09T03:22:47.343Z,1009.73
2018-07-09T03:23:47.325Z,1009.73
2018-07-09T03:24:47.326Z,1009.76
2018-07-09T03:25:47.282Z,1009.77
2018-07-09T03:26:47.274Z,1009.69
2018-07-09T03:27:47.267Z,1009.68
2018-07-09T03:28:47.228Z,1009.67
2018-07-09T03:29:47.218Z,1009.65
2018-07-09T03:30:47.212Z,1009.65
2018-07-09T03:31:47.177Z,1009.64
2018-07-09T03:32:47.204Z,1009.67
2018-07-09T03:33:47.157Z,1009.68
2018-07-09T03:34:47.127Z,1009.69
2018-07-09T03:35:47.134Z,1009.70
2018-07-09T03:36:47.130Z,1009.75
2018-07-09T03:37:47.085Z,1009.78
2018-07-09T03:38:47.047Z,1009.80
2018-07-09T03:39:47.032Z,1009.83
2018-07-09T03:40:47.074Z,1009.84
2018-07-09T03:41:47.018Z,1009.82
2018-07-09T03:42:47.001Z,1009.83
2018-07-09T03:43:46.974Z,1009.85
2018-07-09T03:44:46.960Z,1009.90
2018-07-09T03:45:46.986Z,1009.90
2018-07-09T03:46:46.919Z,1009.90
2018-07-09T03:47:46.900Z,1009.90
2018-07-09T03:48:46.871Z,1009.87
2018-07-09T03:49:46.926Z,1009.91
2018-07-09T03:50:46.834Z,1009.89
2018-07-09T03:51:46.815Z,1009.88
2018-07-09T03:52:46.816Z,1009.90
2018-07-09T03:53:46.792Z,1009.93
2018-07-09T03:54:46.784Z,1009.92
2018-07-09T03:55:46.738Z,1009.95
2018-07-09T03:56:46.734Z,1009.93
2018-07-09T03:57:46.774Z,1009.95
2018-07-09T03:58:46.709Z,1009.98
2018-07-09T03:59:46.686Z,1010.04
2018-07-09T04:00:46.681Z,1010.02
2018-07-09T04:01:46.676Z,1010.01
2018-07-09T04:02:46.628Z,1010.02
2018-07-09T04:03:46.617Z,1009.98
2018-07-09T04:04:46.604Z,1009.95
2018-07-09T04:05:46.560Z,1009.93
2018-07-09T04:06:46.564Z,1009.97
2018-07-09T04:07:46.539Z,1010.00
2018-07-09T04:08:46.507Z,1010.02
2018-07-09T04:09:46.502Z,1009.95
2018-07-09T04:10:46.485Z,1009.93
2018-07-09T04:11:46.446Z,1009.92
2018-07-09T04:12:46.501Z,1009.92
2018-07-09T04:13:46.443Z,1009.93
2018-07-09T04:14:46.414Z,1009.95
2018-07-09T04:15:46.408Z,1009.93
2018-07-09T04:16:46.360Z,1009.95
2018-07-09T04:17:46.400Z,1009.97
2018-07-09T04:18:46.322Z,1009.98
2018-07-09T04:19:46.369Z,1009.94
2018-07-09T04:20:46.355Z,1009.98
2018-07-09T04:21:46.264Z,1010.02
2018-07-09T04:22:46.249Z,1010.02
2018-07-09T04:30:06.254Z,1010.03
2018-07-09T04:34:03.411Z,1010.06
2018-07-09T04:35:03.330Z,1010.07
2018-07-09T04:36:03.453Z,1010.05
2018-07-09T04:37:03.293Z,1010.08
2018-07-09T04:38:03.287Z,1010.08
2018-07-09T04:39:03.321Z,1010.07
2018-07-09T04:40:03.231Z,1010.05
2018-07-09T04:41:03.249Z,1010.02
2018-07-09T04:42:03.190Z,1010.04
2018-07-09T04:43:03.172Z,1010.01
2018-07-09T04:44:03.169Z,1010.04
2018-07-09T04:45:03.137Z,1009.98
2018-07-09T04:46:03.112Z,1009.99
2018-07-09T04:47:03.102Z,1010.01
2018-07-09T04:48:03.076Z,1010.03
2018-07-09T04:49:03.071Z,1010.03
2018-07-09T04:50:03.042Z,1010.06
2018-07-09T04:51:03.031Z,1010.11
2018-07-09T04:52:03.062Z,1010.16
2018-07-09T04:53:02.987Z,1010.15
2018-07-09T04:54:02.969Z,1010.14
2018-07-09T04:55:02.957Z,1010.12
2018-07-09T04:56:02.940Z,1010.19
2018-07-09T04:57:02.944Z,1010.21
2018-07-09T04:58:02.895Z,1010.15
2018-07-09T04:59:02.877Z,1010.18
2018-07-09T05:00:02.903Z,1010.18
2018-07-09T05:01:02.855Z,1010.17
2018-07-09T05:02:02.829Z,1010.22
2018-07-09T05:03:02.846Z,1010.24
2018-07-09T05:04:02.792Z,1010.26
2018-07-09T05:05:02.794Z,1010.25
2018-07-09T05:06:02.787Z,1010.30
2018-07-09T05:07:02.745Z,1010.30
2018-07-09T05:08:02.721Z,1010.30
2018-07-09T05:09:02.746Z,1010.29
2018-07-09T05:10:02.678Z,1010.31
2018-07-09T05:11:02.673Z,1010.32
2018-07-09T05:12:02.680Z,1010.32
2018-07-09T05:13:02.695Z,1010.33
2018-07-09T05:14:02.609Z,1010.38
2018-07-09T05:15:02.593Z,1010.39
2018-07-09T05:17:25.935Z,1010.39
2018-07-09T05:18:25.638Z,1010.38
2018-07-09T05:19:25.795Z,1010.35
2018-07-09T05:20:25.596Z,1010.35
2018-07-09T05:21:25.565Z,1010.36
2018-07-09T05:22:25.547Z,1010.33
2018-07-09T05:23:25.532Z,1010.37
2018-07-09T05:24:25.516Z,1010.32
2018-07-09T05:25:25.512Z,1010.36
2018-07-09T05:26:25.468Z,1010.34
2018-07-09T05:27:25.491Z,1010.32
2018-07-09T05:28:25.962Z,1010.29
2018-07-09T05:29:25.463Z,1010.32
2018-07-09T05:30:25.469Z,1010.30
2018-07-09T05:31:25.418Z,1010.24
2018-07-09T05:32:25.492Z,1010.22
2018-07-09T05:33:25.375Z,1010.19
2018-07-09T05:34:25.322Z,1010.18
2018-07-09T05:36:49.644Z,1010.23
2018-07-09T05:37:48.571Z,1010.23
2018-07-09T05:39:01.321Z,1010.23
2018-07-09T05:40:55.477Z,1010.22
2018-07-09T05:41:42.221Z,1010.19
2018-07-09T05:44:05.193Z,1010.16
2018-07-09T05:46:28.221Z,1010.19
2018-07-09T05:47:28.326Z,1010.19
2018-07-09T05:49:52.216Z,1010.22
2018-07-09T05:50:52.128Z,1010.23
2018-07-09T05:51:52.143Z,1010.27
2018-07-09T05:52:52.227Z,1010.28
2018-07-09T05:55:17.614Z,1010.31
2018-07-09T05:56:17.246Z,1010.33
2018-07-09T05:58:39.232Z,1010.33
2018-07-09T06:01:13.626Z,1010.34
2018-07-09T06:03:25.719Z,1010.43
2018-07-09T06:04:25.188Z,1010.38
2018-07-09T06:06:59.413Z,1010.25
2018-07-09T06:07:48.203Z,1010.25
2018-07-09T06:10:21.407Z,1010.22
2018-07-09T06:11:12.256Z,1010.22
2018-07-09T06:13:46.316Z,1010.26
2018-07-09T06:15:57.518Z,1010.25
2018-07-09T06:18:20.595Z,1010.32
2018-07-09T06:19:20.395Z,1010.32
2018-07-09T06:21:43.354Z,1010.31
2018-07-09T06:22:43.340Z,1010.30
2018-07-09T06:23:43.314Z,1010.32
2018-07-09T06:24:43.535Z,1010.27
2018-07-09T06:27:16.422Z,1010.30
2018-07-09T06:28:06.381Z,1010.30
2018-07-09T06:29:06.460Z,1010.29
2018-07-09T06:30:06.357Z,1010.36
2018-07-09T06:31:06.315Z,1010.40
2018-07-09T06:32:06.503Z,1010.37
2018-07-09T06:33:06.527Z,1010.42
2018-07-09T06:34:06.314Z,1010.42
2018-07-09T06:35:06.288Z,1010.41
2018-07-09T06:36:06.240Z,1010.40
2018-07-09T06:37:06.231Z,1010.35
2018-07-09T06:38:06.231Z,1010.35
2018-07-09T06:39:06.371Z,1010.36
2018-07-09T06:41:39.434Z,1010.33
2018-07-09T06:42:29.485Z,1010.34
2018-07-09T06:43:29.279Z,1010.37
2018-07-09T06:46:02.559Z,1010.39
2018-07-09T06:46:52.339Z,1010.43
2018-07-09T06:49:23.062Z,1010.45
2018-07-09T06:51:38.436Z,1010.47
2018-07-09T06:52:38.404Z,1010.51
2018-07-09T06:53:38.426Z,1010.54
2018-07-09T06:54:38.392Z,1010.57
2018-07-09T06:57:13.517Z,1010.57
2018-07-09T06:58:01.472Z,1010.58
2018-07-09T06:59:01.467Z,1010.61
2018-07-09T07:00:01.394Z,1010.59
2018-07-09T07:01:01.453Z,1010.60
2018-07-09T07:02:01.352Z,1010.59
2018-07-09T07:04:34.707Z,1010.69
2018-07-09T07:05:24.472Z,1010.65
2018-07-09T07:06:24.361Z,1010.64
2018-07-09T07:07:24.375Z,1010.59
2018-07-09T07:08:24.354Z,1010.70
2018-07-09T07:09:24.343Z,1010.61
2018-07-09T07:10:24.425Z,1010.56
2018-07-09T07:11:24.356Z,1010.56
2018-07-09T07:13:57.498Z,1010.60
2018-07-09T07:14:47.516Z,1010.60
2018-07-09T07:15:47.508Z,1010.60
2018-07-09T07:16:47.370Z,1010.60
2018-07-09T07:17:47.329Z,1010.64
2018-07-09T07:18:47.323Z,1010.57
2018-07-09T07:19:47.398Z,1010.54
2018-07-09T07:20:47.352Z,1010.54
2018-07-09T07:21:47.325Z,1010.54
2018-07-09T07:24:18.055Z,1010.52
2018-07-09T07:25:10.354Z,1010.53
2018-07-09T07:27:13.796Z,1010.50
2018-07-09T07:28:03.841Z,1010.48
2018-07-09T07:29:03.713Z,1010.46
2018-07-09T07:30:03.777Z,1010.39
2018-07-09T07:31:03.689Z,1010.39
2018-07-09T07:32:03.712Z,1010.39
2018-07-09T07:33:03.725Z,1010.38
2018-07-09T07:34:03.675Z,1010.40
2018-07-09T07:35:03.668Z,1010.41
2018-07-09T07:37:26.723Z,1010.46
2018-07-09T07:39:49.864Z,1010.39
2018-07-09T07:42:23.866Z,1010.32
2018-07-09T07:43:13.767Z,1010.29
2018-07-09T07:44:14.066Z,1010.32
2018-07-09T07:45:13.752Z,1010.32
2018-07-09T07:46:13.734Z,1010.31
2018-07-09T07:47:13.815Z,1010.33
2018-07-09T07:48:13.711Z,1010.35
2018-07-09T07:49:13.682Z,1010.36
2018-07-09T07:50:13.737Z,1010.34
2018-07-09T07:51:13.680Z,1010.34
2018-07-09T07:52:13.650Z,1010.35
2018-07-09T07:53:13.635Z,1010.37
2018-07-09T07:54:13.641Z,1010.37
2018-07-09T07:55:13.640Z,1010.35
2018-07-09T07:57:36.660Z,1010.35
2018-07-09T07:58:36.733Z,1010.36
2018-07-09T07:59:36.648Z,1010.35
2018-07-09T08:00:36.652Z,1010.31
2018-07-09T08:02:59.721Z,1010.34
2018-07-09T08:03:59.751Z,1010.35
2018-07-09T08:04:59.634Z,1010.33
2018-07-09T08:06:00.516Z,1010.31
2018-07-09T08:08:37.120Z,1010.33
2018-07-09T08:09:24.406Z,1010.30
2018-07-09T08:10:24.320Z,1010.34
2018-07-09T08:11:47.726Z,1010.28
2018-07-09T08:13:48.254Z,1010.26
2018-07-09T08:14:48.226Z,1010.30
2018-07-09T08:15:48.174Z,1010.23
2018-07-09T08:16:48.195Z,1010.24
2018-07-09T08:17:48.116Z,1010.24
2018-07-09T08:18:48.149Z,1010.18
2018-07-09T08:19:48.070Z,1010.18
2018-07-09T08:20:48.077Z,1010.11
2018-07-09T08:21:48.069Z,1010.07
2018-07-09T08:22:48.090Z,1010.11
2018-07-09T08:23:48.030Z,1010.12
2018-07-09T08:24:48.103Z,1010.12
2018-07-09T08:27:10.069Z,1010.12
2018-07-09T08:28:10.105Z,1010.12
2018-07-09T08:30:14.594Z,1010.09
2018-07-09T08:31:04.467Z,1010.12
2018-07-09T08:32:04.397Z,1010.14
2018-07-09T08:33:04.394Z,1010.13
2018-07-09T08:34:04.372Z,1010.08
2018-07-09T08:35:04.349Z,1010.10
2018-07-09T08:36:04.373Z,1010.13
2018-07-09T08:37:04.398Z,1010.15
2018-07-09T08:38:04.446Z,1010.11
2018-07-09T08:39:04.355Z,1010.08
2018-07-09T08:40:04.405Z,1010.11
2018-07-09T08:42:36.421Z,1010.04
2018-07-09T08:43:27.250Z,1010.07
2018-07-09T08:44:26.392Z,1010.05
2018-07-09T08:46:49.624Z,1010.03
2018-07-09T08:47:49.347Z,1009.98
2018-07-09T08:48:49.393Z,1009.99
2018-07-09T08:49:49.311Z,1009.99
2018-07-09T08:50:49.377Z,1009.95
2018-07-09T08:51:49.313Z,1009.93
2018-07-09T08:52:49.312Z,1009.93
2018-07-09T08:53:49.262Z,1009.90
2018-07-09T08:54:49.271Z,1009.94
2018-07-09T08:57:12.868Z,1009.98
2018-07-09T08:58:12.333Z,1009.95
2018-07-09T09:00:46.631Z,1009.97
2018-07-09T09:02:59.478Z,1010.05
2018-07-09T09:05:32.580Z,1010.05
2018-07-09T09:06:22.422Z,1010.07
2018-07-09T09:07:22.465Z,1010.08
2018-07-09T09:08:22.395Z,1010.10
2018-07-09T09:09:22.393Z,1010.09
2018-07-09T09:10:22.420Z,1010.10
2018-07-09T09:11:22.387Z,1010.08
2018-07-09T09:12:22.355Z,1010.07
2018-07-09T09:13:22.369Z,1010.07
2018-07-09T09:14:22.339Z,1010.13
2018-07-09T09:15:22.331Z,1010.09
2018-07-09T09:16:22.315Z,1010.12
2018-07-09T09:17:22.351Z,1010.04
2018-07-09T09:18:22.297Z,1010.03
2018-07-09T09:19:22.283Z,1009.97
2018-07-09T09:20:22.282Z,1009.98
2018-07-09T09:21:22.271Z,1009.94
2018-07-09T09:22:22.260Z,1009.92
2018-07-09T09:23:22.255Z,1009.91
2018-07-09T09:24:22.246Z,1009.89
2018-07-09T09:25:22.254Z,1009.84
2018-07-09T09:26:22.228Z,1009.91
2018-07-09T09:27:22.226Z,1009.92
2018-07-09T09:28:22.209Z,1009.88
2018-07-09T09:29:22.184Z,1009.90
2018-07-09T09:31:55.306Z,1009.84
2018-07-09T09:32:45.205Z,1009.81
2018-07-09T09:35:10.207Z,1009.71
2018-07-09T09:36:10.320Z,1009.71
2018-07-09T09:37:10.185Z,1009.69
2018-07-09T09:38:10.168Z,1009.73
2018-07-09T09:39:10.164Z,1009.72
2018-07-09T09:40:10.136Z,1009.76
2018-07-09T09:41:10.138Z,1009.76
2018-07-09T09:42:10.155Z,1009.74
2018-07-09T09:43:10.281Z,1009.79
2018-07-09T09:44:10.114Z,1009.75
2018-07-09T09:45:10.075Z,1009.69
2018-07-09T09:46:10.195Z,1009.70
2018-07-09T09:47:10.059Z,1009.68
2018-07-09T09:48:10.118Z,1009.67
2018-07-09T09:49:10.122Z,1009.67
2018-07-09T09:50:10.028Z,1009.67
2018-07-09T09:51:10.022Z,1009.66
2018-07-09T09:52:10.029Z,1009.65
2018-07-09T09:53:09.990Z,1009.63
2018-07-09T09:54:09.988Z,1009.66
2018-07-09T09:55:09.969Z,1009.67
2018-07-09T09:56:09.968Z,1009.68
2018-07-09T09:57:09.948Z,1009.61
2018-07-09T09:58:09.952Z,1009.63
2018-07-09T09:59:09.951Z,1009.64
2018-07-09T10:00:09.910Z,1009.63
2018-07-09T10:01:09.927Z,1009.61
2018-07-09T10:02:09.932Z,1009.62
2018-07-09T10:03:09.882Z,1009.65
2018-07-09T10:04:09.862Z,1009.66
2018-07-09T10:05:09.859Z,1009.62
2018-07-09T10:06:09.881Z,1009.61
2018-07-09T10:07:09.844Z,1009.64
2018-07-09T10:08:09.825Z,1009.64
2018-07-09T10:09:09.857Z,1009.63
2018-07-09T10:10:09.798Z,1009.62
2018-07-09T10:11:09.814Z,1009.59
2018-07-09T10:12:09.778Z,1009.61
2018-07-09T10:13:09.760Z,1009.56
2018-07-09T10:14:09.759Z,1009.56
2018-07-09T10:15:09.739Z,1009.52
2018-07-09T10:16:09.734Z,1009.57
2018-07-09T10:17:09.762Z,1009.59
2018-07-09T10:18:09.741Z,1009.54
2018-07-09T10:19:09.706Z,1009.51
2018-07-09T10:20:09.695Z,1009.55
2018-07-09T10:21:09.708Z,1009.61
2018-07-09T10:22:09.679Z,1009.61
2018-07-09T10:23:09.871Z,1009.58
2018-07-09T10:24:09.675Z,1009.53
2018-07-09T10:25:09.633Z,1009.50
2018-07-09T10:26:09.627Z,1009.50
2018-07-09T10:27:09.627Z,1009.49
2018-07-09T10:28:09.616Z,1009.45
2018-07-09T10:29:09.622Z,1009.42
2018-07-09T10:30:09.582Z,1009.42
2018-07-09T10:31:09.569Z,1009.44
2018-07-09T10:32:09.563Z,1009.48
2018-07-09T10:33:09.548Z,1009.49
2018-07-09T10:34:09.537Z,1009.52
2018-07-09T10:35:09.549Z,1009.50
2018-07-09T10:36:09.527Z,1009.48
2018-07-09T10:37:09.535Z,1009.50
2018-07-09T10:38:09.529Z,1009.46
2018-07-09T10:39:09.486Z,1009.48
2018-07-09T10:40:09.778Z,1009.49
2018-07-09T10:41:09.477Z,1009.48
2018-07-09T10:42:09.483Z,1009.46
2018-07-09T10:43:09.657Z,1009.46
2018-07-09T10:44:09.454Z,1009.44
2018-07-09T10:45:09.431Z,1009.47
2018-07-09T10:46:09.427Z,1009.50
2018-07-09T10:47:09.493Z,1009.43
2018-07-09T10:48:09.427Z,1009.43
2018-07-09T10:49:09.398Z,1009.43
2018-07-09T10:50:09.395Z,1009.45
2018-07-09T10:51:09.373Z,1009.45
2018-07-09T10:52:09.387Z,1009.47
2018-07-09T10:53:09.364Z,1009.41
2018-07-09T10:54:09.404Z,1009.39
2018-07-09T10:55:09.408Z,1009.35
2018-07-09T10:56:09.336Z,1009.36
2018-07-09T10:57:09.362Z,1009.38
2018-07-09T10:58:09.343Z,1009.35
2018-07-09T10:59:09.304Z,1009.37
2018-07-09T11:00:09.296Z,1009.32
2018-07-09T11:01:09.289Z,1009.33
2018-07-09T11:02:09.271Z,1009.29
2018-07-09T11:03:09.269Z,1009.35
2018-07-09T11:04:09.260Z,1009.40
2018-07-09T11:05:09.253Z,1009.36
2018-07-09T11:06:09.486Z,1009.39
2018-07-09T11:07:09.301Z,1009.38
2018-07-09T11:08:09.210Z,1009.41
2018-07-09T11:09:09.225Z,1009.41
2018-07-09T11:10:09.727Z,1009.33
2018-07-09T11:12:33.106Z,1009.38
2018-07-09T11:13:33.222Z,1009.40
2018-07-09T11:14:33.102Z,1009.41
2018-07-09T11:15:33.064Z,1009.41
2018-07-09T11:16:33.167Z,1009.46
2018-07-09T11:17:33.039Z,1009.38
2018-07-09T11:18:33.029Z,1009.45
2018-07-09T11:19:32.996Z,1009.39
2018-07-09T11:20:32.987Z,1009.40
2018-07-09T11:21:33.034Z,1009.40
2018-07-09T11:24:06.088Z,1009.33
2018-07-09T11:24:56.026Z,1009.36
2018-07-09T11:25:56.063Z,1009.41
2018-07-09T11:26:55.968Z,1009.44
2018-07-09T11:27:56.004Z,1009.47
2018-07-09T11:30:19.058Z,1009.41
2018-07-09T11:32:42.035Z,1009.41
2018-07-09T11:33:41.998Z,1009.43
2018-07-09T11:34:42.133Z,1009.43
2018-07-09T11:35:41.999Z,1009.35
2018-07-09T11:36:42.027Z,1009.37
2018-07-09T11:37:41.995Z,1009.37
2018-07-09T11:38:41.945Z,1009.35
2018-07-09T11:39:41.937Z,1009.39
2018-07-09T11:40:41.933Z,1009.39
2018-07-09T11:41:42.010Z,1009.39
2018-07-09T11:42:41.961Z,1009.42
2018-07-09T11:43:41.908Z,1009.39
2018-07-09T11:44:41.893Z,1009.41
2018-07-09T11:45:41.939Z,1009.36
2018-07-09T11:48:04.914Z,1009.38
2018-07-09T11:50:38.041Z,1009.31
2018-07-09T11:51:27.962Z,1009.35
2018-07-09T11:52:27.947Z,1009.32
2018-07-09T11:53:28.121Z,1009.29
2018-07-09T11:54:27.944Z,1009.32
2018-07-09T11:55:27.924Z,1009.26
2018-07-09T11:56:27.892Z,1009.24
2018-07-09T11:57:27.895Z,1009.29
2018-07-09T11:59:50.966Z,1009.28
2018-07-09T12:00:50.996Z,1009.33
2018-07-09T12:01:51.021Z,1009.32
2018-07-09T12:02:50.870Z,1009.32
2018-07-09T12:03:50.873Z,1009.32
2018-07-09T12:04:50.940Z,1009.31
2018-07-09T12:07:24.073Z,1009.32
2018-07-09T12:08:14.004Z,1009.30
2018-07-09T12:09:13.952Z,1009.27
2018-07-09T12:10:13.971Z,1009.29
2018-07-09T12:11:13.976Z,1009.29
2018-07-09T12:13:47.101Z,1009.19
2018-07-09T12:16:10.068Z,1009.19
2018-07-09T12:17:00.269Z,1009.20
2018-07-09T12:19:33.181Z,1009.16
2018-07-09T12:20:23.010Z,1009.14
2018-07-09T12:22:46.077Z,1009.12
2018-07-09T12:23:46.047Z,1009.14
2018-07-09T12:24:46.031Z,1009.10
2018-07-09T12:25:46.043Z,1009.13
2018-07-09T12:26:46.044Z,1009.14
2018-07-09T12:27:45.987Z,1009.15
2018-07-09T12:28:45.976Z,1009.20
2018-07-09T12:29:45.979Z,1009.18
2018-07-09T12:30:46.059Z,1009.13
2018-07-09T12:31:45.967Z,1009.12
2018-07-09T12:34:19.121Z,1009.12
2018-07-09T12:35:08.958Z,1009.05
2018-07-09T12:36:09.005Z,1009.04
2018-07-09T12:38:32.157Z,1009.02
2018-07-09T12:39:32.031Z,1009.00
2018-07-09T12:40:32.032Z,1008.99
2018-07-09T12:41:31.973Z,1009.00
2018-07-09T12:42:31.952Z,1008.97
2018-07-09T12:43:31.924Z,1008.97
2018-07-09T12:44:31.943Z,1008.95
2018-07-09T12:45:31.905Z,1008.98
2018-07-09T12:46:31.918Z,1008.97
2018-07-09T12:48:54.991Z,1008.96
2018-07-09T12:49:54.952Z,1008.94
2018-07-09T12:52:28.021Z,1008.93
2018-07-09T12:54:41.092Z,1008.91
2018-07-09T12:55:41.066Z,1008.88
2018-07-09T12:56:41.056Z,1008.83
2018-07-09T12:57:40.989Z,1008.81
2018-07-09T12:58:40.948Z,1008.81
2018-07-09T12:59:40.964Z,1008.84
2018-07-09T13:00:40.931Z,1008.82
2018-07-09T13:01:40.943Z,1008.81
2018-07-09T13:02:40.942Z,1008.84
2018-07-09T13:03:40.903Z,1008.88
2018-07-09T13:04:40.896Z,1008.87
2018-07-09T13:07:04.120Z,1008.85
2018-07-09T13:08:03.932Z,1008.85
2018-07-09T13:10:36.724Z,1008.85
2018-07-09T13:12:50.640Z,1008.84
2018-07-09T13:13:50.617Z,1008.85
2018-07-09T13:14:50.611Z,1008.82
2018-07-09T13:15:50.596Z,1008.83
2018-07-09T13:16:50.565Z,1008.84
2018-07-09T13:17:59.206Z,1008.83
2018-07-09T13:19:44.949Z,1008.83
2018-07-09T13:20:44.917Z,1008.81
2018-07-09T13:21:45.022Z,1008.77
2018-07-09T13:22:44.905Z,1008.75
2018-07-09T13:23:44.915Z,1008.73
2018-07-09T13:24:44.906Z,1008.73
2018-07-09T13:25:44.903Z,1008.69
2018-07-09T13:26:44.892Z,1008.74
2018-07-09T13:27:44.884Z,1008.73
2018-07-09T13:28:44.855Z,1008.77
2018-07-09T13:29:44.863Z,1008.73
2018-07-09T13:30:44.846Z,1008.68
2018-07-09T13:31:44.836Z,1008.69
2018-07-09T13:32:44.833Z,1008.65
2018-07-09T13:33:44.829Z,1008.61
2018-07-09T13:34:44.851Z,1008.61
2018-07-09T13:35:44.814Z,1008.64
2018-07-09T13:36:44.834Z,1008.62
2018-07-09T13:37:44.849Z,1008.65
2018-07-09T13:38:44.820Z,1008.60
2018-07-09T13:39:44.781Z,1008.57
2018-07-09T13:40:44.898Z,1008.55
2018-07-09T13:41:44.794Z,1008.52