createdAt,value
2019-02-06T00:00:40.704Z,97.63
2019-02-06T00:01:40.698Z,97.32
2019-02-06T00:02:40.718Z,97.38
2019-02-06T00:03:40.674Z,97.38
2019-02-06T00:04:40.664Z,97.69
2019-02-06T00:05:40.652Z,97.17
2019-02-06T00:06:40.643Z,97.28
2019-02-06T00:07:40.655Z,97.22
2019-02-06T00:08:40.625Z,97.28
2019-02-06T00:09:40.612Z,97.28
2019-02-06T00:10:40.600Z,97.17
2019-02-06T00:11:40.599Z,96.96
2019-02-06T00:12:40.609Z,96.86
2019-02-06T00:13:40.593Z,97.17
2019-02-06T00:14:40.582Z,96.96
2019-02-06T00:15:40.547Z,96.96
2019-02-06T00:16:40.539Z,96.96
2019-02-06T00:17:40.571Z,97.38
2019-02-06T00:18:40.543Z,96.86
2019-02-06T00:19:40.514Z,97.38
2019-02-06T00:20:40.498Z,97.06
2019-02-06T00:21:40.485Z,97.17
2019-02-06T00:22:40.505Z,96.65
2019-02-06T00:23:40.474Z,97.17
2019-02-06T00:24:40.451Z,97.17
2019-02-06T00:25:40.452Z,96.86
2019-02-06T00:26:40.439Z,97.49
2019-02-06T00:27:40.457Z,97.17
2019-02-06T00:28:40.417Z,96.86
2019-02-06T00:29:40.409Z,97.17
2019-02-06T00:30:40.483Z,97.17
2019-02-06T00:31:40.383Z,97.06
2019-02-06T00:32:40.400Z,96.61
2019-02-06T00:33:40.359Z,96.50
2019-02-06T00:34:40.359Z,96.65
2019-02-06T00:35:40.349Z,96.44
2019-02-06T00:36:40.334Z,96.33
2019-02-06T00:37:40.344Z,96.02
2019-02-06T00:38:40.310Z,95.56
2019-02-06T00:39:40.295Z,95.98
2019-02-06T00:40:40.290Z,96.19
2019-02-06T00:41:40.280Z,96.23
2019-02-06T00:42:40.303Z,95.76
2019-02-06T00:43:40.256Z,96.02
2019-02-06T00:44:40.242Z,96.12
2019-02-06T00:45:40.235Z,96.23
2019-02-06T00:46:40.228Z,96.23
2019-02-06T00:47:40.242Z,96.23
2019-02-06T00:48:40.208Z,96.23
2019-02-06T00:49:40.192Z,96.33
2019-02-06T00:50:40.186Z,96.12
2019-02-06T00:51:40.172Z,96.69
2019-02-06T00:52:40.188Z,97.32
2019-02-06T00:53:40.152Z,96.90
2019-02-06T00:54:40.140Z,96.86
2019-02-06T00:55:40.132Z,97.11
2019-02-06T00:56:40.120Z,97.00
2019-02-06T00:57:40.158Z,97.11
2019-02-06T00:58:40.108Z,97.28
2019-02-06T00:59:40.088Z,97.17
2019-02-06T01:00:40.077Z,96.65
2019-02-06T01:01:40.069Z,96.44
2019-02-06T01:02:40.166Z,96.75
2019-02-06T01:03:40.072Z,96.23
2019-02-06T01:04:40.045Z,96.55
2019-02-06T01:05:40.025Z,96.44
2019-02-06T01:06:40.016Z,96.65
2019-02-06T01:07:40.005Z,96.23
2019-02-06T01:08:40.019Z,96.37
2019-02-06T01:09:39.989Z,96.59
2019-02-06T01:10:39.980Z,96.69
2019-02-06T01:11:39.968Z,96.27
2019-02-06T01:12:39.953Z,96.69
2019-02-06T01:13:39.966Z,96.48
2019-02-06T01:14:39.932Z,96.37
2019-02-06T01:15:39.916Z,96.59
2019-02-06T01:16:39.914Z,96.33
2019-02-06T01:17:39.902Z,96.55
2019-02-06T01:18:39.911Z,96.44
2019-02-06T01:19:39.884Z,96.33
2019-02-06T01:20:39.868Z,96.37
2019-02-06T01:21:39.858Z,95.75
2019-02-06T01:22:39.848Z,96.06
2019-02-06T01:23:39.866Z,96.63
2019-02-06T01:24:39.834Z,96.48
2019-02-06T01:25:39.823Z,96.59
2019-02-06T01:26:39.804Z,96.37
2019-02-06T01:27:39.796Z,96.17
2019-02-06T01:28:39.813Z,96.48
2019-02-06T01:29:39.778Z,96.27
2019-02-06T01:30:39.770Z,96.37
2019-02-06T01:31:39.759Z,96.59
2019-02-06T01:32:39.744Z,96.27
2019-02-06T01:33:39.775Z,96.59
2019-02-06T01:34:39.720Z,95.86
2019-02-06T01:35:49.590Z,96.27
2019-02-06T01:36:40.690Z,96.37
2019-02-06T01:37:39.693Z,96.48
2019-02-06T01:38:39.707Z,96.37
2019-02-06T01:39:39.670Z,96.59
2019-02-06T01:40:39.661Z,96.37
2019-02-06T01:41:39.650Z,96.42
2019-02-06T01:42:39.637Z,96.48
2019-02-06T01:43:39.656Z,96.63
2019-02-06T01:44:39.619Z,96.21
2019-02-06T01:45:39.615Z,96.63
2019-02-06T01:46:39.595Z,96.73
2019-02-06T01:47:39.583Z,96.31
2019-02-06T01:48:39.599Z,97.05
2019-02-06T01:49:39.563Z,97.26
2019-02-06T01:50:39.561Z,96.42
2019-02-06T01:51:39.544Z,96.63
2019-02-06T01:52:39.546Z,97.36
2019-02-06T01:53:39.553Z,97.20
2019-02-06T01:54:39.512Z,97.26
2019-02-06T01:55:39.502Z,97.32
2019-02-06T01:56:39.494Z,97.36
2019-02-06T01:57:39.479Z,97.36
2019-02-06T01:58:39.501Z,97.16
2019-02-06T01:59:39.466Z,97.16
2019-02-06T02:00:39.456Z,97.26
2019-02-06T02:01:39.439Z,97.16
2019-02-06T02:02:39.430Z,96.90
2019-02-06T02:03:39.445Z,96.94
2019-02-06T02:04:39.410Z,97.36
2019-02-06T02:05:39.408Z,97.11
2019-02-06T02:06:39.387Z,97.26
2019-02-06T02:07:39.375Z,96.69
2019-02-06T02:08:39.393Z,96.37
2019-02-06T02:09:39.357Z,96.48
2019-02-06T02:10:39.350Z,96.55
2019-02-06T02:11:39.346Z,96.48
2019-02-06T02:12:39.325Z,96.48
2019-02-06T02:13:39.344Z,95.92
2019-02-06T02:14:39.307Z,96.23
2019-02-06T02:15:39.296Z,96.27
2019-02-06T02:16:39.283Z,96.37
2019-02-06T02:17:39.276Z,96.27
2019-02-06T02:18:39.288Z,96.37
2019-02-06T02:19:39.254Z,96.69
2019-02-06T02:20:39.247Z,96.37
2019-02-06T02:21:39.248Z,95.64
2019-02-06T02:22:39.220Z,96.33
2019-02-06T02:23:39.241Z,95.75
2019-02-06T02:24:39.202Z,95.86
2019-02-06T02:25:39.194Z,96.06
2019-02-06T02:26:39.190Z,95.96
2019-02-06T02:27:39.172Z,96.27
2019-02-06T02:28:39.211Z,96.06
2019-02-06T02:29:39.146Z,96.55
2019-02-06T02:30:39.139Z,95.96
2019-02-06T02:31:39.127Z,95.54
2019-02-06T02:32:39.116Z,96.27
2019-02-06T02:33:39.112Z,96.06
2019-02-06T02:34:39.128Z,96.27
2019-02-06T02:35:39.106Z,96.27
2019-02-06T02:36:39.082Z,96.06
2019-02-06T02:37:39.066Z,96.17
2019-02-06T02:38:39.058Z,95.64
2019-02-06T02:39:46.349Z,96.06
2019-02-06T02:40:39.037Z,96.17
2019-02-06T02:41:39.026Z,96.37
2019-02-06T02:42:39.013Z,96.27
2019-02-06T02:43:39.005Z,96.37
2019-02-06T02:44:39.020Z,96.27
2019-02-06T02:45:38.982Z,96.63
2019-02-06T02:46:38.979Z,96.27
2019-02-06T02:47:38.959Z,95.86
2019-02-06T02:48:38.948Z,95.90
2019-02-06T02:49:38.967Z,95.90
2019-02-06T02:50:38.938Z,96.21
2019-02-06T02:51:38.920Z,96.42
2019-02-06T02:52:38.911Z,96.17
2019-02-06T02:53:38.895Z,96.17
2019-02-06T02:54:38.915Z,96.42
2019-02-06T02:55:38.877Z,96.21
2019-02-06T02:56:38.867Z,96.31
2019-02-06T02:57:38.860Z,96.11
2019-02-06T02:58:38.843Z,96.42
2019-02-06T02:59:38.862Z,96.06
2019-02-06T03:00:38.823Z,95.96
2019-02-06T03:01:38.812Z,95.86
2019-02-06T03:02:38.805Z,96.21
2019-02-06T03:03:38.807Z,96.37
2019-02-06T03:04:38.811Z,96.48
2019-02-06T03:05:38.870Z,96.27
2019-02-06T03:06:38.759Z,95.86
2019-02-06T03:07:38.757Z,95.75
2019-02-06T03:08:38.740Z,95.64
2019-02-06T03:09:38.763Z,95.64
2019-02-06T03:10:38.722Z,96.11
2019-02-06T03:11:38.710Z,96.42
2019-02-06T03:12:38.700Z,96.42
2019-02-06T03:13:38.691Z,96.21
2019-02-06T03:14:38.703Z,96.31
2019-02-06T03:15:38.668Z,96.73
2019-02-06T03:16:38.702Z,96.27
2019-02-06T03:17:38.658Z,96.48
2019-02-06T03:18:38.639Z,96.73
2019-02-06T03:19:38.653Z,96.31
2019-02-06T03:20:38.619Z,96.53
2019-02-06T03:21:38.606Z,96.31
2019-02-06T03:22:38.600Z,96.42
2019-02-06T03:23:38.585Z,96.53
2019-02-06T03:24:39.069Z,96.31
2019-02-06T03:25:38.568Z,96.42
2019-02-06T03:26:38.566Z,96.42
2019-02-06T03:27:38.541Z,96.31
2019-02-06T03:28:38.534Z,96.11
2019-02-06T03:29:38.548Z,96.21
2019-02-06T03:30:38.535Z,96.21
2019-02-06T03:31:38.504Z,96.73
2019-02-06T03:32:38.498Z,96.00
2019-02-06T03:33:38.594Z,96.42
2019-02-06T03:34:38.466Z,96.73
2019-02-06T03:35:38.483Z,96.00
2019-02-06T03:36:40.690Z,96.27
2019-02-06T03:37:38.448Z,96.42
2019-02-06T03:38:38.461Z,96.25
2019-02-06T03:39:38.418Z,96.06
2019-02-06T03:40:38.452Z,96.42
2019-02-06T03:41:38.397Z,96.21
2019-02-06T03:42:38.387Z,96.31
2019-02-06T03:43:38.387Z,96.42
2019-02-06T03:44:38.383Z,96.31
2019-02-06T03:45:38.382Z,96.21
2019-02-06T03:46:38.348Z,95.90
2019-02-06T03:47:38.332Z,96.21
2019-02-06T03:48:38.324Z,96.11
2019-02-06T03:49:38.310Z,96.31
2019-02-06T03:50:38.338Z,96.31
2019-02-06T03:51:38.291Z,95.94
2019-02-06T03:52:38.287Z,96.42
2019-02-06T03:53:38.270Z,96.31
2019-02-06T03:54:38.259Z,96.42
2019-02-06T03:55:38.279Z,96.31
2019-02-06T03:56:38.239Z,96.31
2019-02-06T03:57:38.234Z,96.31
2019-02-06T03:58:38.222Z,95.79
2019-02-06T03:59:38.207Z,96.31
2019-02-06T04:00:38.395Z,96.04
2019-02-06T04:01:38.188Z,96.15
2019-02-06T04:02:38.177Z,96.57
2019-02-06T04:03:38.167Z,96.42
2019-02-06T04:04:38.174Z,96.57
2019-02-06T04:05:38.168Z,96.47
2019-02-06T04:06:38.141Z,96.53
2019-02-06T04:07:38.129Z,96.53
2019-02-06T04:08:38.133Z,95.90
2019-02-06T04:09:38.107Z,96.00
2019-02-06T04:10:38.130Z,95.79
2019-02-06T04:11:38.083Z,96.42
2019-02-06T04:12:38.079Z,96.00
2019-02-06T04:13:38.064Z,96.42
2019-02-06T04:14:38.052Z,96.21
2019-02-06T04:15:38.063Z,96.31
2019-02-06T04:16:38.033Z,96.11
2019-02-06T04:17:38.096Z,95.64
2019-02-06T04:18:38.007Z,95.64
2019-02-06T04:19:37.999Z,94.60
2019-02-06T04:20:38.017Z,94.81
2019-02-06T04:21:37.982Z,95.27
2019-02-06T04:22:37.985Z,95.12
2019-02-06T04:23:37.959Z,95.27
2019-02-06T04:24:37.946Z,95.79
2019-02-06T04:25:37.996Z,95.27
2019-02-06T04:26:37.932Z,95.23
2019-02-06T04:27:37.925Z,95.27
2019-02-06T04:28:37.992Z,95.43
2019-02-06T04:29:37.896Z,94.81
2019-02-06T04:30:37.921Z,95.33
2019-02-06T04:31:37.878Z,95.23
2019-02-06T04:32:37.868Z,95.23
2019-02-06T04:33:37.857Z,94.81
2019-02-06T04:34:37.845Z,94.91
2019-02-06T04:35:37.871Z,95.06
2019-02-06T04:36:37.824Z,95.06
2019-02-06T04:37:37.816Z,95.06
2019-02-06T04:38:37.804Z,95.33
2019-02-06T04:39:37.795Z,94.81
2019-02-06T04:40:37.802Z,95.12
2019-02-06T04:41:37.770Z,95.23
2019-02-06T04:42:37.769Z,95.33
2019-02-06T04:43:37.771Z,95.23
2019-02-06T04:44:37.744Z,95.17
2019-02-06T04:45:37.754Z,94.85
2019-02-06T04:46:37.724Z,94.64
2019-02-06T04:47:37.707Z,95.23
2019-02-06T04:48:37.698Z,95.12
2019-02-06T04:49:37.695Z,95.48
2019-02-06T04:50:37.704Z,95.33
2019-02-06T04:51:37.668Z,95.17
2019-02-06T04:52:37.654Z,95.27
2019-02-06T04:53:37.653Z,94.81
2019-02-06T04:54:37.646Z,95.43
2019-02-06T04:55:37.648Z,94.70
2019-02-06T04:56:37.611Z,95.54
2019-02-06T04:57:37.602Z,95.12
2019-02-06T04:58:37.594Z,94.81
2019-02-06T04:59:37.584Z,94.70
2019-02-06T05:00:37.636Z,95.07
2019-02-06T05:01:37.559Z,94.24
2019-02-06T05:02:37.636Z,94.45
2019-02-06T05:03:37.540Z,94.13
2019-02-06T05:04:37.556Z,94.24
2019-02-06T05:05:37.580Z,93.67
2019-02-06T05:06:37.551Z,93.67
2019-02-06T05:07:37.568Z,93.15
2019-02-06T05:08:37.492Z,92.79
2019-02-06T05:09:37.474Z,92.69
2019-02-06T05:10:37.491Z,92.48
2019-02-06T05:11:37.456Z,92.27
2019-02-06T05:12:37.450Z,92.58
2019-02-06T05:13:37.435Z,91.85
2019-02-06T05:14:37.428Z,92.06
2019-02-06T05:15:37.447Z,92.27
2019-02-06T05:16:37.404Z,91.96
2019-02-06T05:17:37.397Z,92.06
2019-02-06T05:18:37.387Z,92.58
2019-02-06T05:19:37.377Z,92.69
2019-02-06T05:20:37.362Z,92.58
2019-02-06T05:21:37.375Z,92.48
2019-02-06T05:22:37.344Z,92.48
2019-02-06T05:23:37.334Z,91.96
2019-02-06T05:24:37.392Z,92.16
2019-02-06T05:25:37.316Z,92.38
2019-02-06T05:26:37.322Z,92.06
2019-02-06T05:27:37.292Z,91.39
2019-02-06T05:28:37.295Z,91.50
2019-02-06T05:29:37.272Z,91.85
2019-02-06T05:30:37.258Z,90.93
2019-02-06T05:31:37.275Z,90.41
2019-02-06T05:32:37.233Z,90.20
2019-02-06T05:33:37.226Z,90.31
2019-02-06T05:34:37.217Z,89.99
2019-02-06T05:35:37.209Z,90.14
2019-02-06T05:36:37.233Z,90.31
2019-02-06T05:37:37.187Z,89.58
2019-02-06T05:38:37.203Z,89.99
2019-02-06T05:39:37.168Z,89.89
2019-02-06T05:40:37.155Z,89.99
2019-02-06T05:41:37.171Z,89.78
2019-02-06T05:42:37.137Z,89.89
2019-02-06T05:43:37.126Z,89.78
2019-02-06T05:44:37.115Z,89.78
2019-02-06T05:45:37.101Z,89.78
2019-02-06T05:46:37.119Z,89.89
2019-02-06T05:47:37.086Z,90.20
2019-02-06T05:48:37.068Z,89.78
2019-02-06T05:49:37.065Z,89.89
2019-02-06T05:50:37.174Z,89.89
2019-02-06T05:51:37.068Z,89.68
2019-02-06T05:52:37.027Z,89.99
2019-02-06T05:53:37.028Z,89.78
2019-02-06T05:54:37.008Z,89.83
2019-02-06T05:55:36.995Z,89.68
2019-02-06T05:56:37.019Z,89.99
2019-02-06T05:57:36.976Z,89.99
2019-02-06T05:58:36.979Z,89.89
2019-02-06T05:59:36.973Z,89.99
2019-02-06T06:00:36.947Z,89.47
2019-02-06T06:01:36.962Z,89.11
2019-02-06T06:02:36.925Z,88.64
2019-02-06T06:03:37.049Z,88.64
2019-02-06T06:04:36.906Z,88.74
2019-02-06T06:05:36.892Z,88.70
2019-02-06T06:06:36.906Z,88.64
2019-02-06T06:07:45.303Z,88.84
2019-02-06T06:08:37.867Z,88.84
2019-02-06T06:09:36.853Z,88.84
2019-02-06T06:10:36.839Z,88.53
2019-02-06T06:11:36.856Z,88.28
2019-02-06T06:12:36.821Z,88.59
2019-02-06T06:13:36.812Z,88.59
2019-02-06T06:14:36.795Z,89.01
2019-02-06T06:15:36.793Z,87.76
2019-02-06T06:16:36.805Z,88.49
2019-02-06T06:17:36.773Z,87.86
2019-02-06T06:18:36.759Z,87.55
2019-02-06T06:19:36.747Z,87.45
2019-02-06T06:20:36.738Z,87.76
2019-02-06T06:21:36.750Z,87.45
2019-02-06T06:22:36.720Z,88.17
2019-02-06T06:23:36.705Z,87.76
2019-02-06T06:24:36.713Z,87.76
2019-02-06T06:25:36.682Z,87.65
2019-02-06T06:26:36.701Z,87.76
2019-02-06T06:27:36.664Z,87.76
2019-02-06T06:28:36.653Z,87.86
2019-02-06T06:29:36.641Z,87.55
2019-02-06T06:30:36.634Z,87.55
2019-02-06T06:31:36.650Z,87.55
2019-02-06T06:32:36.697Z,87.86
2019-02-06T06:33:36.605Z,88.07
2019-02-06T06:34:36.587Z,87.65
2019-02-06T06:35:36.576Z,87.76
2019-02-06T06:36:36.597Z,87.65
2019-02-06T06:37:36.555Z,87.51
2019-02-06T06:38:36.555Z,87.65
2019-02-06T06:39:36.541Z,87.76
2019-02-06T06:40:36.526Z,87.45
2019-02-06T06:41:36.539Z,87.76
2019-02-06T06:42:36.505Z,87.76
2019-02-06T06:43:36.490Z,87.65
2019-02-06T06:44:36.484Z,87.55
2019-02-06T06:45:36.474Z,87.71
2019-02-06T06:46:36.510Z,87.61
2019-02-06T06:47:36.455Z,87.86
2019-02-06T06:48:36.439Z,87.93
2019-02-06T06:49:36.432Z,87.40
2019-02-06T06:50:36.424Z,87.61
2019-02-06T06:51:36.416Z,87.19
2019-02-06T06:52:36.422Z,87.40
2019-02-06T06:53:36.400Z,87.61
2019-02-06T06:54:36.378Z,87.40
2019-02-06T06:55:36.456Z,87.71
2019-02-06T06:56:36.359Z,87.40
2019-02-06T06:57:36.371Z,87.40
2019-02-06T06:58:36.462Z,87.61
2019-02-06T06:59:36.355Z,87.71
2019-02-06T07:00:36.314Z,87.51
2019-02-06T07:01:36.314Z,87.61
2019-02-06T07:02:36.315Z,87.40
2019-02-06T07:03:36.282Z,87.15
2019-02-06T07:04:36.278Z,87.05
2019-02-06T07:05:36.262Z,86.84
2019-02-06T07:06:36.282Z,86.74
2019-02-06T07:07:36.268Z,86.53
2019-02-06T07:08:36.237Z,86.49
2019-02-06T07:09:36.230Z,85.80
2019-02-06T07:10:36.212Z,86.28
2019-02-06T07:11:36.198Z,86.11
2019-02-06T07:12:36.215Z,86.63
2019-02-06T07:13:37.181Z,86.11
2019-02-06T07:14:36.172Z,86.53
2019-02-06T07:15:36.160Z,86.94
2019-02-06T07:16:36.149Z,86.84
2019-02-06T07:17:36.163Z,86.84
2019-02-06T07:18:36.127Z,86.53
2019-02-06T07:19:36.116Z,86.21
2019-02-06T07:20:36.106Z,85.90
2019-02-06T07:21:36.097Z,85.69
2019-02-06T07:22:36.107Z,85.80
2019-02-06T07:23:36.073Z,86.11
2019-02-06T07:24:36.063Z,86.63
2019-02-06T07:25:36.057Z,86.53
2019-02-06T07:26:36.042Z,86.07
2019-02-06T07:27:36.065Z,86.53
2019-02-06T07:28:36.027Z,86.32
2019-02-06T07:29:36.013Z,85.97
2019-02-06T07:30:36.001Z,86.07
2019-02-06T07:31:35.992Z,86.07
2019-02-06T07:32:36.417Z,86.11
2019-02-06T07:33:35.975Z,86.00
2019-02-06T07:34:35.978Z,86.00
2019-02-06T07:35:35.955Z,86.11
2019-02-06T07:36:35.936Z,85.97
2019-02-06T07:37:35.971Z,86.43
2019-02-06T07:38:35.925Z,86.43
2019-02-06T07:39:35.908Z,86.07
2019-02-06T07:40:35.909Z,86.32
2019-02-06T07:41:35.897Z,86.21
2019-02-06T07:42:35.925Z,86.07
2019-02-06T07:43:35.863Z,85.80
2019-02-06T07:44:35.851Z,85.86
2019-02-06T07:45:35.850Z,85.34
2019-02-06T07:46:35.850Z,85.34
2019-02-06T07:47:35.857Z,85.65
2019-02-06T07:48:35.818Z,85.65
2019-02-06T07:49:35.799Z,85.76
2019-02-06T07:50:35.790Z,84.88
2019-02-06T07:51:35.784Z,85.13
2019-02-06T07:52:35.813Z,85.20
2019-02-06T07:53:35.754Z,84.99
2019-02-06T07:54:35.761Z,85.24
2019-02-06T07:55:35.739Z,84.99
2019-02-06T07:56:35.729Z,84.16
2019-02-06T07:57:35.751Z,84.16
2019-02-06T07:58:35.731Z,84.01
2019-02-06T07:59:35.708Z,83.80
2019-02-06T08:00:35.716Z,83.59
2019-02-06T08:01:35.678Z,83.18
2019-02-06T08:02:35.709Z,83.59
2019-02-06T08:03:35.663Z,83.49
2019-02-06T08:04:35.667Z,82.87
2019-02-06T08:05:35.648Z,83.07
2019-02-06T08:06:35.634Z,82.45
2019-02-06T08:07:35.646Z,82.76
2019-02-06T08:08:36.504Z,82.87
2019-02-06T08:09:35.599Z,82.76
2019-02-06T08:10:35.585Z,82.82
2019-02-06T08:11:35.568Z,82.72
2019-02-06T08:12:35.601Z,82.41
2019-02-06T08:13:35.558Z,82.87
2019-02-06T08:14:35.554Z,82.24
2019-02-06T08:15:35.537Z,82.41
2019-02-06T08:16:35.523Z,82.31
2019-02-06T08:17:35.509Z,82.51
2019-02-06T08:18:35.535Z,82.20
2019-02-06T08:19:35.490Z,81.68
2019-02-06T08:20:35.486Z,81.89
2019-02-06T08:21:35.461Z,81.75
2019-02-06T08:22:35.455Z,81.85
2019-02-06T08:23:35.470Z,81.47
2019-02-06T08:24:35.434Z,81.85
2019-02-06T08:25:35.425Z,80.74
2019-02-06T08:26:35.410Z,80.81
2019-02-06T08:27:35.411Z,81.75
2019-02-06T08:28:35.419Z,81.79
2019-02-06T08:29:35.383Z,81.75
2019-02-06T08:30:35.388Z,81.58
2019-02-06T08:31:35.359Z,81.75
2019-02-06T08:32:37.922Z,80.71
2019-02-06T08:33:35.364Z,80.81
2019-02-06T08:34:35.330Z,81.02
2019-02-06T08:35:35.321Z,81.23
2019-02-06T08:36:35.309Z,80.46
2019-02-06T08:37:35.300Z,80.57
2019-02-06T08:38:46.887Z,80.36
2019-02-06T08:40:27.773Z,79.38
2019-02-06T08:41:27.755Z,79.03
2019-02-06T08:42:27.751Z,78.41
2019-02-06T08:43:27.762Z,78.10
2019-02-06T08:44:27.727Z,78.10
2019-02-06T08:45:27.714Z,77.79
2019-02-06T08:46:27.703Z,78.00
2019-02-06T08:47:27.692Z,78.00
2019-02-06T08:48:27.706Z,78.10
2019-02-06T08:49:27.666Z,77.89
2019-02-06T08:50:27.660Z,77.96
2019-02-06T08:51:27.653Z,77.65
2019-02-06T08:52:27.639Z,77.75
2019-02-06T08:53:27.648Z,77.65
2019-02-06T08:54:27.615Z,77.13
2019-02-06T08:55:27.609Z,76.78
2019-02-06T08:56:27.599Z,77.09
2019-02-06T08:57:27.585Z,77.20
2019-02-06T08:58:27.653Z,76.68
2019-02-06T08:59:27.562Z,76.23
2019-02-06T09:00:27.552Z,75.81
2019-02-06T09:01:27.541Z,76.12
2019-02-06T09:02:27.532Z,75.60
2019-02-06T09:03:27.542Z,76.12
2019-02-06T09:04:27.508Z,75.88
2019-02-06T09:05:27.496Z,75.46
2019-02-06T09:06:27.489Z,74.63
2019-02-06T09:07:27.483Z,75.26
2019-02-06T09:08:27.492Z,75.46
2019-02-06T09:09:27.452Z,74.95
2019-02-06T09:10:27.446Z,74.50
2019-02-06T09:11:27.430Z,74.32
2019-02-06T09:12:27.424Z,74.40
2019-02-06T09:13:27.445Z,74.43
2019-02-06T09:14:27.401Z,74.53
2019-02-06T09:15:27.753Z,75.26
2019-02-06T09:16:27.382Z,75.46
2019-02-06T09:17:27.372Z,75.46
2019-02-06T09:18:27.384Z,74.53
2019-02-06T09:19:27.351Z,74.63
2019-02-06T09:20:27.358Z,74.84
2019-02-06T09:21:27.326Z,75.15
2019-02-06T09:22:27.318Z,74.74
2019-02-06T09:23:27.325Z,74.84
2019-02-06T09:24:27.301Z,74.43
2019-02-06T09:25:27.280Z,75.26
2019-02-06T09:26:27.283Z,75.05
2019-02-06T09:27:27.264Z,74.32
2019-02-06T09:28:27.276Z,73.80
2019-02-06T09:29:27.246Z,75.15
2019-02-06T09:30:27.232Z,74.40
2019-02-06T09:31:27.219Z,73.67
2019-02-06T09:32:27.206Z,73.43
2019-02-06T09:33:27.226Z,73.94
2019-02-06T09:34:27.186Z,72.60
2019-02-06T09:35:27.187Z,73.01
2019-02-06T09:36:27.163Z,74.15
2019-02-06T09:37:27.155Z,72.77
2019-02-06T09:38:27.194Z,73.49
2019-02-06T09:39:27.136Z,72.36
2019-02-06T09:40:27.123Z,72.53
2019-02-06T09:41:27.113Z,71.91
2019-02-06T09:42:27.097Z,71.70
2019-02-06T09:43:27.603Z,72.46
2019-02-06T09:44:27.104Z,72.32
2019-02-06T09:45:27.065Z,72.84
2019-02-06T09:46:27.085Z,72.32
2019-02-06T09:47:27.051Z,72.22
2019-02-06T09:48:27.033Z,72.84
2019-02-06T09:49:27.050Z,72.63
2019-02-06T09:50:27.018Z,72.53
2019-02-06T09:51:27.007Z,72.94
2019-02-06T09:52:28.849Z,72.22
2019-02-06T09:53:26.979Z,72.32
2019-02-06T09:54:26.997Z,72.63
2019-02-06T09:55:26.960Z,72.11
2019-02-06T09:56:26.949Z,72.63
2019-02-06T09:57:26.969Z,72.63
2019-02-06T09:58:26.930Z,72.42
2019-02-06T09:59:26.915Z,72.11
2019-02-06T10:00:26.902Z,73.05
2019-02-06T10:01:26.896Z,72.11
2019-02-06T10:02:26.883Z,72.11
2019-02-06T10:03:26.896Z,72.11
2019-02-06T10:04:26.858Z,71.56
2019-02-06T10:05:26.853Z,70.42
2019-02-06T10:06:26.842Z,70.39
2019-02-06T10:07:26.827Z,70.91
2019-02-06T10:08:26.845Z,68.84
2019-02-06T10:09:26.818Z,68.91
2019-02-06T10:10:26.794Z,69.84
2019-02-06T10:11:26.783Z,69.77
2019-02-06T10:12:26.776Z,69.43
2019-02-06T10:13:26.789Z,69.50
2019-02-06T10:14:26.755Z,69.01
2019-02-06T10:15:26.746Z,69.04
2019-02-06T10:16:26.733Z,69.87
2019-02-06T10:17:26.722Z,68.80
2019-02-06T10:18:26.753Z,68.80
2019-02-06T10:19:26.700Z,68.05
2019-02-06T10:20:26.702Z,67.85
2019-02-06T10:21:26.679Z,68.54
2019-02-06T10:22:26.674Z,67.50
2019-02-06T10:23:26.682Z,67.71
2019-02-06T10:24:26.649Z,67.19
2019-02-06T10:25:26.640Z,67.40
2019-02-06T10:26:26.621Z,68.33
2019-02-06T10:27:26.621Z,68.30
2019-02-06T10:28:26.630Z,66.54
2019-02-06T10:29:26.592Z,66.72
2019-02-06T10:30:26.577Z,66.30
2019-02-06T10:31:26.569Z,65.82
2019-02-06T10:32:26.556Z,66.61
2019-02-06T10:33:26.572Z,66.61
2019-02-06T10:34:26.539Z,66.20
2019-02-06T10:35:26.523Z,67.44
2019-02-06T10:36:26.517Z,67.24
2019-02-06T10:37:29.153Z,66.69
2019-02-06T10:38:26.522Z,66.72
2019-02-06T10:39:34.270Z,66.27
2019-02-06T10:40:27.473Z,65.06
2019-02-06T10:41:26.460Z,65.66
2019-02-06T10:42:26.450Z,66.48
2019-02-06T10:43:32.682Z,65.55
2019-02-06T10:44:27.431Z,65.34
2019-02-06T10:45:26.421Z,64.83
2019-02-06T10:46:26.409Z,64.42
2019-02-06T10:47:26.397Z,66.00
2019-02-06T10:48:26.451Z,66.38
2019-02-06T10:49:26.378Z,66.00
2019-02-06T10:50:26.367Z,67.24
2019-02-06T10:51:26.353Z,66.69
2019-02-06T10:52:26.342Z,65.37
2019-02-06T10:53:26.360Z,66.38
2019-02-06T10:54:26.320Z,65.76
2019-02-06T10:55:26.314Z,64.31
2019-02-06T10:56:26.299Z,65.03
2019-02-06T10:57:26.293Z,64.34
2019-02-06T10:58:26.302Z,63.79
2019-02-06T10:59:26.275Z,65.86
2019-02-06T11:00:26.387Z,65.45
2019-02-06T11:01:26.247Z,63.90
2019-02-06T11:02:26.235Z,64.62
2019-02-06T11:03:26.254Z,65.66
2019-02-06T11:04:26.221Z,65.55
2019-02-06T11:05:26.203Z,65.03
2019-02-06T11:06:26.202Z,65.45
2019-02-06T11:07:26.192Z,64.62
2019-02-06T11:08:26.201Z,63.79
2019-02-06T11:09:26.164Z,65.55
2019-02-06T11:10:26.164Z,64.11
2019-02-06T11:11:26.140Z,63.59
2019-02-06T11:12:26.130Z,63.90
2019-02-06T11:13:26.149Z,64.39
2019-02-06T11:14:26.116Z,65.62
2019-02-06T11:15:26.103Z,63.59
2019-02-06T11:16:26.100Z,63.90
2019-02-06T11:17:26.076Z,63.39
2019-02-06T11:18:26.103Z,62.84
2019-02-06T11:19:26.066Z,62.22
2019-02-06T11:20:26.053Z,61.70
2019-02-06T11:21:26.034Z,62.74
2019-02-06T11:22:26.031Z,63.97
2019-02-06T11:23:26.018Z,64.39
2019-02-06T11:24:26.906Z,64.56
2019-02-06T11:25:26.007Z,62.74
2019-02-06T11:26:25.991Z,62.92
2019-02-06T11:27:25.977Z,64.36
2019-02-06T11:28:25.961Z,61.88
2019-02-06T11:29:25.977Z,61.88
2019-02-06T11:30:25.941Z,62.08
2019-02-06T11:31:25.932Z,62.29
2019-02-06T11:32:25.925Z,61.26
2019-02-06T11:33:25.915Z,61.65
2019-02-06T11:34:25.925Z,61.05
2019-02-06T11:35:25.887Z,61.44
2019-02-06T11:36:25.875Z,61.03
2019-02-06T11:37:25.863Z,60.61
2019-02-06T11:38:27.913Z,61.75
2019-02-06T11:39:25.869Z,60.10
2019-02-06T11:40:25.830Z,60.10
2019-02-06T11:41:25.815Z,60.79
2019-02-06T11:42:25.810Z,59.45
2019-02-06T11:43:25.796Z,58.73
2019-02-06T11:44:25.818Z,61.00
2019-02-06T11:45:25.773Z,58.63
2019-02-06T11:46:25.762Z,58.40
2019-02-06T11:47:25.749Z,58.29
2019-02-06T11:48:25.740Z,57.57
2019-02-06T11:49:25.759Z,56.95
2019-02-06T11:50:25.718Z,57.68
2019-02-06T11:51:25.713Z,57.68
2019-02-06T11:52:25.696Z,57.86
2019-02-06T11:53:26.498Z,57.75
2019-02-06T11:54:25.705Z,58.98
2019-02-06T11:55:25.659Z,58.26
2019-02-06T11:56:25.647Z,57.24
2019-02-06T11:57:25.647Z,57.86
2019-02-06T11:58:25.631Z,57.03
2019-02-06T11:59:25.639Z,57.86
2019-02-06T12:00:25.604Z,57.34
2019-02-06T12:01:25.598Z,56.21
2019-02-06T12:02:36.689Z,58.54
2019-02-06T12:03:26.573Z,55.66
2019-02-06T12:04:25.587Z,55.98
2019-02-06T12:05:25.551Z,56.26
2019-02-06T12:06:25.545Z,56.67
2019-02-06T12:07:25.526Z,55.85
2019-02-06T12:08:25.524Z,58.08
2019-02-06T12:09:25.535Z,56.44
2019-02-06T12:10:25.503Z,55.87
2019-02-06T12:11:25.488Z,57.29
2019-02-06T12:12:25.474Z,58.21
2019-02-06T12:13:25.463Z,57.70
2019-02-06T12:14:25.475Z,57.42
2019-02-06T12:15:25.440Z,59.06
2019-02-06T12:16:25.515Z,57.42
2019-02-06T12:17:25.424Z,59.37
2019-02-06T12:18:25.407Z,59.06
2019-02-06T12:19:25.431Z,59.58
2019-02-06T12:20:25.396Z,58.83
2019-02-06T12:21:25.379Z,57.08
2019-02-06T12:22:25.362Z,56.36
2019-02-06T12:23:32.433Z,58.11
2019-02-06T12:24:26.372Z,58.73
2019-02-06T12:25:25.332Z,57.39
2019-02-06T12:26:25.320Z,59.52
2019-02-06T12:27:25.315Z,58.42
2019-02-06T12:28:25.298Z,58.83
2019-02-06T12:29:25.320Z,58.62
2019-02-06T12:30:25.285Z,59.45
2019-02-06T12:31:25.274Z,61.19
2019-02-06T12:32:25.257Z,60.86
2019-02-06T12:33:25.262Z,61.19
2019-02-06T12:34:25.263Z,60.99
2019-02-06T12:35:25.225Z,59.55
2019-02-06T12:36:25.219Z,58.52
2019-02-06T12:37:25.212Z,58.75
2019-02-06T12:38:25.209Z,59.55
2019-02-06T12:39:25.228Z,58.73
2019-02-06T12:40:25.182Z,59.34
2019-02-06T12:41:25.170Z,59.86
2019-02-06T12:42:25.151Z,59.52
2019-02-06T12:43:25.146Z,59.22
2019-02-06T12:44:25.152Z,59.52
2019-02-06T12:45:25.116Z,60.73
2019-02-06T12:46:25.109Z,61.65
2019-02-06T12:47:26.885Z,59.88
2019-02-06T12:48:25.085Z,63.47
2019-02-06T12:49:25.122Z,61.32
2019-02-06T12:50:25.080Z,61.93
2019-02-06T12:51:25.057Z,61.60
2019-02-06T12:52:25.048Z,61.60
2019-02-06T12:53:25.031Z,59.64