createdAt,value
2023-02-16T00:01:15.106Z,5.30
2023-02-16T00:03:42.130Z,5.00
2023-02-16T00:06:14.405Z,7.00
2023-02-16T00:08:41.419Z,6.60
2023-02-16T00:11:40.426Z,5.40
2023-02-16T00:14:10.380Z,5.00
2023-02-16T00:16:40.669Z,5.00
2023-02-16T00:19:38.130Z,5.00
2023-02-16T00:22:06.571Z,5.00
2023-02-16T00:24:33.601Z,5.00
2023-02-16T00:27:01.018Z,5.00
2023-02-16T00:29:34.259Z,6.70
2023-02-16T00:32:05.796Z,5.10
2023-02-16T00:34:34.161Z,5.10
2023-02-16T00:37:04.394Z,5.00
2023-02-16T00:39:31.662Z,5.00
2023-02-16T00:42:02.241Z,5.00
2023-02-16T00:44:37.866Z,5.10
2023-02-16T00:47:38.276Z,5.00
2023-02-16T00:50:18.933Z,5.00
2023-02-16T00:52:46.890Z,5.00
2023-02-16T00:55:16.414Z,5.00
2023-02-16T00:57:52.420Z,6.40
2023-02-16T01:00:24.575Z,5.00
2023-02-16T01:02:53.475Z,5.00
2023-02-16T01:05:20.452Z,5.00
2023-02-16T01:08:06.045Z,5.00
2023-02-16T01:10:55.554Z,5.00
2023-02-16T01:13:24.685Z,5.00
2023-02-16T01:15:51.637Z,5.00
2023-02-16T01:18:21.438Z,5.00
2023-02-16T01:20:48.711Z,5.10
2023-02-16T01:23:15.801Z,5.10
2023-02-16T01:25:43.106Z,6.00
2023-02-16T01:28:22.766Z,5.10
2023-02-16T01:30:53.902Z,5.10
2023-02-16T01:33:21.614Z,5.10
2023-02-16T01:35:50.079Z,5.10
2023-02-16T01:38:27.321Z,5.10
2023-02-16T01:41:22.530Z,5.10
2023-02-16T01:44:12.998Z,5.10
2023-02-16T01:46:46.983Z,5.10
2023-02-16T01:49:18.117Z,5.10
2023-02-16T01:52:19.328Z,5.10
2023-02-16T01:54:55.913Z,5.10
2023-02-16T01:57:43.596Z,5.00
2023-02-16T02:00:28.238Z,5.00
2023-02-16T02:03:21.596Z,5.00
2023-02-16T02:05:50.216Z,5.00
2023-02-16T02:08:26.610Z,5.10
2023-02-16T02:11:02.815Z,5.10
2023-02-16T02:13:39.944Z,5.10
2023-02-16T02:16:08.448Z,5.10
2023-02-16T02:18:35.482Z,5.10
2023-02-16T02:21:43.008Z,5.10
2023-02-16T02:24:40.137Z,5.20
2023-02-16T02:27:10.409Z,5.20
2023-02-16T02:30:16.128Z,5.20
2023-02-16T02:32:50.326Z,5.30
2023-02-16T02:35:53.052Z,5.30
2023-02-16T02:38:50.664Z,5.30
2023-02-16T02:41:55.437Z,4.90
2023-02-16T02:44:27.027Z,5.30
2023-02-16T02:46:54.045Z,5.30
2023-02-16T02:49:23.644Z,5.30
2023-02-16T02:51:51.324Z,5.30
2023-02-16T02:54:45.230Z,5.30
2023-02-16T02:57:45.776Z,5.30
2023-02-16T03:00:38.136Z,5.30
2023-02-16T03:03:12.331Z,7.20
2023-02-16T03:05:43.424Z,5.40
2023-02-16T03:08:14.399Z,5.40
2023-02-16T03:11:08.802Z,5.40
2023-02-16T03:13:43.330Z,5.40
2023-02-16T03:16:23.598Z,5.40
2023-02-16T03:19:09.509Z,5.30
2023-02-16T03:21:55.266Z,5.30
2023-02-16T03:24:49.905Z,5.40
2023-02-16T03:27:42.958Z,5.50
2023-02-16T03:30:12.757Z,5.40
2023-02-16T03:32:43.511Z,5.40
2023-02-16T03:35:12.902Z,5.40
2023-02-16T03:37:44.985Z,5.50
2023-02-16T03:40:30.417Z,5.50
2023-02-16T03:43:03.920Z,5.50
2023-02-16T03:45:35.231Z,5.50
2023-02-16T03:48:02.887Z,5.40
2023-02-16T03:50:30.095Z,5.40
2023-02-16T03:53:07.010Z,5.50
2023-02-16T03:55:40.311Z,5.50
2023-02-16T03:58:12.231Z,5.50
2023-02-16T04:00:40.297Z,5.50
2023-02-16T04:03:09.136Z,5.50
2023-02-16T04:05:36.904Z,5.50
2023-02-16T04:08:04.776Z,5.50
2023-02-16T04:10:31.639Z,5.50
2023-02-16T04:13:01.928Z,5.50
2023-02-16T04:15:30.515Z,5.80
2023-02-16T04:17:58.124Z,5.50
2023-02-16T04:20:31.546Z,5.50
2023-02-16T04:22:58.710Z,5.50
2023-02-16T04:25:25.673Z,5.50
2023-02-16T04:27:53.323Z,5.40
2023-02-16T04:30:26.876Z,5.50
2023-02-16T04:32:53.933Z,5.50
2023-02-16T04:35:21.152Z,5.50
2023-02-16T04:37:47.929Z,5.40
2023-02-16T04:40:16.799Z,5.50
2023-02-16T04:42:45.052Z,6.00
2023-02-16T04:45:15.091Z,5.40
2023-02-16T04:47:42.174Z,5.40
2023-02-16T04:50:09.940Z,5.50
2023-02-16T04:52:37.642Z,5.50
2023-02-16T04:55:05.860Z,5.50
2023-02-16T04:57:32.826Z,5.50
2023-02-16T04:59:59.541Z,5.50
2023-02-16T05:02:26.278Z,5.50
2023-02-16T05:04:53.025Z,5.50
2023-02-16T05:07:19.914Z,5.50
2023-02-16T05:09:46.627Z,5.50
2023-02-16T05:12:32.170Z,5.50
2023-02-16T05:14:58.864Z,5.50
2023-02-16T05:17:27.075Z,7.00
2023-02-16T05:19:59.443Z,5.50
2023-02-16T05:22:28.655Z,7.40
2023-02-16T05:24:55.770Z,5.60
2023-02-16T05:27:24.970Z,5.50
2023-02-16T05:29:52.203Z,5.50
2023-02-16T05:32:20.003Z,5.50
2023-02-16T05:34:47.542Z,5.50
2023-02-16T05:37:16.454Z,5.50
2023-02-16T05:39:43.875Z,5.50
2023-02-16T05:42:11.058Z,5.50
2023-02-16T05:44:38.793Z,5.50
2023-02-16T05:47:08.807Z,5.60
2023-02-16T05:49:36.347Z,5.60
2023-02-16T05:52:03.619Z,5.60
2023-02-16T05:54:30.859Z,5.60
2023-02-16T05:56:59.450Z,5.60
2023-02-16T05:59:26.693Z,5.60
2023-02-16T06:01:54.308Z,5.60
2023-02-16T06:04:26.472Z,5.60
2023-02-16T06:06:55.620Z,5.60
2023-02-16T06:09:26.740Z,5.50
2023-02-16T06:11:53.867Z,5.60
2023-02-16T06:14:21.421Z,5.60
2023-02-16T06:16:51.381Z,5.60
2023-02-16T06:19:20.030Z,5.60
2023-02-16T06:21:47.657Z,5.60
2023-02-16T06:24:15.291Z,5.60
2023-02-16T06:26:43.432Z,5.60
2023-02-16T06:29:10.701Z,5.60
2023-02-16T06:31:37.852Z,5.60
2023-02-16T06:34:05.706Z,5.60
2023-02-16T06:36:32.700Z,5.60
2023-02-16T06:39:00.053Z,5.60
2023-02-16T06:41:37.908Z,5.60
2023-02-16T06:44:07.909Z,5.60
2023-02-16T06:46:38.750Z,5.60
2023-02-16T06:49:05.842Z,5.60
2023-02-16T06:51:33.133Z,5.60
2023-02-16T06:54:00.272Z,5.50
2023-02-16T06:56:27.952Z,5.60
2023-02-16T06:58:55.031Z,5.60
2023-02-16T07:01:26.006Z,5.60
2023-02-16T07:03:55.080Z,7.00
2023-02-16T07:06:24.407Z,5.70
2023-02-16T07:08:52.284Z,5.70
2023-02-16T07:11:23.315Z,5.70
2023-02-16T07:13:50.774Z,5.70
2023-02-16T07:16:20.687Z,5.70
2023-02-16T07:18:48.456Z,5.70
2023-02-16T07:21:16.813Z,5.70
2023-02-16T07:23:44.139Z,5.70
2023-02-16T07:26:11.551Z,5.80
2023-02-16T07:28:38.681Z,5.80
2023-02-16T07:31:12.826Z,5.80
2023-02-16T07:33:40.617Z,5.80
2023-02-16T07:36:08.479Z,5.80
2023-02-16T07:38:41.995Z,5.90
2023-02-16T07:41:10.752Z,5.90
2023-02-16T07:43:39.552Z,5.90
2023-02-16T07:46:10.827Z,5.90
2023-02-16T07:48:38.044Z,6.00
2023-02-16T07:51:05.585Z,6.00
2023-02-16T07:53:33.538Z,6.00
2023-02-16T07:56:00.875Z,6.10
2023-02-16T07:58:30.935Z,6.10
2023-02-16T08:01:07.418Z,6.10
2023-02-16T08:03:34.517Z,6.10
2023-02-16T08:06:02.370Z,6.10
2023-02-16T08:08:32.688Z,6.10
2023-02-16T08:11:03.446Z,6.10
2023-02-16T08:13:30.694Z,6.10
2023-02-16T08:16:03.082Z,6.10
2023-02-16T08:18:30.872Z,6.20
2023-02-16T08:21:04.077Z,6.20
2023-02-16T08:23:31.947Z,6.20
2023-02-16T08:26:01.819Z,6.30
2023-02-16T08:28:32.604Z,6.30
2023-02-16T08:31:04.196Z,6.30
2023-02-16T08:33:31.551Z,6.40
2023-02-16T08:35:59.034Z,6.40
2023-02-16T08:38:26.091Z,6.40
2023-02-16T08:40:56.123Z,6.40
2023-02-16T08:43:24.141Z,6.50
2023-02-16T08:45:54.927Z,6.50
2023-02-16T08:48:23.674Z,6.50
2023-02-16T08:50:53.997Z,6.50
2023-02-16T08:53:23.466Z,6.40
2023-02-16T08:55:57.837Z,7.50
2023-02-16T08:58:29.968Z,6.50
2023-02-16T09:00:58.536Z,6.50
2023-02-16T09:03:28.933Z,6.50
2023-02-16T09:06:00.637Z,6.50
2023-02-16T09:08:31.489Z,6.50
2023-02-16T09:11:05.784Z,6.50
2023-02-16T09:13:36.604Z,6.60
2023-02-16T09:16:05.926Z,6.60
2023-02-16T09:18:33.284Z,6.70
2023-02-16T09:21:11.093Z,6.70
2023-02-16T09:23:44.393Z,6.70
2023-02-16T09:26:12.359Z,6.70
2023-02-16T09:28:40.681Z,6.70
2023-02-16T09:31:25.716Z,6.80
2023-02-16T09:33:56.181Z,6.80
2023-02-16T09:36:23.653Z,6.90
2023-02-16T09:38:51.596Z,6.90
2023-02-16T09:41:52.090Z,7.10
2023-02-16T09:44:49.988Z,7.10
2023-02-16T09:47:34.865Z,7.20
2023-02-16T09:50:06.729Z,7.20
2023-02-16T09:52:44.430Z,7.20
2023-02-16T09:55:15.308Z,7.20
2023-02-16T09:57:58.646Z,7.30
2023-02-16T10:00:34.752Z,7.30
2023-02-16T10:03:15.274Z,7.40
2023-02-16T10:06:14.441Z,7.40
2023-02-16T10:08:51.847Z,7.50
2023-02-16T10:11:46.787Z,7.50
2023-02-16T10:14:22.236Z,7.60
2023-02-16T10:17:06.723Z,7.60
2023-02-16T10:20:08.272Z,7.60
2023-02-16T10:22:39.123Z,7.60
2023-02-16T10:25:28.519Z,7.60
2023-02-16T10:28:22.655Z,7.70
2023-02-16T10:31:31.307Z,7.60
2023-02-16T10:34:17.069Z,7.60
2023-02-16T10:36:47.172Z,7.50
2023-02-16T10:39:30.171Z,7.40
2023-02-16T10:42:17.881Z,7.40
2023-02-16T10:44:51.057Z,7.50
2023-02-16T10:47:39.009Z,7.50
2023-02-16T10:50:07.557Z,7.60
2023-02-16T10:52:39.372Z,7.60
2023-02-16T10:55:07.076Z,7.60
2023-02-16T10:57:35.082Z,7.60
2023-02-16T11:00:13.570Z,7.60
2023-02-16T11:02:44.259Z,7.70
2023-02-16T11:05:26.540Z,7.70
2023-02-16T11:08:01.546Z,7.60
2023-02-16T11:10:50.985Z,7.70
2023-02-16T11:13:35.967Z,7.80
2023-02-16T11:16:10.977Z,7.80
2023-02-16T11:18:42.755Z,7.80
2023-02-16T11:21:12.515Z,7.80
2023-02-16T11:23:44.980Z,7.70
2023-02-16T11:26:15.782Z,7.70
2023-02-16T11:28:45.897Z,7.60
2023-02-16T11:31:21.864Z,7.50
2023-02-16T11:33:58.407Z,7.50
2023-02-16T11:36:42.794Z,7.50
2023-02-16T11:39:27.661Z,7.50
2023-02-16T11:42:06.286Z,7.50
2023-02-16T11:44:34.336Z,7.50
2023-02-16T11:47:05.634Z,7.50
2023-02-16T11:49:39.254Z,7.40
2023-02-16T11:52:27.721Z,7.40
2023-02-16T11:54:57.675Z,7.40
2023-02-16T11:57:28.581Z,7.30
2023-02-16T12:00:05.002Z,7.30
2023-02-16T12:02:40.752Z,7.20
2023-02-16T12:05:14.923Z,7.20
2023-02-16T12:07:58.222Z,7.20
2023-02-16T12:10:38.192Z,7.20
2023-02-16T12:13:16.622Z,7.20
2023-02-16T12:16:07.415Z,7.20
2023-02-16T12:19:07.997Z,7.20
2023-02-16T12:21:45.599Z,7.20
2023-02-16T12:24:41.863Z,7.10
2023-02-16T12:27:28.531Z,7.10
2023-02-16T12:30:16.163Z,7.20
2023-02-16T12:33:08.834Z,7.10
2023-02-16T12:35:50.863Z,6.50
2023-02-16T12:38:21.846Z,7.10
2023-02-16T12:41:02.711Z,7.20
2023-02-16T12:43:52.224Z,7.20
2023-02-16T12:46:42.045Z,7.20
2023-02-16T12:49:18.817Z,7.20
2023-02-16T12:52:06.985Z,7.30
2023-02-16T12:55:01.440Z,7.30
2023-02-16T12:57:31.478Z,7.40
2023-02-16T13:00:17.831Z,7.40
2023-02-16T13:02:51.523Z,7.50
2023-02-16T13:05:26.560Z,7.40
2023-02-16T13:08:01.727Z,7.40
2023-02-16T13:10:44.314Z,7.30
2023-02-16T13:13:25.835Z,7.30
2023-02-16T13:16:27.496Z,7.30
2023-02-16T13:19:02.865Z,7.30
2023-02-16T13:21:52.036Z,7.30
2023-02-16T13:24:38.445Z,7.30
2023-02-16T13:27:14.300Z,7.30
2023-02-16T13:30:22.995Z,7.30
2023-02-16T13:33:24.653Z,7.30
2023-02-16T13:36:19.061Z,7.40
2023-02-16T13:39:02.998Z,7.50
2023-02-16T13:42:07.188Z,7.40
2023-02-16T13:44:47.786Z,7.40
2023-02-16T13:47:18.518Z,7.40
2023-02-16T13:49:50.640Z,7.40
2023-02-16T13:52:41.189Z,7.40
2023-02-16T13:55:35.315Z,7.40
2023-02-16T13:58:14.037Z,7.40
2023-02-16T14:00:47.894Z,7.40
2023-02-16T14:03:18.863Z,7.50
2023-02-16T14:05:49.420Z,7.50
2023-02-16T14:08:28.293Z,7.60
2023-02-16T14:10:56.298Z,7.60
2023-02-16T14:13:32.894Z,7.60
2023-02-16T14:16:25.489Z,7.60
2023-02-16T14:18:57.730Z,7.60
2023-02-16T14:21:36.946Z,7.60
2023-02-16T14:24:13.684Z,7.60
2023-02-16T14:27:01.457Z,7.60
2023-02-16T14:29:58.725Z,7.70
2023-02-16T14:32:29.584Z,7.70
2023-02-16T14:35:04.355Z,7.70
2023-02-16T14:37:39.782Z,7.70
2023-02-16T14:40:18.216Z,7.70
2023-02-16T14:42:55.839Z,7.80
2023-02-16T14:45:37.733Z,7.80
2023-02-16T14:48:28.207Z,7.80
2023-02-16T14:51:22.465Z,7.90
2023-02-16T14:54:22.098Z,7.90
2023-02-16T14:57:02.633Z,8.00
2023-02-16T14:59:44.023Z,8.00
2023-02-16T15:02:35.480Z,8.00
2023-02-16T15:05:20.303Z,8.00
2023-02-16T15:07:53.563Z,8.00
2023-02-16T15:10:27.101Z,8.00
2023-02-16T15:12:56.381Z,7.90
2023-02-16T15:15:47.145Z,7.90
2023-02-16T15:18:23.665Z,7.90
2023-02-16T15:20:56.305Z,7.90
2023-02-16T15:23:25.879Z,7.90
2023-02-16T15:25:59.700Z,7.90
2023-02-16T15:28:35.954Z,7.90
2023-02-16T15:31:34.390Z,7.90
2023-02-16T15:34:08.222Z,7.90
2023-02-16T15:36:42.392Z,7.90
2023-02-16T15:39:17.696Z,7.90
2023-02-16T15:41:49.592Z,7.90
2023-02-16T15:44:36.577Z,8.90
2023-02-16T15:47:15.035Z,7.90
2023-02-16T15:49:43.993Z,7.80
2023-02-16T15:52:23.156Z,7.80
2023-02-16T15:54:50.374Z,7.90
2023-02-16T15:57:27.694Z,7.90
2023-02-16T15:59:58.720Z,7.80
2023-02-16T16:02:39.804Z,7.80
2023-02-16T16:05:09.810Z,7.80
2023-02-16T16:07:40.135Z,7.70
2023-02-16T16:10:30.726Z,7.70
2023-02-16T16:13:28.391Z,7.70
2023-02-16T16:16:01.612Z,9.30
2023-02-16T16:18:50.450Z,7.70
2023-02-16T16:21:20.209Z,7.60
2023-02-16T16:23:59.389Z,7.60
2023-02-16T16:26:29.482Z,7.60
2023-02-16T16:29:00.112Z,7.60
2023-02-16T16:31:28.293Z,7.60
2023-02-16T16:34:01.718Z,7.50
2023-02-16T16:36:37.968Z,7.50
2023-02-16T16:39:17.110Z,7.50
2023-02-16T16:42:17.745Z,7.50
2023-02-16T16:45:05.504Z,7.40
2023-02-16T16:47:34.962Z,7.40
2023-02-16T16:50:29.952Z,7.40
2023-02-16T16:52:58.167Z,7.40
2023-02-16T16:55:32.563Z,7.40
2023-02-16T16:58:00.207Z,7.40
2023-02-16T17:00:31.013Z,7.40
2023-02-16T17:02:58.681Z,7.30
2023-02-16T17:05:30.254Z,7.40
2023-02-16T17:07:57.342Z,7.40
2023-02-16T17:10:25.360Z,7.30
2023-02-16T17:12:58.414Z,7.30
2023-02-16T17:15:44.318Z,7.30
2023-02-16T17:18:17.266Z,7.40
2023-02-16T17:20:45.491Z,7.30
2023-02-16T17:23:18.946Z,7.30
2023-02-16T17:25:56.839Z,7.50
2023-02-16T17:28:24.325Z,7.30
2023-02-16T17:30:55.461Z,7.30
2023-02-16T17:33:23.325Z,7.30
2023-02-16T17:35:50.484Z,7.20
2023-02-16T17:38:20.260Z,7.20
2023-02-16T17:40:49.074Z,7.20
2023-02-16T17:43:17.722Z,7.20
2023-02-16T17:45:45.661Z,7.20
2023-02-16T17:48:21.306Z,7.20
2023-02-16T17:50:49.426Z,7.20
2023-02-16T17:53:18.730Z,7.20
2023-02-16T17:55:47.126Z,7.20
2023-02-16T17:58:14.453Z,7.20
2023-02-16T18:00:41.912Z,7.20
2023-02-16T18:03:09.046Z,8.00
2023-02-16T18:05:37.075Z,7.20
2023-02-16T18:08:04.443Z,7.10
2023-02-16T18:10:38.373Z,7.20
2023-02-16T18:13:06.639Z,7.20
2023-02-16T18:15:34.236Z,7.20
2023-02-16T18:18:01.462Z,7.20
2023-02-16T18:20:28.210Z,7.20
2023-02-16T18:23:00.664Z,7.60
2023-02-16T18:25:27.852Z,7.20
2023-02-16T18:27:56.058Z,7.30
2023-02-16T18:30:23.974Z,7.30
2023-02-16T18:32:50.969Z,7.30
2023-02-16T18:35:18.686Z,7.30
2023-02-16T18:37:46.886Z,7.30
2023-02-16T18:40:17.518Z,7.30
2023-02-16T18:42:46.708Z,7.30
2023-02-16T18:45:14.647Z,7.30
2023-02-16T18:47:42.626Z,7.30
2023-02-16T18:50:10.135Z,7.30
2023-02-16T18:52:36.919Z,7.30
2023-02-16T18:55:04.605Z,7.30
2023-02-16T18:57:31.402Z,7.20
2023-02-16T19:00:03.780Z,7.20
2023-02-16T19:02:30.721Z,7.20
2023-02-16T19:04:57.720Z,7.20
2023-02-16T19:07:24.666Z,7.20
2023-02-16T19:09:51.442Z,7.20
2023-02-16T19:12:18.331Z,7.30
2023-02-16T19:14:45.245Z,8.20
2023-02-16T19:17:12.084Z,7.20
2023-02-16T19:19:42.673Z,7.50
2023-02-16T19:22:09.878Z,7.20
2023-02-16T19:24:38.444Z,7.20
2023-02-16T19:27:07.968Z,7.20
2023-02-16T19:29:35.063Z,7.20
2023-02-16T19:32:01.902Z,7.20
2023-02-16T19:34:28.945Z,7.20
2023-02-16T19:36:55.790Z,7.20
2023-02-16T19:39:22.668Z,7.20
2023-02-16T19:41:49.459Z,7.20
2023-02-16T19:44:16.245Z,7.20
2023-02-16T19:46:43.447Z,7.20
2023-02-16T19:49:14.003Z,7.20
2023-02-16T19:51:41.362Z,7.20
2023-02-16T19:54:09.052Z,7.20
2023-02-16T19:56:40.360Z,7.20
2023-02-16T19:59:08.147Z,8.00
2023-02-16T20:01:35.404Z,7.10
2023-02-16T20:04:03.056Z,7.60
2023-02-16T20:06:40.750Z,7.10
2023-02-16T20:09:09.172Z,7.10
2023-02-16T20:11:39.179Z,7.10
2023-02-16T20:14:06.408Z,8.60
2023-02-16T20:16:33.471Z,7.10
2023-02-16T20:19:00.729Z,7.10
2023-02-16T20:21:29.312Z,7.10
2023-02-16T20:23:59.422Z,7.10
2023-02-16T20:26:29.010Z,7.10
2023-02-16T20:28:56.484Z,7.10
2023-02-16T20:31:33.494Z,7.20
2023-02-16T20:34:01.282Z,7.20
2023-02-16T20:36:28.217Z,7.20
2023-02-16T20:38:58.637Z,7.20
2023-02-16T20:41:25.785Z,7.20
2023-02-16T20:43:53.041Z,7.20
2023-02-16T20:46:26.554Z,7.20
2023-02-16T20:48:54.017Z,7.20
2023-02-16T20:51:21.598Z,7.20
2023-02-16T20:53:48.826Z,7.20
2023-02-16T20:56:21.297Z,7.20
2023-02-16T20:58:50.871Z,7.80
2023-02-16T21:01:28.167Z,7.20
2023-02-16T21:03:58.469Z,7.20
2023-02-16T21:06:25.830Z,7.20
2023-02-16T21:08:52.745Z,7.20
2023-02-16T21:11:23.126Z,7.20
2023-02-16T21:13:50.277Z,7.20
2023-02-16T21:16:18.348Z,7.20
2023-02-16T21:18:45.600Z,7.20
2023-02-16T21:21:15.731Z,7.20
2023-02-16T21:23:49.313Z,7.20
2023-02-16T21:26:17.688Z,7.20
2023-02-16T21:28:44.793Z,7.20
2023-02-16T21:31:20.624Z,7.20
2023-02-16T21:33:49.442Z,7.20
2023-02-16T21:36:19.339Z,7.20
2023-02-16T21:38:46.873Z,7.20
2023-02-16T21:41:25.726Z,7.20
2023-02-16T21:44:07.042Z,7.20
2023-02-16T21:46:45.124Z,7.20
2023-02-16T21:49:14.743Z,7.20
2023-02-16T21:51:42.825Z,7.60
2023-02-16T21:54:14.060Z,7.10
2023-02-16T21:56:45.722Z,7.10
2023-02-16T21:59:15.005Z,7.10
2023-02-16T22:01:45.207Z,8.40
2023-02-16T22:04:14.233Z,7.20
2023-02-16T22:06:44.026Z,7.20
2023-02-16T22:09:14.301Z,7.30
2023-02-16T22:11:41.633Z,7.30
2023-02-16T22:14:08.508Z,7.30
2023-02-16T22:16:36.784Z,7.40
2023-02-16T22:19:09.156Z,7.40
2023-02-16T22:21:38.239Z,7.40
2023-02-16T22:24:05.807Z,7.40
2023-02-16T22:26:35.401Z,7.40
2023-02-16T22:29:03.891Z,7.40
2023-02-16T22:31:30.749Z,7.40
2023-02-16T22:34:02.922Z,7.40
2023-02-16T22:36:30.175Z,7.40
2023-02-16T22:38:57.204Z,7.40
2023-02-16T22:41:24.782Z,7.40
2023-02-16T22:43:56.000Z,7.40
2023-02-16T22:46:24.308Z,7.40
2023-02-16T22:48:51.920Z,7.30
2023-02-16T22:51:20.389Z,7.30
2023-02-16T22:53:48.024Z,7.30
2023-02-16T22:56:17.353Z,7.30
2023-02-16T22:58:44.490Z,7.30
2023-02-16T23:01:18.131Z,7.30
2023-02-16T23:03:49.939Z,7.20
2023-02-16T23:06:20.476Z,7.20
2023-02-16T23:08:52.297Z,7.10
2023-02-16T23:11:19.007Z,7.10
2023-02-16T23:13:45.867Z,7.10
2023-02-16T23:16:15.022Z,7.10
2023-02-16T23:18:42.561Z,7.10
2023-02-16T23:21:19.047Z,7.10
2023-02-16T23:23:47.432Z,7.00
2023-02-16T23:26:14.660Z,7.00
2023-02-16T23:28:43.268Z,7.00
2023-02-16T23:31:12.671Z,7.00
2023-02-16T23:33:39.627Z,6.90
2023-02-16T23:36:07.042Z,6.90
2023-02-16T23:38:34.037Z,6.90
2023-02-16T23:41:06.675Z,6.90
2023-02-16T23:43:33.716Z,6.90
2023-02-16T23:46:01.603Z,6.90
2023-02-16T23:48:29.175Z,6.90
2023-02-16T23:50:56.845Z,6.90
2023-02-16T23:53:25.936Z,8.20
2023-02-16T23:56:06.296Z,8.60
2023-02-16T23:58:41.232Z,6.80
