createdAt,value
2023-04-27T00:02:20.590Z,5.79
2023-04-27T00:04:48.558Z,5.78
2023-04-27T00:07:16.707Z,5.74
2023-04-27T00:09:44.535Z,5.74
2023-04-27T00:12:12.334Z,5.72
2023-04-27T00:14:41.845Z,5.66
2023-04-27T00:17:09.691Z,5.62
2023-04-27T00:19:37.532Z,5.56
2023-04-27T00:22:06.357Z,5.54
2023-04-27T00:24:34.384Z,5.53
2023-04-27T00:27:03.107Z,5.52
2023-04-27T00:29:30.922Z,5.46
2023-04-27T00:32:00.230Z,5.49
2023-04-27T00:34:28.022Z,5.45
2023-04-27T00:36:55.764Z,5.35
2023-04-27T00:39:23.496Z,5.40
2023-04-27T00:41:51.220Z,5.38
2023-04-27T00:44:24.257Z,5.36
2023-04-27T00:46:52.365Z,5.35
2023-04-27T00:49:22.261Z,5.33
2023-04-27T00:51:50.149Z,5.29
2023-04-27T00:54:21.254Z,5.25
2023-04-27T00:56:50.913Z,5.23
2023-04-27T00:59:18.759Z,5.16
2023-04-27T01:01:47.628Z,5.17
2023-04-27T01:04:18.053Z,5.16
2023-04-27T01:06:47.352Z,4.85
2023-04-27T01:09:16.641Z,5.10
2023-04-27T01:11:44.489Z,5.04
2023-04-27T01:14:12.315Z,4.97
2023-04-27T01:16:40.713Z,5.03
2023-04-27T01:19:09.191Z,4.94
2023-04-27T01:21:37.259Z,4.97
2023-04-27T01:24:07.900Z,4.94
2023-04-27T01:26:35.904Z,4.92
2023-04-27T01:29:03.721Z,4.91
2023-04-27T01:31:32.102Z,4.88
2023-04-27T01:33:59.837Z,4.89
2023-04-27T01:36:28.215Z,4.87
2023-04-27T01:38:56.162Z,4.85
2023-04-27T01:41:25.346Z,4.79
2023-04-27T01:43:54.239Z,4.84
2023-04-27T01:46:22.201Z,4.83
2023-04-27T01:48:50.053Z,4.74
2023-04-27T01:51:17.814Z,4.78
2023-04-27T01:53:45.561Z,4.75
2023-04-27T01:56:13.453Z,4.73
2023-04-27T01:58:43.118Z,4.72
2023-04-27T02:01:11.485Z,4.69
2023-04-27T02:03:39.476Z,4.69
2023-04-27T02:06:08.038Z,4.68
2023-04-27T02:08:36.074Z,4.65
2023-04-27T02:11:04.238Z,4.63
2023-04-27T02:13:32.009Z,4.63
2023-04-27T02:16:02.247Z,4.63
2023-04-27T02:18:30.042Z,4.62
2023-04-27T02:20:57.871Z,4.60
2023-04-27T02:23:25.640Z,4.55
2023-04-27T02:25:53.365Z,4.53
2023-04-27T02:28:21.134Z,4.45
2023-04-27T02:30:49.585Z,4.46
2023-04-27T02:33:18.668Z,4.44
2023-04-27T02:35:46.484Z,4.40
2023-04-27T02:38:14.310Z,4.44
2023-04-27T02:40:42.126Z,4.43
2023-04-27T02:43:10.711Z,4.40
2023-04-27T02:45:39.178Z,4.41
2023-04-27T02:48:07.755Z,4.37
2023-04-27T02:50:41.903Z,4.36
2023-04-27T02:53:10.035Z,4.32
2023-04-27T02:55:37.945Z,4.30
2023-04-27T02:58:06.020Z,4.30
2023-04-27T03:00:34.241Z,4.30
2023-04-27T03:03:02.196Z,4.25
2023-04-27T03:05:31.812Z,4.23
2023-04-27T03:08:01.377Z,4.19
2023-04-27T03:10:29.329Z,4.20
2023-04-27T03:12:57.201Z,4.20
2023-04-27T03:15:24.950Z,4.19
2023-04-27T03:17:52.912Z,4.21
2023-04-27T03:20:21.004Z,4.08
2023-04-27T03:22:48.832Z,4.14
2023-04-27T03:25:17.988Z,4.14
2023-04-27T03:27:45.807Z,4.11
2023-04-27T03:30:14.473Z,4.07
2023-04-27T03:32:42.270Z,4.05
2023-04-27T03:35:10.903Z,4.04
2023-04-27T03:37:38.722Z,3.96
2023-04-27T03:40:08.290Z,3.95
2023-04-27T03:42:37.456Z,3.97
2023-04-27T03:45:06.658Z,3.92
2023-04-27T03:47:34.495Z,3.90
2023-04-27T03:50:02.279Z,3.78
2023-04-27T03:52:30.062Z,3.90
2023-04-27T03:54:57.799Z,3.91
2023-04-27T03:57:25.571Z,3.89
2023-04-27T03:59:54.715Z,3.90
2023-04-27T04:02:23.522Z,3.93
2023-04-27T04:04:51.841Z,3.89
2023-04-27T04:07:19.899Z,3.92
2023-04-27T04:09:47.625Z,3.82
2023-04-27T04:12:15.543Z,3.91
2023-04-27T04:14:43.711Z,3.90
2023-04-27T04:17:12.877Z,3.90
2023-04-27T04:19:40.782Z,3.87
2023-04-27T04:22:08.688Z,3.87
2023-04-27T04:24:37.639Z,3.85
2023-04-27T04:27:05.480Z,3.85
2023-04-27T04:29:33.834Z,3.81
2023-04-27T04:32:01.680Z,3.83
2023-04-27T04:34:31.248Z,3.82
2023-04-27T04:36:59.011Z,3.85
2023-04-27T04:39:27.028Z,3.83
2023-04-27T04:41:54.793Z,3.85
2023-04-27T04:44:22.622Z,3.78
2023-04-27T04:46:51.212Z,3.79
2023-04-27T04:49:19.142Z,3.78
2023-04-27T04:51:48.356Z,3.78
2023-04-27T04:54:16.363Z,3.77
2023-04-27T04:56:44.118Z,3.80
2023-04-27T04:59:12.416Z,3.80
2023-04-27T05:01:40.400Z,3.77
2023-04-27T05:04:08.270Z,3.79
2023-04-27T05:06:36.187Z,3.81
2023-04-27T05:09:06.391Z,3.83
2023-04-27T05:11:34.219Z,3.82
2023-04-27T05:14:01.932Z,3.80
2023-04-27T05:16:29.677Z,3.80
2023-04-27T05:18:58.210Z,3.81
2023-04-27T05:21:25.940Z,3.84
2023-04-27T05:23:53.888Z,3.84
2023-04-27T05:26:23.019Z,3.93
2023-04-27T05:28:50.907Z,3.96
2023-04-27T05:31:18.792Z,3.98
2023-04-27T05:33:46.650Z,4.01
2023-04-27T05:36:14.361Z,4.04
2023-04-27T05:38:42.933Z,4.06
2023-04-27T05:41:10.700Z,4.09
2023-04-27T05:43:39.845Z,4.11
2023-04-27T05:46:07.842Z,4.11
2023-04-27T05:48:36.027Z,4.17
2023-04-27T05:51:04.857Z,4.22
2023-04-27T05:53:34.274Z,4.19
2023-04-27T05:56:04.363Z,4.28
2023-04-27T05:58:32.456Z,4.33
2023-04-27T06:01:03.034Z,4.41
2023-04-27T06:03:31.324Z,4.50
2023-04-27T06:06:00.852Z,4.57
2023-04-27T06:08:29.701Z,4.65
2023-04-27T06:10:57.621Z,4.75
2023-04-27T06:13:25.410Z,4.83
2023-04-27T06:15:53.384Z,4.92
2023-04-27T06:18:22.549Z,5.04
2023-04-27T06:20:50.917Z,5.10
2023-04-27T06:23:18.758Z,5.25
2023-04-27T06:25:46.536Z,5.38
2023-04-27T06:28:14.414Z,5.49
2023-04-27T06:30:42.146Z,5.62
2023-04-27T06:33:10.527Z,5.73
2023-04-27T06:35:39.718Z,5.89
2023-04-27T06:38:08.057Z,6.00
2023-04-27T06:40:37.234Z,6.05
2023-04-27T06:43:05.134Z,6.22
2023-04-27T06:45:32.873Z,6.39
2023-04-27T06:48:00.933Z,6.52
2023-04-27T06:50:29.275Z,6.66
2023-04-27T06:52:58.507Z,6.77
2023-04-27T06:55:26.553Z,6.84
2023-04-27T06:57:54.477Z,6.90
2023-04-27T07:00:23.308Z,6.98
2023-04-27T07:02:51.524Z,7.06
2023-04-27T07:05:19.582Z,7.14
2023-04-27T07:07:47.708Z,7.29
2023-04-27T07:10:16.992Z,7.39
2023-04-27T07:12:45.103Z,7.37
2023-04-27T07:15:12.946Z,7.62
2023-04-27T07:17:41.471Z,7.63
2023-04-27T07:20:10.139Z,7.83
2023-04-27T07:22:37.887Z,7.84
2023-04-27T07:25:06.572Z,7.91
2023-04-27T07:27:36.267Z,7.90
2023-04-27T07:30:04.694Z,8.02
2023-04-27T07:32:32.691Z,8.10
2023-04-27T07:35:00.912Z,8.25
2023-04-27T07:37:28.981Z,8.44
2023-04-27T07:39:57.768Z,8.47
2023-04-27T07:42:26.033Z,8.59
2023-04-27T07:44:55.226Z,8.70
2023-04-27T07:47:23.010Z,8.75
2023-04-27T07:49:53.046Z,8.78
2023-04-27T07:52:20.977Z,8.90
2023-04-27T07:54:48.805Z,8.93
2023-04-27T07:57:16.702Z,9.02
2023-04-27T07:59:44.855Z,9.08
2023-04-27T08:02:19.593Z,9.13
2023-04-27T08:04:54.218Z,9.19
2023-04-27T08:07:22.601Z,9.20
2023-04-27T08:09:52.273Z,9.43
2023-04-27T08:12:20.442Z,9.51
2023-04-27T08:14:48.346Z,9.59
2023-04-27T08:17:18.565Z,9.76
2023-04-27T08:19:46.675Z,9.88
2023-04-27T08:22:14.901Z,9.94
2023-04-27T08:24:43.307Z,10.03
2023-04-27T08:27:11.154Z,10.04
2023-04-27T08:29:39.062Z,9.93
2023-04-27T08:32:07.237Z,10.09
2023-04-27T08:34:36.524Z,10.18
2023-04-27T08:37:04.568Z,10.26
2023-04-27T08:39:32.762Z,10.32
2023-04-27T08:42:00.730Z,10.29
2023-04-27T08:44:28.729Z,10.32
2023-04-27T08:46:56.845Z,10.34
2023-04-27T08:49:24.626Z,10.41
2023-04-27T08:51:53.817Z,10.46
2023-04-27T08:54:22.069Z,10.57
2023-04-27T08:56:49.954Z,10.69
2023-04-27T08:59:18.102Z,10.75
2023-04-27T09:01:48.634Z,10.68
2023-04-27T09:04:17.914Z,10.78
2023-04-27T09:06:46.235Z,10.82
2023-04-27T09:09:25.248Z,10.80
2023-04-27T09:11:53.509Z,11.00
2023-04-27T09:14:22.853Z,11.13
2023-04-27T09:16:57.478Z,11.24
2023-04-27T09:19:26.473Z,11.35
2023-04-27T09:22:05.715Z,11.49
2023-04-27T09:24:35.283Z,11.60
2023-04-27T09:27:05.227Z,11.62
2023-04-27T09:29:37.352Z,11.66
2023-04-27T09:32:17.568Z,11.72
2023-04-27T09:34:46.125Z,11.84
2023-04-27T09:37:14.387Z,11.93
2023-04-27T09:39:44.617Z,12.04
2023-04-27T09:42:14.314Z,12.11
2023-04-27T09:44:42.193Z,12.05
2023-04-27T09:47:11.786Z,12.03
2023-04-27T09:49:39.561Z,12.09
2023-04-27T09:52:07.521Z,12.12
2023-04-27T09:54:36.974Z,12.11
2023-04-27T09:57:19.764Z,12.34
2023-04-27T10:00:08.039Z,12.41
2023-04-27T10:05:48.775Z,12.81
2023-04-27T10:08:16.992Z,12.96
2023-04-27T10:10:48.047Z,13.06
2023-04-27T10:13:24.598Z,13.10
2023-04-27T10:15:52.591Z,13.05
2023-04-27T10:18:28.902Z,12.99
2023-04-27T10:20:56.823Z,13.02
2023-04-27T10:23:25.870Z,13.09
2023-04-27T10:25:54.914Z,13.28
2023-04-27T10:28:24.316Z,13.45
2023-04-27T10:30:52.231Z,13.55
2023-04-27T10:33:24.230Z,13.65
2023-04-27T10:35:56.650Z,13.75
2023-04-27T10:38:31.324Z,13.70
2023-04-27T10:41:01.973Z,13.73
2023-04-27T10:43:34.275Z,13.83
2023-04-27T10:46:12.847Z,13.95
2023-04-27T10:48:41.131Z,14.07
2023-04-27T10:51:09.054Z,14.10
2023-04-27T10:53:37.366Z,14.26
2023-04-27T10:56:07.468Z,14.10
2023-04-27T10:58:48.966Z,14.12
2023-04-27T11:01:26.012Z,14.11
2023-04-27T11:03:57.173Z,14.05
2023-04-27T11:06:25.042Z,13.77
2023-04-27T11:08:53.216Z,13.80
2023-04-27T11:11:22.558Z,13.74
2023-04-27T11:13:52.984Z,13.89
2023-04-27T11:16:21.122Z,13.85
2023-04-27T11:18:51.468Z,13.87
2023-04-27T11:21:22.060Z,14.04
2023-04-27T11:23:49.950Z,14.06
2023-04-27T11:26:19.617Z,14.40
2023-04-27T11:29:00.976Z,14.29
2023-04-27T11:31:29.769Z,14.42
2023-04-27T11:33:57.947Z,14.59
2023-04-27T11:36:27.623Z,14.81
2023-04-27T11:38:59.938Z,14.96
2023-04-27T11:41:35.061Z,15.05
2023-04-27T11:44:08.636Z,15.02
2023-04-27T11:46:37.839Z,15.07
2023-04-27T11:49:08.729Z,15.18
2023-04-27T11:51:37.635Z,15.30
2023-04-27T11:54:07.535Z,15.48
2023-04-27T11:56:36.648Z,15.47
2023-04-27T11:59:04.994Z,15.70
2023-04-27T12:01:38.018Z,15.48
2023-04-27T12:04:07.077Z,15.63
2023-04-27T12:06:35.118Z,15.62
2023-04-27T12:09:04.360Z,15.59
2023-04-27T12:11:32.444Z,15.63
2023-04-27T12:14:00.294Z,15.62
2023-04-27T12:16:28.740Z,15.39
2023-04-27T12:18:58.031Z,15.38
2023-04-27T12:21:26.179Z,15.37
2023-04-27T12:23:54.484Z,15.43
2023-04-27T12:26:22.379Z,15.48
2023-04-27T12:28:50.212Z,15.46
2023-04-27T12:31:23.236Z,15.29
2023-04-27T12:33:52.754Z,15.31
2023-04-27T12:36:22.060Z,15.44
2023-04-27T12:38:50.310Z,15.46
2023-04-27T12:41:18.680Z,15.55
2023-04-27T12:43:49.009Z,15.62
2023-04-27T12:46:18.314Z,15.43
2023-04-27T12:48:46.368Z,15.24
2023-04-27T12:51:14.938Z,15.38
2023-04-27T12:53:44.389Z,15.29
2023-04-27T12:56:12.548Z,15.13
2023-04-27T12:58:41.704Z,15.29
2023-04-27T13:01:15.144Z,15.22
2023-04-27T13:03:43.363Z,15.36
2023-04-27T13:06:12.679Z,15.28
2023-04-27T13:08:43.973Z,15.08
2023-04-27T13:11:13.290Z,15.07
2023-04-27T13:13:41.420Z,15.12
2023-04-27T13:16:10.157Z,15.29
2023-04-27T13:18:38.080Z,15.31
2023-04-27T13:21:07.009Z,15.34
2023-04-27T13:23:34.880Z,15.09
2023-04-27T13:26:02.791Z,14.82
2023-04-27T13:28:31.965Z,14.80
2023-04-27T13:31:00.533Z,14.78
2023-04-27T13:33:28.876Z,14.88
2023-04-27T13:35:56.730Z,15.14
2023-04-27T13:38:24.505Z,15.08
2023-04-27T13:40:52.406Z,15.11
2023-04-27T13:43:20.286Z,15.07
2023-04-27T13:45:52.448Z,15.09
2023-04-27T13:48:20.679Z,15.22
2023-04-27T13:50:48.722Z,15.29
2023-04-27T13:53:17.018Z,15.39
2023-04-27T13:55:45.201Z,15.31
2023-04-27T13:58:13.374Z,15.29
2023-04-27T14:00:41.620Z,14.96
2023-04-27T14:03:10.944Z,15.04
2023-04-27T14:05:40.958Z,15.08
2023-04-27T14:08:08.896Z,14.96
2023-04-27T14:10:37.562Z,14.95
2023-04-27T14:13:05.541Z,14.78
2023-04-27T14:15:37.113Z,14.72
2023-04-27T14:18:06.419Z,14.76
2023-04-27T14:20:36.025Z,14.54
2023-04-27T14:23:05.011Z,14.59
2023-04-27T14:25:34.574Z,14.54
2023-04-27T14:28:04.089Z,14.65
2023-04-27T14:30:32.982Z,14.69
2023-04-27T14:33:00.836Z,14.64
2023-04-27T14:35:29.358Z,14.89
2023-04-27T14:38:02.493Z,15.04
2023-04-27T14:40:30.991Z,14.99
2023-04-27T14:42:59.604Z,14.84
2023-04-27T14:45:36.741Z,14.99
2023-04-27T14:48:11.884Z,14.89
2023-04-27T14:50:39.996Z,14.81
2023-04-27T14:53:09.150Z,14.78
2023-04-27T14:55:37.182Z,14.77
2023-04-27T14:58:05.031Z,14.84
2023-04-27T15:00:32.969Z,14.88
2023-04-27T15:03:01.144Z,14.90
2023-04-27T15:05:29.225Z,15.03
2023-04-27T15:07:57.141Z,14.97
2023-04-27T15:10:26.345Z,14.95
2023-04-27T15:12:54.440Z,15.04
2023-04-27T15:15:22.484Z,14.97
2023-04-27T15:17:50.635Z,15.07
2023-04-27T15:20:18.862Z,15.02
2023-04-27T15:22:47.200Z,15.00
2023-04-27T15:25:15.026Z,15.19
2023-04-27T15:27:44.892Z,15.10
2023-04-27T15:30:13.498Z,15.16
2023-04-27T15:32:41.862Z,15.00
2023-04-27T15:35:10.310Z,14.98
2023-04-27T15:37:38.375Z,14.97
2023-04-27T15:40:08.116Z,14.91
2023-04-27T15:42:36.301Z,14.89
2023-04-27T15:45:08.008Z,14.74
2023-04-27T15:47:37.350Z,14.72
2023-04-27T15:50:06.111Z,14.69
2023-04-27T15:52:33.993Z,14.68
2023-04-27T15:55:04.208Z,14.68
2023-04-27T15:57:32.113Z,14.33
2023-04-27T16:00:00.166Z,14.41
2023-04-27T16:02:29.414Z,14.38
2023-04-27T16:04:57.392Z,14.43
2023-04-27T16:07:25.324Z,14.48
2023-04-27T16:09:53.266Z,14.50
2023-04-27T16:12:21.549Z,14.35
2023-04-27T16:14:52.028Z,14.19
2023-04-27T16:17:20.291Z,14.24
2023-04-27T16:19:49.714Z,14.26
2023-04-27T16:22:17.968Z,14.17
2023-04-27T16:24:45.928Z,14.15
2023-04-27T16:27:13.877Z,13.96
2023-04-27T16:29:42.245Z,13.94
2023-04-27T16:32:11.031Z,13.88
2023-04-27T16:34:39.147Z,14.01
2023-04-27T16:37:08.784Z,13.91
2023-04-27T16:39:36.962Z,14.08
2023-04-27T16:42:05.376Z,14.06
2023-04-27T16:44:33.424Z,14.17
2023-04-27T16:47:01.550Z,14.25
2023-04-27T16:49:29.646Z,14.05
2023-04-27T16:51:57.626Z,14.11
2023-04-27T16:54:27.045Z,14.04
2023-04-27T16:56:55.428Z,14.08
2023-04-27T16:59:23.777Z,14.09
2023-04-27T17:01:51.992Z,14.12
2023-04-27T17:04:20.857Z,14.18
2023-04-27T17:06:49.203Z,14.16
2023-04-27T17:09:17.534Z,13.94
2023-04-27T17:11:47.127Z,14.09
2023-04-27T17:14:15.244Z,14.09
2023-04-27T17:16:43.277Z,14.06
2023-04-27T17:19:12.120Z,13.99
2023-04-27T17:21:40.216Z,13.98
2023-04-27T17:24:09.732Z,13.98
2023-04-27T17:26:39.124Z,13.93
2023-04-27T17:29:08.370Z,13.74
2023-04-27T17:31:36.380Z,13.82
2023-04-27T17:34:04.385Z,13.79
2023-04-27T17:36:32.925Z,13.75
2023-04-27T17:39:01.600Z,13.69
2023-04-27T17:41:29.912Z,13.68
2023-04-27T17:43:59.050Z,13.64
2023-04-27T17:46:28.347Z,13.60
2023-04-27T17:48:56.341Z,13.46
2023-04-27T17:51:24.346Z,13.43
2023-04-27T17:53:52.482Z,13.39
2023-04-27T17:56:20.352Z,13.32
2023-04-27T17:58:48.553Z,13.26
2023-04-27T18:01:16.813Z,13.20
2023-04-27T18:03:46.436Z,13.18
2023-04-27T18:06:14.859Z,13.04
2023-04-27T18:08:43.097Z,13.15
2023-04-27T18:11:11.245Z,13.06
2023-04-27T18:13:39.115Z,13.04
2023-04-27T18:16:07.449Z,12.96
2023-04-27T18:18:35.471Z,12.70
2023-04-27T18:21:06.581Z,12.85
2023-04-27T18:23:36.331Z,12.84
2023-04-27T18:26:04.351Z,12.84
2023-04-27T18:28:32.250Z,12.77
2023-04-27T18:31:00.236Z,12.77
2023-04-27T18:33:28.508Z,12.79
2023-04-27T18:35:56.393Z,12.77
2023-04-27T18:38:26.234Z,12.81
2023-04-27T18:40:54.062Z,12.64
2023-04-27T18:43:22.454Z,12.69
2023-04-27T18:45:51.782Z,12.51
2023-04-27T18:48:20.257Z,12.50
2023-04-27T18:50:49.597Z,12.58
2023-04-27T18:53:17.434Z,12.54
2023-04-27T18:55:47.071Z,12.53
2023-04-27T18:58:14.961Z,12.48
2023-04-27T19:00:44.704Z,12.38
2023-04-27T19:03:12.706Z,12.22
2023-04-27T19:05:43.154Z,12.22
2023-04-27T19:08:11.559Z,12.33
2023-04-27T19:10:41.434Z,12.33
2023-04-27T19:13:10.894Z,12.24
2023-04-27T19:15:38.960Z,12.19
2023-04-27T19:18:10.964Z,12.11
2023-04-27T19:20:39.588Z,12.03
2023-04-27T19:23:09.726Z,12.00
2023-04-27T19:25:37.624Z,12.00
2023-04-27T19:28:05.936Z,11.83
2023-04-27T19:30:35.368Z,11.95
2023-04-27T19:33:04.429Z,11.91
2023-04-27T19:35:32.363Z,11.87
2023-04-27T19:38:00.219Z,11.67
2023-04-27T19:40:28.000Z,11.83
2023-04-27T19:42:55.937Z,11.76
2023-04-27T19:45:23.942Z,11.80
2023-04-27T19:47:54.284Z,11.78
2023-04-27T19:50:22.219Z,11.62
2023-04-27T19:52:50.152Z,11.59
2023-04-27T19:55:18.015Z,11.63
2023-04-27T19:57:45.848Z,11.61
2023-04-27T20:00:14.951Z,11.44
2023-04-27T20:02:46.344Z,11.61
2023-04-27T20:05:16.236Z,11.54
2023-04-27T20:07:44.364Z,11.48
2023-04-27T20:10:12.184Z,11.48
2023-04-27T20:12:55.432Z,11.47
2023-04-27T20:15:25.236Z,11.48
2023-04-27T20:17:53.297Z,11.43
2023-04-27T20:20:22.886Z,11.38
2023-04-27T20:22:50.801Z,11.43
2023-04-27T20:25:19.675Z,11.43
2023-04-27T20:27:48.172Z,11.33
2023-04-27T20:30:16.417Z,11.33
2023-04-27T20:32:45.154Z,11.27
2023-04-27T20:35:12.995Z,11.32
2023-04-27T20:37:43.693Z,11.23
2023-04-27T20:40:14.577Z,11.17
2023-04-27T20:42:43.609Z,11.15
2023-04-27T20:45:12.341Z,11.16
2023-04-27T20:47:40.212Z,11.13
2023-04-27T20:50:09.368Z,11.07
2023-04-27T20:52:37.186Z,11.00
2023-04-27T20:55:07.481Z,10.98
2023-04-27T20:57:35.272Z,11.01
2023-04-27T21:00:04.011Z,10.95
2023-04-27T21:02:31.877Z,11.03
2023-04-27T21:04:59.849Z,10.96
2023-04-27T21:07:27.744Z,10.86
2023-04-27T21:09:55.806Z,10.82
2023-04-27T21:12:24.965Z,10.75
2023-04-27T21:14:52.731Z,10.72
2023-04-27T21:17:20.612Z,10.72
2023-04-27T21:19:48.446Z,10.60
2023-04-27T21:22:16.274Z,10.52
2023-04-27T21:24:44.141Z,10.56
2023-04-27T21:27:12.098Z,10.57
2023-04-27T21:29:41.623Z,10.42
2023-04-27T21:32:09.555Z,10.57
2023-04-27T21:34:37.350Z,10.63
2023-04-27T21:37:05.168Z,10.59
2023-04-27T21:39:32.957Z,10.59
2023-04-27T21:42:00.914Z,10.60
2023-04-27T21:44:28.687Z,10.56
2023-04-27T21:46:58.004Z,10.52
2023-04-27T21:49:26.355Z,10.42
2023-04-27T21:51:54.233Z,10.35
2023-04-27T21:54:22.146Z,10.35
2023-04-27T21:56:49.889Z,10.33
2023-04-27T21:59:17.711Z,10.38
2023-04-27T22:01:45.540Z,10.39
2023-04-27T22:04:15.078Z,10.41
2023-04-27T22:06:43.449Z,10.39
2023-04-27T22:09:12.227Z,10.38
2023-04-27T22:11:40.242Z,10.30
2023-04-27T22:14:08.406Z,10.34
2023-04-27T22:16:36.838Z,10.29
2023-04-27T22:19:04.897Z,10.37
2023-04-27T22:21:33.969Z,10.36
2023-04-27T22:24:01.746Z,10.41
2023-04-27T22:26:29.545Z,10.35
2023-04-27T22:28:57.361Z,10.34
2023-04-27T22:31:25.900Z,10.32
2023-04-27T22:33:53.745Z,10.27
2023-04-27T22:36:21.576Z,10.24
2023-04-27T22:38:51.224Z,10.17
2023-04-27T22:41:19.296Z,10.09
2023-04-27T22:43:47.016Z,10.07
2023-04-27T22:46:14.817Z,10.07
2023-04-27T22:48:45.179Z,10.10
2023-04-27T22:51:12.971Z,10.08
2023-04-27T22:53:40.767Z,10.08
2023-04-27T22:56:10.286Z,10.05
2023-04-27T22:58:38.192Z,10.13
2023-04-27T23:01:06.228Z,10.10
2023-04-27T23:03:34.278Z,10.17
2023-04-27T23:06:02.179Z,10.13
2023-04-27T23:08:30.101Z,10.13
2023-04-27T23:10:57.990Z,10.12
2023-04-27T23:13:27.778Z,10.06
2023-04-27T23:15:55.889Z,10.14
2023-04-27T23:18:23.758Z,10.12
2023-04-27T23:20:54.552Z,10.09
2023-04-27T23:23:22.436Z,10.03
2023-04-27T23:25:50.288Z,10.04
2023-04-27T23:28:18.202Z,10.03
2023-04-27T23:30:53.829Z,10.05
2023-04-27T23:33:22.316Z,10.01
2023-04-27T23:35:50.132Z,10.01
2023-04-27T23:38:18.315Z,10.03
2023-04-27T23:40:46.293Z,10.05
2023-04-27T23:43:14.099Z,10.02
2023-04-27T23:45:41.919Z,10.05
2023-04-27T23:48:11.104Z,10.04
2023-04-27T23:50:38.975Z,9.99
2023-04-27T23:53:06.734Z,10.03
2023-04-27T23:55:35.589Z,10.01
2023-04-27T23:58:03.704Z,9.96
