createdAt,value
2023-04-08T00:00:37.817Z,1017.39
2023-04-08T00:01:37.852Z,1017.40
2023-04-08T00:02:38.001Z,1017.39
2023-04-08T00:03:37.945Z,1017.39
2023-04-08T00:04:37.966Z,1017.39
2023-04-08T00:05:37.773Z,1017.36
2023-04-08T00:06:37.789Z,1017.38
2023-04-08T00:07:37.774Z,1017.41
2023-04-08T00:08:37.778Z,1017.44
2023-04-08T00:09:37.764Z,1017.42
2023-04-08T00:10:37.810Z,1017.44
2023-04-08T00:11:37.762Z,1017.45
2023-04-08T00:12:37.768Z,1017.41
2023-04-08T00:13:37.739Z,1017.46
2023-04-08T00:14:37.729Z,1017.44
2023-04-08T00:15:37.739Z,1017.46
2023-04-08T00:16:37.809Z,1017.44
2023-04-08T00:17:37.795Z,1017.45
2023-04-08T00:18:37.716Z,1017.45
2023-04-08T00:19:37.748Z,1017.44
2023-04-08T00:20:37.725Z,1017.45
2023-04-08T00:21:37.748Z,1017.41
2023-04-08T00:22:37.709Z,1017.42
2023-04-08T00:23:37.699Z,1017.45
2023-04-08T00:24:37.704Z,1017.45
2023-04-08T00:25:37.688Z,1017.46
2023-04-08T00:26:37.702Z,1017.47
2023-04-08T00:27:37.676Z,1017.46
2023-04-08T00:28:37.680Z,1017.47
2023-04-08T00:29:37.675Z,1017.49
2023-04-08T00:30:37.707Z,1017.49
2023-04-08T00:31:37.664Z,1017.47
2023-04-08T00:32:37.755Z,1017.49
2023-04-08T00:33:37.660Z,1017.50
2023-04-08T00:34:37.647Z,1017.48
2023-04-08T00:35:37.701Z,1017.47
2023-04-08T00:36:37.638Z,1017.46
2023-04-08T00:37:37.642Z,1017.51
2023-04-08T00:38:37.642Z,1017.46
2023-04-08T00:39:37.645Z,1017.49
2023-04-08T00:40:37.635Z,1017.48
2023-04-08T00:41:37.609Z,1017.49
2023-04-08T00:42:37.658Z,1017.48
2023-04-08T00:43:37.630Z,1017.50
2023-04-08T00:44:37.606Z,1017.49
2023-04-08T00:45:37.604Z,1017.51
2023-04-08T00:46:37.636Z,1017.51
2023-04-08T00:47:37.628Z,1017.52
2023-04-08T00:48:37.601Z,1017.50
2023-04-08T00:49:37.591Z,1017.50
2023-04-08T00:50:37.584Z,1017.48
2023-04-08T00:51:37.584Z,1017.50
2023-04-08T00:52:37.579Z,1017.51
2023-04-08T00:53:37.590Z,1017.51
2023-04-08T00:54:37.577Z,1017.53
2023-04-08T00:55:37.555Z,1017.52
2023-04-08T00:56:37.570Z,1017.51
2023-04-08T00:57:37.569Z,1017.53
2023-04-08T00:58:37.579Z,1017.50
2023-04-08T00:59:37.549Z,1017.52
2023-04-08T01:00:37.558Z,1017.56
2023-04-08T01:01:37.617Z,1017.55
2023-04-08T01:02:37.640Z,1017.49
2023-04-08T01:03:37.679Z,1017.54
2023-04-08T01:04:37.538Z,1017.52
2023-04-08T01:05:37.522Z,1017.55
2023-04-08T01:06:37.534Z,1017.56
2023-04-08T01:07:37.520Z,1017.55
2023-04-08T01:08:37.508Z,1017.55
2023-04-08T01:09:37.501Z,1017.50
2023-04-08T01:10:37.503Z,1017.55
2023-04-08T01:11:37.492Z,1017.50
2023-04-08T01:12:37.490Z,1017.55
2023-04-08T01:13:37.526Z,1017.52
2023-04-08T01:14:37.503Z,1017.56
2023-04-08T01:15:37.516Z,1017.59
2023-04-08T01:16:37.469Z,1017.56
2023-04-08T01:17:37.512Z,1017.54
2023-04-08T01:18:37.503Z,1017.55
2023-04-08T01:19:37.453Z,1017.57
2023-04-08T01:20:37.462Z,1017.58
2023-04-08T01:21:37.473Z,1017.59
2023-04-08T01:22:37.451Z,1017.60
2023-04-08T01:23:37.450Z,1017.57
2023-04-08T01:24:37.445Z,1017.59
2023-04-08T01:25:37.445Z,1017.56
2023-04-08T01:26:37.424Z,1017.59
2023-04-08T01:27:37.438Z,1017.59
2023-04-08T01:28:37.411Z,1017.56
2023-04-08T01:29:37.428Z,1017.55
2023-04-08T01:30:37.444Z,1017.57
2023-04-08T01:31:37.513Z,1017.55
2023-04-08T01:32:37.457Z,1017.59
2023-04-08T01:33:37.407Z,1017.59
2023-04-08T01:34:37.391Z,1017.60
2023-04-08T01:35:37.413Z,1017.60
2023-04-08T01:36:37.386Z,1017.58
2023-04-08T01:37:37.394Z,1017.59
2023-04-08T01:38:37.400Z,1017.57
2023-04-08T01:39:37.385Z,1017.57
2023-04-08T01:40:37.363Z,1017.59
2023-04-08T01:41:37.388Z,1017.59
2023-04-08T01:42:37.367Z,1017.56
2023-04-08T01:43:37.370Z,1017.61
2023-04-08T01:44:37.354Z,1017.60
2023-04-08T01:45:37.354Z,1017.60
2023-04-08T01:46:37.422Z,1017.61
2023-04-08T01:47:37.415Z,1017.58
2023-04-08T01:48:37.350Z,1017.58
2023-04-08T01:49:37.343Z,1017.59
2023-04-08T01:50:37.341Z,1017.60
2023-04-08T01:51:37.749Z,1017.58
2023-04-08T01:52:37.327Z,1017.61
2023-04-08T01:53:37.308Z,1017.58
2023-04-08T01:54:37.306Z,1017.60
2023-04-08T01:55:37.315Z,1017.60
2023-04-08T01:56:37.313Z,1017.59
2023-04-08T01:57:37.314Z,1017.65
2023-04-08T01:58:37.302Z,1017.63
2023-04-08T01:59:37.293Z,1017.63
2023-04-08T02:00:37.293Z,1017.60
2023-04-08T02:01:37.337Z,1017.67
2023-04-08T02:02:37.455Z,1017.62
2023-04-08T02:03:37.521Z,1017.68
2023-04-08T02:04:37.385Z,1017.67
2023-04-08T02:05:37.286Z,1017.67
2023-04-08T02:06:37.250Z,1017.65
2023-04-08T02:07:37.251Z,1017.65
2023-04-08T02:08:37.261Z,1017.66
2023-04-08T02:09:37.260Z,1017.64
2023-04-08T02:10:37.249Z,1017.69
2023-04-08T02:11:37.255Z,1017.68
2023-04-08T02:12:37.230Z,1017.70
2023-04-08T02:13:37.224Z,1017.68
2023-04-08T02:14:37.230Z,1017.71
2023-04-08T02:15:37.228Z,1017.70
2023-04-08T02:16:37.270Z,1017.68
2023-04-08T02:17:37.244Z,1017.72
2023-04-08T02:18:37.343Z,1017.66
2023-04-08T02:19:37.200Z,1017.69
2023-04-08T02:20:37.211Z,1017.68
2023-04-08T02:21:37.198Z,1017.69
2023-04-08T02:22:37.199Z,1017.66
2023-04-08T02:23:37.192Z,1017.70
2023-04-08T02:24:37.194Z,1017.69
2023-04-08T02:25:37.209Z,1017.69
2023-04-08T02:26:37.188Z,1017.73
2023-04-08T02:27:37.172Z,1017.74
2023-04-08T02:28:37.153Z,1017.73
2023-04-08T02:29:37.158Z,1017.72
2023-04-08T02:30:37.164Z,1017.67
2023-04-08T02:31:37.216Z,1017.71
2023-04-08T02:32:37.192Z,1017.74
2023-04-08T02:33:37.159Z,1017.75
2023-04-08T02:34:37.174Z,1017.74
2023-04-08T02:35:37.190Z,1017.75
2023-04-08T02:36:37.140Z,1017.73
2023-04-08T02:37:37.143Z,1017.76
2023-04-08T02:38:37.127Z,1017.77
2023-04-08T02:39:37.128Z,1017.77
2023-04-08T02:40:37.125Z,1017.79
2023-04-08T02:41:37.130Z,1017.81
2023-04-08T02:42:37.108Z,1017.78
2023-04-08T02:43:37.111Z,1017.82
2023-04-08T02:44:37.088Z,1017.82
2023-04-08T02:45:37.140Z,1017.79
2023-04-08T02:46:37.091Z,1017.78
2023-04-08T02:47:37.092Z,1017.83
2023-04-08T02:48:37.095Z,1017.81
2023-04-08T02:49:37.071Z,1017.82
2023-04-08T02:50:37.100Z,1017.83
2023-04-08T02:51:37.091Z,1017.86
2023-04-08T02:52:37.057Z,1017.79
2023-04-08T02:53:37.067Z,1017.83
2023-04-08T02:54:37.061Z,1017.79
2023-04-08T02:55:37.053Z,1017.83
2023-04-08T02:56:37.058Z,1017.81
2023-04-08T02:57:37.074Z,1017.82
2023-04-08T02:58:37.041Z,1017.81
2023-04-08T02:59:37.037Z,1017.79
2023-04-08T03:00:37.100Z,1017.81
2023-04-08T03:01:37.124Z,1017.83
2023-04-08T03:02:37.143Z,1017.83
2023-04-08T03:03:37.170Z,1017.82
2023-04-08T03:04:37.011Z,1017.84
2023-04-08T03:05:37.018Z,1017.83
2023-04-08T03:06:37.036Z,1017.80
2023-04-08T03:07:37.011Z,1017.80
2023-04-08T03:08:36.991Z,1017.80
2023-04-08T03:09:36.997Z,1017.79
2023-04-08T03:10:36.989Z,1017.78
2023-04-08T03:11:36.979Z,1017.79
2023-04-08T03:12:36.985Z,1017.77
2023-04-08T03:13:36.979Z,1017.78
2023-04-08T03:14:36.976Z,1017.82
2023-04-08T03:15:36.965Z,1017.80
2023-04-08T03:16:36.967Z,1017.78
2023-04-08T03:17:36.982Z,1017.77
2023-04-08T03:18:36.947Z,1017.82
2023-04-08T03:19:36.955Z,1017.78
2023-04-08T03:20:36.933Z,1017.83
2023-04-08T03:21:36.939Z,1017.75
2023-04-08T03:22:36.943Z,1017.80
2023-04-08T03:23:36.939Z,1017.78
2023-04-08T03:24:36.932Z,1017.81
2023-04-08T03:25:36.926Z,1017.82
2023-04-08T03:26:36.914Z,1017.81
2023-04-08T03:27:36.918Z,1017.81
2023-04-08T03:28:36.908Z,1017.79
2023-04-08T03:29:36.914Z,1017.82
2023-04-08T03:30:36.897Z,1017.86
2023-04-08T03:31:36.939Z,1017.88
2023-04-08T03:32:36.922Z,1017.88
2023-04-08T03:33:36.891Z,1017.89
2023-04-08T03:34:36.871Z,1017.85
2023-04-08T03:35:36.901Z,1017.84
2023-04-08T03:36:36.867Z,1017.82
2023-04-08T03:37:36.974Z,1017.87
2023-04-08T03:38:36.867Z,1017.88
2023-04-08T03:39:36.868Z,1017.89
2023-04-08T03:40:36.856Z,1017.91
2023-04-08T03:41:36.851Z,1017.95
2023-04-08T03:42:36.848Z,1017.92
2023-04-08T03:43:38.031Z,1017.93
2023-04-08T03:44:36.825Z,1017.92
2023-04-08T03:45:36.870Z,1017.95
2023-04-08T03:46:36.821Z,1017.95
2023-04-08T03:47:36.842Z,1017.96
2023-04-08T03:48:36.808Z,1017.94
2023-04-08T03:49:36.824Z,1018.00
2023-04-08T03:50:36.801Z,1017.93
2023-04-08T03:51:36.811Z,1017.97
2023-04-08T03:52:36.812Z,1017.95
2023-04-08T03:53:36.825Z,1017.97
2023-04-08T03:54:36.834Z,1018.00
2023-04-08T03:55:36.794Z,1017.94
2023-04-08T03:56:36.775Z,1017.94
2023-04-08T03:57:36.789Z,1017.97
2023-04-08T03:58:36.759Z,1017.95
2023-04-08T03:59:36.772Z,1017.99
2023-04-08T04:00:36.774Z,1017.97
2023-04-08T04:01:36.799Z,1017.96
2023-04-08T04:02:36.939Z,1017.94
2023-04-08T04:03:36.890Z,1017.91
2023-04-08T04:04:36.809Z,1017.92
2023-04-08T04:05:36.748Z,1017.88
2023-04-08T04:06:36.751Z,1017.88
2023-04-08T04:07:36.751Z,1017.88
2023-04-08T04:08:36.738Z,1017.91
2023-04-08T04:09:36.735Z,1017.91
2023-04-08T04:10:36.731Z,1017.96
2023-04-08T04:11:36.715Z,1017.96
2023-04-08T04:12:36.719Z,1017.90
2023-04-08T04:13:36.707Z,1017.94
2023-04-08T04:14:36.693Z,1017.96
2023-04-08T04:15:36.738Z,1017.91
2023-04-08T04:16:36.703Z,1017.92
2023-04-08T04:17:36.713Z,1017.92
2023-04-08T04:18:36.685Z,1017.91
2023-04-08T04:19:36.697Z,1017.94
2023-04-08T04:20:36.683Z,1017.93
2023-04-08T04:21:36.665Z,1017.95
2023-04-08T04:22:36.668Z,1017.92
2023-04-08T04:23:36.650Z,1017.95
2023-04-08T04:24:36.652Z,1018.00
2023-04-08T04:25:36.653Z,1017.99
2023-04-08T04:26:36.679Z,1018.01
2023-04-08T04:27:36.638Z,1018.01
2023-04-08T04:28:36.646Z,1018.01
2023-04-08T04:29:36.637Z,1018.02
2023-04-08T04:30:36.630Z,1018.01
2023-04-08T04:31:36.680Z,1018.05
2023-04-08T04:32:36.650Z,1018.01
2023-04-08T04:33:36.619Z,1018.07
2023-04-08T04:34:36.613Z,1018.06
2023-04-08T04:35:36.668Z,1018.07
2023-04-08T04:36:36.595Z,1018.08
2023-04-08T04:37:36.607Z,1018.08
2023-04-08T04:38:36.585Z,1018.09
2023-04-08T04:39:36.605Z,1018.12
2023-04-08T04:40:36.588Z,1018.12
2023-04-08T04:41:36.587Z,1018.12
2023-04-08T04:42:36.608Z,1018.17
2023-04-08T04:43:36.564Z,1018.14
2023-04-08T04:44:36.577Z,1018.17
2023-04-08T04:45:36.558Z,1018.17
2023-04-08T04:46:36.606Z,1018.17
2023-04-08T04:47:36.629Z,1018.14
2023-04-08T04:48:36.550Z,1018.17
2023-04-08T04:49:36.556Z,1018.14
2023-04-08T04:50:36.557Z,1018.17
2023-04-08T04:51:36.539Z,1018.17
2023-04-08T04:52:36.540Z,1018.18
2023-04-08T04:53:36.535Z,1018.15
2023-04-08T04:54:36.523Z,1018.19
2023-04-08T04:55:38.697Z,1018.20
2023-04-08T04:56:36.521Z,1018.18
2023-04-08T04:57:36.504Z,1018.18
2023-04-08T04:58:36.547Z,1018.21
2023-04-08T04:59:36.518Z,1018.21
2023-04-08T05:00:36.510Z,1018.19
2023-04-08T05:01:36.565Z,1018.19
2023-04-08T05:02:36.740Z,1018.23
2023-04-08T05:03:36.510Z,1018.21
2023-04-08T05:04:36.504Z,1018.23
2023-04-08T05:05:36.492Z,1018.24
2023-04-08T05:06:36.468Z,1018.20
2023-04-08T05:07:36.493Z,1018.23
2023-04-08T05:08:36.462Z,1018.22
2023-04-08T05:09:36.465Z,1018.24
2023-04-08T05:10:36.471Z,1018.25
2023-04-08T05:11:36.455Z,1018.26
2023-04-08T05:12:36.453Z,1018.27
2023-04-08T05:13:36.458Z,1018.31
2023-04-08T05:14:36.463Z,1018.27
2023-04-08T05:15:36.445Z,1018.30
2023-04-08T05:16:36.520Z,1018.33
2023-04-08T05:17:36.462Z,1018.28
2023-04-08T05:18:36.431Z,1018.27
2023-04-08T05:19:36.420Z,1018.28
2023-04-08T05:20:36.428Z,1018.33
2023-04-08T05:21:36.432Z,1018.29
2023-04-08T05:22:36.420Z,1018.29
2023-04-08T05:23:36.398Z,1018.28
2023-04-08T05:24:36.422Z,1018.29
2023-04-08T05:25:36.407Z,1018.31
2023-04-08T05:26:36.389Z,1018.30
2023-04-08T05:27:36.380Z,1018.33
2023-04-08T05:28:36.402Z,1018.34
2023-04-08T05:29:36.390Z,1018.33
2023-04-08T05:30:36.396Z,1018.36
2023-04-08T05:31:36.424Z,1018.38
2023-04-08T05:32:36.386Z,1018.39
2023-04-08T05:33:36.365Z,1018.37
2023-04-08T05:34:36.355Z,1018.39
2023-04-08T05:35:36.400Z,1018.40
2023-04-08T05:36:36.357Z,1018.40
2023-04-08T05:37:36.345Z,1018.43
2023-04-08T05:38:36.347Z,1018.44
2023-04-08T05:39:36.413Z,1018.44
2023-04-08T05:40:36.328Z,1018.46
2023-04-08T05:41:36.321Z,1018.46
2023-04-08T05:42:36.337Z,1018.49
2023-04-08T05:43:36.320Z,1018.52
2023-04-08T05:44:36.324Z,1018.50
2023-04-08T05:45:36.328Z,1018.47
2023-04-08T05:46:36.370Z,1018.49
2023-04-08T05:47:36.327Z,1018.51
2023-04-08T05:48:36.291Z,1018.51
2023-04-08T05:49:36.290Z,1018.54
2023-04-08T05:50:36.302Z,1018.50
2023-04-08T05:51:36.284Z,1018.54
2023-04-08T05:52:36.295Z,1018.57
2023-04-08T05:53:36.259Z,1018.62
2023-04-08T05:54:36.276Z,1018.65
2023-04-08T05:55:36.255Z,1018.64
2023-04-08T05:56:36.260Z,1018.67
2023-04-08T05:57:36.264Z,1018.68
2023-04-08T05:58:36.255Z,1018.69
2023-04-08T05:59:36.232Z,1018.74
2023-04-08T06:00:36.238Z,1018.76
2023-04-08T06:01:36.322Z,1018.81
2023-04-08T06:02:36.410Z,1018.80
2023-04-08T06:03:36.414Z,1018.83
2023-04-08T06:04:36.308Z,1018.84
2023-04-08T06:05:36.228Z,1018.85
2023-04-08T06:06:36.210Z,1018.87
2023-04-08T06:07:36.198Z,1018.85
2023-04-08T06:08:36.189Z,1018.84
2023-04-08T06:09:36.209Z,1018.90
2023-04-08T06:10:36.218Z,1018.88
2023-04-08T06:11:36.202Z,1018.87
2023-04-08T06:12:36.194Z,1018.88
2023-04-08T06:13:36.181Z,1018.88
2023-04-08T06:14:36.171Z,1018.93
2023-04-08T06:15:36.178Z,1018.90
2023-04-08T06:16:36.194Z,1018.91
2023-04-08T06:17:36.185Z,1018.91
2023-04-08T06:18:36.196Z,1018.86
2023-04-08T06:19:36.150Z,1018.88
2023-04-08T06:20:36.140Z,1018.88
2023-04-08T06:21:36.148Z,1018.91
2023-04-08T06:22:36.145Z,1018.94
2023-04-08T06:23:36.146Z,1018.93
2023-04-08T06:24:36.118Z,1018.92
2023-04-08T06:25:36.112Z,1018.94
2023-04-08T06:26:36.115Z,1018.96
2023-04-08T06:27:36.123Z,1019.00
2023-04-08T06:28:36.311Z,1018.97
2023-04-08T06:29:36.095Z,1018.99
2023-04-08T06:30:36.096Z,1019.00
2023-04-08T06:31:36.122Z,1018.99
2023-04-08T06:32:36.134Z,1018.98
2023-04-08T06:33:36.106Z,1018.99
2023-04-08T06:34:36.109Z,1019.03
2023-04-08T06:35:36.132Z,1019.01
2023-04-08T06:36:36.070Z,1019.06
2023-04-08T06:37:36.117Z,1019.09
2023-04-08T06:38:36.091Z,1019.11
2023-04-08T06:39:36.053Z,1019.09
2023-04-08T06:40:36.052Z,1019.11
2023-04-08T06:41:36.068Z,1019.12
2023-04-08T06:42:36.050Z,1019.13
2023-04-08T06:43:36.040Z,1019.10
2023-04-08T06:44:36.036Z,1019.10
2023-04-08T06:45:36.121Z,1019.09
2023-04-08T06:46:36.043Z,1019.03
2023-04-08T06:47:36.084Z,1019.01
2023-04-08T06:48:36.040Z,1019.01
2023-04-08T06:49:36.026Z,1019.00
2023-04-08T06:50:36.173Z,1018.95
2023-04-08T06:51:36.035Z,1018.96
2023-04-08T06:52:35.999Z,1018.96
2023-04-08T06:53:36.031Z,1019.01
2023-04-08T06:54:36.007Z,1018.97
2023-04-08T06:55:36.010Z,1019.00
2023-04-08T06:56:36.020Z,1019.02
2023-04-08T06:57:36.003Z,1019.05
2023-04-08T06:58:36.004Z,1019.06
2023-04-08T06:59:35.992Z,1019.09
2023-04-08T07:00:35.991Z,1019.08
2023-04-08T07:01:36.055Z,1019.07
2023-04-08T07:02:36.096Z,1019.10
2023-04-08T07:03:36.121Z,1019.11
2023-04-08T07:04:35.968Z,1019.12
2023-04-08T07:05:35.964Z,1019.12
2023-04-08T07:06:35.984Z,1019.13
2023-04-08T07:07:35.955Z,1019.14
2023-04-08T07:08:36.056Z,1019.20
2023-04-08T07:09:35.953Z,1019.18
2023-04-08T07:10:35.960Z,1019.21
2023-04-08T07:11:35.950Z,1019.20
2023-04-08T07:12:35.942Z,1019.16
2023-04-08T07:13:35.926Z,1019.17
2023-04-08T07:14:35.948Z,1019.15
2023-04-08T07:15:35.924Z,1019.20
2023-04-08T07:16:36.007Z,1019.24
2023-04-08T07:17:35.997Z,1019.23
2023-04-08T07:18:35.919Z,1019.23
2023-04-08T07:19:35.920Z,1019.22
2023-04-08T07:20:35.926Z,1019.22
2023-04-08T07:21:35.937Z,1019.25
2023-04-08T07:22:35.937Z,1019.24
2023-04-08T07:23:35.925Z,1019.27
2023-04-08T07:24:35.914Z,1019.31
2023-04-08T07:25:35.918Z,1019.27
2023-04-08T07:26:35.901Z,1019.28
2023-04-08T07:27:35.917Z,1019.25
2023-04-08T07:28:35.912Z,1019.29
2023-04-08T07:29:35.882Z,1019.30
2023-04-08T07:30:35.916Z,1019.29
2023-04-08T07:31:35.895Z,1019.28
2023-04-08T07:32:35.928Z,1019.32
2023-04-08T07:33:35.884Z,1019.35
2023-04-08T07:34:35.864Z,1019.30
2023-04-08T07:35:35.906Z,1019.30
2023-04-08T07:36:35.883Z,1019.34
2023-04-08T07:37:35.866Z,1019.35
2023-04-08T07:38:35.888Z,1019.34
2023-04-08T07:39:35.866Z,1019.39
2023-04-08T07:40:35.862Z,1019.38
2023-04-08T07:41:35.849Z,1019.38
2023-04-08T07:42:35.863Z,1019.41
2023-04-08T07:43:35.862Z,1019.41
2023-04-08T07:44:35.855Z,1019.38
2023-04-08T07:45:35.841Z,1019.40
2023-04-08T07:46:35.879Z,1019.41
2023-04-08T07:47:35.876Z,1019.47
2023-04-08T07:48:35.853Z,1019.43
2023-04-08T07:49:35.835Z,1019.46
2023-04-08T07:50:35.849Z,1019.47
2023-04-08T07:51:35.827Z,1019.48
2023-04-08T07:52:35.818Z,1019.48
2023-04-08T07:53:35.881Z,1019.46
2023-04-08T07:54:35.847Z,1019.52
2023-04-08T07:55:35.825Z,1019.54
2023-04-08T07:56:35.814Z,1019.52
2023-04-08T07:57:35.797Z,1019.53
2023-04-08T07:58:35.916Z,1019.54
2023-04-08T07:59:35.802Z,1019.53
2023-04-08T08:00:35.793Z,1019.53
2023-04-08T08:01:35.859Z,1019.55
2023-04-08T08:02:35.825Z,1019.57
2023-04-08T08:03:35.917Z,1019.57
2023-04-08T08:04:35.964Z,1019.59
2023-04-08T08:05:35.781Z,1019.58
2023-04-08T08:06:35.844Z,1019.57
2023-04-08T08:07:35.779Z,1019.56
2023-04-08T08:08:35.786Z,1019.57
2023-04-08T08:09:35.792Z,1019.60
2023-04-08T08:10:35.792Z,1019.67
2023-04-08T08:11:35.775Z,1019.70
2023-04-08T08:12:35.777Z,1019.70
2023-04-08T08:13:35.784Z,1019.74
2023-04-08T08:14:35.787Z,1019.74
2023-04-08T08:15:35.780Z,1019.80
2023-04-08T08:16:35.910Z,1019.77
2023-04-08T08:17:35.760Z,1019.78
2023-04-08T08:18:35.766Z,1019.81
2023-04-08T08:19:35.737Z,1019.78
2023-04-08T08:20:35.735Z,1019.76
2023-04-08T08:21:35.747Z,1019.80
2023-04-08T08:22:41.805Z,1019.81
2023-04-08T08:23:35.744Z,1019.77
2023-04-08T08:24:35.749Z,1019.79
2023-04-08T08:25:35.752Z,1019.77
2023-04-08T08:26:35.767Z,1019.78
2023-04-08T08:27:35.717Z,1019.78
2023-04-08T08:28:35.745Z,1019.79
2023-04-08T08:29:35.726Z,1019.75
2023-04-08T08:30:35.738Z,1019.79
2023-04-08T08:31:35.845Z,1019.77
2023-04-08T08:32:35.737Z,1019.78
2023-04-08T08:33:35.757Z,1019.79
2023-04-08T08:34:35.714Z,1019.82
2023-04-08T08:35:35.731Z,1019.84
2023-04-08T08:36:35.724Z,1019.84
2023-04-08T08:37:35.689Z,1019.88
2023-04-08T08:38:35.704Z,1019.88
2023-04-08T08:39:35.694Z,1019.86
2023-04-08T08:40:35.702Z,1019.86
2023-04-08T08:41:35.710Z,1019.85
2023-04-08T08:42:35.713Z,1019.87
2023-04-08T08:43:35.670Z,1019.86
2023-04-08T08:44:35.693Z,1019.84
2023-04-08T08:45:35.706Z,1019.87
2023-04-08T08:46:35.849Z,1019.86
2023-04-08T08:47:35.683Z,1019.88
2023-04-08T08:48:35.688Z,1019.93
2023-04-08T08:49:35.668Z,1019.88
2023-04-08T08:50:35.672Z,1019.87
2023-04-08T08:51:35.686Z,1019.89
2023-04-08T08:52:35.665Z,1019.90
2023-04-08T08:53:36.248Z,1019.87
2023-04-08T08:54:35.659Z,1019.90
2023-04-08T08:55:50.882Z,1019.90
2023-04-08T08:56:35.653Z,1019.94
2023-04-08T08:57:35.650Z,1019.93
2023-04-08T08:58:35.696Z,1019.93
2023-04-08T08:59:35.626Z,1019.89
2023-04-08T09:00:35.650Z,1019.90
2023-04-08T09:01:35.897Z,1019.89
2023-04-08T09:02:35.776Z,1019.92
2023-04-08T09:03:35.809Z,1019.96
2023-04-08T09:04:35.701Z,1019.94
2023-04-08T09:05:35.825Z,1020.00
2023-04-08T09:06:35.620Z,1019.94
2023-04-08T09:07:35.635Z,1019.97
2023-04-08T09:08:35.627Z,1019.98
2023-04-08T09:09:35.604Z,1019.98
2023-04-08T09:10:35.612Z,1019.93
2023-04-08T09:11:35.604Z,1019.98
2023-04-08T09:12:35.637Z,1019.93
2023-04-08T09:13:35.591Z,1019.97
2023-04-08T09:14:35.604Z,1019.92
2023-04-08T09:15:35.592Z,1019.95
2023-04-08T09:16:35.683Z,1019.93
2023-04-08T09:17:35.604Z,1019.93
2023-04-08T09:18:35.575Z,1019.91
2023-04-08T09:19:35.573Z,1019.98
2023-04-08T09:20:35.587Z,1019.98
2023-04-08T09:21:35.563Z,1019.97
2023-04-08T09:22:35.584Z,1019.95
2023-04-08T09:23:35.582Z,1019.99
2023-04-08T09:24:35.556Z,1020.00
2023-04-08T09:25:35.574Z,1020.03
2023-04-08T09:26:35.545Z,1020.03
2023-04-08T09:27:35.568Z,1020.03
2023-04-08T09:28:35.574Z,1020.03
2023-04-08T09:29:38.287Z,1020.06
2023-04-08T09:30:35.562Z,1020.09
2023-04-08T09:31:35.554Z,1020.09
2023-04-08T09:32:35.553Z,1020.09
2023-04-08T09:33:35.535Z,1020.10
2023-04-08T09:34:35.538Z,1020.10
2023-04-08T09:35:35.564Z,1020.09
2023-04-08T09:36:35.512Z,1020.10
2023-04-08T09:37:35.519Z,1020.13
2023-04-08T09:38:35.530Z,1020.12
2023-04-08T09:39:35.515Z,1020.14
2023-04-08T09:40:35.530Z,1020.11
2023-04-08T09:41:35.520Z,1020.06
2023-04-08T09:42:35.514Z,1020.15
2023-04-08T09:43:35.514Z,1020.14
2023-04-08T09:44:35.513Z,1020.19
2023-04-08T09:45:35.554Z,1020.21
2023-04-08T09:46:35.507Z,1020.19
2023-04-08T09:47:35.515Z,1020.19
2023-04-08T09:48:35.502Z,1020.23
2023-04-08T09:49:35.494Z,1020.25
2023-04-08T09:50:35.490Z,1020.23
2023-04-08T09:51:35.485Z,1020.35
2023-04-08T09:52:35.464Z,1020.35
2023-04-08T09:53:35.474Z,1020.33
2023-04-08T09:54:35.471Z,1020.25
2023-04-08T09:55:35.484Z,1020.22
2023-04-08T09:56:35.452Z,1020.23
2023-04-08T09:57:35.473Z,1020.17
2023-04-08T09:58:35.462Z,1020.25
2023-04-08T09:59:35.452Z,1020.18
2023-04-08T10:00:35.436Z,1020.19
2023-04-08T10:01:35.561Z,1020.20
2023-04-08T10:02:35.704Z,1020.23
2023-04-08T10:03:35.588Z,1020.25
2023-04-08T10:04:35.495Z,1020.23
2023-04-08T10:05:35.477Z,1020.21
2023-04-08T10:06:35.442Z,1020.21
2023-04-08T10:07:35.417Z,1020.22
2023-04-08T10:08:35.434Z,1020.18
2023-04-08T10:09:35.411Z,1020.17
2023-04-08T10:10:35.414Z,1020.19
2023-04-08T10:11:35.417Z,1020.17
2023-04-08T10:12:35.423Z,1020.16
2023-04-08T10:13:35.390Z,1020.19
2023-04-08T10:14:35.409Z,1020.16
2023-04-08T10:15:35.393Z,1020.13
2023-04-08T10:16:35.415Z,1020.13
2023-04-08T10:17:35.434Z,1020.09
2023-04-08T10:18:35.413Z,1020.14
2023-04-08T10:19:35.411Z,1020.10
2023-04-08T10:20:35.389Z,1020.12
2023-04-08T10:21:35.389Z,1020.12
2023-04-08T10:22:35.390Z,1020.11
2023-04-08T10:23:35.379Z,1020.11
2023-04-08T10:24:35.360Z,1020.13
2023-04-08T10:25:35.400Z,1020.16
2023-04-08T10:26:35.370Z,1020.20
2023-04-08T10:27:35.359Z,1020.24
2023-04-08T10:28:35.364Z,1020.20
2023-04-08T10:29:35.355Z,1020.20
2023-04-08T10:30:35.339Z,1020.19
2023-04-08T10:31:35.337Z,1020.20
2023-04-08T10:32:35.384Z,1020.14
2023-04-08T10:33:37.197Z,1020.18
2023-04-08T10:34:35.372Z,1020.23
2023-04-08T10:35:35.333Z,1020.16
2023-04-08T10:36:35.327Z,1020.18
2023-04-08T10:37:35.324Z,1020.16
2023-04-08T10:38:35.341Z,1020.22
2023-04-08T10:39:36.898Z,1020.19
2023-04-08T10:40:35.315Z,1020.19
2023-04-08T10:41:35.328Z,1020.22
2023-04-08T10:42:35.297Z,1020.22
2023-04-08T10:43:35.327Z,1020.16
2023-04-08T10:44:35.310Z,1020.19
2023-04-08T10:45:35.297Z,1020.18
2023-04-08T10:46:35.324Z,1020.23
2023-04-08T10:47:35.306Z,1020.24
2023-04-08T10:48:35.283Z,1020.23
2023-04-08T10:49:35.284Z,1020.18
2023-04-08T10:50:35.288Z,1020.20
2023-04-08T10:51:35.311Z,1020.21
2023-04-08T10:52:35.278Z,1020.15
2023-04-08T10:53:35.277Z,1020.16
2023-04-08T10:54:35.279Z,1020.23
2023-04-08T10:55:35.258Z,1020.15
2023-04-08T10:56:35.290Z,1020.15
2023-04-08T10:57:35.242Z,1020.11
2023-04-08T10:58:35.260Z,1020.10
2023-04-08T10:59:35.251Z,1020.19
2023-04-08T11:00:35.276Z,1020.23
2023-04-08T11:01:35.325Z,1020.24
2023-04-08T11:02:35.419Z,1020.25
2023-04-08T11:03:35.570Z,1020.19
2023-04-08T11:04:35.346Z,1020.19
2023-04-08T11:05:35.223Z,1020.15
2023-04-08T11:06:35.286Z,1020.16
2023-04-08T11:07:35.226Z,1020.09
2023-04-08T11:08:35.235Z,1020.03
2023-04-08T11:09:35.237Z,1019.99
2023-04-08T11:10:35.215Z,1019.99
2023-04-08T11:11:35.219Z,1020.00
2023-04-08T11:12:35.225Z,1020.01
2023-04-08T11:13:35.207Z,1020.03
2023-04-08T11:14:35.200Z,1020.05
2023-04-08T11:15:35.231Z,1020.09
2023-04-08T11:16:35.238Z,1020.07
2023-04-08T11:17:35.209Z,1020.04
2023-04-08T11:18:35.196Z,1020.00
2023-04-08T11:19:35.201Z,1020.06
2023-04-08T11:20:35.179Z,1020.03
2023-04-08T11:21:35.168Z,1020.04
2023-04-08T11:22:35.197Z,1020.07
2023-04-08T11:23:35.180Z,1020.03
2023-04-08T11:24:35.171Z,1020.05
2023-04-08T11:25:35.165Z,1020.07
2023-04-08T11:26:35.153Z,1020.04
2023-04-08T11:27:35.156Z,1020.02
2023-04-08T11:28:35.152Z,1020.04
2023-04-08T11:29:35.155Z,1020.03
2023-04-08T11:30:35.139Z,1020.03
2023-04-08T11:31:35.229Z,1020.03
2023-04-08T11:32:35.175Z,1020.04
2023-04-08T11:33:35.194Z,1020.04
2023-04-08T11:34:35.140Z,1020.04
2023-04-08T11:35:35.178Z,1020.02
2023-04-08T11:36:35.124Z,1020.00
2023-04-08T11:37:35.112Z,1019.98
2023-04-08T11:38:35.146Z,1020.01
2023-04-08T11:39:35.134Z,1020.00
2023-04-08T11:40:35.128Z,1019.98
2023-04-08T11:41:35.116Z,1019.97
2023-04-08T11:42:35.114Z,1019.96
2023-04-08T11:43:35.110Z,1019.98
2023-04-08T11:44:35.084Z,1019.94
2023-04-08T11:45:35.116Z,1019.96
2023-04-08T11:46:35.185Z,1019.96
2023-04-08T11:47:35.130Z,1020.00
2023-04-08T11:48:35.089Z,1019.99
2023-04-08T11:49:35.087Z,1019.92
2023-04-08T11:50:35.103Z,1019.89
2023-04-08T11:51:35.065Z,1019.92
2023-04-08T11:52:35.071Z,1019.93
2023-04-08T11:53:35.074Z,1019.93
2023-04-08T11:54:35.079Z,1019.95
2023-04-08T11:55:35.061Z,1019.97
2023-04-08T11:56:35.116Z,1019.94
2023-04-08T11:57:35.063Z,1019.94
2023-04-08T11:58:35.120Z,1019.96
2023-04-08T11:59:35.106Z,1019.97
2023-04-08T12:00:35.043Z,1019.98
2023-04-08T12:01:35.192Z,1019.97
2023-04-08T12:02:35.174Z,1019.97
2023-04-08T12:03:35.289Z,1019.96
2023-04-08T12:04:35.165Z,1019.97
2023-04-08T12:05:35.087Z,1020.01