createdAt,value
2018-12-06T00:03:59.127Z,2.89
2018-12-06T00:09:01.467Z,2.96
2018-12-06T00:14:04.124Z,3.06
2018-12-06T00:19:08.151Z,2.98
2018-12-06T00:24:10.536Z,3.02
2018-12-06T00:29:12.827Z,3.16
2018-12-06T00:34:15.112Z,3.10
2018-12-06T00:39:17.490Z,3.00
2018-12-06T00:44:19.796Z,2.91
2018-12-06T00:49:22.064Z,2.85
2018-12-06T00:54:24.316Z,2.83
2018-12-06T00:59:26.657Z,2.81
2018-12-06T01:04:29.197Z,2.78
2018-12-06T01:09:31.822Z,2.81
2018-12-06T01:14:39.995Z,2.81
2018-12-06T01:19:42.279Z,2.77
2018-12-06T01:24:44.557Z,2.81
2018-12-06T01:29:46.924Z,2.78
2018-12-06T01:34:49.185Z,2.78
2018-12-06T01:39:51.513Z,2.78
2018-12-06T01:44:53.793Z,2.83
2018-12-06T01:49:56.041Z,2.84
2018-12-06T01:54:58.308Z,2.84
2018-12-06T02:00:00.600Z,2.82
2018-12-06T02:05:03.242Z,2.83
2018-12-06T02:10:06.365Z,2.87
2018-12-06T02:15:08.916Z,2.87
2018-12-06T02:20:11.213Z,2.86
2018-12-06T02:25:13.616Z,2.87
2018-12-06T02:30:15.893Z,2.89
2018-12-06T02:35:18.205Z,3.00
2018-12-06T02:40:20.566Z,3.12
2018-12-06T02:45:22.841Z,3.17
2018-12-06T02:50:25.130Z,3.17
2018-12-06T02:55:27.420Z,3.16
2018-12-06T03:00:29.716Z,3.20
2018-12-06T03:05:32.106Z,3.22
2018-12-06T03:10:34.526Z,3.26
2018-12-06T03:15:36.799Z,3.28
2018-12-06T03:20:39.679Z,3.36
2018-12-06T03:25:41.966Z,3.44
2018-12-06T03:30:44.267Z,3.66
2018-12-06T03:35:46.635Z,3.68
2018-12-06T03:40:48.988Z,3.74
2018-12-06T03:45:52.366Z,3.81
2018-12-06T03:50:54.676Z,3.80
2018-12-06T03:55:56.957Z,3.89
2018-12-06T04:00:59.214Z,3.89
2018-12-06T04:06:01.603Z,3.81
2018-12-06T04:11:04.115Z,3.87
2018-12-06T04:16:06.342Z,4.08
2018-12-06T04:21:08.560Z,4.00
2018-12-06T04:26:10.869Z,4.05
2018-12-06T04:31:13.139Z,3.95
2018-12-06T04:36:17.388Z,3.97
2018-12-06T04:41:19.690Z,3.97
2018-12-06T04:46:21.951Z,3.97
2018-12-06T04:51:24.399Z,4.11
2018-12-06T04:56:27.283Z,4.09
2018-12-06T05:01:29.565Z,4.11
2018-12-06T05:06:31.855Z,4.21
2018-12-06T05:11:34.115Z,4.18
2018-12-06T05:16:36.446Z,4.17
2018-12-06T05:21:38.694Z,4.17
2018-12-06T05:26:40.920Z,4.17
2018-12-06T05:31:43.139Z,4.14
2018-12-06T05:36:45.342Z,4.08
2018-12-06T05:41:47.547Z,4.12
2018-12-06T05:46:49.787Z,4.12
2018-12-06T05:51:52.001Z,4.11
2018-12-06T05:56:54.212Z,4.13
2018-12-06T06:01:56.429Z,4.18
2018-12-06T06:07:01.273Z,4.17
2018-12-06T06:12:03.709Z,4.16
2018-12-06T06:17:05.951Z,4.16
2018-12-06T06:22:08.262Z,4.19
2018-12-06T06:27:10.480Z,4.23
2018-12-06T06:32:12.718Z,4.30
2018-12-06T06:37:14.935Z,4.35
2018-12-06T06:42:17.278Z,4.38
2018-12-06T06:47:19.710Z,4.45
2018-12-06T06:52:21.962Z,4.47
2018-12-06T06:57:24.172Z,4.56
2018-12-06T07:02:26.389Z,4.57
2018-12-06T07:07:28.641Z,4.57
2018-12-06T07:12:30.899Z,4.58
2018-12-06T07:17:33.173Z,4.60
2018-12-06T07:22:35.531Z,4.61
2018-12-06T07:27:37.783Z,4.61
2018-12-06T07:32:40.020Z,4.66
2018-12-06T07:37:42.362Z,4.68
2018-12-06T07:42:44.593Z,4.72
2018-12-06T07:48:22.048Z,4.77
2018-12-06T07:53:24.303Z,4.76
2018-12-06T07:58:26.645Z,4.75
2018-12-06T08:03:28.891Z,4.79
2018-12-06T08:08:31.159Z,4.86
2018-12-06T08:13:33.526Z,4.91
2018-12-06T08:18:35.990Z,5.03
2018-12-06T08:23:38.330Z,5.10
2018-12-06T08:28:40.594Z,5.14
2018-12-06T08:33:42.849Z,5.23
2018-12-06T08:38:45.209Z,5.29
2018-12-06T08:43:47.589Z,5.38
2018-12-06T08:48:49.912Z,5.44
2018-12-06T08:53:52.196Z,5.44
2018-12-06T08:58:54.471Z,5.43
2018-12-06T09:03:56.743Z,5.46
2018-12-06T09:08:58.986Z,5.48
2018-12-06T09:14:01.777Z,5.55
2018-12-06T09:19:04.162Z,5.60
2018-12-06T09:24:06.519Z,5.62
2018-12-06T09:29:08.890Z,5.63
2018-12-06T09:34:11.117Z,5.71
2018-12-06T09:39:13.440Z,5.92
2018-12-06T09:44:15.814Z,5.99
2018-12-06T09:49:18.075Z,6.04
2018-12-06T09:54:20.339Z,6.14
2018-12-06T09:59:22.768Z,6.17
2018-12-06T10:04:24.972Z,6.26
2018-12-06T10:09:27.332Z,6.38
2018-12-06T10:14:29.737Z,6.47
2018-12-06T10:19:32.000Z,6.65
2018-12-06T10:24:34.249Z,6.75
2018-12-06T10:29:36.529Z,6.87
2018-12-06T10:34:38.869Z,7.01
2018-12-06T10:39:41.121Z,6.96
2018-12-06T10:44:43.393Z,6.94
2018-12-06T10:49:45.891Z,6.87
2018-12-06T10:54:48.195Z,6.82
2018-12-06T10:59:50.453Z,6.87
2018-12-06T11:04:52.676Z,6.93
2018-12-06T11:09:55.215Z,6.99
2018-12-06T11:14:57.458Z,7.02
2018-12-06T11:19:59.783Z,7.15
2018-12-06T11:25:02.126Z,7.23
2018-12-06T11:30:06.040Z,7.34
2018-12-06T11:35:08.441Z,7.40
2018-12-06T11:40:10.780Z,7.41
2018-12-06T11:45:13.099Z,7.42
2018-12-06T11:50:15.397Z,7.53
2018-12-06T11:55:17.806Z,7.61
2018-12-06T12:00:20.618Z,7.68
2018-12-06T12:05:22.853Z,7.69
2018-12-06T12:10:25.261Z,7.79
2018-12-06T12:15:27.519Z,7.83
2018-12-06T12:20:29.818Z,7.89
2018-12-06T12:27:41.556Z,8.02
2018-12-06T12:32:43.819Z,8.03
2018-12-06T12:37:46.149Z,8.09
2018-12-06T12:42:48.517Z,8.08
2018-12-06T12:47:50.839Z,8.09
2018-12-06T12:52:53.120Z,8.14
2018-12-06T12:57:55.343Z,8.17
2018-12-06T13:02:57.597Z,8.23
2018-12-06T13:07:59.836Z,8.23
2018-12-06T13:13:02.208Z,8.25
2018-12-06T13:18:04.649Z,8.29
2018-12-06T13:23:06.911Z,8.31
2018-12-06T13:28:09.400Z,8.32
2018-12-06T13:33:12.880Z,8.27
2018-12-06T13:38:15.182Z,8.23
2018-12-06T13:43:17.421Z,8.16
2018-12-06T13:48:19.642Z,8.11
2018-12-06T13:53:21.936Z,8.03
2018-12-06T13:58:24.161Z,8.04
2018-12-06T14:03:26.406Z,8.01
2018-12-06T14:08:28.679Z,7.94
2018-12-06T14:13:31.042Z,7.91
2018-12-06T14:18:33.249Z,7.85
2018-12-06T14:23:35.506Z,7.81
2018-12-06T14:28:37.771Z,7.78
2018-12-06T14:33:39.979Z,7.83
2018-12-06T14:38:42.197Z,7.82
2018-12-06T14:43:44.512Z,7.81
2018-12-06T14:48:46.789Z,7.78
2018-12-06T14:53:49.044Z,7.76
2018-12-06T14:58:51.401Z,7.78
2018-12-06T15:03:53.719Z,7.86
2018-12-06T15:08:55.990Z,7.84
2018-12-06T15:13:58.317Z,7.92
2018-12-06T15:19:00.547Z,7.94
2018-12-06T15:24:02.945Z,7.92
2018-12-06T15:29:05.201Z,7.92
2018-12-06T15:34:07.452Z,7.92
2018-12-06T15:39:09.706Z,7.89
2018-12-06T15:44:12.066Z,7.86
2018-12-06T15:49:14.424Z,7.88
2018-12-06T15:54:16.722Z,7.94
2018-12-06T15:59:19.007Z,8.08
2018-12-06T16:04:21.251Z,8.01
2018-12-06T16:09:23.510Z,7.95
2018-12-06T16:14:25.771Z,7.95
2018-12-06T16:19:28.014Z,7.89
2018-12-06T16:24:30.308Z,7.82
2018-12-06T16:29:32.570Z,7.80
2018-12-06T16:34:34.799Z,7.79
2018-12-06T16:39:37.778Z,7.75
2018-12-06T16:44:40.114Z,7.69
2018-12-06T16:49:42.623Z,7.72
2018-12-06T16:54:44.903Z,7.70
2018-12-06T16:59:47.287Z,7.66
2018-12-06T17:04:49.575Z,7.68
2018-12-06T17:09:51.829Z,7.69
2018-12-06T17:14:54.094Z,7.69
2018-12-06T17:19:56.410Z,7.70
2018-12-06T17:24:58.694Z,7.77
2018-12-06T17:30:01.157Z,7.76
2018-12-06T17:35:03.943Z,7.78
2018-12-06T17:40:06.435Z,7.78
2018-12-06T17:45:08.923Z,7.82
2018-12-06T17:50:12.469Z,7.80
2018-12-06T17:55:14.832Z,7.82
2018-12-06T18:00:17.149Z,7.84
2018-12-06T18:05:19.553Z,7.87
2018-12-06T18:10:22.799Z,7.92
2018-12-06T18:15:26.009Z,7.95
2018-12-06T18:20:28.231Z,7.94
2018-12-06T18:25:30.454Z,7.97
2018-12-06T18:30:32.840Z,7.99
2018-12-06T18:35:35.060Z,8.03
2018-12-06T18:40:38.369Z,8.03
2018-12-06T18:45:40.784Z,8.07
2018-12-06T18:50:44.434Z,8.14
2018-12-06T18:55:47.170Z,8.13
2018-12-06T19:00:49.767Z,8.14
2018-12-06T19:05:52.048Z,8.12
2018-12-06T19:10:54.512Z,8.14
2018-12-06T19:15:58.133Z,8.14
2018-12-06T19:21:01.554Z,8.12
2018-12-06T19:26:03.928Z,8.10
2018-12-06T19:31:06.214Z,8.11
2018-12-06T19:36:08.592Z,8.11
2018-12-06T19:41:10.840Z,8.10
2018-12-06T19:46:13.379Z,8.08
2018-12-06T19:51:15.953Z,8.04
2018-12-06T19:56:18.219Z,8.05
2018-12-06T20:01:21.658Z,8.04
2018-12-06T20:06:23.959Z,8.05
2018-12-06T20:11:28.888Z,8.05
2018-12-06T20:16:31.501Z,8.10
2018-12-06T20:21:33.754Z,8.06
2018-12-06T20:26:36.029Z,8.04
2018-12-06T20:31:38.385Z,8.01
2018-12-06T20:36:40.705Z,7.96
2018-12-06T20:41:43.000Z,7.92
2018-12-06T20:46:45.350Z,7.93
2018-12-06T20:51:47.617Z,7.95
2018-12-06T20:56:49.959Z,7.94
2018-12-06T21:01:52.489Z,7.95
2018-12-06T21:06:54.923Z,8.04
2018-12-06T21:11:57.218Z,8.02
2018-12-06T21:16:59.468Z,7.95
2018-12-06T21:22:01.986Z,7.92
2018-12-06T21:27:04.361Z,7.91
2018-12-06T21:32:06.829Z,7.98
2018-12-06T21:37:09.131Z,7.99
2018-12-06T21:42:11.653Z,8.04
2018-12-06T21:47:19.801Z,8.10
2018-12-06T21:52:22.195Z,8.14
2018-12-06T21:57:24.416Z,8.13
2018-12-06T22:02:27.154Z,8.22
2018-12-06T22:07:29.428Z,8.39
2018-12-06T22:12:31.761Z,8.46
2018-12-06T22:17:34.035Z,8.48
2018-12-06T22:22:36.289Z,8.38
2018-12-06T22:27:38.534Z,8.42
2018-12-06T22:32:40.912Z,8.51
2018-12-06T22:37:43.166Z,8.58
2018-12-06T22:42:45.457Z,8.60
2018-12-06T22:47:47.706Z,8.60
2018-12-06T22:52:50.081Z,8.72
2018-12-06T22:57:52.333Z,8.75
2018-12-06T23:02:54.689Z,8.79
2018-12-06T23:07:56.941Z,8.86
2018-12-06T23:12:59.189Z,8.89
2018-12-06T23:18:01.429Z,8.94
2018-12-06T23:23:03.910Z,9.00
2018-12-06T23:28:06.267Z,9.00
2018-12-06T23:33:08.661Z,9.06
2018-12-06T23:38:11.014Z,9.11
2018-12-06T23:43:13.366Z,9.22
2018-12-06T23:48:15.600Z,9.32
2018-12-06T23:53:17.884Z,9.42
2018-12-06T23:58:20.122Z,9.49
