createdAt,value
2018-08-11T00:01:47.264Z,23.24
2018-08-11T00:04:13.690Z,23.23
2018-08-11T00:06:40.031Z,23.22
2018-08-11T00:09:06.396Z,23.22
2018-08-11T00:11:32.729Z,23.19
2018-08-11T00:13:59.195Z,23.18
2018-08-11T00:16:25.573Z,23.20
2018-08-11T00:18:52.054Z,23.18
2018-08-11T00:21:18.623Z,23.16
2018-08-11T00:23:45.172Z,23.20
2018-08-11T00:26:11.535Z,23.18
2018-08-11T00:28:37.991Z,23.15
2018-08-11T00:31:04.322Z,23.15
2018-08-11T00:33:30.643Z,23.16
2018-08-11T00:35:57.056Z,23.14
2018-08-11T00:38:23.574Z,23.12
2018-08-11T00:40:50.206Z,23.11
2018-08-11T00:43:16.582Z,23.14
2018-08-11T00:45:42.947Z,23.11
2018-08-11T00:48:09.314Z,23.09
2018-08-11T00:50:35.639Z,23.10
2018-08-11T00:53:02.010Z,23.09
2018-08-11T00:55:28.343Z,23.04
2018-08-11T00:57:54.751Z,23.07
2018-08-11T01:00:21.138Z,23.07
2018-08-11T01:02:47.486Z,23.04
2018-08-11T01:05:13.856Z,23.00
2018-08-11T01:07:40.300Z,23.04
2018-08-11T01:10:06.691Z,23.03
2018-08-11T01:15:05.744Z,23.00
2018-08-11T01:17:33.752Z,23.00
2018-08-11T01:20:00.096Z,23.02
2018-08-11T01:22:26.424Z,23.00
2018-08-11T01:24:52.774Z,23.01
2018-08-11T01:27:19.108Z,22.95
2018-08-11T01:29:45.539Z,22.96
2018-08-11T01:32:11.866Z,22.95
2018-08-11T01:34:38.242Z,22.98
2018-08-11T01:37:04.596Z,23.01
2018-08-11T01:39:30.990Z,23.01
2018-08-11T01:41:57.323Z,22.96
2018-08-11T01:44:23.734Z,22.94
2018-08-11T01:46:50.018Z,22.99
2018-08-11T01:49:16.356Z,22.94
2018-08-11T01:51:42.699Z,22.93
2018-08-11T01:54:09.039Z,22.96
2018-08-11T01:56:35.377Z,22.94
2018-08-11T01:59:01.751Z,22.88
2018-08-11T02:01:28.107Z,22.90
2018-08-11T02:03:54.535Z,22.89
2018-08-11T02:06:20.993Z,22.89
2018-08-11T02:08:47.334Z,22.89
2018-08-11T02:11:13.765Z,22.86
2018-08-11T02:13:40.382Z,22.87
2018-08-11T02:16:06.700Z,22.84
2018-08-11T02:18:33.127Z,22.80
2018-08-11T02:20:59.490Z,22.83
2018-08-11T02:23:25.904Z,22.84
2018-08-11T02:25:52.269Z,22.82
2018-08-11T02:28:18.662Z,22.81
2018-08-11T02:30:45.174Z,22.80
2018-08-11T02:33:11.502Z,22.82
2018-08-11T02:35:37.825Z,22.79
2018-08-11T02:38:04.172Z,22.82
2018-08-11T02:40:30.734Z,22.80
2018-08-11T02:42:57.093Z,22.78
2018-08-11T02:45:23.491Z,22.81
2018-08-11T02:47:49.820Z,22.79
2018-08-11T02:50:16.242Z,22.75
2018-08-11T02:52:42.615Z,22.77
2018-08-11T02:55:08.973Z,22.77
2018-08-11T02:57:35.336Z,22.77
2018-08-11T03:00:01.699Z,22.72
2018-08-11T03:02:28.131Z,22.68
2018-08-11T03:04:54.496Z,22.74
2018-08-11T03:07:20.933Z,22.73
2018-08-11T03:09:47.312Z,22.70
2018-08-11T03:12:13.705Z,22.73
2018-08-11T03:14:40.116Z,22.71
2018-08-11T03:17:06.457Z,22.70
2018-08-11T03:19:32.789Z,22.71
2018-08-11T03:21:59.147Z,22.68
2018-08-11T03:24:25.505Z,22.67
2018-08-11T03:26:51.921Z,22.66
2018-08-11T03:29:18.475Z,22.65
2018-08-11T03:31:45.042Z,22.66
2018-08-11T03:34:11.388Z,22.63
2018-08-11T03:36:37.777Z,22.64
2018-08-11T03:39:04.295Z,22.66
2018-08-11T03:41:30.655Z,22.64
2018-08-11T03:43:57.101Z,22.62
2018-08-11T03:46:23.447Z,22.62
2018-08-11T03:48:49.815Z,22.68
2018-08-11T03:51:16.150Z,22.68
2018-08-11T03:53:42.529Z,22.64
2018-08-11T03:56:09.016Z,22.67
2018-08-11T03:58:35.366Z,22.62
2018-08-11T04:01:01.890Z,22.64
2018-08-11T04:03:28.430Z,22.64
2018-08-11T04:05:54.766Z,22.58
2018-08-11T04:08:21.105Z,22.64
2018-08-11T04:10:47.462Z,22.65
2018-08-11T04:13:13.808Z,22.60
2018-08-11T04:15:40.238Z,22.61
2018-08-11T04:18:06.606Z,22.62
2018-08-11T04:20:33.001Z,22.65
2018-08-11T04:22:59.513Z,22.75
2018-08-11T04:25:25.915Z,22.79
2018-08-11T04:27:52.239Z,22.85
2018-08-11T04:30:18.582Z,22.90
2018-08-11T04:32:44.997Z,22.99
2018-08-11T04:35:11.343Z,22.97
2018-08-11T04:37:37.716Z,23.09
2018-08-11T04:40:04.065Z,23.16
2018-08-11T04:42:30.415Z,23.21
2018-08-11T04:44:56.756Z,23.22
2018-08-11T04:47:23.134Z,23.15
2018-08-11T04:49:49.509Z,23.13
2018-08-11T04:52:15.845Z,23.01
2018-08-11T04:54:42.266Z,23.02
2018-08-11T04:57:08.639Z,22.99
2018-08-11T04:59:34.982Z,23.08
2018-08-11T05:02:01.312Z,23.16
2018-08-11T05:04:27.639Z,23.09
2018-08-11T05:06:54.088Z,23.17
2018-08-11T05:09:20.480Z,23.08
2018-08-11T05:11:46.893Z,23.21
2018-08-11T05:14:13.212Z,23.22
2018-08-11T05:16:39.636Z,23.26
2018-08-11T05:19:05.967Z,23.29
2018-08-11T05:21:32.306Z,23.33
2018-08-11T05:23:58.631Z,23.31
2018-08-11T05:26:25.100Z,23.38
2018-08-11T05:28:51.370Z,23.40
2018-08-11T05:31:17.706Z,23.42
2018-08-11T05:33:44.032Z,23.44
2018-08-11T05:36:10.398Z,23.43
2018-08-11T05:38:36.771Z,23.48
2018-08-11T05:41:03.173Z,23.49
2018-08-11T05:43:29.478Z,23.52
2018-08-11T05:45:55.821Z,23.53
2018-08-11T05:48:22.329Z,23.51
2018-08-11T05:50:48.665Z,23.50
2018-08-11T05:53:14.996Z,23.57
2018-08-11T05:55:41.335Z,23.56
2018-08-11T05:58:07.692Z,23.55
2018-08-11T06:00:34.083Z,23.58
2018-08-11T06:03:00.655Z,23.57
2018-08-11T06:05:27.062Z,23.60
2018-08-11T06:07:53.428Z,23.61
2018-08-11T06:10:19.788Z,23.60
2018-08-11T06:12:46.322Z,23.62
2018-08-11T06:15:12.761Z,23.64
2018-08-11T06:17:39.129Z,23.64
2018-08-11T06:20:05.474Z,23.65
2018-08-11T06:22:31.878Z,23.66
2018-08-11T06:24:58.406Z,23.66
2018-08-11T06:27:24.880Z,23.66
2018-08-11T06:29:51.244Z,23.66
2018-08-11T06:32:17.726Z,23.67
2018-08-11T06:34:44.230Z,23.67
2018-08-11T06:37:10.592Z,23.67
2018-08-11T06:39:37.028Z,23.66
2018-08-11T06:42:03.352Z,23.68
2018-08-11T06:44:29.760Z,23.68
2018-08-11T06:46:56.197Z,23.71
2018-08-11T06:49:22.586Z,23.71
2018-08-11T06:51:48.921Z,23.70
2018-08-11T06:54:15.259Z,23.72
2018-08-11T06:56:41.579Z,23.70
2018-08-11T06:59:07.974Z,23.71
2018-08-11T07:01:34.441Z,23.72
2018-08-11T07:04:00.882Z,23.73
2018-08-11T07:06:27.281Z,23.72
2018-08-11T07:08:53.677Z,23.72
2018-08-11T07:11:20.036Z,23.74
2018-08-11T07:13:46.424Z,23.77
2018-08-11T07:16:12.843Z,23.74
2018-08-11T07:18:39.384Z,23.76
2018-08-11T07:21:05.849Z,23.74
2018-08-11T07:23:32.195Z,23.74
2018-08-11T07:25:58.545Z,23.77
2018-08-11T07:28:24.979Z,23.76
2018-08-11T07:30:51.433Z,23.76
2018-08-11T07:33:17.873Z,23.76
2018-08-11T07:35:44.233Z,23.78
2018-08-11T07:38:10.667Z,23.79
2018-08-11T07:40:37.065Z,23.76
2018-08-11T07:43:03.439Z,23.79
2018-08-11T07:45:29.833Z,23.77
2018-08-11T07:47:56.233Z,23.76
2018-08-11T07:50:22.653Z,23.80
2018-08-11T07:52:48.985Z,23.78
2018-08-11T07:55:15.310Z,23.80
2018-08-11T07:57:41.738Z,23.80
2018-08-11T08:00:08.088Z,23.76
2018-08-11T08:02:34.426Z,23.77
2018-08-11T08:05:00.794Z,23.77
2018-08-11T08:07:27.139Z,23.76
2018-08-11T08:09:53.660Z,23.77
2018-08-11T08:12:20.091Z,23.78
2018-08-11T08:14:46.456Z,23.77
2018-08-11T08:17:12.876Z,23.77
2018-08-11T08:19:39.251Z,23.75
2018-08-11T08:22:05.647Z,23.77
2018-08-11T08:24:32.056Z,23.75
2018-08-11T08:26:58.481Z,23.74
2018-08-11T08:29:24.945Z,23.75
2018-08-11T08:31:51.363Z,23.76
2018-08-11T08:34:17.717Z,23.73
2018-08-11T08:36:44.121Z,23.72
2018-08-11T08:39:10.472Z,23.72
2018-08-11T08:41:36.865Z,23.69
2018-08-11T08:44:03.206Z,23.72
2018-08-11T08:46:29.732Z,23.69
2018-08-11T08:48:56.128Z,23.66
2018-08-11T08:51:22.539Z,23.66
2018-08-11T08:53:48.886Z,23.69
2018-08-11T08:56:15.271Z,23.66
2018-08-11T08:58:41.624Z,23.63
2018-08-11T09:01:07.996Z,23.61
2018-08-11T09:03:34.366Z,23.63
2018-08-11T09:06:00.816Z,23.61
2018-08-11T09:08:27.233Z,23.62
2018-08-11T09:10:53.588Z,23.60
2018-08-11T09:13:19.979Z,23.56
2018-08-11T09:15:46.425Z,23.55
2018-08-11T09:18:12.857Z,23.56
2018-08-11T09:20:39.232Z,23.55
2018-08-11T09:23:05.578Z,23.55
2018-08-11T09:25:32.146Z,23.54
2018-08-11T09:27:58.552Z,23.49
2018-08-11T09:30:24.925Z,23.51
2018-08-11T09:32:51.268Z,23.49
2018-08-11T09:35:17.653Z,23.50
2018-08-11T09:37:44.032Z,23.49
2018-08-11T09:40:10.372Z,23.44
2018-08-11T09:42:36.725Z,23.46
2018-08-11T09:45:03.169Z,23.45
2018-08-11T09:47:29.526Z,23.40
2018-08-11T09:49:55.957Z,23.43
2018-08-11T09:52:22.316Z,23.42
2018-08-11T09:54:48.688Z,23.43
2018-08-11T09:57:15.164Z,23.40
2018-08-11T09:59:41.507Z,23.40
2018-08-11T10:02:07.853Z,23.41
2018-08-11T10:04:34.192Z,23.39
2018-08-11T10:07:00.577Z,23.37
2018-08-11T10:09:26.912Z,23.40
2018-08-11T10:11:53.425Z,23.39
2018-08-11T10:14:19.757Z,23.40
2018-08-11T10:16:46.368Z,23.39
2018-08-11T10:19:12.721Z,23.36
2018-08-11T10:21:39.095Z,23.36
2018-08-11T10:24:05.439Z,23.39
2018-08-11T10:26:31.923Z,23.38
2018-08-11T10:28:58.290Z,23.35
2018-08-11T10:31:24.626Z,23.36
2018-08-11T10:33:50.967Z,23.38
2018-08-11T10:36:17.419Z,23.37
2018-08-11T10:38:43.773Z,23.38
2018-08-11T10:41:10.159Z,23.36
2018-08-11T10:43:36.495Z,23.35
2018-08-11T10:46:02.849Z,23.37
2018-08-11T10:48:29.230Z,23.34
2018-08-11T10:50:55.559Z,23.34
2018-08-11T10:53:21.911Z,23.33
2018-08-11T10:55:48.244Z,23.36
2018-08-11T10:58:14.641Z,23.35
2018-08-11T11:00:40.975Z,23.36
2018-08-11T11:03:07.363Z,23.31
2018-08-11T11:05:33.712Z,23.34
2018-08-11T11:08:00.287Z,23.34
2018-08-11T11:10:26.682Z,23.32
2018-08-11T11:12:53.051Z,23.33
2018-08-11T11:15:19.439Z,23.31
2018-08-11T11:17:45.807Z,23.31
2018-08-11T11:20:12.143Z,23.31
2018-08-11T11:22:38.523Z,23.31
2018-08-11T11:25:05.012Z,23.31
2018-08-11T11:27:31.396Z,23.30
2018-08-11T11:29:57.726Z,23.29
2018-08-11T11:32:24.050Z,23.30
2018-08-11T11:34:50.451Z,23.27
2018-08-11T11:37:16.800Z,23.31
2018-08-11T11:39:43.180Z,23.31
2018-08-11T11:42:09.580Z,23.28
2018-08-11T11:44:35.982Z,23.28
2018-08-11T11:47:02.347Z,23.28
2018-08-11T11:49:28.713Z,23.28
2018-08-11T11:51:55.115Z,23.28
2018-08-11T11:54:21.438Z,23.28
2018-08-11T11:56:47.931Z,23.28
2018-08-11T11:59:14.266Z,23.28
2018-08-11T12:01:40.685Z,23.31
2018-08-11T12:04:06.999Z,23.31
2018-08-11T12:06:33.367Z,23.27
2018-08-11T12:08:59.763Z,23.32
2018-08-11T12:11:26.213Z,23.27
2018-08-11T12:13:52.610Z,23.29
2018-08-11T12:16:18.978Z,23.28
2018-08-11T12:18:45.305Z,23.29
2018-08-11T12:21:11.626Z,23.32
2018-08-11T12:23:38.004Z,23.30
2018-08-11T12:26:04.414Z,23.30
2018-08-11T12:28:30.796Z,23.33
2018-08-11T12:30:57.148Z,23.30
2018-08-11T12:33:23.512Z,23.30
2018-08-11T12:35:49.899Z,23.33
2018-08-11T12:38:16.236Z,23.33
2018-08-11T12:40:42.599Z,23.33
2018-08-11T12:43:08.998Z,23.34
2018-08-11T12:45:35.453Z,23.31
2018-08-11T12:48:01.784Z,23.32
2018-08-11T12:50:28.212Z,23.33
2018-08-11T12:52:54.586Z,23.34
2018-08-11T12:55:20.961Z,23.34
2018-08-11T12:57:47.403Z,23.31
2018-08-11T13:00:13.733Z,23.34
2018-08-11T13:02:40.099Z,23.32
2018-08-11T13:05:06.419Z,23.30
2018-08-11T13:07:32.798Z,23.33
2018-08-11T13:09:59.175Z,23.35
2018-08-11T13:12:25.526Z,23.30
2018-08-11T13:14:51.909Z,23.32
2018-08-11T13:17:18.351Z,23.35
2018-08-11T13:19:44.700Z,23.34
2018-08-11T13:22:11.121Z,23.36
2018-08-11T13:24:37.483Z,23.33
2018-08-11T13:27:03.798Z,23.35
2018-08-11T13:29:30.157Z,23.33
2018-08-11T13:31:56.533Z,23.35
2018-08-11T13:34:22.995Z,23.34
2018-08-11T13:36:49.380Z,23.33
2018-08-11T13:39:15.735Z,23.31
2018-08-11T13:41:42.108Z,23.35
2018-08-11T13:44:08.524Z,23.36
2018-08-11T13:46:34.857Z,23.30
2018-08-11T13:49:01.237Z,23.34
2018-08-11T13:51:27.607Z,23.31
2018-08-11T13:53:53.997Z,23.32
2018-08-11T13:56:20.337Z,23.34
2018-08-11T13:58:46.719Z,23.31
2018-08-11T14:01:13.072Z,23.36
2018-08-11T14:03:39.418Z,23.32
2018-08-11T14:06:05.852Z,23.34
2018-08-11T14:08:32.212Z,23.35
2018-08-11T14:10:58.556Z,23.32
2018-08-11T14:13:24.928Z,23.36
2018-08-11T14:15:51.319Z,23.35
2018-08-11T14:18:17.792Z,23.35
2018-08-11T14:20:44.158Z,23.36
2018-08-11T14:23:10.635Z,23.35
2018-08-11T14:25:37.018Z,23.33
2018-08-11T14:28:03.506Z,23.34
2018-08-11T14:30:29.892Z,23.37
2018-08-11T14:32:56.263Z,23.37
2018-08-11T14:35:22.647Z,23.35
2018-08-11T14:37:49.003Z,23.35
2018-08-11T14:40:15.482Z,23.37
2018-08-11T14:42:41.890Z,23.37
2018-08-11T14:45:08.267Z,23.37
2018-08-11T14:47:34.670Z,23.35
2018-08-11T14:50:01.092Z,23.37
2018-08-11T14:52:27.417Z,23.37
2018-08-11T14:54:53.752Z,23.36
2018-08-11T14:57:20.106Z,23.39
2018-08-11T14:59:46.440Z,23.32
2018-08-11T15:02:12.846Z,23.36
2018-08-11T15:04:39.387Z,23.41
2018-08-11T15:07:05.784Z,23.41
2018-08-11T15:09:32.150Z,23.40
2018-08-11T15:11:58.473Z,23.41
2018-08-11T15:14:24.859Z,23.40
2018-08-11T15:16:51.250Z,23.41
2018-08-11T15:19:17.593Z,23.39
2018-08-11T15:21:43.961Z,23.38
2018-08-11T15:24:10.325Z,23.41
2018-08-11T15:26:36.690Z,23.39
2018-08-11T15:29:03.079Z,23.36
2018-08-11T15:31:29.470Z,23.38
2018-08-11T15:33:55.852Z,23.36
2018-08-11T15:36:22.250Z,23.38
2018-08-11T15:38:48.639Z,23.42
2018-08-11T15:41:15.021Z,23.37
2018-08-11T15:43:41.396Z,23.41
2018-08-11T15:46:07.792Z,23.37
2018-08-11T15:48:34.224Z,23.39
2018-08-11T15:51:00.576Z,23.45
2018-08-11T15:53:27.034Z,23.42
2018-08-11T15:55:53.421Z,23.44
2018-08-11T15:58:19.763Z,23.45
2018-08-11T16:00:46.113Z,23.37
2018-08-11T16:03:12.500Z,23.47
2018-08-11T16:05:38.850Z,23.44
2018-08-11T16:08:05.214Z,23.39
2018-08-11T16:10:31.719Z,23.44
2018-08-11T16:12:58.080Z,23.50
2018-08-11T16:15:24.455Z,23.47
2018-08-11T16:17:50.812Z,23.45
2018-08-11T16:20:17.226Z,23.46
2018-08-11T16:22:43.632Z,23.43
2018-08-11T16:25:10.015Z,23.47
2018-08-11T16:27:36.345Z,23.45
2018-08-11T16:30:02.684Z,23.42
2018-08-11T16:32:29.127Z,23.48
2018-08-11T16:34:55.499Z,23.47
2018-08-11T16:37:21.813Z,23.47
2018-08-11T16:39:48.172Z,23.47
2018-08-11T16:42:14.573Z,23.47
2018-08-11T16:44:40.919Z,23.44
2018-08-11T16:47:07.321Z,23.46
2018-08-11T16:49:33.679Z,23.45
2018-08-11T16:52:00.035Z,23.44
2018-08-11T16:54:26.422Z,23.48
2018-08-11T16:56:52.927Z,23.45
2018-08-11T16:59:19.268Z,23.48
2018-08-11T17:01:45.664Z,23.45
2018-08-11T17:04:11.987Z,23.46
2018-08-11T17:06:38.449Z,23.46
2018-08-11T17:09:04.791Z,23.45
2018-08-11T17:11:31.129Z,23.46
2018-08-11T17:13:57.473Z,23.42
2018-08-11T17:16:23.812Z,23.44
2018-08-11T17:18:50.215Z,23.37
2018-08-11T17:21:16.635Z,23.44
2018-08-11T17:23:43.004Z,23.35
2018-08-11T17:26:09.356Z,23.34
2018-08-11T17:28:35.696Z,23.40
2018-08-11T17:31:02.092Z,23.39
2018-08-11T17:33:28.444Z,23.35
2018-08-11T17:35:54.766Z,23.35
2018-08-11T17:38:21.105Z,23.38
2018-08-11T17:40:47.436Z,23.36
2018-08-11T17:43:13.793Z,23.35
2018-08-11T17:45:40.161Z,23.28
2018-08-11T17:48:06.553Z,23.33
2018-08-11T17:50:32.997Z,23.34
2018-08-11T17:52:59.397Z,23.36
2018-08-11T17:55:25.793Z,23.37
2018-08-11T17:57:52.166Z,23.37
2018-08-11T18:00:18.514Z,23.36
2018-08-11T18:02:44.844Z,23.34
2018-08-11T18:05:11.176Z,23.34
2018-08-11T18:07:37.561Z,23.34
2018-08-11T18:10:04.011Z,23.25
2018-08-11T18:12:30.349Z,23.29
2018-08-11T18:14:56.674Z,23.21
2018-08-11T18:17:22.999Z,23.20
2018-08-11T18:19:49.411Z,23.21
2018-08-11T18:22:15.773Z,23.25
2018-08-11T18:24:42.208Z,23.26
2018-08-11T18:27:08.582Z,23.24
2018-08-11T18:29:34.962Z,23.18
2018-08-11T18:32:01.324Z,23.26
2018-08-11T18:34:27.744Z,23.20
2018-08-11T18:36:54.079Z,23.24
2018-08-11T18:39:20.448Z,23.17
2018-08-11T18:41:46.784Z,23.20
2018-08-11T18:44:13.128Z,23.14
2018-08-11T18:46:39.546Z,23.18
2018-08-11T18:49:05.870Z,23.16
2018-08-11T18:51:32.208Z,23.12
2018-08-11T18:53:58.620Z,23.12
2018-08-11T18:56:24.979Z,23.17
2018-08-11T18:58:51.405Z,23.14
2018-08-11T19:01:17.878Z,23.13
2018-08-11T19:03:44.199Z,23.10
2018-08-11T19:06:10.635Z,23.06
2018-08-11T19:08:37.068Z,23.06
2018-08-11T19:11:03.415Z,23.08
2018-08-11T19:13:29.732Z,23.04
2018-08-11T19:15:56.102Z,23.04
2018-08-11T19:18:22.501Z,23.03
2018-08-11T19:20:48.875Z,23.10
2018-08-11T19:23:15.251Z,23.00
2018-08-11T19:25:41.744Z,23.07
2018-08-11T19:28:08.033Z,23.08
2018-08-11T19:30:34.420Z,23.01
2018-08-11T19:33:00.800Z,22.98
2018-08-11T19:35:27.180Z,23.02
2018-08-11T19:37:53.513Z,23.01
2018-08-11T19:40:19.892Z,23.07
2018-08-11T19:42:46.223Z,22.99
2018-08-11T19:45:12.655Z,23.04
2018-08-11T19:47:39.021Z,22.97
2018-08-11T19:50:05.364Z,23.06
2018-08-11T19:52:31.698Z,23.06
2018-08-11T19:54:58.103Z,22.96
2018-08-11T19:57:24.427Z,22.99
2018-08-11T19:59:50.822Z,22.91
2018-08-11T20:02:17.200Z,22.95
2018-08-11T20:04:43.533Z,22.89
2018-08-11T20:07:09.948Z,22.85
2018-08-11T20:09:36.227Z,22.95
2018-08-11T20:12:02.807Z,22.86
2018-08-11T20:14:29.218Z,22.89
2018-08-11T20:16:55.556Z,22.82
2018-08-11T20:19:22.090Z,22.81
2018-08-11T20:21:48.497Z,22.79
2018-08-11T20:24:14.833Z,22.77
2018-08-11T20:26:41.324Z,22.83
2018-08-11T20:29:07.685Z,22.76
2018-08-11T20:31:35.024Z,22.79
2018-08-11T20:34:01.349Z,22.82
2018-08-11T20:36:27.726Z,22.73
2018-08-11T20:38:54.062Z,22.74
2018-08-11T20:41:20.413Z,22.81
2018-08-11T20:43:46.743Z,22.76
2018-08-11T20:46:13.080Z,22.68
2018-08-11T20:48:39.402Z,22.73
2018-08-11T20:51:05.769Z,22.78
2018-08-11T20:53:32.124Z,22.78
2018-08-11T20:55:58.467Z,22.76
2018-08-11T20:58:24.854Z,22.75
2018-08-11T21:00:51.184Z,22.67
2018-08-11T21:03:17.522Z,22.72
2018-08-11T21:05:43.911Z,22.73
2018-08-11T21:08:10.286Z,22.76
2018-08-11T21:10:36.662Z,22.75
2018-08-11T21:13:03.112Z,22.74
2018-08-11T21:15:29.621Z,22.75
2018-08-11T21:17:55.955Z,22.72
2018-08-11T21:20:22.339Z,22.72
2018-08-11T21:22:48.716Z,22.71
2018-08-11T21:25:15.105Z,22.77
2018-08-11T21:27:41.489Z,22.74
2018-08-11T21:30:07.851Z,22.73
2018-08-11T21:32:34.204Z,22.71
2018-08-11T21:35:00.567Z,22.73
2018-08-11T21:37:26.935Z,22.71
2018-08-11T21:39:53.329Z,22.71
2018-08-11T21:42:19.664Z,22.69
2018-08-11T21:44:46.020Z,22.69
2018-08-11T21:47:12.353Z,22.68
2018-08-11T21:49:38.709Z,22.68
2018-08-11T21:52:05.049Z,22.69
2018-08-11T21:54:31.416Z,22.71
2018-08-11T21:56:57.772Z,22.69
2018-08-11T21:59:24.153Z,22.73
2018-08-11T22:01:50.591Z,22.72
2018-08-11T22:04:16.964Z,22.72
2018-08-11T22:06:43.349Z,22.72
2018-08-11T22:09:09.707Z,22.76
2018-08-11T22:11:36.034Z,22.69
2018-08-11T22:14:02.429Z,22.71
2018-08-11T22:16:28.779Z,22.68
2018-08-11T22:18:55.227Z,22.69
2018-08-11T22:21:21.640Z,22.67
2018-08-11T22:23:47.992Z,22.67
2018-08-11T22:26:14.382Z,22.68
2018-08-11T22:28:40.709Z,22.68
2018-08-11T22:31:07.190Z,22.67
2018-08-11T22:33:33.548Z,22.66
2018-08-11T22:35:59.933Z,22.62
2018-08-11T22:38:26.293Z,22.64
2018-08-11T22:40:52.657Z,22.63
2018-08-11T22:43:19.004Z,22.65
2018-08-11T22:45:45.359Z,22.66
2018-08-11T22:48:11.712Z,22.63
2018-08-11T22:50:38.181Z,22.65
2018-08-11T22:53:04.610Z,22.65
2018-08-11T22:55:31.148Z,22.64
2018-08-11T22:57:57.577Z,22.62
2018-08-11T23:00:23.964Z,22.64
2018-08-11T23:02:50.321Z,22.64
2018-08-11T23:05:16.694Z,22.61
2018-08-11T23:07:43.049Z,22.62
2018-08-11T23:10:09.411Z,22.59
2018-08-11T23:12:35.770Z,22.56
2018-08-11T23:15:02.120Z,22.58
2018-08-11T23:17:28.482Z,22.59
2018-08-11T23:19:54.837Z,22.56
2018-08-11T23:22:21.294Z,22.57
2018-08-11T23:24:47.735Z,22.57
2018-08-11T23:27:14.095Z,22.60
2018-08-11T23:29:40.444Z,22.56
2018-08-11T23:32:06.826Z,22.55
2018-08-11T23:34:33.165Z,22.57
2018-08-11T23:36:59.491Z,22.60
2018-08-11T23:39:25.824Z,22.57
2018-08-11T23:41:52.150Z,22.57
2018-08-11T23:44:18.475Z,22.61
2018-08-11T23:46:44.836Z,22.61
2018-08-11T23:49:11.188Z,22.59
2018-08-11T23:51:37.667Z,22.62
2018-08-11T23:54:04.022Z,22.60
2018-08-11T23:56:30.433Z,22.62
2018-08-11T23:58:56.795Z,22.62
