createdAt,value
2017-08-13T00:00:20.037Z,99.90
2017-08-13T00:02:48.438Z,99.90
2017-08-13T00:05:18.243Z,99.90
2017-08-13T00:07:46.579Z,99.90
2017-08-13T00:10:15.691Z,99.90
2017-08-13T00:12:44.762Z,99.90
2017-08-13T00:15:13.069Z,99.90
2017-08-13T00:17:42.563Z,99.90
2017-08-13T00:20:11.625Z,99.90
2017-08-13T00:22:40.721Z,99.90
2017-08-13T00:25:09.106Z,99.90
2017-08-13T00:27:37.387Z,99.90
2017-08-13T00:30:05.702Z,99.90
2017-08-13T00:32:34.022Z,99.90
2017-08-13T00:35:03.236Z,99.90
2017-08-13T00:37:32.295Z,99.90
2017-08-13T00:40:00.625Z,99.90
2017-08-13T00:42:29.659Z,99.90
2017-08-13T00:44:57.951Z,99.90
2017-08-13T00:47:26.322Z,99.90
2017-08-13T00:49:54.591Z,99.90
2017-08-13T00:54:52.887Z,99.90
2017-08-13T00:57:21.166Z,99.90
2017-08-13T00:59:50.215Z,99.90
2017-08-13T01:02:18.644Z,99.90
2017-08-13T01:04:48.491Z,99.90
2017-08-13T01:07:16.807Z,99.90
2017-08-13T01:09:45.207Z,99.90
2017-08-13T01:12:14.680Z,99.90
2017-08-13T01:14:43.034Z,99.90
2017-08-13T01:17:12.156Z,99.90
2017-08-13T01:19:41.276Z,99.90
2017-08-13T01:22:10.376Z,99.90
2017-08-13T01:24:40.191Z,99.90
2017-08-13T01:27:10.003Z,99.90
2017-08-13T01:29:38.692Z,99.90
2017-08-13T01:32:07.114Z,99.90
2017-08-13T01:34:36.586Z,99.90
2017-08-13T01:37:04.972Z,99.90
2017-08-13T01:39:34.074Z,99.90
2017-08-13T01:42:02.387Z,99.90
2017-08-13T01:44:32.191Z,99.90
2017-08-13T01:47:00.605Z,99.90
2017-08-13T01:49:28.904Z,99.90
2017-08-13T01:51:57.192Z,99.90
2017-08-13T01:54:26.679Z,99.90
2017-08-13T01:56:55.739Z,99.90
2017-08-13T01:59:24.786Z,99.90
2017-08-13T02:01:53.119Z,99.90
2017-08-13T02:04:21.412Z,99.90
2017-08-13T02:06:49.695Z,99.90
2017-08-13T02:09:18.055Z,99.90
2017-08-13T02:11:46.738Z,99.90
2017-08-13T02:14:16.561Z,99.90
2017-08-13T02:16:45.012Z,99.90
2017-08-13T02:19:13.699Z,99.90
2017-08-13T02:21:42.023Z,99.90
2017-08-13T02:24:11.132Z,99.90
2017-08-13T02:26:40.187Z,99.90
2017-08-13T02:29:08.510Z,99.90
2017-08-13T02:31:36.898Z,99.90
2017-08-13T02:34:05.183Z,99.90
2017-08-13T02:36:34.619Z,99.90
2017-08-13T02:39:06.851Z,99.90
2017-08-13T02:41:35.903Z,99.90
2017-08-13T02:44:04.952Z,99.90
2017-08-13T02:46:33.271Z,99.90
2017-08-13T02:49:01.950Z,99.90
2017-08-13T02:51:31.743Z,99.90
2017-08-13T02:57:00.184Z,99.90
2017-08-13T03:01:58.775Z,99.90
2017-08-13T03:04:27.878Z,99.90
2017-08-13T03:06:56.164Z,99.90
2017-08-13T03:09:24.442Z,99.90
2017-08-13T03:11:53.224Z,99.90
2017-08-13T03:14:22.270Z,99.90
2017-08-13T03:16:50.555Z,99.90
2017-08-13T03:19:19.646Z,99.90
2017-08-13T03:21:48.695Z,99.90
2017-08-13T03:24:16.983Z,99.90
2017-08-13T03:26:45.326Z,99.90
2017-08-13T03:29:13.638Z,99.90
2017-08-13T03:31:42.002Z,99.90
2017-08-13T03:34:10.369Z,99.90
2017-08-13T03:36:39.829Z,99.90
2017-08-13T03:39:08.167Z,99.90
2017-08-13T03:41:36.562Z,99.90
2017-08-13T03:49:03.980Z,99.90
2017-08-13T03:51:32.276Z,99.90
2017-08-13T03:54:02.065Z,99.90
2017-08-13T03:56:30.432Z,99.90
2017-08-13T03:58:58.724Z,99.90
2017-08-13T04:01:27.011Z,99.90
2017-08-13T04:03:55.368Z,99.90
2017-08-13T04:08:53.159Z,99.90
2017-08-13T04:11:23.141Z,99.90
2017-08-13T04:13:51.422Z,99.90
2017-08-13T04:16:19.732Z,99.90
2017-08-13T04:18:48.087Z,99.90
2017-08-13T04:21:16.391Z,99.90
2017-08-13T04:23:45.454Z,99.90
2017-08-13T04:28:49.799Z,99.90
2017-08-13T04:31:18.147Z,99.90
2017-08-13T04:33:47.987Z,99.90
2017-08-13T04:36:16.318Z,99.90
2017-08-13T04:38:44.623Z,99.90
2017-08-13T04:41:12.943Z,99.90
2017-08-13T04:43:42.822Z,99.90
2017-08-13T04:46:11.138Z,99.90
2017-08-13T04:48:39.477Z,99.90
2017-08-13T04:53:41.493Z,99.90
2017-08-13T04:56:09.849Z,99.90
2017-08-13T04:58:39.667Z,99.90
2017-08-13T05:01:08.042Z,99.90
2017-08-13T05:06:06.267Z,99.90
2017-08-13T05:16:03.591Z,99.90
2017-08-13T05:18:31.910Z,99.90
2017-08-13T05:21:00.626Z,99.90
2017-08-13T05:23:28.942Z,99.90
2017-08-13T05:28:28.360Z,99.90
2017-08-13T05:30:56.650Z,99.90
2017-08-13T05:33:24.974Z,99.90
2017-08-13T05:38:23.158Z,99.90
2017-08-13T05:40:51.491Z,99.90
2017-08-13T05:45:50.072Z,99.90
2017-08-13T05:48:18.420Z,99.90
2017-08-13T05:50:47.119Z,99.90
2017-08-13T05:53:15.407Z,99.90
2017-08-13T05:55:43.846Z,99.90
2017-08-13T05:58:12.166Z,99.90
2017-08-13T06:00:40.482Z,99.90
2017-08-13T06:03:11.240Z,99.90
2017-08-13T06:05:39.936Z,99.90
2017-08-13T06:10:38.186Z,99.90
2017-08-13T06:13:06.519Z,99.90
2017-08-13T06:15:34.803Z,99.90
2017-08-13T06:18:03.674Z,99.90
2017-08-13T06:20:33.098Z,99.90
2017-08-13T06:25:31.731Z,99.90
2017-08-13T06:28:00.022Z,99.90
2017-08-13T06:30:29.078Z,99.90
2017-08-13T06:32:57.422Z,99.90
2017-08-13T06:35:25.729Z,99.90
2017-08-13T06:37:55.607Z,99.90
2017-08-13T06:40:23.945Z,99.90
2017-08-13T06:42:52.273Z,99.90
2017-08-13T06:45:20.623Z,99.90
2017-08-13T06:47:49.752Z,99.90
2017-08-13T06:50:18.897Z,99.90
2017-08-13T06:52:47.223Z,99.90
2017-08-13T06:55:19.983Z,99.90
2017-08-13T06:57:48.666Z,99.90
2017-08-13T07:02:47.419Z,99.90
2017-08-13T07:05:15.755Z,99.90
2017-08-13T07:07:44.926Z,99.90
2017-08-13T07:10:14.073Z,99.90
2017-08-13T07:12:42.867Z,99.90
2017-08-13T07:15:11.215Z,99.90
2017-08-13T07:17:41.120Z,99.90
2017-08-13T07:20:09.430Z,99.90
2017-08-13T07:22:37.724Z,99.90
2017-08-13T07:25:06.096Z,99.90
2017-08-13T07:27:34.440Z,99.90
2017-08-13T07:30:03.927Z,99.90
2017-08-13T07:32:32.647Z,99.90
2017-08-13T07:35:00.961Z,99.90
2017-08-13T07:37:29.260Z,99.90
2017-08-13T07:39:58.744Z,99.90
2017-08-13T07:44:56.974Z,99.90
2017-08-13T07:47:25.412Z,99.90
2017-08-13T07:49:53.704Z,99.90
2017-08-13T07:54:52.080Z,99.90
2017-08-13T07:57:20.761Z,99.90
2017-08-13T07:59:49.444Z,99.70
2017-08-13T08:02:17.790Z,98.90
2017-08-13T08:04:46.161Z,99.40
2017-08-13T08:07:15.646Z,98.60
2017-08-13T08:12:13.608Z,96.80
2017-08-13T08:14:41.940Z,96.10
2017-08-13T08:17:10.336Z,96.20
2017-08-13T08:19:38.640Z,95.50
2017-08-13T08:22:06.930Z,96.00
2017-08-13T08:24:35.309Z,94.70
2017-08-13T08:27:04.754Z,94.20
2017-08-13T08:29:33.053Z,95.00
2017-08-13T08:32:02.935Z,93.50
2017-08-13T08:34:32.722Z,93.30
2017-08-13T08:37:01.011Z,93.20
2017-08-13T08:39:29.368Z,91.10
2017-08-13T08:41:58.796Z,90.50
2017-08-13T08:44:27.075Z,89.20
2017-08-13T08:46:55.427Z,87.40
2017-08-13T08:49:23.706Z,89.90
2017-08-13T08:51:52.016Z,90.00
2017-08-13T08:54:20.351Z,90.40
2017-08-13T08:56:48.631Z,89.60
2017-08-13T08:59:16.911Z,88.70
2017-08-13T09:01:46.033Z,88.20
2017-08-13T09:04:15.127Z,87.00
2017-08-13T09:06:44.565Z,87.00
2017-08-13T09:09:13.441Z,86.40
2017-08-13T09:11:42.159Z,90.30
2017-08-13T09:19:11.109Z,85.40
2017-08-13T09:21:41.010Z,86.40
2017-08-13T09:27:09.389Z,84.70
2017-08-13T09:29:37.671Z,83.80
2017-08-13T09:32:05.975Z,86.50
2017-08-13T09:34:34.303Z,84.00
2017-08-13T09:37:03.349Z,87.30
2017-08-13T09:39:31.634Z,81.80
2017-08-13T09:42:00.085Z,87.30
2017-08-13T09:44:28.384Z,80.80
2017-08-13T09:46:58.186Z,80.90
2017-08-13T09:49:26.552Z,81.20
2017-08-13T09:51:54.870Z,80.00
2017-08-13T09:54:23.163Z,82.60
2017-08-13T09:56:51.503Z,79.60
2017-08-13T09:59:20.546Z,76.80
2017-08-13T10:01:48.831Z,79.30
2017-08-13T10:04:17.178Z,81.00
2017-08-13T10:09:14.986Z,71.80
2017-08-13T10:11:43.339Z,77.60
2017-08-13T10:14:11.620Z,76.90
2017-08-13T10:16:39.929Z,73.10
2017-08-13T10:19:08.267Z,70.50
2017-08-13T10:21:37.873Z,70.60
2017-08-13T10:24:06.155Z,68.10
2017-08-13T10:26:34.523Z,68.60
2017-08-13T10:31:32.389Z,71.80
2017-08-13T10:34:00.814Z,69.90
2017-08-13T10:38:59.024Z,68.00
2017-08-13T10:41:27.356Z,71.20
2017-08-13T10:46:26.654Z,70.50
2017-08-13T10:48:54.995Z,69.50
2017-08-13T10:51:24.885Z,69.50
2017-08-13T10:53:53.294Z,67.60
2017-08-13T10:56:21.711Z,66.90
2017-08-13T10:58:49.991Z,68.40
2017-08-13T11:01:19.046Z,65.90
2017-08-13T11:03:47.783Z,66.10
2017-08-13T11:06:16.097Z,66.00
2017-08-13T11:08:44.438Z,66.30
2017-08-13T11:16:12.594Z,60.60
2017-08-13T11:23:40.372Z,65.80
2017-08-13T11:28:38.626Z,65.50
2017-08-13T11:31:06.914Z,60.40
2017-08-13T11:33:35.471Z,59.80
2017-08-13T11:38:33.268Z,63.10
2017-08-13T11:41:01.787Z,58.00
2017-08-13T11:43:30.075Z,59.70
2017-08-13T11:48:59.951Z,59.00
2017-08-13T11:51:28.268Z,57.30
2017-08-13T11:53:56.542Z,58.20
2017-08-13T11:58:54.800Z,57.80
2017-08-13T12:01:23.841Z,55.90
2017-08-13T12:06:22.515Z,54.40
2017-08-13T12:08:50.814Z,55.70
2017-08-13T12:11:20.269Z,58.80
2017-08-13T12:13:50.059Z,54.20
2017-08-13T12:18:48.659Z,56.10
2017-08-13T12:21:16.935Z,57.40
2017-08-13T12:23:46.715Z,55.80
2017-08-13T12:26:15.232Z,57.90
2017-08-13T12:31:13.954Z,60.10
2017-08-13T12:33:42.297Z,60.30
2017-08-13T12:36:10.638Z,60.80
2017-08-13T12:38:40.443Z,61.30
2017-08-13T12:41:08.874Z,59.80
2017-08-13T12:43:38.783Z,60.00
2017-08-13T12:46:07.885Z,61.20
2017-08-13T12:48:36.742Z,60.40
2017-08-13T12:51:06.523Z,61.30
2017-08-13T12:53:36.351Z,62.30
2017-08-13T12:56:04.697Z,67.30
2017-08-13T12:58:33.017Z,65.50
2017-08-13T13:01:01.360Z,64.10
2017-08-13T13:03:29.656Z,63.90
2017-08-13T13:05:58.721Z,65.00
2017-08-13T13:11:24.221Z,65.90
2017-08-13T13:13:53.635Z,67.60
2017-08-13T13:16:21.908Z,71.80
2017-08-13T13:21:20.267Z,68.60
2017-08-13T13:23:48.530Z,65.40
2017-08-13T13:26:17.631Z,70.50
2017-08-13T13:28:45.926Z,70.00
2017-08-13T13:31:14.226Z,68.10
2017-08-13T13:33:42.600Z,67.90
2017-08-13T13:36:12.018Z,68.70
2017-08-13T13:41:11.028Z,68.60
2017-08-13T13:43:39.314Z,70.60
2017-08-13T13:46:08.741Z,69.70
2017-08-13T13:51:06.974Z,70.40
2017-08-13T13:56:04.842Z,73.90
2017-08-13T13:58:33.920Z,74.80
2017-08-13T14:01:02.232Z,73.90
2017-08-13T14:06:00.467Z,76.50
2017-08-13T14:08:29.540Z,72.60
2017-08-13T14:10:59.027Z,72.90
2017-08-13T14:15:57.998Z,74.00
2017-08-13T14:18:26.354Z,76.20
2017-08-13T14:20:55.060Z,75.60
2017-08-13T14:23:24.506Z,73.60
2017-08-13T14:25:52.818Z,75.10
2017-08-13T14:28:21.125Z,77.50
2017-08-13T14:30:49.478Z,78.10
2017-08-13T14:33:19.082Z,78.20
2017-08-13T14:38:19.682Z,77.90
2017-08-13T14:40:47.954Z,79.20
2017-08-13T14:43:17.779Z,77.60
2017-08-13T14:45:46.126Z,79.00
2017-08-13T14:48:14.421Z,78.20
2017-08-13T14:50:43.485Z,75.90
2017-08-13T14:53:11.849Z,78.20
2017-08-13T14:58:09.751Z,81.00
2017-08-13T15:00:38.071Z,78.00
2017-08-13T15:03:06.347Z,77.00
2017-08-13T15:05:36.122Z,77.90
2017-08-13T15:10:34.351Z,72.20
2017-08-13T15:13:02.640Z,75.70
2017-08-13T15:15:31.038Z,77.70
2017-08-13T15:17:59.577Z,78.70
2017-08-13T15:20:27.849Z,80.20
2017-08-13T15:22:57.634Z,79.80
2017-08-13T15:27:58.031Z,77.90
2017-08-13T15:30:28.074Z,76.70
2017-08-13T15:32:56.539Z,77.90
2017-08-13T15:35:25.577Z,77.40
2017-08-13T15:37:53.902Z,78.50
2017-08-13T15:40:22.333Z,79.10
2017-08-13T15:42:52.183Z,78.50
2017-08-13T15:45:20.455Z,76.50
2017-08-13T15:47:48.767Z,75.80
2017-08-13T15:50:17.044Z,76.60
2017-08-13T15:52:45.328Z,75.50
2017-08-13T15:55:14.829Z,75.00
2017-08-13T15:57:43.130Z,76.50
2017-08-13T16:02:41.670Z,75.80
2017-08-13T16:05:11.515Z,76.80
2017-08-13T16:07:41.351Z,76.20
2017-08-13T16:10:10.103Z,75.20
2017-08-13T16:12:39.183Z,77.00
2017-08-13T16:20:07.766Z,77.50
2017-08-13T16:25:06.027Z,76.90
2017-08-13T16:27:35.807Z,76.20
2017-08-13T16:30:04.075Z,75.90
2017-08-13T16:35:02.279Z,78.00
2017-08-13T16:37:30.562Z,76.40
2017-08-13T16:39:58.986Z,77.20
2017-08-13T16:42:27.299Z,76.80
2017-08-13T16:44:55.579Z,72.10
2017-08-13T16:47:24.082Z,74.10
2017-08-13T16:52:21.884Z,72.60
2017-08-13T16:54:50.235Z,71.40
2017-08-13T16:57:19.278Z,75.00
2017-08-13T17:02:17.515Z,75.00
2017-08-13T17:04:45.791Z,73.40
2017-08-13T17:07:14.071Z,74.10
2017-08-13T17:09:42.415Z,71.10
2017-08-13T17:17:10.330Z,74.40
2017-08-13T17:19:38.631Z,76.10
2017-08-13T17:22:06.904Z,72.20
2017-08-13T17:24:35.205Z,67.90
2017-08-13T17:27:03.483Z,68.40
2017-08-13T17:29:33.256Z,69.60
2017-08-13T17:34:31.090Z,70.50
2017-08-13T17:37:00.879Z,72.70
2017-08-13T17:39:29.211Z,70.90
2017-08-13T17:47:27.618Z,75.30
2017-08-13T17:49:55.895Z,75.80
2017-08-13T17:52:24.163Z,77.80
2017-08-13T17:54:52.495Z,80.90
2017-08-13T17:59:50.428Z,79.90
2017-08-13T18:02:18.942Z,79.80
2017-08-13T18:04:47.210Z,79.90
2017-08-13T18:07:16.990Z,82.00
2017-08-13T18:09:45.424Z,81.80
2017-08-13T18:12:15.246Z,84.20
2017-08-13T18:14:43.527Z,82.60
2017-08-13T18:17:11.849Z,83.80
2017-08-13T18:19:40.896Z,84.40
2017-08-13T18:22:09.170Z,90.00
2017-08-13T18:27:07.162Z,90.30
2017-08-13T18:32:05.379Z,91.00
2017-08-13T18:34:33.751Z,86.60
2017-08-13T18:37:02.044Z,90.20
2017-08-13T18:39:30.675Z,91.00
2017-08-13T18:42:00.135Z,92.30
2017-08-13T18:44:28.419Z,92.70
2017-08-13T18:49:27.231Z,92.60
2017-08-13T18:51:57.015Z,91.80
2017-08-13T18:54:25.354Z,92.40
2017-08-13T18:59:24.649Z,94.00
2017-08-13T19:04:22.871Z,93.80
2017-08-13T19:06:51.148Z,93.20
2017-08-13T19:09:19.639Z,93.40
2017-08-13T19:14:17.501Z,94.20
2017-08-13T19:19:15.432Z,94.60
2017-08-13T19:21:44.487Z,94.50
2017-08-13T19:24:12.842Z,95.60
2017-08-13T19:26:41.172Z,95.80
2017-08-13T19:29:10.959Z,95.80
2017-08-13T19:31:41.190Z,96.10
2017-08-13T19:34:10.993Z,96.80
2017-08-13T19:36:39.276Z,96.40
2017-08-13T19:41:38.614Z,97.10
2017-08-13T19:44:06.891Z,97.60
2017-08-13T19:46:36.716Z,97.60
2017-08-13T19:49:04.992Z,97.50
2017-08-13T19:51:33.267Z,97.80
2017-08-13T19:54:01.663Z,97.80
2017-08-13T19:56:29.988Z,98.10
2017-08-13T19:58:59.874Z,98.40
2017-08-13T20:01:28.266Z,98.50
2017-08-13T20:03:57.742Z,98.00
2017-08-13T20:06:26.185Z,97.80
2017-08-13T20:11:24.726Z,97.80
2017-08-13T20:13:53.108Z,97.80
2017-08-13T20:16:22.251Z,98.10
2017-08-13T20:21:21.303Z,97.90
2017-08-13T20:26:20.863Z,98.30
2017-08-13T20:28:50.687Z,98.50
2017-08-13T20:31:19.113Z,97.80
2017-08-13T20:33:47.530Z,98.50
2017-08-13T20:36:15.870Z,98.70
2017-08-13T20:38:45.390Z,98.90
2017-08-13T20:41:13.725Z,98.90
2017-08-13T20:43:43.570Z,98.70
2017-08-13T20:46:11.940Z,99.00
2017-08-13T20:48:40.278Z,99.00
2017-08-13T20:53:38.404Z,98.80
2017-08-13T20:58:36.838Z,98.50
2017-08-13T21:01:05.226Z,98.80
2017-08-13T21:03:34.368Z,98.90
2017-08-13T21:08:32.590Z,96.70
2017-08-13T21:11:00.881Z,97.00
2017-08-13T21:13:30.656Z,97.40
2017-08-13T21:15:59.534Z,96.80
2017-08-13T21:18:29.081Z,97.20
2017-08-13T21:20:57.363Z,96.70
2017-08-13T21:23:25.674Z,96.70
2017-08-13T21:25:53.943Z,96.80
2017-08-13T21:28:22.220Z,96.90
2017-08-13T21:30:50.551Z,97.10
2017-08-13T21:35:48.393Z,97.70
2017-08-13T21:38:16.751Z,98.20
2017-08-13T21:43:14.961Z,98.20
2017-08-13T21:45:44.050Z,98.50
2017-08-13T21:50:42.692Z,98.60
2017-08-13T21:53:12.573Z,98.70
2017-08-13T21:58:10.775Z,99.20
2017-08-13T22:00:39.291Z,99.60
2017-08-13T22:03:07.619Z,99.40
2017-08-13T22:05:37.032Z,99.80
2017-08-13T22:08:05.370Z,99.80
2017-08-13T22:10:33.646Z,99.50
2017-08-13T22:13:01.915Z,99.90
2017-08-13T22:18:00.142Z,99.60
2017-08-13T22:20:28.418Z,99.90
2017-08-13T22:22:56.759Z,99.90
2017-08-13T22:25:25.815Z,99.90
2017-08-13T22:27:54.118Z,99.90
2017-08-13T22:30:23.559Z,99.90
2017-08-13T22:32:52.230Z,99.90
2017-08-13T22:40:19.543Z,99.90
2017-08-13T22:42:48.638Z,99.90
2017-08-13T22:45:17.743Z,99.90
2017-08-13T22:47:47.189Z,99.90
2017-08-13T22:50:15.475Z,99.90
2017-08-13T22:55:13.836Z,99.90
2017-08-13T22:57:42.181Z,99.90
2017-08-13T23:05:10.750Z,99.90
2017-08-13T23:07:39.861Z,99.90
2017-08-13T23:15:08.357Z,99.90
2017-08-13T23:17:36.635Z,99.90
2017-08-13T23:20:04.999Z,99.90
2017-08-13T23:22:33.326Z,99.90
2017-08-13T23:27:31.122Z,99.90
2017-08-13T23:29:59.834Z,99.90
2017-08-13T23:32:29.294Z,99.90
2017-08-13T23:37:27.566Z,99.90
2017-08-13T23:39:55.945Z,99.90
2017-08-13T23:47:24.411Z,99.90
2017-08-13T23:49:53.818Z,99.90
2017-08-13T23:54:52.038Z,99.90
2017-08-13T23:57:20.306Z,99.90
2017-08-13T23:59:48.998Z,99.90
