createdAt,value
2018-08-09T00:00:16.499Z,86.27
2018-08-09T00:02:44.604Z,86.44
2018-08-09T00:05:12.688Z,86.82
2018-08-09T00:07:40.852Z,86.98
2018-08-09T00:10:08.982Z,86.57
2018-08-09T22:03:21.568Z,71.96
2018-08-09T22:05:55.092Z,72.72
2018-08-09T22:08:28.626Z,72.86
2018-08-09T22:11:02.695Z,73.03
2018-08-09T22:13:36.243Z,72.89
2018-08-09T22:16:10.511Z,74.06
2018-08-09T22:19:41.831Z,74.46
2018-08-09T22:22:11.467Z,74.69
2018-08-09T22:24:39.932Z,75.29
2018-08-09T22:27:08.527Z,74.24
2018-08-09T22:29:36.616Z,73.57
2018-08-09T22:32:04.710Z,72.58
2018-08-09T22:34:33.053Z,73.05
2018-08-09T22:37:01.292Z,72.96
2018-08-09T22:39:29.379Z,72.03
2018-08-09T22:41:57.481Z,71.73
2018-08-09T22:44:25.584Z,69.91
2018-08-09T22:46:53.667Z,69.02
2018-08-09T22:49:21.758Z,69.00
2018-08-09T22:51:49.864Z,70.06
2018-08-09T22:54:17.958Z,70.93
2018-08-09T22:56:46.063Z,71.84
2018-08-09T22:59:14.164Z,72.73
2018-08-09T23:01:42.278Z,72.46
2018-08-09T23:04:10.368Z,73.55
2018-08-09T23:06:38.495Z,72.80
2018-08-09T23:09:09.029Z,72.30
2018-08-09T23:11:37.479Z,72.75
2018-08-09T23:14:05.655Z,72.77
2018-08-09T23:16:33.753Z,72.92
2018-08-09T23:19:01.844Z,73.10
2018-08-09T23:21:30.790Z,72.94
2018-08-09T23:23:58.927Z,73.00
2018-08-09T23:26:27.043Z,72.96
2018-08-09T23:28:55.303Z,73.24
2018-08-09T23:31:23.418Z,73.75
2018-08-09T23:33:51.534Z,74.17
2018-08-09T23:36:19.623Z,73.95
2018-08-09T23:38:47.727Z,73.67
2018-08-09T23:41:16.403Z,74.21
2018-08-09T23:43:44.496Z,72.68
2018-08-09T23:46:12.580Z,72.12
2018-08-09T23:48:40.734Z,72.24
2018-08-09T23:51:08.827Z,73.39
2018-08-09T23:53:36.904Z,73.56
2018-08-09T23:56:04.989Z,73.99
2018-08-09T23:58:33.372Z,72.78
