createdAt,value
2019-03-30T16:32:42.825Z,2.97
2019-03-30T16:35:13.085Z,3.47
2019-03-30T16:37:43.297Z,2.77
2019-03-30T16:40:13.912Z,2.73
2019-03-30T16:42:44.118Z,3.10
2019-03-30T16:45:14.265Z,2.70
2019-03-30T16:47:44.413Z,2.80
2019-03-30T16:50:15.579Z,2.70
2019-03-30T16:52:45.956Z,2.83
2019-03-30T16:55:16.081Z,2.60
2019-03-30T16:57:46.265Z,2.57
2019-03-30T17:00:16.394Z,2.80
2019-03-30T17:02:46.600Z,2.70
2019-03-30T17:05:16.806Z,2.37
2019-03-30T17:07:47.933Z,3.00
2019-03-30T17:10:18.052Z,3.00
2019-03-30T17:12:49.172Z,2.80
2019-03-30T17:15:19.429Z,2.40
2019-03-30T17:17:49.618Z,2.50
2019-03-30T17:20:20.762Z,2.80
2019-03-30T17:22:50.930Z,2.60
2019-03-30T17:25:21.113Z,2.60
2019-03-30T17:27:58.287Z,2.30
2019-03-30T17:30:23.235Z,2.30
2019-03-30T17:32:53.436Z,2.40
2019-03-30T17:35:23.687Z,2.30
2019-03-30T17:37:53.914Z,2.10
2019-03-30T17:40:25.009Z,2.20
2019-03-30T17:42:55.194Z,1.90
2019-03-30T17:45:25.758Z,2.20
2019-03-30T17:47:56.308Z,1.90
2019-03-30T17:50:26.810Z,1.97
2019-03-30T17:52:57.103Z,1.90
2019-03-30T17:55:33.478Z,1.90
2019-03-30T17:58:12.359Z,1.70
2019-03-30T18:00:31.167Z,2.07
2019-03-30T18:03:01.313Z,2.17
2019-03-30T18:05:33.367Z,1.90
2019-03-30T18:08:03.392Z,1.90
2019-03-30T18:10:33.752Z,2.07
2019-03-30T18:13:04.036Z,2.30
2019-03-30T18:15:34.812Z,1.80
2019-03-30T18:18:05.066Z,1.80
2019-03-30T18:20:35.537Z,1.80
2019-03-30T18:23:05.664Z,1.77
2019-03-30T18:25:35.794Z,1.77
2019-03-30T18:28:06.128Z,1.57
2019-03-30T18:30:39.736Z,1.60
2019-03-30T18:33:09.898Z,1.60
2019-03-30T18:35:40.484Z,1.90
2019-03-30T18:38:12.958Z,2.00
2019-03-30T18:40:45.442Z,1.70
2019-03-30T18:43:15.591Z,1.77
2019-03-30T18:45:45.722Z,2.00
2019-03-30T18:48:17.727Z,1.57
2019-03-30T18:50:48.875Z,1.70
2019-03-30T18:53:19.000Z,1.57
2019-03-30T18:55:49.129Z,1.80
2019-03-30T18:58:19.273Z,1.90
2019-03-30T19:00:49.399Z,1.60
2019-03-30T19:03:20.216Z,1.70
2019-03-30T19:05:50.570Z,1.90
2019-03-30T19:08:20.748Z,1.73
2019-03-30T19:10:50.888Z,1.97
2019-03-30T19:13:21.127Z,1.67
2019-03-30T19:15:51.449Z,1.73
2019-03-30T19:18:21.600Z,1.53
2019-03-30T19:20:51.891Z,1.70
2019-03-30T19:23:22.097Z,2.20
2019-03-30T19:25:52.234Z,1.60
2019-03-30T19:28:22.448Z,2.03
2019-03-30T19:30:52.605Z,1.77
2019-03-30T19:33:22.738Z,1.70
2019-03-30T19:35:52.874Z,1.63
2019-03-30T19:38:23.010Z,1.70
2019-03-30T19:40:53.152Z,1.87
2019-03-30T19:43:23.275Z,1.90
2019-03-30T19:45:53.448Z,2.03
2019-03-30T19:48:23.589Z,1.77
2019-03-30T19:50:53.826Z,1.60
2019-03-30T19:53:23.964Z,1.80
2019-03-30T19:55:54.109Z,1.80
2019-03-30T19:58:24.827Z,2.17
2019-03-30T20:00:55.058Z,1.80
2019-03-30T20:03:27.851Z,2.10
2019-03-30T20:05:58.276Z,2.07
2019-03-30T20:08:28.401Z,2.03
2019-03-30T20:10:58.580Z,1.73
2019-03-30T20:13:28.719Z,2.00
2019-03-30T20:15:58.957Z,1.90
2019-03-30T20:18:29.415Z,2.00
2019-03-30T20:20:59.624Z,2.10
2019-03-30T20:23:29.900Z,1.93
2019-03-30T20:26:00.051Z,2.00
2019-03-30T20:28:30.191Z,1.93
2019-03-30T20:31:00.430Z,1.90
2019-03-30T20:33:30.570Z,1.90
2019-03-30T20:36:00.725Z,2.17
2019-03-30T20:38:30.862Z,1.80
2019-03-30T20:41:01.063Z,1.80
2019-03-30T20:43:31.200Z,1.87
2019-03-30T20:46:01.343Z,2.10
2019-03-30T20:48:31.474Z,2.13
2019-03-30T20:51:01.605Z,2.03
2019-03-30T20:53:32.094Z,2.13
2019-03-30T20:56:02.509Z,2.00
2019-03-30T20:58:32.629Z,2.17
2019-03-30T21:01:02.771Z,1.97
2019-03-30T21:03:32.901Z,2.13
2019-03-30T21:06:03.214Z,2.20
2019-03-30T21:08:33.345Z,2.20
2019-03-30T21:11:03.494Z,2.30
2019-03-30T21:13:33.744Z,2.00
2019-03-30T21:16:03.880Z,2.20
2019-03-30T21:18:34.031Z,1.97
2019-03-30T21:21:04.178Z,2.17
2019-03-30T21:23:34.313Z,2.20
2019-03-30T21:26:04.479Z,1.97
2019-03-30T21:28:34.668Z,2.30
2019-03-30T21:31:04.843Z,2.03
2019-03-30T21:33:35.049Z,2.10
2019-03-30T21:36:05.266Z,2.07
2019-03-30T21:38:35.480Z,2.00
2019-03-30T21:41:05.663Z,2.30
2019-03-30T21:43:35.765Z,2.00
2019-03-30T21:46:05.905Z,2.20
2019-03-30T21:48:37.026Z,1.97
2019-03-30T21:51:07.217Z,2.10
2019-03-30T21:53:37.465Z,1.83
2019-03-30T21:56:07.612Z,2.20
2019-03-30T21:58:37.755Z,1.90
2019-03-30T22:01:08.504Z,2.07
2019-03-30T22:03:38.776Z,2.10
2019-03-30T22:06:09.108Z,2.37
2019-03-30T22:08:39.608Z,2.00
2019-03-30T22:11:09.744Z,2.10
2019-03-30T22:13:39.864Z,2.30
2019-03-30T22:16:10.056Z,2.17
2019-03-30T22:18:40.261Z,2.13
2019-03-30T22:21:10.543Z,1.83
2019-03-30T22:23:40.754Z,2.00
2019-03-30T22:26:10.944Z,2.10
2019-03-30T22:28:41.298Z,2.43
2019-03-30T22:31:11.539Z,2.30
2019-03-30T22:33:41.969Z,2.03
2019-03-30T22:36:12.113Z,1.83
2019-03-30T22:38:42.237Z,2.10
2019-03-30T22:41:13.447Z,2.20
2019-03-30T22:43:43.673Z,1.70
2019-03-30T22:46:13.968Z,2.07
2019-03-30T22:48:45.069Z,1.80
2019-03-30T22:51:15.214Z,2.20
2019-03-30T22:53:45.515Z,2.20
2019-03-30T22:56:15.813Z,1.93
2019-03-30T22:58:45.945Z,2.23
2019-03-30T23:01:17.867Z,1.90
2019-03-30T23:03:49.614Z,2.00
2019-03-30T23:06:19.819Z,2.33
2019-03-30T23:08:50.021Z,2.27
2019-03-30T23:11:20.162Z,2.10
2019-03-30T23:13:50.369Z,2.00
2019-03-30T23:16:20.562Z,2.20
2019-03-30T23:18:50.786Z,1.80
2019-03-30T23:21:20.931Z,2.40
2019-03-30T23:23:52.109Z,2.17
2019-03-30T23:26:22.377Z,2.17
2019-03-30T23:28:52.509Z,2.03
2019-03-30T23:31:22.744Z,2.07
2019-03-30T23:33:52.870Z,2.20
2019-03-30T23:36:23.007Z,1.80
2019-03-30T23:38:53.224Z,2.10
2019-03-30T23:41:23.378Z,1.90
2019-03-30T23:43:53.516Z,2.20
2019-03-30T23:46:23.653Z,2.10
2019-03-30T23:48:53.785Z,2.10
2019-03-30T23:51:24.127Z,1.60
2019-03-30T23:53:54.265Z,2.10
2019-03-30T23:56:25.141Z,2.10
2019-03-30T23:58:55.278Z,2.00
