createdAt,value
2022-11-24T00:01:21.342Z,6.40
2022-11-24T00:04:00.325Z,6.50
2022-11-24T00:06:27.949Z,6.60
2022-11-24T00:08:56.178Z,6.60
2022-11-24T00:11:25.968Z,6.60
2022-11-24T00:13:52.847Z,6.60
2022-11-24T00:16:22.834Z,6.70
2022-11-24T00:18:51.398Z,6.70
2022-11-24T00:21:19.336Z,6.70
2022-11-24T00:23:46.537Z,6.70
2022-11-24T00:26:21.877Z,6.60
2022-11-24T00:28:49.987Z,6.60
2022-11-24T00:31:23.507Z,6.60
2022-11-24T00:33:52.573Z,6.60
2022-11-24T00:36:20.230Z,6.50
2022-11-24T00:38:47.402Z,6.50
2022-11-24T00:41:14.546Z,6.50
2022-11-24T00:43:47.311Z,6.40
2022-11-24T00:46:14.303Z,6.40
2022-11-24T00:48:41.798Z,6.40
2022-11-24T00:51:10.922Z,6.40
2022-11-24T00:53:37.679Z,6.40
2022-11-24T00:56:04.928Z,6.40
2022-11-24T00:58:32.806Z,6.40
2022-11-24T01:01:12.867Z,6.40
2022-11-24T01:03:40.290Z,6.50
2022-11-24T01:06:12.972Z,6.60
2022-11-24T01:08:40.157Z,6.70
2022-11-24T01:11:17.479Z,6.80
2022-11-24T01:13:46.394Z,6.90
2022-11-24T01:16:18.871Z,7.00
2022-11-24T01:18:46.237Z,7.00
2022-11-24T01:21:13.750Z,7.00
2022-11-24T01:23:40.770Z,7.10
2022-11-24T01:26:10.058Z,7.10
2022-11-24T01:28:40.583Z,7.10
2022-11-24T01:31:09.501Z,7.10
2022-11-24T01:33:37.114Z,7.20
2022-11-24T01:36:05.150Z,7.30
2022-11-24T01:38:32.171Z,7.40
2022-11-24T01:41:09.712Z,7.40
2022-11-24T01:43:36.606Z,7.40
2022-11-24T01:46:43.453Z,7.50
2022-11-24T01:49:30.001Z,7.50
2022-11-24T01:52:12.853Z,7.40
2022-11-24T01:54:44.413Z,7.40
2022-11-24T01:57:25.870Z,7.40
2022-11-24T01:59:57.329Z,7.50
2022-11-24T02:02:28.201Z,7.50
2022-11-24T02:04:58.711Z,7.50
2022-11-24T02:07:26.505Z,7.60
2022-11-24T02:09:57.741Z,7.60
2022-11-24T02:12:26.457Z,7.60
2022-11-24T02:14:54.839Z,7.60
2022-11-24T02:17:24.248Z,7.70
2022-11-24T02:20:04.529Z,7.60
2022-11-24T02:22:57.758Z,7.70
2022-11-24T02:25:45.714Z,7.70
2022-11-24T02:28:19.161Z,7.60
2022-11-24T02:30:46.660Z,7.70
2022-11-24T02:33:13.957Z,7.60
2022-11-24T02:35:40.946Z,7.60
2022-11-24T02:38:10.297Z,7.50
2022-11-24T02:40:37.191Z,7.40
2022-11-24T02:43:09.776Z,7.40
2022-11-24T02:45:36.393Z,7.30
2022-11-24T02:48:04.044Z,7.30
2022-11-24T02:50:30.775Z,7.30
2022-11-24T02:52:57.353Z,7.30
2022-11-24T02:55:23.957Z,7.40
2022-11-24T02:57:50.867Z,7.30
2022-11-24T03:00:18.317Z,7.30
2022-11-24T03:02:45.120Z,7.30
2022-11-24T03:05:12.657Z,7.40
2022-11-24T03:07:39.426Z,7.40
2022-11-24T03:10:06.621Z,7.40
2022-11-24T03:12:33.305Z,7.40
2022-11-24T03:15:00.019Z,7.50
2022-11-24T03:17:26.665Z,7.50
2022-11-24T03:19:53.254Z,7.50
2022-11-24T03:22:19.856Z,7.60
2022-11-24T03:24:46.910Z,7.60
2022-11-24T03:27:13.664Z,7.60
2022-11-24T03:29:40.365Z,7.60
2022-11-24T03:32:09.718Z,7.60
2022-11-24T03:34:36.495Z,7.60
2022-11-24T03:37:03.204Z,7.60
2022-11-24T03:39:29.841Z,7.60
2022-11-24T03:41:56.995Z,7.60
2022-11-24T03:44:23.602Z,7.60
2022-11-24T03:46:51.869Z,7.50
2022-11-24T03:49:18.989Z,7.50
2022-11-24T03:51:45.631Z,7.50
2022-11-24T03:54:12.500Z,7.40
2022-11-24T03:56:39.116Z,7.40
2022-11-24T03:59:05.757Z,7.40
2022-11-24T04:01:32.403Z,7.40
2022-11-24T04:03:59.055Z,7.40
2022-11-24T04:06:25.770Z,7.40
2022-11-24T04:08:52.386Z,7.40
2022-11-24T04:11:37.497Z,7.40
2022-11-24T04:14:06.703Z,7.40
2022-11-24T04:16:37.303Z,7.50
2022-11-24T04:19:03.909Z,7.50
2022-11-24T04:21:30.510Z,7.50
2022-11-24T04:23:57.675Z,7.60
2022-11-24T04:26:24.285Z,7.60
2022-11-24T04:28:50.883Z,7.60
2022-11-24T04:31:18.374Z,7.60
2022-11-24T04:33:45.274Z,7.60
2022-11-24T04:36:12.080Z,7.60
2022-11-24T04:39:24.932Z,7.60
2022-11-24T04:41:25.368Z,7.70
2022-11-24T04:43:52.062Z,7.70
2022-11-24T04:46:18.828Z,7.70
2022-11-24T04:48:45.530Z,7.80
2022-11-24T04:51:14.293Z,7.80
2022-11-24T04:53:41.280Z,7.70
2022-11-24T04:56:08.546Z,7.80
2022-11-24T04:58:35.787Z,7.80
2022-11-24T05:01:05.953Z,7.80
2022-11-24T05:03:32.550Z,7.80
2022-11-24T05:05:59.705Z,7.80
2022-11-24T05:08:26.869Z,7.70
2022-11-24T05:10:53.533Z,7.70
2022-11-24T05:13:20.142Z,7.80
2022-11-24T05:15:46.824Z,7.80
2022-11-24T05:18:17.747Z,7.80
2022-11-24T05:20:47.511Z,7.80
2022-11-24T05:23:14.538Z,7.90
2022-11-24T05:25:47.250Z,7.90
2022-11-24T05:28:14.522Z,7.90
2022-11-24T05:30:42.172Z,7.90
2022-11-24T05:33:12.616Z,7.90
2022-11-24T05:35:39.297Z,7.90
2022-11-24T05:38:06.421Z,7.90
2022-11-24T05:40:33.088Z,7.90
2022-11-24T05:42:59.773Z,7.90
2022-11-24T05:45:26.448Z,7.90
2022-11-24T05:47:53.812Z,8.00
2022-11-24T05:50:22.134Z,8.00
2022-11-24T05:52:49.761Z,8.00
2022-11-24T05:55:19.325Z,7.90
2022-11-24T05:57:47.580Z,7.90
2022-11-24T06:00:18.075Z,7.80
2022-11-24T06:02:44.779Z,7.80
2022-11-24T06:05:11.499Z,7.80
2022-11-24T06:07:38.212Z,7.80
2022-11-24T06:10:05.425Z,7.80
2022-11-24T06:12:32.067Z,7.80
2022-11-24T06:14:58.721Z,7.80
2022-11-24T06:17:25.334Z,7.80
2022-11-24T06:19:51.988Z,7.80
2022-11-24T06:22:19.214Z,7.90
2022-11-24T06:24:46.608Z,7.90
2022-11-24T06:27:14.678Z,7.90
2022-11-24T06:29:41.564Z,7.90
2022-11-24T06:32:08.498Z,7.90
2022-11-24T06:34:35.530Z,7.90
2022-11-24T06:37:02.777Z,7.90
2022-11-24T06:39:29.381Z,7.90
2022-11-24T06:41:56.005Z,7.80
2022-11-24T06:44:23.282Z,7.80
2022-11-24T06:46:49.905Z,7.80
2022-11-24T06:49:16.598Z,7.70
2022-11-24T06:51:45.918Z,7.70
2022-11-24T06:54:17.460Z,7.70
2022-11-24T06:56:44.363Z,7.70
2022-11-24T06:59:17.507Z,7.70
2022-11-24T07:01:44.405Z,7.60
2022-11-24T07:04:11.341Z,7.70
2022-11-24T07:06:39.882Z,7.70
2022-11-24T07:09:06.981Z,7.70
2022-11-24T07:11:33.660Z,7.60
2022-11-24T07:14:00.505Z,7.60
2022-11-24T07:16:27.817Z,7.60
2022-11-24T07:18:55.125Z,7.60
2022-11-24T07:21:23.685Z,7.50
2022-11-24T07:23:56.018Z,7.50
2022-11-24T07:26:23.690Z,7.50
2022-11-24T07:28:51.146Z,7.40
2022-11-24T07:31:20.400Z,7.40
2022-11-24T07:33:52.431Z,7.40
2022-11-24T07:36:19.223Z,7.40
2022-11-24T07:38:46.199Z,7.40
2022-11-24T07:41:14.534Z,7.50
2022-11-24T07:43:41.248Z,7.50
2022-11-24T07:46:11.549Z,7.50
2022-11-24T07:48:38.294Z,7.50
2022-11-24T07:51:06.401Z,7.50
2022-11-24T07:53:34.225Z,7.50
2022-11-24T07:56:02.739Z,7.50
2022-11-24T07:58:32.884Z,7.60
2022-11-24T08:01:00.251Z,7.50
2022-11-24T08:03:30.040Z,7.60
2022-11-24T08:06:23.049Z,7.60
2022-11-24T08:08:47.413Z,7.60
2022-11-24T08:11:16.301Z,7.60
2022-11-24T08:13:43.382Z,7.60
2022-11-24T08:16:15.231Z,7.60
2022-11-24T08:18:42.980Z,7.60
2022-11-24T08:21:14.188Z,7.50
2022-11-24T08:23:41.592Z,7.50
2022-11-24T08:26:11.702Z,7.60
2022-11-24T08:28:38.458Z,7.60
2022-11-24T08:31:27.001Z,7.60
2022-11-24T08:33:56.227Z,7.70
2022-11-24T08:36:23.022Z,7.70
2022-11-24T08:38:56.220Z,7.70
2022-11-24T08:41:23.578Z,7.70
2022-11-24T08:43:50.391Z,7.70
2022-11-24T08:46:18.128Z,7.80
2022-11-24T08:48:52.382Z,7.70
2022-11-24T08:51:21.586Z,7.70
2022-11-24T08:53:48.400Z,7.70
2022-11-24T08:56:15.362Z,7.80
2022-11-24T08:58:42.455Z,7.80
2022-11-24T09:01:15.282Z,7.80
2022-11-24T09:03:49.707Z,7.80
2022-11-24T09:06:19.081Z,7.90
2022-11-24T09:08:45.716Z,7.90
2022-11-24T09:11:15.613Z,8.00
2022-11-24T09:13:43.185Z,8.00
2022-11-24T09:16:13.871Z,8.00
2022-11-24T09:18:40.818Z,8.00
2022-11-24T09:21:18.808Z,8.00
2022-11-24T09:23:50.707Z,8.00
2022-11-24T09:26:21.674Z,8.00
2022-11-24T09:28:50.055Z,8.10
2022-11-24T09:31:18.011Z,8.20
2022-11-24T09:33:45.627Z,8.20
2022-11-24T09:36:13.383Z,8.30
2022-11-24T09:38:40.801Z,8.30
2022-11-24T09:41:28.502Z,8.30
2022-11-24T09:44:29.345Z,8.30
2022-11-24T09:47:24.538Z,8.30
2022-11-24T09:49:58.687Z,8.40
2022-11-24T09:52:39.368Z,8.30
2022-11-24T09:55:25.730Z,8.40
2022-11-24T09:58:03.286Z,8.40
2022-11-24T10:00:30.355Z,8.40
2022-11-24T10:02:57.890Z,8.50
2022-11-24T10:05:28.482Z,8.50
2022-11-24T10:08:35.106Z,8.50
2022-11-24T10:11:08.163Z,8.60
2022-11-24T10:13:41.046Z,8.70
2022-11-24T10:16:33.726Z,8.70
2022-11-24T10:19:12.918Z,8.70
2022-11-24T10:22:09.020Z,8.70
2022-11-24T10:25:01.642Z,8.80
2022-11-24T10:27:43.296Z,8.80
2022-11-24T10:30:22.210Z,8.70
2022-11-24T10:32:54.110Z,8.60
2022-11-24T10:35:49.365Z,8.50
2022-11-24T10:38:21.811Z,8.50
2022-11-24T10:41:16.044Z,8.50
2022-11-24T10:43:43.294Z,8.60
2022-11-24T10:46:39.500Z,8.70
2022-11-24T10:49:06.621Z,8.70
2022-11-24T10:51:51.825Z,8.60
2022-11-24T10:54:23.745Z,8.70
2022-11-24T10:56:52.425Z,8.60
2022-11-24T10:59:29.054Z,8.60
2022-11-24T11:01:56.052Z,8.50
2022-11-24T11:04:28.985Z,8.40
2022-11-24T11:07:21.279Z,8.40
2022-11-24T11:09:48.783Z,8.40
2022-11-24T11:15:30.389Z,8.50
2022-11-24T11:18:01.125Z,8.50
2022-11-24T11:20:31.628Z,8.40
2022-11-24T11:23:01.924Z,8.30
2022-11-24T11:25:35.828Z,8.10
2022-11-24T11:28:29.124Z,8.10
2022-11-24T11:31:16.643Z,8.10
2022-11-24T11:34:20.874Z,8.20
2022-11-24T11:36:54.002Z,8.20
2022-11-24T11:39:34.737Z,8.20
2022-11-24T11:45:35.870Z,8.20
2022-11-24T11:48:02.933Z,8.20
2022-11-24T11:51:21.123Z,8.30
2022-11-24T11:53:46.334Z,8.40
2022-11-24T11:56:22.340Z,8.40
2022-11-24T11:59:01.913Z,8.40
2022-11-24T12:01:51.484Z,8.40
2022-11-24T12:04:43.967Z,8.40
2022-11-24T12:07:46.592Z,8.20
2022-11-24T12:10:36.516Z,8.20
2022-11-24T12:13:34.401Z,8.20
2022-11-24T12:16:19.023Z,8.30
2022-11-24T12:19:24.353Z,8.30
2022-11-24T12:22:21.692Z,8.20
2022-11-24T12:24:52.035Z,8.10
2022-11-24T12:27:34.200Z,8.10
2022-11-24T12:30:15.961Z,8.00
2022-11-24T12:33:09.045Z,8.00
2022-11-24T12:35:44.130Z,8.00
2022-11-24T12:38:28.441Z,8.00
2022-11-24T12:41:40.261Z,7.90
2022-11-24T12:44:11.153Z,7.80
2022-11-24T12:46:49.858Z,7.70
2022-11-24T12:49:53.462Z,7.60
2022-11-24T12:52:28.312Z,7.60
2022-11-24T12:54:55.880Z,7.60
2022-11-24T12:57:39.374Z,7.70
2022-11-24T13:00:35.093Z,7.70
2022-11-24T13:03:40.353Z,7.70
2022-11-24T13:06:27.444Z,7.80
2022-11-24T13:08:54.374Z,7.70
2022-11-24T13:11:21.229Z,7.70
2022-11-24T13:14:18.505Z,7.70
2022-11-24T13:19:38.817Z,7.60
2022-11-24T13:22:08.399Z,7.60
2022-11-24T13:24:37.890Z,7.70
2022-11-24T13:27:16.701Z,7.70
2022-11-24T13:29:53.357Z,7.70
2022-11-24T13:32:20.945Z,7.70
2022-11-24T13:34:49.618Z,7.80
2022-11-24T13:37:33.762Z,7.70
2022-11-24T13:40:11.821Z,7.80
2022-11-24T13:43:01.290Z,7.90
2022-11-24T13:45:40.687Z,8.00
2022-11-24T13:48:20.357Z,8.00
2022-11-24T13:50:50.731Z,8.10
2022-11-24T13:53:36.065Z,8.00
2022-11-24T13:56:02.709Z,8.00
2022-11-24T13:58:38.353Z,8.10
2022-11-24T14:01:12.646Z,8.00
2022-11-24T14:06:52.297Z,8.00
2022-11-24T14:09:35.594Z,8.00
2022-11-24T14:12:17.270Z,7.90
2022-11-24T14:14:46.181Z,7.90
2022-11-24T14:17:20.659Z,8.00
2022-11-24T14:19:50.163Z,8.00
2022-11-24T14:22:22.933Z,7.90
2022-11-24T14:24:58.199Z,7.90
2022-11-24T14:27:35.690Z,8.00
2022-11-24T14:30:04.689Z,8.00
2022-11-24T14:32:31.374Z,8.10
2022-11-24T14:35:00.298Z,8.10
2022-11-24T14:37:27.183Z,8.10
2022-11-24T14:39:53.862Z,8.20
2022-11-24T14:42:20.436Z,8.20
2022-11-24T14:44:51.656Z,8.20
2022-11-24T14:47:30.222Z,8.20
2022-11-24T14:50:13.112Z,8.20
2022-11-24T14:52:54.619Z,8.20
2022-11-24T14:55:32.398Z,8.20
2022-11-24T14:57:59.644Z,8.20
2022-11-24T15:00:31.046Z,8.20
2022-11-24T15:03:00.828Z,8.20
2022-11-24T15:05:55.090Z,8.20
2022-11-24T15:08:26.158Z,8.20
2022-11-24T15:11:02.245Z,8.10
2022-11-24T15:13:33.335Z,8.10
2022-11-24T15:16:03.689Z,8.10
2022-11-24T15:18:44.320Z,8.10
2022-11-24T15:21:18.564Z,8.10
2022-11-24T15:24:20.676Z,8.10
2022-11-24T15:26:47.285Z,8.10
2022-11-24T15:29:14.101Z,8.10
2022-11-24T15:31:43.320Z,8.10
2022-11-24T15:34:14.246Z,8.10
2022-11-24T15:36:41.083Z,8.10
2022-11-24T15:39:07.697Z,8.10
2022-11-24T15:41:35.097Z,8.20
2022-11-24T15:44:01.800Z,8.20
2022-11-24T15:46:30.196Z,8.10
2022-11-24T15:48:57.117Z,8.10
2022-11-24T15:51:26.043Z,8.00
2022-11-24T15:54:00.328Z,8.00
2022-11-24T15:56:32.299Z,8.00
2022-11-24T15:58:59.208Z,8.00
2022-11-24T16:01:31.273Z,8.00
2022-11-24T16:03:58.097Z,7.90
2022-11-24T16:06:25.618Z,7.90
2022-11-24T16:08:53.535Z,7.90
2022-11-24T16:11:20.662Z,7.90
2022-11-24T16:13:52.497Z,7.90
2022-11-24T16:16:21.384Z,7.80
2022-11-24T16:18:48.096Z,7.70
2022-11-24T16:21:14.814Z,7.70
2022-11-24T16:23:41.684Z,7.50
2022-11-24T16:26:09.777Z,7.40
2022-11-24T16:28:36.575Z,7.20
2022-11-24T16:31:03.642Z,7.20
2022-11-24T16:33:30.374Z,7.10
2022-11-24T16:35:57.252Z,7.00
2022-11-24T16:38:23.916Z,6.80
2022-11-24T16:40:52.992Z,6.70
2022-11-24T16:43:20.071Z,6.70
2022-11-24T16:45:50.686Z,6.60
2022-11-24T16:48:17.326Z,6.40
2022-11-24T16:50:43.918Z,6.20
2022-11-24T16:53:10.503Z,6.30
2022-11-24T16:55:37.131Z,6.20
2022-11-24T16:58:04.992Z,6.10
2022-11-24T17:00:31.613Z,6.10
2022-11-24T17:02:58.230Z,6.10
2022-11-24T17:05:25.489Z,6.00
2022-11-24T17:07:52.181Z,5.90
2022-11-24T17:10:22.716Z,5.90
2022-11-24T17:12:49.381Z,5.80
2022-11-24T17:15:32.772Z,5.90
2022-11-24T17:18:23.397Z,6.00
2022-11-24T17:20:47.387Z,5.90
2022-11-24T17:23:14.072Z,5.80
2022-11-24T17:25:40.774Z,5.90
2022-11-24T17:28:07.802Z,5.90
2022-11-24T17:30:36.773Z,5.70
2022-11-24T17:33:03.420Z,5.50
2022-11-24T17:35:30.154Z,5.40
2022-11-24T17:37:58.086Z,5.20
2022-11-24T17:40:29.006Z,5.10
2022-11-24T17:42:59.846Z,5.00
2022-11-24T17:45:30.478Z,4.90
2022-11-24T17:48:00.341Z,4.80
2022-11-24T17:50:27.061Z,4.80
2022-11-24T17:52:54.240Z,4.80
2022-11-24T17:55:23.969Z,4.90
2022-11-24T17:57:51.483Z,4.70
2022-11-24T18:00:18.489Z,4.60
2022-11-24T18:02:46.442Z,4.50
2022-11-24T18:05:13.201Z,4.60
2022-11-24T18:07:39.814Z,4.40
2022-11-24T18:10:07.301Z,4.30
2022-11-24T18:12:34.018Z,4.30
2022-11-24T18:15:00.983Z,4.30
2022-11-24T18:17:28.881Z,4.30
2022-11-24T18:19:55.593Z,4.30
2022-11-24T18:22:50.063Z,4.40
2022-11-24T18:25:11.191Z,4.10
2022-11-24T18:27:37.845Z,3.90
2022-11-24T18:30:05.660Z,3.80
2022-11-24T18:32:32.534Z,3.70
2022-11-24T18:34:59.183Z,3.60
2022-11-24T18:37:25.766Z,3.50
2022-11-24T18:39:52.394Z,3.40
2022-11-24T18:42:20.715Z,3.30
2022-11-24T18:44:53.967Z,3.20
2022-11-24T18:47:21.094Z,3.40
2022-11-24T18:49:48.384Z,3.40
2022-11-24T18:52:15.018Z,3.50
2022-11-24T18:54:41.732Z,3.60
2022-11-24T18:57:08.304Z,3.70
2022-11-24T18:59:34.968Z,3.60
2022-11-24T19:02:01.680Z,3.50
2022-11-24T19:04:28.364Z,3.40
2022-11-24T19:06:55.026Z,3.50
2022-11-24T19:09:22.725Z,3.50
2022-11-24T19:11:49.884Z,3.50
2022-11-24T19:14:17.849Z,3.50
2022-11-24T19:16:46.145Z,3.50
2022-11-24T19:19:13.005Z,3.30
2022-11-24T19:21:40.165Z,3.20
2022-11-24T19:24:09.891Z,3.10
2022-11-24T19:26:37.258Z,3.10
2022-11-24T19:29:04.512Z,3.20
2022-11-24T19:31:31.714Z,3.10
2022-11-24T19:33:59.516Z,3.10
2022-11-24T19:36:26.288Z,3.10
2022-11-24T19:38:56.050Z,3.20
2022-11-24T19:41:25.512Z,3.30
2022-11-24T19:43:56.241Z,3.20
2022-11-24T19:46:26.959Z,3.30
2022-11-24T19:48:55.962Z,3.30
2022-11-24T19:51:28.217Z,3.30
2022-11-24T19:53:54.856Z,3.20
2022-11-24T19:56:28.105Z,3.30
2022-11-24T19:58:55.662Z,3.20
2022-11-24T20:01:28.326Z,3.20
2022-11-24T20:04:03.952Z,3.10
2022-11-24T20:06:37.290Z,3.20
2022-11-24T20:09:06.533Z,3.20
2022-11-24T20:11:33.183Z,3.10
2022-11-24T20:13:59.894Z,3.10
2022-11-24T20:16:29.791Z,3.20
2022-11-24T20:19:10.823Z,3.20
2022-11-24T20:21:38.974Z,3.20
2022-11-24T20:24:07.509Z,3.10
2022-11-24T20:26:40.520Z,2.90
2022-11-24T20:29:09.782Z,2.90
2022-11-24T20:31:38.965Z,2.80
2022-11-24T20:34:07.566Z,2.90
2022-11-24T20:36:36.856Z,2.90
2022-11-24T20:39:05.642Z,2.80
2022-11-24T20:41:34.073Z,2.70
2022-11-24T20:44:04.886Z,2.60
2022-11-24T20:46:33.289Z,2.50
2022-11-24T20:49:00.212Z,2.50
2022-11-24T20:51:33.251Z,2.30
2022-11-24T20:54:02.607Z,2.30
2022-11-24T20:56:32.347Z,2.30
2022-11-24T20:58:59.754Z,2.40
2022-11-24T21:01:29.851Z,2.50
2022-11-24T21:03:58.582Z,2.50
2022-11-24T21:06:26.452Z,2.40
2022-11-24T21:08:53.165Z,2.20
2022-11-24T21:11:20.698Z,2.00
2022-11-24T21:13:48.678Z,2.10
2022-11-24T21:16:21.243Z,2.00
2022-11-24T21:18:52.786Z,2.00
2022-11-24T21:21:20.941Z,2.10
2022-11-24T21:23:48.136Z,2.00
2022-11-24T21:26:17.207Z,1.90
2022-11-24T21:28:45.535Z,1.80
2022-11-24T21:31:14.581Z,1.80
2022-11-24T21:33:43.112Z,1.90
2022-11-24T21:36:09.800Z,1.90
2022-11-24T21:38:36.414Z,1.80
2022-11-24T21:41:05.486Z,1.80
2022-11-24T21:43:33.029Z,1.90
2022-11-24T21:46:01.988Z,1.80
2022-11-24T21:48:30.235Z,1.60
2022-11-24T21:51:02.090Z,1.50
2022-11-24T21:53:33.709Z,1.40
2022-11-24T21:56:02.852Z,1.30
2022-11-24T21:58:29.698Z,1.20
2022-11-24T22:01:02.900Z,1.30
2022-11-24T22:03:29.593Z,1.50
2022-11-24T22:05:57.797Z,1.40
2022-11-24T22:08:26.033Z,1.40
2022-11-24T22:11:08.165Z,1.40
2022-11-24T22:13:35.078Z,1.30
2022-11-24T22:16:07.300Z,1.10
2022-11-24T22:18:36.271Z,1.00
2022-11-24T22:21:03.321Z,1.10
2022-11-24T22:23:31.170Z,1.10
2022-11-24T22:26:11.376Z,1.10
2022-11-24T22:28:38.649Z,1.20
2022-11-24T22:31:11.438Z,1.40
2022-11-24T22:33:38.377Z,1.30
2022-11-24T22:36:05.321Z,1.30
2022-11-24T22:38:32.885Z,1.20
2022-11-24T22:41:04.148Z,1.20
2022-11-24T22:43:35.405Z,1.40
2022-11-24T22:46:03.881Z,1.60
2022-11-24T22:48:30.674Z,1.60
2022-11-24T22:51:02.529Z,1.70
2022-11-24T22:53:29.391Z,1.60
2022-11-24T22:56:10.384Z,1.50
2022-11-24T22:58:38.141Z,1.50
2022-11-24T23:01:10.910Z,1.60
2022-11-24T23:03:38.472Z,1.70
2022-11-24T23:06:12.361Z,1.80
2022-11-24T23:08:39.807Z,1.80
2022-11-24T23:11:12.100Z,1.80
2022-11-24T23:13:39.731Z,1.80
2022-11-24T23:16:15.999Z,1.80
2022-11-24T23:18:43.718Z,1.70
2022-11-24T23:21:25.634Z,1.90
2022-11-24T23:23:53.244Z,2.10
2022-11-24T23:26:28.610Z,2.10
2022-11-24T23:28:55.498Z,2.20
2022-11-24T23:31:29.315Z,2.30
2022-11-24T23:33:58.460Z,2.40
2022-11-24T23:36:25.983Z,2.40
2022-11-24T23:38:53.196Z,2.50
2022-11-24T23:41:25.127Z,2.60
2022-11-24T23:43:52.671Z,2.70
2022-11-24T23:46:21.830Z,2.80
2022-11-24T23:48:49.937Z,3.00
2022-11-24T23:51:19.219Z,3.00
2022-11-24T23:53:46.158Z,3.00
2022-11-24T23:56:18.300Z,3.10
2022-11-24T23:58:45.359Z,3.20
