createdAt,value
2022-09-30T00:00:42.068Z,100180.94
2022-09-30T00:01:46.201Z,100186.47
2022-09-30T00:02:48.242Z,100184.81
2022-09-30T00:03:51.181Z,100181.56
2022-09-30T00:04:53.127Z,100181.78
2022-09-30T00:05:59.211Z,100183.00
2022-09-30T00:07:01.229Z,100184.03
2022-09-30T00:08:04.206Z,100183.44
2022-09-30T00:09:08.133Z,100185.47
2022-09-30T00:10:12.292Z,100187.53
2022-09-30T00:11:16.573Z,100185.88
2022-09-30T00:12:19.518Z,100187.72
2022-09-30T00:13:22.393Z,100186.31
2022-09-30T00:14:26.776Z,100190.81
2022-09-30T00:15:28.713Z,100181.38
2022-09-30T00:16:34.117Z,100174.41
2022-09-30T00:17:36.167Z,100184.03
2022-09-30T00:18:39.651Z,100183.44
2022-09-30T00:19:42.585Z,100178.31
2022-09-30T00:20:44.532Z,100181.00
2022-09-30T00:21:47.510Z,100183.84
2022-09-30T00:22:49.471Z,100182.22
2022-09-30T00:23:52.808Z,100180.59
2022-09-30T00:24:56.092Z,100185.28
2022-09-30T00:25:59.989Z,100189.59
2022-09-30T00:27:02.061Z,100184.47
2022-09-30T00:28:07.894Z,100182.84
2022-09-30T00:29:10.560Z,100185.50
2022-09-30T00:30:13.494Z,100189.19
2022-09-30T00:31:17.294Z,100189.38
2022-09-30T00:32:20.227Z,100186.72
2022-09-30T00:33:22.130Z,100189.59
2022-09-30T00:34:25.070Z,100191.44
2022-09-30T00:35:27.087Z,100194.09
2022-09-30T00:36:30.103Z,100194.50
2022-09-30T00:37:33.037Z,100199.84
2022-09-30T00:38:34.958Z,100195.56
2022-09-30T00:39:38.042Z,100196.56
2022-09-30T00:40:41.333Z,100193.31
2022-09-30T00:41:44.971Z,100194.94
2022-09-30T00:42:46.954Z,100183.66
2022-09-30T00:43:53.590Z,100190.00
2022-09-30T00:44:57.202Z,100191.03
2022-09-30T00:46:01.201Z,100196.34
2022-09-30T00:47:03.210Z,100191.22
2022-09-30T00:48:10.984Z,100193.91
2022-09-30T00:49:17.722Z,100191.44
2022-09-30T00:50:27.146Z,100193.31
2022-09-30T00:51:32.826Z,100176.50
2022-09-30T00:52:36.044Z,100196.16
2022-09-30T00:53:45.873Z,100198.81
2022-09-30T00:54:48.978Z,100200.88
2022-09-30T00:55:57.802Z,100192.06
2022-09-30T00:57:03.940Z,100196.56
2022-09-30T00:58:10.172Z,100196.56
2022-09-30T00:59:17.397Z,100197.59
2022-09-30T01:00:19.581Z,100191.22
2022-09-30T01:01:23.650Z,100197.59
2022-09-30T01:02:25.791Z,100192.28
2022-09-30T01:03:31.883Z,100194.09
2022-09-30T01:04:35.145Z,100192.47
2022-09-30T01:05:38.104Z,100181.00
2022-09-30T01:06:40.481Z,100191.66
2022-09-30T01:07:43.491Z,100183.88
2022-09-30T01:08:45.715Z,100190.22
2022-09-30T01:09:49.762Z,100193.69
2022-09-30T01:10:53.088Z,100189.19
2022-09-30T01:11:56.119Z,100186.72
2022-09-30T01:12:58.957Z,100192.06
2022-09-30T01:14:05.985Z,100199.22
2022-09-30T01:15:09.610Z,100201.28
2022-09-30T01:16:39.715Z,100192.47
2022-09-30T01:17:52.093Z,100201.47
2022-09-30T01:19:09.387Z,100198.00
2022-09-30T01:20:41.014Z,100196.56
2022-09-30T01:22:15.075Z,100201.88
2022-09-30T01:23:47.658Z,100204.97
2022-09-30T01:25:18.978Z,100203.13
2022-09-30T01:26:52.767Z,100195.31
2022-09-30T01:28:26.507Z,100202.72
2022-09-30T01:30:05.023Z,100204.75
2022-09-30T01:31:23.172Z,100201.25
2022-09-30T01:32:40.053Z,100202.09
2022-09-30T01:33:53.687Z,100205.97
2022-09-30T01:35:10.578Z,100205.75
2022-09-30T01:36:39.456Z,100200.63
2022-09-30T01:37:48.166Z,100211.28
2022-09-30T01:39:02.431Z,100209.47
2022-09-30T01:40:11.635Z,100213.16
2022-09-30T01:41:23.495Z,100211.28
2022-09-30T01:42:35.210Z,100233.44
2022-09-30T01:43:47.606Z,100214.38
2022-09-30T01:44:58.705Z,100208.63
2022-09-30T01:46:07.911Z,100210.50
2022-09-30T01:47:19.158Z,100218.47
2022-09-30T01:48:25.992Z,100209.66
2022-09-30T01:49:37.587Z,100203.50
2022-09-30T01:50:48.416Z,100206.19
2022-09-30T01:51:54.915Z,100213.38
2022-09-30T01:53:07.450Z,100205.56
2022-09-30T01:54:17.357Z,100211.72
2022-09-30T01:55:28.139Z,100204.97
2022-09-30T01:56:33.023Z,100201.47
2022-09-30T01:57:44.914Z,100205.16
2022-09-30T01:58:54.352Z,100201.66
2022-09-30T02:00:04.145Z,100202.63
2022-09-30T02:01:18.828Z,100204.50
2022-09-30T02:02:27.608Z,100208.16
2022-09-30T02:03:35.883Z,100205.09
2022-09-30T02:04:42.933Z,100211.66
2022-09-30T02:05:53.510Z,100214.94
2022-09-30T02:07:00.965Z,100212.47
2022-09-30T02:08:11.250Z,100220.47
2022-09-30T02:09:17.856Z,100216.16
2022-09-30T02:10:24.840Z,100208.16
2022-09-30T02:11:29.849Z,100212.88
2022-09-30T02:12:36.000Z,100213.50
2022-09-30T02:13:44.854Z,100213.69
2022-09-30T02:14:51.753Z,100212.69
2022-09-30T02:15:58.286Z,100219.03
2022-09-30T02:17:06.195Z,100219.03
2022-09-30T02:18:19.108Z,100221.47
2022-09-30T02:19:28.273Z,100221.47
2022-09-30T02:20:34.159Z,100226.81
2022-09-30T02:21:41.846Z,100228.47
2022-09-30T02:22:49.841Z,100223.94
2022-09-30T02:23:57.880Z,100227.44
2022-09-30T02:25:04.413Z,100222.72
2022-09-30T02:26:11.466Z,100227.03
2022-09-30T02:27:21.039Z,100229.47
2022-09-30T02:28:27.109Z,100223.56
2022-09-30T02:29:33.707Z,100226.59
2022-09-30T02:30:38.097Z,100226.59
2022-09-30T02:31:45.279Z,100233.44
2022-09-30T02:32:51.198Z,100228.09
2022-09-30T02:34:01.479Z,100236.72
2022-09-30T02:35:08.806Z,100231.19
2022-09-30T02:36:17.666Z,100235.47
2022-09-30T02:37:24.863Z,100238.75
2022-09-30T02:38:31.425Z,100236.09
2022-09-30T02:39:42.191Z,100240.38
2022-09-30T02:40:48.513Z,100238.56
2022-09-30T02:42:00.989Z,100243.69
2022-09-30T02:43:05.520Z,100246.34
2022-09-30T02:44:08.581Z,100245.13
2022-09-30T02:45:16.397Z,100244.09
2022-09-30T02:46:27.090Z,100248.00
2022-09-30T02:47:31.266Z,100243.09
2022-09-30T02:48:44.131Z,100254.56
2022-09-30T02:49:52.266Z,100257.84
2022-09-30T02:51:03.928Z,100253.34
2022-09-30T02:52:13.275Z,100250.69
2022-09-30T02:53:24.209Z,100245.97
2022-09-30T02:54:34.216Z,100254.75
2022-09-30T02:55:49.626Z,100251.91
2022-09-30T02:56:55.265Z,100251.91
2022-09-30T02:58:05.530Z,100251.91
2022-09-30T02:59:07.799Z,100255.38
2022-09-30T03:00:13.485Z,100250.06
2022-09-30T03:01:17.328Z,100248.22
2022-09-30T03:02:21.530Z,100261.75
2022-09-30T03:03:28.036Z,100249.22
2022-09-30T03:04:35.689Z,100256.22
2022-09-30T03:05:39.021Z,100259.09
2022-09-30T03:06:42.214Z,100253.34
2022-09-30T03:07:44.120Z,100254.75
2022-09-30T03:08:47.860Z,100256.63
2022-09-30T03:09:49.835Z,100253.13
2022-09-30T03:10:53.705Z,100254.97
2022-09-30T03:12:07.031Z,100262.97
2022-09-30T03:13:38.262Z,100260.31
2022-09-30T03:14:57.965Z,100270.97
2022-09-30T03:16:15.534Z,100264.63
2022-09-30T03:18:09.339Z,100265.63
2022-09-30T03:19:27.285Z,100274.44
2022-09-30T03:20:44.842Z,100271.59
2022-09-30T03:22:05.166Z,100271.38
2022-09-30T03:23:27.655Z,100268.72
2022-09-30T03:24:40.819Z,100277.31
2022-09-30T03:25:54.593Z,100277.94
2022-09-30T03:27:07.143Z,100270.75
2022-09-30T03:28:20.810Z,100273.22
2022-09-30T03:29:32.348Z,100285.53
2022-09-30T03:30:43.776Z,100279.38
2022-09-30T03:31:58.591Z,100277.13
2022-09-30T03:33:09.630Z,100276.94
2022-09-30T03:34:21.715Z,100269.34
2022-09-30T03:35:31.138Z,100274.69
2022-09-30T03:36:42.071Z,100267.50
2022-09-30T03:37:50.868Z,100270.81
2022-09-30T03:39:02.433Z,100278.59
2022-09-30T03:40:10.253Z,100271.41
2022-09-30T03:41:20.903Z,100266.69
2022-09-30T03:42:27.565Z,100264.84
2022-09-30T03:43:33.758Z,100264.66
2022-09-30T03:44:41.654Z,100265.47
2022-09-30T03:45:51.140Z,100268.13
2022-09-30T03:46:57.212Z,100273.25
2022-09-30T03:48:05.188Z,100272.22
2022-09-30T03:49:10.924Z,100278.59
2022-09-30T03:50:19.636Z,100279.41
2022-09-30T03:51:24.905Z,100279.41
2022-09-30T03:52:31.438Z,100274.91
2022-09-30T03:53:40.088Z,100281.06
2022-09-30T03:54:48.622Z,100273.88
2022-09-30T03:55:54.038Z,100272.03
2022-09-30T03:56:56.033Z,100284.34
2022-09-30T03:57:59.145Z,100277.16
2022-09-30T03:59:01.141Z,100285.13
2022-09-30T04:00:06.936Z,100272.84
2022-09-30T04:01:17.135Z,100283.09
2022-09-30T04:02:20.209Z,100282.28
2022-09-30T04:03:23.408Z,100280.22
2022-09-30T04:04:26.676Z,100289.25
2022-09-30T04:05:28.587Z,100282.09
2022-09-30T04:06:31.456Z,100281.88
2022-09-30T04:07:35.221Z,100281.88
2022-09-30T04:08:38.139Z,100274.91
2022-09-30T04:09:40.277Z,100290.88
2022-09-30T04:10:43.959Z,100279.59
2022-09-30T04:11:45.900Z,100288.44
2022-09-30T04:12:48.785Z,100292.13
2022-09-30T04:13:50.704Z,100286.81
2022-09-30T04:14:53.699Z,100285.97
2022-09-30T04:15:55.701Z,100299.31
2022-09-30T04:16:58.811Z,100291.50
2022-09-30T04:18:00.783Z,100300.34
2022-09-30T04:19:04.059Z,100287.19
2022-09-30T04:20:06.482Z,100301.34
2022-09-30T04:21:11.335Z,100307.72
2022-09-30T04:22:13.255Z,100299.72
2022-09-30T04:23:17.611Z,100300.72
2022-09-30T04:24:20.176Z,100308.72
2022-09-30T04:25:23.096Z,100300.72
2022-09-30T04:26:25.044Z,100301.56
2022-09-30T04:27:30.207Z,100306.69
2022-09-30T04:28:32.783Z,100304.00
2022-09-30T04:29:35.664Z,100306.47
2022-09-30T04:30:38.033Z,100312.63
2022-09-30T04:31:41.090Z,100308.94
2022-09-30T04:32:45.453Z,100320.44
2022-09-30T04:33:48.692Z,100318.59
2022-09-30T04:34:50.763Z,100323.72
2022-09-30T04:35:55.279Z,100322.88
2022-09-30T04:36:57.255Z,100324.53
2022-09-30T04:38:00.308Z,100322.47
2022-09-30T04:39:04.198Z,100321.47
2022-09-30T04:40:09.879Z,100320.44
2022-09-30T04:41:16.096Z,100317.56
2022-09-30T04:42:19.169Z,100324.56
2022-09-30T04:43:23.578Z,100322.69
2022-09-30T04:44:26.481Z,100328.63
2022-09-30T04:45:28.796Z,100321.47
2022-09-30T04:46:31.769Z,100321.47
2022-09-30T04:47:34.429Z,100332.75
2022-09-30T04:48:37.476Z,100338.88
2022-09-30T04:49:39.423Z,100333.56
2022-09-30T04:50:43.488Z,100339.72
2022-09-30T04:51:46.293Z,100338.88
2022-09-30T04:52:49.244Z,100340.56
2022-09-30T04:53:51.202Z,100330.72
2022-09-30T04:54:55.481Z,100342.38
2022-09-30T04:56:01.272Z,100338.88
2022-09-30T04:57:04.280Z,100346.72
2022-09-30T04:58:06.309Z,100348.56
2022-09-30T04:59:09.221Z,100348.56
2022-09-30T05:00:12.206Z,100351.22
2022-09-30T05:01:17.511Z,100349.56
2022-09-30T05:02:19.695Z,100354.09
2022-09-30T05:03:22.635Z,100350.81
2022-09-30T05:04:24.990Z,100357.75
2022-09-30T05:05:27.933Z,100348.97
2022-09-30T05:06:29.858Z,100359.00
2022-09-30T05:07:32.953Z,100363.31
2022-09-30T05:08:35.485Z,100360.84
2022-09-30T05:09:38.675Z,100356.53
2022-09-30T05:10:42.379Z,100361.03
2022-09-30T05:11:45.277Z,100357.75
2022-09-30T05:12:47.507Z,100366.78
2022-09-30T05:13:51.074Z,100368.84
2022-09-30T05:14:53.847Z,100360.22
2022-09-30T05:15:57.297Z,100360.63
2022-09-30T05:16:59.363Z,100362.25
2022-09-30T05:18:02.490Z,100360.81
2022-09-30T05:19:04.519Z,100366.34
2022-09-30T05:20:10.851Z,100365.72
2022-09-30T05:21:13.791Z,100369.44
2022-09-30T05:22:16.787Z,100363.28
2022-09-30T05:23:19.948Z,100361.00
2022-09-30T05:24:23.163Z,100369.22
2022-09-30T05:25:25.188Z,100368.59
2022-09-30T05:26:29.872Z,100376.78
2022-09-30T05:27:31.773Z,100374.31
2022-09-30T05:28:34.824Z,100377.19
2022-09-30T05:29:36.720Z,100378.41
2022-09-30T05:30:39.957Z,100372.44
2022-09-30T05:31:42.607Z,100378.59
2022-09-30T05:32:46.070Z,100373.47
2022-09-30T05:33:48.075Z,100372.84
2022-09-30T05:34:51.328Z,100380.00
2022-09-30T05:35:53.235Z,100376.56
2022-09-30T05:36:56.160Z,100378.38
2022-09-30T05:37:58.855Z,100379.41
2022-09-30T05:39:01.720Z,100381.25
2022-09-30T05:40:04.167Z,100375.09
2022-09-30T05:41:08.550Z,100370.16
2022-09-30T05:42:14.001Z,100377.97
2022-09-30T05:43:17.125Z,100377.97
2022-09-30T05:44:20.297Z,100373.66
2022-09-30T05:45:22.175Z,100375.50
2022-09-30T05:46:37.452Z,100378.16
2022-09-30T05:47:50.769Z,100378.16
2022-09-30T05:48:54.727Z,100376.09
2022-09-30T05:49:56.611Z,100373.66
2022-09-30T05:51:01.711Z,100388.00
2022-09-30T05:52:05.282Z,100383.50
2022-09-30T05:53:07.174Z,100379.00
2022-09-30T05:54:10.910Z,100376.31
2022-09-30T05:55:13.052Z,100373.66
2022-09-30T05:56:16.433Z,100376.31
2022-09-30T05:57:21.022Z,100379.00
2022-09-30T05:58:24.509Z,100379.00
2022-09-30T05:59:26.512Z,100372.81
2022-09-30T06:00:29.473Z,100368.34
2022-09-30T06:01:32.536Z,100375.50
2022-09-30T06:02:38.416Z,100379.00
2022-09-30T06:03:41.865Z,100368.72
2022-09-30T06:04:43.821Z,100386.16
2022-09-30T06:05:46.797Z,100388.00
2022-09-30T06:06:48.802Z,100377.31
2022-09-30T06:07:51.667Z,100386.16
2022-09-30T06:08:53.752Z,100395.97
2022-09-30T06:09:56.612Z,100390.66
2022-09-30T06:10:59.632Z,100385.13
2022-09-30T06:12:03.173Z,100396.59
2022-09-30T06:13:07.394Z,100393.75
2022-09-30T06:14:10.571Z,100385.75
2022-09-30T06:15:12.459Z,100388.22
2022-09-30T06:16:16.108Z,100390.88
2022-09-30T06:17:18.636Z,100388.22
2022-09-30T06:18:21.734Z,100393.34
2022-09-30T06:19:24.764Z,100396.63
2022-09-30T06:20:26.943Z,100400.13
2022-09-30T06:21:30.000Z,100400.13
2022-09-30T06:22:35.992Z,100393.75
2022-09-30T06:23:39.174Z,100403.41
2022-09-30T06:24:41.708Z,100402.38
2022-09-30T06:25:44.644Z,100403.00
2022-09-30T06:26:47.525Z,100402.81
2022-09-30T06:27:50.223Z,100406.09
2022-09-30T06:28:54.830Z,100403.25
2022-09-30T06:29:57.280Z,100395.03
2022-09-30T06:31:00.201Z,100397.50
2022-09-30T06:32:03.452Z,100402.84
2022-09-30T06:33:05.403Z,100395.66
2022-09-30T06:34:08.400Z,100397.50
2022-09-30T06:35:10.509Z,100396.47
2022-09-30T06:36:13.893Z,100396.47
2022-09-30T06:37:16.058Z,100388.47
2022-09-30T06:38:18.973Z,100389.28
2022-09-30T06:39:20.910Z,100396.28
2022-09-30T06:40:24.803Z,100399.56
2022-09-30T06:41:27.532Z,100406.53
2022-09-30T06:42:30.411Z,100408.19
2022-09-30T06:43:41.377Z,100406.34
2022-09-30T06:44:53.113Z,100408.59
2022-09-30T06:46:07.995Z,100412.72
2022-09-30T06:47:23.385Z,100406.16
2022-09-30T06:48:37.388Z,100411.91
2022-09-30T06:49:49.204Z,100408.00
2022-09-30T06:51:01.473Z,100406.59
2022-09-30T06:52:05.297Z,100411.50
2022-09-30T06:53:11.820Z,100408.63
2022-09-30T06:54:14.734Z,100420.78
2022-09-30T06:55:16.957Z,100416.66
2022-09-30T06:56:20.025Z,100414.63
2022-09-30T06:57:24.714Z,100415.03
2022-09-30T06:58:27.622Z,100416.50
2022-09-30T06:59:29.582Z,100410.75
2022-09-30T07:00:33.932Z,100425.50
2022-09-30T07:01:35.881Z,100413.63
2022-09-30T07:02:39.984Z,100420.19
2022-09-30T07:03:45.311Z,100414.44
2022-09-30T07:04:48.321Z,100416.72
2022-09-30T07:05:57.310Z,100415.47
2022-09-30T07:07:00.173Z,100421.44
2022-09-30T07:08:02.258Z,100412.00
2022-09-30T07:09:05.660Z,100421.44
2022-09-30T07:10:08.264Z,100423.69
2022-09-30T07:11:14.664Z,100430.69
2022-09-30T07:12:17.764Z,100421.22
2022-09-30T07:13:19.744Z,100433.34
2022-09-30T07:14:23.486Z,100422.25
2022-09-30T07:15:25.475Z,100433.34
2022-09-30T07:16:29.956Z,100427.59
2022-09-30T07:17:32.974Z,100413.81
2022-09-30T07:18:34.938Z,100413.44
2022-09-30T07:19:37.846Z,100408.69
2022-09-30T07:20:40.492Z,100421.66
2022-09-30T07:21:43.414Z,100423.91
2022-09-30T07:22:46.442Z,100425.31
2022-09-30T07:23:49.395Z,100424.09
2022-09-30T07:24:51.338Z,100430.84
2022-09-30T07:25:56.834Z,100426.97
2022-09-30T07:26:58.771Z,100426.75
2022-09-30T07:28:02.827Z,100425.50
2022-09-30T07:29:05.115Z,100433.13
2022-09-30T07:30:14.186Z,100436.38
2022-09-30T07:31:33.512Z,100432.28
2022-09-30T07:32:37.971Z,100434.53
2022-09-30T07:33:41.191Z,100427.97
2022-09-30T07:34:43.202Z,100433.09
2022-09-30T07:35:53.289Z,100431.06
2022-09-30T07:36:56.198Z,100435.78
2022-09-30T07:38:00.796Z,100432.91
2022-09-30T07:39:06.824Z,100434.34
2022-09-30T07:40:10.999Z,100429.59
2022-09-30T07:41:15.100Z,100435.56
2022-09-30T07:42:22.778Z,100437.00
2022-09-30T07:43:28.001Z,100434.91
2022-09-30T07:44:31.479Z,100440.88
2022-09-30T07:45:33.532Z,100441.50
2022-09-30T07:46:39.004Z,100449.53
2022-09-30T07:47:42.593Z,100440.06
2022-09-30T07:48:47.870Z,100439.84
2022-09-30T07:49:49.756Z,100441.28
2022-09-30T07:50:55.006Z,100442.72
2022-09-30T07:51:59.741Z,100440.66
2022-09-30T07:53:01.727Z,100443.53
2022-09-30T07:54:06.861Z,100444.75
2022-09-30T07:55:09.955Z,100438.16
2022-09-30T07:56:12.428Z,100443.06
2022-09-30T07:57:15.439Z,100447.16
2022-09-30T07:58:17.398Z,100439.75
2022-09-30T07:59:21.170Z,100445.50
2022-09-30T08:00:41.551Z,100450.41
2022-09-30T08:01:46.229Z,100450.81
2022-09-30T08:02:50.562Z,100449.59
2022-09-30T08:03:55.598Z,100448.31
2022-09-30T08:04:57.510Z,100453.25
2022-09-30T08:06:05.255Z,100452.00
2022-09-30T08:07:08.130Z,100448.91
2022-09-30T08:08:10.035Z,100447.47
2022-09-30T08:09:13.688Z,100453.22
2022-09-30T08:10:18.105Z,100441.03
2022-09-30T08:11:20.089Z,100444.09
2022-09-30T08:12:23.095Z,100446.34
2022-09-30T08:13:25.072Z,100439.75
2022-09-30T08:14:28.906Z,100446.28
2022-09-30T08:15:31.369Z,100448.56
2022-09-30T08:16:34.414Z,100449.97
2022-09-30T08:17:37.355Z,100449.31
2022-09-30T08:18:40.618Z,100460.44
2022-09-30T08:19:44.780Z,100448.47
2022-09-30T08:20:47.366Z,100455.84
2022-09-30T08:21:51.140Z,100454.41
2022-09-30T08:22:53.671Z,100451.28
2022-09-30T08:23:57.948Z,100454.13
2022-09-30T08:25:01.954Z,100453.69
2022-09-30T08:26:05.977Z,100452.25
2022-09-30T08:27:08.967Z,100445.38
2022-09-30T08:28:12.114Z,100456.72
2022-09-30T08:29:20.530Z,100450.69
2022-09-30T08:30:36.029Z,100452.75
2022-09-30T08:31:38.985Z,100452.31
2022-09-30T08:32:42.086Z,100451.66
2022-09-30T08:33:45.622Z,100454.72
2022-09-30T08:34:48.492Z,100454.28
2022-09-30T08:35:50.413Z,100453.88
2022-09-30T08:36:56.658Z,100461.25
2022-09-30T08:38:01.415Z,100453.59
2022-09-30T08:39:05.935Z,100461.19
2022-09-30T08:40:20.185Z,100461.56
2022-09-30T08:41:42.664Z,100471.84
2022-09-30T08:42:58.988Z,100464.19
2022-09-30T08:44:15.167Z,100461.06
2022-09-30T08:45:26.641Z,100467.03
2022-09-30T08:46:42.171Z,100464.94
2022-09-30T08:47:49.204Z,100464.50
2022-09-30T08:49:03.486Z,100465.72
2022-09-30T08:50:16.970Z,100469.56
2022-09-30T08:51:31.238Z,100469.94
2022-09-30T08:52:48.498Z,100477.31
2022-09-30T08:53:52.366Z,100474.78
2022-09-30T08:54:56.615Z,100471.25
2022-09-30T08:56:02.748Z,100472.41
2022-09-30T08:57:05.870Z,100471.16
2022-09-30T08:58:17.658Z,100473.16
2022-09-30T08:59:30.025Z,100476.22
2022-09-30T09:00:33.486Z,100477.44
2022-09-30T09:01:39.306Z,100483.97
2022-09-30T09:02:46.033Z,100477.34
2022-09-30T09:03:49.073Z,100482.03
2022-09-30T09:04:52.694Z,100485.91
2022-09-30T09:06:05.266Z,100478.44
2022-09-30T09:07:13.823Z,100476.59
2022-09-30T09:08:25.378Z,100480.47
2022-09-30T09:09:43.055Z,100482.94
2022-09-30T09:10:48.366Z,100483.75
2022-09-30T09:12:05.410Z,100482.69
2022-09-30T09:13:19.204Z,100480.84
2022-09-30T09:14:35.881Z,100485.16
2022-09-30T09:15:52.000Z,100489.47
2022-09-30T09:17:10.671Z,100485.97
2022-09-30T09:18:33.919Z,100493.22
2022-09-30T09:19:39.526Z,100491.34
2022-09-30T09:20:53.251Z,100495.88
2022-09-30T09:21:58.082Z,100490.28
2022-09-30T09:23:03.776Z,100483.06
2022-09-30T09:24:15.062Z,100491.72
2022-09-30T09:25:21.935Z,100491.50
2022-09-30T09:26:26.931Z,100488.59
2022-09-30T09:27:37.851Z,100481.94
2022-09-30T09:28:48.122Z,100486.63
2022-09-30T09:30:11.636Z,100494.00
2022-09-30T09:31:17.228Z,100490.91
2022-09-30T09:32:20.529Z,100480.91
2022-09-30T09:33:29.495Z,100483.72
2022-09-30T09:34:34.807Z,100484.09
2022-09-30T09:35:49.129Z,100488.75
2022-09-30T09:37:02.021Z,100488.31
2022-09-30T09:38:26.430Z,100492.19
2022-09-30T09:39:46.967Z,100491.25
2022-09-30T09:41:05.130Z,100492.44
2022-09-30T09:42:26.183Z,100494.81
2022-09-30T09:43:52.759Z,100489.34
2022-09-30T09:45:00.024Z,100489.03
2022-09-30T09:46:13.249Z,100489.72
2022-09-30T09:47:19.419Z,100494.19
2022-09-30T09:48:22.557Z,100497.22
2022-09-30T09:49:34.943Z,100491.97
2022-09-30T09:50:52.010Z,100495.03
2022-09-30T09:52:15.028Z,100494.31
2022-09-30T09:53:31.632Z,100493.63
2022-09-30T09:54:43.361Z,100493.38
2022-09-30T09:55:49.169Z,100492.34
2022-09-30T09:56:53.302Z,100490.22
2022-09-30T09:58:11.614Z,100495.59
2022-09-30T09:59:19.342Z,100504.03
2022-09-30T10:00:43.566Z,100499.00
2022-09-30T10:01:53.951Z,100503.34
2022-09-30T10:03:01.055Z,100505.09
2022-09-30T10:04:17.723Z,100509.19
2022-09-30T10:05:30.037Z,100496.06
2022-09-30T10:06:44.656Z,100503.50
2022-09-30T10:07:48.951Z,100495.78
2022-09-30T10:08:57.298Z,100499.63
2022-09-30T10:10:23.460Z,100498.34
2022-09-30T10:11:29.504Z,100502.44
2022-09-30T10:12:32.605Z,100496.56
2022-09-30T10:13:47.328Z,100499.84
2022-09-30T10:14:55.656Z,100498.81
2022-09-30T10:16:00.595Z,100499.97
2022-09-30T10:17:04.785Z,100502.41
2022-09-30T10:18:18.535Z,100504.66
2022-09-30T10:19:23.824Z,100503.34
2022-09-30T10:20:32.122Z,100503.94
2022-09-30T10:21:36.771Z,100512.13
2022-09-30T10:22:39.242Z,100496.56
2022-09-30T10:23:44.177Z,100508.47
2022-09-30T10:24:46.903Z,100504.75
2022-09-30T10:25:58.206Z,100498.88
2022-09-30T10:27:03.559Z,100510.25
2022-09-30T10:28:23.422Z,100501.09
2022-09-30T10:29:29.637Z,100501.69
2022-09-30T10:30:42.961Z,100503.06
2022-09-30T10:31:47.175Z,100506.09
2022-09-30T10:32:49.584Z,100504.00
2022-09-30T10:34:01.841Z,100501.88
2022-09-30T10:35:07.324Z,100502.47
2022-09-30T10:36:19.538Z,100505.97
2022-09-30T10:37:23.075Z,100501.41
2022-09-30T10:38:29.436Z,100502.00
2022-09-30T10:39:36.907Z,100500.34
2022-09-30T10:40:39.139Z,100500.59
2022-09-30T10:41:42.477Z,100507.88
2022-09-30T10:42:47.718Z,100499.78
2022-09-30T10:43:53.898Z,100505.97
2022-09-30T10:44:57.992Z,100505.50
2022-09-30T10:46:24.412Z,100503.97
2022-09-30T10:47:32.581Z,100512.16
2022-09-30T10:48:38.726Z,100501.47
2022-09-30T10:49:49.786Z,100506.13
2022-09-30T10:50:53.256Z,100496.28
2022-09-30T10:52:01.371Z,100499.91
2022-09-30T10:53:12.603Z,100501.63
2022-09-30T10:54:45.603Z,100497.50
2022-09-30T10:55:47.659Z,100503.00
2022-09-30T10:56:54.593Z,100504.72
2022-09-30T10:58:03.785Z,100515.03
2022-09-30T10:59:19.833Z,100505.06
2022-09-30T11:00:23.808Z,100500.50
2022-09-30T11:01:32.574Z,100499.66
2022-09-30T11:02:42.546Z,100509.66
2022-09-30T11:03:56.162Z,100504.25
2022-09-30T11:05:13.474Z,100509.16
2022-09-30T11:06:15.543Z,100505.38
2022-09-30T11:07:26.666Z,100500.81
2022-09-30T11:08:33.567Z,100502.19
2022-09-30T11:09:44.702Z,100504.44
2022-09-30T11:10:54.986Z,100510.97
2022-09-30T11:12:02.661Z,100502.13
2022-09-30T11:13:11.973Z,100510.22
2022-09-30T11:14:30.877Z,100502.81
2022-09-30T11:15:41.522Z,100497.75
2022-09-30T11:16:58.910Z,100512.88
2022-09-30T11:18:13.683Z,100508.03
2022-09-30T11:19:23.724Z,100510.47
2022-09-30T11:20:30.584Z,100507.00
2022-09-30T11:21:41.111Z,100507.25
2022-09-30T11:22:47.892Z,100509.09
2022-09-30T11:23:57.651Z,100500.44
2022-09-30T11:25:07.512Z,100508.53
2022-09-30T11:26:26.000Z,100503.13
2022-09-30T11:27:42.600Z,100504.78
2022-09-30T11:28:59.395Z,100506.91
2022-09-30T11:30:12.657Z,100501.75
2022-09-30T11:31:25.357Z,100501.75
2022-09-30T11:32:48.646Z,100508.78
2022-09-30T11:34:00.883Z,100499.41
2022-09-30T11:35:19.916Z,100495.13
2022-09-30T11:36:32.775Z,100501.19
2022-09-30T11:37:51.164Z,100505.59
2022-09-30T11:39:05.851Z,100500.03
2022-09-30T11:40:32.575Z,100500.59
2022-09-30T11:41:40.283Z,100495.44
2022-09-30T11:42:48.777Z,100496.53
2022-09-30T11:44:01.630Z,100497.81
2022-09-30T11:45:17.400Z,100487.78
2022-09-30T11:46:37.225Z,100493.66
2022-09-30T11:47:54.383Z,100488.19
2022-09-30T11:49:15.054Z,100489.97
2022-09-30T11:50:33.118Z,100493.66
2022-09-30T11:51:45.479Z,100492.50
2022-09-30T11:53:00.589Z,100489.47
2022-09-30T11:54:19.041Z,100498.41
2022-09-30T11:55:57.574Z,100493.81
2022-09-30T11:57:07.701Z,100490.06
2022-09-30T11:58:39.355Z,100492.75
2022-09-30T11:59:41.021Z,100487.94
2022-09-30T12:00:51.270Z,100485.00
2022-09-30T12:01:59.013Z,100490.16
2022-09-30T12:03:10.296Z,100486.38
2022-09-30T12:04:19.621Z,100484.25
2022-09-30T12:05:27.620Z,100481.31
2022-09-30T12:06:35.562Z,100485.16
2022-09-30T12:07:45.073Z,100482.56
2022-09-30T12:08:59.868Z,100491.78
2022-09-30T12:10:09.801Z,100497.03
2022-09-30T12:11:19.589Z,100478.69
2022-09-30T12:12:21.817Z,100490.97
2022-09-30T12:13:27.855Z,100481.53
2022-09-30T12:14:35.385Z,100494.06
2022-09-30T12:15:40.477Z,100496.84
2022-09-30T12:16:44.905Z,100494.22
2022-09-30T12:17:51.030Z,100497.22
2022-09-30T12:18:58.022Z,100497.56
2022-09-30T12:20:06.560Z,100494.94
2022-09-30T12:21:18.693Z,100491.75
2022-09-30T12:22:25.973Z,100496.91
2022-09-30T12:23:36.705Z,100493.13
2022-09-30T12:24:43.318Z,100489.63
2022-09-30T12:25:51.789Z,100498.19
2022-09-30T12:26:55.445Z,100491.66
2022-09-30T12:28:25.075Z,100498.59
2022-09-30T12:29:50.438Z,100496.59
2022-09-30T12:31:02.543Z,100498.88
2022-09-30T12:32:22.980Z,100486.84
2022-09-30T12:33:40.995Z,100501.34
2022-09-30T12:34:56.747Z,100483.22
2022-09-30T12:36:33.081Z,100488.84
2022-09-30T12:37:47.302Z,100487.78
2022-09-30T12:39:25.961Z,100490.31
2022-09-30T12:40:44.649Z,100494.69
2022-09-30T12:41:54.438Z,100496.44
2022-09-30T12:43:28.653Z,100500.03
2022-09-30T12:44:57.543Z,100500.66
2022-09-30T12:46:20.119Z,100499.34
2022-09-30T12:47:37.492Z,100498.03
2022-09-30T12:48:44.176Z,100501.56
2022-09-30T12:49:48.490Z,100496.97
2022-09-30T12:50:53.410Z,100493.47
2022-09-30T12:51:59.767Z,100493.97
2022-09-30T12:53:16.360Z,100484.97
2022-09-30T12:54:25.069Z,100496.84