createdAt,value
2022-08-10T00:00:23.216Z,0.30
2022-08-10T00:02:59.195Z,0.80
2022-08-10T00:05:43.492Z,0.50
2022-08-10T00:08:26.198Z,0.50
2022-08-10T00:10:59.137Z,0.40
2022-08-10T00:16:05.489Z,0.50
2022-08-10T00:18:39.568Z,0.50
2022-08-10T00:21:12.363Z,0.50
2022-08-10T00:26:17.912Z,0.30
2022-08-10T00:28:51.213Z,0.40
2022-08-10T00:31:23.911Z,0.50
2022-08-10T00:33:58.051Z,0.40
2022-08-10T00:36:31.886Z,0.70
2022-08-10T00:39:07.947Z,0.40
2022-08-10T00:41:44.688Z,0.35
2022-08-10T00:44:17.463Z,0.50
2022-08-10T00:46:50.172Z,0.40
2022-08-10T00:49:24.724Z,0.73
2022-08-10T00:51:57.710Z,0.47
2022-08-10T00:57:17.999Z,0.35
2022-08-10T00:59:59.094Z,0.40
2022-08-10T01:02:33.577Z,0.30
2022-08-10T01:05:10.117Z,1.02
2022-08-10T01:08:10.252Z,0.32
2022-08-10T01:10:48.644Z,0.47
2022-08-10T01:13:27.328Z,0.85
2022-08-10T01:16:05.556Z,0.45
2022-08-10T01:18:44.485Z,0.40
2022-08-10T01:21:59.789Z,0.25
2022-08-10T01:25:06.807Z,0.40
2022-08-10T01:27:52.868Z,0.60
2022-08-10T01:30:31.177Z,0.40
2022-08-10T01:33:08.842Z,0.40
2022-08-10T01:35:48.284Z,0.40
2022-08-10T01:38:25.405Z,0.35
2022-08-10T01:41:06.114Z,0.30
2022-08-10T01:43:42.781Z,0.40
2022-08-10T01:46:20.249Z,0.40
2022-08-10T01:48:56.139Z,0.50
2022-08-10T01:51:33.721Z,0.55
2022-08-10T01:54:12.806Z,0.30
2022-08-10T01:56:49.586Z,0.30
2022-08-10T01:59:26.930Z,0.30
2022-08-10T02:02:05.171Z,0.47
2022-08-10T02:04:41.393Z,0.50
2022-08-10T02:07:17.737Z,0.38
2022-08-10T02:09:53.800Z,0.40
2022-08-10T02:12:31.049Z,0.40
2022-08-10T02:15:07.983Z,1.58
2022-08-10T02:17:57.545Z,0.40
2022-08-10T02:20:36.064Z,0.60
2022-08-10T02:23:13.881Z,0.60
2022-08-10T02:25:48.314Z,0.40
2022-08-10T02:28:30.404Z,0.40
2022-08-10T02:31:11.491Z,0.43
2022-08-10T02:33:56.633Z,0.40
2022-08-10T02:36:35.205Z,0.40
2022-08-10T02:39:09.153Z,0.50
2022-08-10T02:45:13.775Z,0.40
2022-08-10T02:45:24.427Z,0.40
2022-08-10T02:47:50.723Z,0.40
2022-08-10T02:50:29.873Z,0.55
2022-08-10T02:53:06.233Z,0.40
2022-08-10T02:55:45.949Z,0.47
2022-08-10T02:58:27.090Z,0.30
2022-08-10T03:01:04.764Z,0.60
2022-08-10T03:03:43.893Z,0.55
2022-08-10T03:06:21.799Z,0.40
2022-08-10T03:08:56.242Z,0.45
2022-08-10T03:12:35.733Z,0.47
2022-08-10T03:14:26.951Z,0.50
2022-08-10T03:17:01.890Z,0.40
2022-08-10T03:20:33.366Z,0.50
2022-08-10T03:22:31.527Z,0.50
2022-08-10T03:25:05.089Z,0.50
2022-08-10T03:27:38.194Z,0.40
2022-08-10T03:30:29.343Z,0.25
2022-08-10T03:33:06.177Z,0.40
2022-08-10T03:35:39.061Z,0.40
2022-08-10T03:38:13.165Z,0.55
2022-08-10T03:40:49.033Z,0.40
2022-08-10T03:43:23.444Z,0.40
2022-08-10T03:46:00.143Z,0.70
2022-08-10T03:48:49.228Z,0.50
2022-08-10T03:51:24.224Z,0.50
2022-08-10T03:54:05.065Z,0.68
2022-08-10T03:56:41.824Z,0.63
2022-08-10T03:59:17.707Z,0.43
2022-08-10T04:02:41.989Z,0.65
2022-08-10T04:04:44.885Z,0.52
2022-08-10T04:07:17.772Z,0.50
2022-08-10T04:12:29.100Z,0.60
2022-08-10T04:15:01.860Z,0.65
2022-08-10T04:18:04.121Z,0.77
2022-08-10T04:20:34.878Z,0.70
2022-08-10T04:23:12.116Z,0.55
2022-08-10T04:25:46.562Z,0.50
2022-08-10T04:28:20.233Z,1.02
2022-08-10T04:30:55.696Z,0.68
2022-08-10T04:33:31.056Z,0.52
2022-08-10T04:36:05.865Z,0.70
2022-08-10T04:38:40.311Z,0.40
2022-08-10T04:41:15.258Z,0.70
2022-08-10T04:43:48.169Z,0.60
2022-08-10T04:46:56.061Z,0.55
2022-08-10T04:49:54.283Z,0.70
2022-08-10T04:52:07.621Z,0.80
2022-08-10T04:54:40.316Z,0.52
2022-08-10T04:57:15.730Z,0.90
2022-08-10T04:59:48.590Z,0.60
2022-08-10T05:02:31.026Z,0.85
2022-08-10T05:07:51.483Z,0.45
2022-08-10T05:10:27.068Z,0.93
2022-08-10T05:13:01.111Z,0.90
2022-08-10T05:15:33.818Z,0.98
2022-08-10T05:18:10.039Z,0.82
2022-08-10T05:20:47.342Z,1.00
2022-08-10T05:23:22.916Z,0.65
2022-08-10T05:25:55.607Z,0.80
2022-08-10T05:28:30.786Z,0.82
2022-08-10T05:31:08.206Z,1.00
2022-08-10T05:33:40.997Z,1.00
2022-08-10T05:36:14.779Z,1.10
2022-08-10T05:38:48.412Z,0.90
2022-08-10T05:41:21.681Z,0.82
2022-08-10T05:43:55.730Z,1.00
2022-08-10T05:46:28.446Z,0.90
2022-08-10T05:49:01.971Z,0.90
2022-08-10T05:51:36.430Z,1.30
2022-08-10T05:54:14.931Z,1.20
2022-08-10T05:56:53.235Z,1.00
2022-08-10T06:00:11.251Z,1.70
2022-08-10T06:02:35.363Z,1.38
2022-08-10T06:05:10.694Z,1.20
2022-08-10T06:07:48.149Z,1.27
2022-08-10T06:10:31.122Z,1.15
2022-08-10T06:13:34.364Z,1.00
2022-08-10T06:16:11.959Z,1.30
2022-08-10T06:18:45.017Z,1.55
2022-08-10T06:21:18.830Z,1.20
2022-08-10T06:23:53.915Z,1.88
2022-08-10T06:26:26.619Z,1.48
2022-08-10T06:29:15.891Z,1.13
2022-08-10T06:31:52.170Z,1.02
2022-08-10T06:34:28.665Z,1.50
2022-08-10T06:37:04.124Z,1.38
2022-08-10T06:39:37.572Z,1.70
2022-08-10T06:42:18.055Z,1.48
2022-08-10T06:45:01.516Z,1.60
2022-08-10T06:47:42.489Z,1.23
2022-08-10T06:50:44.979Z,1.42
2022-08-10T06:53:15.014Z,1.60
2022-08-10T06:55:57.137Z,1.77
2022-08-10T06:58:35.111Z,1.30
2022-08-10T07:01:13.293Z,1.48
2022-08-10T07:03:54.823Z,1.50
2022-08-10T07:06:29.512Z,1.65
2022-08-10T07:09:03.635Z,1.40
2022-08-10T07:11:37.846Z,1.40
2022-08-10T07:14:17.198Z,1.20
2022-08-10T07:16:52.040Z,1.25
2022-08-10T07:19:28.175Z,1.48
2022-08-10T07:22:02.553Z,1.50
2022-08-10T07:24:36.630Z,1.27
2022-08-10T07:27:10.767Z,1.10
2022-08-10T07:29:54.510Z,1.15
2022-08-10T07:32:28.325Z,1.58
2022-08-10T07:35:03.883Z,1.33
2022-08-10T07:37:37.887Z,1.60
2022-08-10T07:40:13.942Z,1.00
2022-08-10T07:42:49.195Z,2.15
2022-08-10T07:45:22.275Z,1.67
2022-08-10T07:48:03.686Z,1.85
2022-08-10T07:50:42.297Z,1.77
2022-08-10T07:53:24.097Z,1.30
2022-08-10T07:56:03.587Z,1.58
2022-08-10T07:58:51.820Z,1.60
2022-08-10T08:01:32.898Z,1.33
2022-08-10T08:04:11.678Z,1.80
2022-08-10T08:06:47.942Z,1.10
2022-08-10T08:09:22.358Z,1.50
2022-08-10T08:11:56.500Z,1.75
2022-08-10T08:14:30.867Z,1.35
2022-08-10T08:17:03.834Z,1.17
2022-08-10T08:19:45.843Z,1.65
2022-08-10T08:24:14.654Z,1.00
2022-08-10T08:25:21.096Z,1.52
2022-08-10T08:27:56.298Z,2.05
2022-08-10T08:30:30.081Z,2.33
2022-08-10T08:33:04.058Z,2.15
2022-08-10T08:35:37.239Z,2.17
2022-08-10T08:38:33.505Z,1.80
2022-08-10T08:41:37.355Z,1.90
2022-08-10T08:44:16.394Z,1.52
2022-08-10T08:48:04.720Z,2.03
2022-08-10T08:50:20.973Z,1.77
2022-08-10T08:53:21.396Z,2.17
2022-08-10T08:56:06.992Z,1.25
2022-08-10T08:58:52.507Z,1.60
2022-08-10T09:01:42.379Z,1.40
2022-08-10T09:04:28.557Z,1.73
2022-08-10T09:07:59.212Z,1.00
2022-08-10T09:10:25.721Z,1.30
2022-08-10T09:13:07.851Z,1.70
2022-08-10T09:15:47.890Z,1.50
2022-08-10T09:18:26.922Z,1.50
2022-08-10T09:21:05.198Z,1.60
2022-08-10T09:24:04.919Z,1.13
2022-08-10T09:26:46.662Z,1.33
2022-08-10T09:29:26.844Z,1.10
2022-08-10T09:36:15.445Z,1.27
2022-08-10T09:36:25.986Z,1.05
2022-08-10T09:38:12.504Z,1.08
2022-08-10T09:41:02.256Z,1.23
2022-08-10T09:43:44.658Z,1.55
2022-08-10T09:46:33.361Z,1.50
2022-08-10T09:49:17.403Z,1.38
2022-08-10T09:52:13.913Z,1.02
2022-08-10T09:55:01.164Z,1.40
2022-08-10T09:57:41.348Z,1.15
2022-08-10T10:00:20.821Z,1.02
2022-08-10T10:03:09.474Z,1.90
2022-08-10T10:05:50.295Z,1.95
2022-08-10T10:08:31.232Z,1.50
2022-08-10T10:11:10.778Z,1.45
2022-08-10T10:14:03.353Z,1.20
2022-08-10T10:16:56.393Z,1.20
2022-08-10T10:19:51.458Z,1.25
2022-08-10T10:22:41.803Z,1.10
2022-08-10T10:25:22.980Z,1.20
2022-08-10T10:28:10.738Z,1.70
2022-08-10T10:30:56.780Z,1.65
2022-08-10T10:33:36.882Z,1.33
2022-08-10T10:36:12.077Z,1.30
2022-08-10T10:38:46.583Z,1.17
2022-08-10T10:41:55.973Z,1.50
2022-08-10T10:44:41.937Z,1.13
2022-08-10T10:47:34.098Z,1.27
2022-08-10T10:50:13.230Z,1.42
2022-08-10T10:52:58.685Z,1.42
2022-08-10T10:56:13.896Z,1.48
2022-08-10T10:58:37.903Z,1.20
2022-08-10T11:01:16.733Z,1.30
2022-08-10T11:04:04.855Z,1.70
2022-08-10T11:06:50.402Z,1.80
2022-08-10T11:10:04.772Z,1.10
2022-08-10T11:12:30.458Z,1.45
2022-08-10T11:15:10.006Z,1.35
2022-08-10T11:17:49.773Z,0.98
2022-08-10T11:20:27.713Z,1.23
2022-08-10T11:23:14.715Z,1.10
2022-08-10T11:25:56.887Z,1.23
2022-08-10T11:28:38.096Z,1.10
2022-08-10T11:31:18.838Z,1.25
2022-08-10T11:34:47.021Z,1.05
2022-08-10T11:36:59.998Z,1.38
2022-08-10T11:39:48.827Z,1.08
2022-08-10T11:42:35.909Z,1.20
2022-08-10T11:45:13.377Z,1.10
2022-08-10T11:47:51.594Z,1.23
2022-08-10T11:50:27.072Z,1.20
2022-08-10T11:53:10.682Z,1.30
2022-08-10T11:55:49.284Z,1.08
2022-08-10T11:58:43.114Z,1.50
2022-08-10T12:01:20.839Z,1.27
2022-08-10T12:03:54.663Z,0.90
2022-08-10T12:06:54.101Z,1.30
2022-08-10T12:10:09.094Z,1.15
2022-08-10T12:12:17.768Z,1.40
2022-08-10T12:14:58.305Z,1.10
2022-08-10T12:17:35.375Z,1.20
2022-08-10T12:20:11.187Z,1.60
2022-08-10T12:22:49.819Z,1.10
2022-08-10T12:25:55.807Z,1.10
2022-08-10T12:28:33.255Z,1.13
2022-08-10T12:31:24.225Z,1.00
2022-08-10T12:34:15.193Z,1.40
2022-08-10T12:36:58.619Z,1.02
2022-08-10T12:39:38.496Z,1.30
2022-08-10T12:42:39.391Z,1.13
2022-08-10T12:45:18.158Z,1.45
2022-08-10T12:48:06.416Z,1.25
2022-08-10T12:50:43.960Z,1.25
2022-08-10T12:53:26.330Z,1.27
2022-08-10T12:56:01.672Z,1.20
2022-08-10T12:58:59.245Z,1.27
2022-08-10T13:02:06.163Z,1.17
2022-08-10T13:04:30.646Z,1.27
2022-08-10T13:07:05.957Z,1.50
2022-08-10T13:09:56.318Z,1.10
2022-08-10T13:12:38.798Z,1.48
2022-08-10T13:15:25.440Z,1.35
2022-08-10T13:18:18.265Z,1.27
2022-08-10T13:20:55.876Z,0.90
2022-08-10T13:23:31.828Z,1.25
2022-08-10T13:26:05.834Z,1.20
2022-08-10T13:28:47.173Z,1.05
2022-08-10T13:32:03.625Z,1.10
2022-08-10T13:34:41.300Z,1.50
2022-08-10T13:37:20.251Z,1.70
2022-08-10T13:39:59.513Z,1.38
2022-08-10T13:42:37.693Z,1.17
2022-08-10T13:45:14.409Z,0.98
2022-08-10T13:47:50.694Z,1.30
2022-08-10T13:50:34.543Z,1.58
2022-08-10T13:53:15.866Z,1.38
2022-08-10T13:55:54.515Z,1.30
2022-08-10T13:58:31.954Z,1.67
2022-08-10T14:01:11.183Z,1.20
2022-08-10T14:03:45.612Z,1.10
2022-08-10T14:06:23.636Z,1.23
2022-08-10T14:09:06.934Z,1.10
2022-08-10T14:11:43.055Z,1.10
2022-08-10T14:14:19.102Z,0.98
2022-08-10T14:16:52.685Z,1.17
2022-08-10T14:19:27.693Z,1.30
2022-08-10T14:22:02.765Z,1.25
2022-08-10T14:24:35.735Z,1.27
2022-08-10T14:27:11.470Z,1.30
2022-08-10T14:29:46.367Z,1.10
2022-08-10T14:32:22.820Z,1.30
2022-08-10T14:36:16.501Z,1.30
2022-08-10T14:37:58.477Z,1.38
2022-08-10T14:40:38.483Z,1.10
2022-08-10T14:43:16.253Z,1.50
2022-08-10T14:46:05.706Z,1.27
2022-08-10T14:48:41.857Z,1.15
2022-08-10T14:51:17.763Z,1.40
2022-08-10T14:53:55.438Z,1.33
2022-08-10T14:56:31.322Z,1.13
2022-08-10T14:59:07.625Z,1.40
2022-08-10T15:02:01.342Z,1.23
2022-08-10T15:04:38.613Z,1.23
2022-08-10T15:07:20.675Z,1.45
2022-08-10T15:10:00.884Z,1.73
2022-08-10T15:12:38.638Z,1.53
2022-08-10T15:15:18.008Z,1.15
2022-08-10T15:18:02.800Z,1.00
2022-08-10T15:20:37.929Z,1.20
2022-08-10T15:23:30.073Z,2.25
2022-08-10T15:26:11.093Z,2.05
2022-08-10T15:29:23.859Z,2.10
2022-08-10T15:32:00.016Z,1.75
2022-08-10T15:34:52.829Z,1.92
2022-08-10T15:37:39.211Z,1.20
2022-08-10T15:40:22.577Z,1.63
2022-08-10T15:43:05.574Z,1.35
2022-08-10T15:46:02.322Z,1.77
2022-08-10T15:51:21.021Z,4.53
2022-08-10T15:54:01.895Z,3.10
2022-08-10T15:56:43.171Z,2.60
2022-08-10T15:59:27.928Z,3.65
2022-08-10T16:02:15.661Z,3.00
2022-08-10T16:04:53.254Z,2.55
2022-08-10T16:07:50.266Z,1.63
2022-08-10T16:10:29.405Z,1.98
2022-08-10T16:13:59.608Z,2.20
2022-08-10T16:16:05.867Z,2.80
2022-08-10T16:18:40.480Z,3.17
2022-08-10T16:21:18.308Z,2.40
2022-08-10T16:24:02.153Z,2.65
2022-08-10T16:26:55.469Z,2.95
2022-08-10T16:29:28.977Z,2.45
2022-08-10T16:32:05.343Z,1.95
2022-08-10T16:34:40.150Z,2.58
2022-08-10T16:37:16.144Z,3.20
2022-08-10T16:39:59.823Z,2.90
2022-08-10T16:42:35.822Z,2.88
2022-08-10T16:45:11.538Z,3.25
2022-08-10T16:47:48.926Z,4.30
2022-08-10T16:50:26.269Z,3.30
2022-08-10T16:53:02.305Z,4.05
2022-08-10T16:55:48.414Z,4.18
2022-08-10T16:58:27.351Z,6.85
2022-08-10T17:01:03.739Z,5.28
2022-08-10T17:04:06.513Z,3.60
2022-08-10T17:06:44.160Z,2.10
2022-08-10T17:09:19.835Z,2.47
2022-08-10T17:11:54.590Z,5.00
2022-08-10T17:14:29.910Z,3.25
2022-08-10T17:17:07.072Z,2.20
2022-08-10T17:19:44.945Z,2.25
2022-08-10T17:22:21.104Z,3.22
2022-08-10T17:24:58.339Z,2.17
2022-08-10T17:28:04.417Z,2.00
2022-08-10T17:30:34.374Z,1.88
2022-08-10T17:33:23.383Z,2.20
2022-08-10T17:36:03.729Z,2.30
2022-08-10T17:38:38.643Z,1.70
2022-08-10T17:41:13.779Z,1.73
2022-08-10T17:44:01.601Z,1.73
2022-08-10T17:46:38.741Z,1.88
2022-08-10T17:49:14.430Z,1.67
2022-08-10T17:51:54.413Z,1.80
2022-08-10T17:54:31.166Z,2.22
2022-08-10T17:57:10.618Z,1.55
2022-08-10T17:59:44.303Z,1.42
2022-08-10T18:02:20.593Z,1.38
2022-08-10T18:04:57.386Z,1.13
2022-08-10T18:07:35.363Z,1.38
2022-08-10T18:10:12.194Z,1.70
2022-08-10T18:12:48.328Z,1.27
2022-08-10T18:15:23.419Z,1.23
2022-08-10T18:18:00.499Z,1.23
2022-08-10T18:20:36.151Z,1.08
2022-08-10T18:23:11.211Z,1.00
2022-08-10T18:25:46.674Z,1.25
2022-08-10T18:28:21.031Z,1.33
2022-08-10T18:30:55.656Z,1.35
2022-08-10T18:33:33.526Z,1.50
2022-08-10T18:36:10.117Z,1.38
2022-08-10T18:38:47.096Z,1.33
2022-08-10T18:41:23.080Z,1.02
2022-08-10T18:44:07.647Z,1.02
2022-08-10T18:46:47.137Z,1.55
2022-08-10T18:49:29.990Z,1.33
2022-08-10T18:54:45.682Z,1.10
2022-08-10T18:57:30.032Z,1.20
2022-08-10T19:00:13.707Z,1.25
2022-08-10T19:03:14.663Z,1.30
2022-08-10T19:05:58.703Z,1.10
2022-08-10T19:08:49.496Z,1.55
2022-08-10T19:11:38.863Z,1.45
2022-08-10T19:14:17.626Z,1.15
2022-08-10T19:16:58.804Z,1.35
2022-08-10T19:19:41.033Z,1.50
2022-08-10T19:22:22.659Z,1.42
2022-08-10T19:25:02.312Z,1.33
2022-08-10T19:27:57.792Z,1.30
2022-08-10T19:30:43.482Z,1.23
2022-08-10T19:33:29.250Z,1.70
2022-08-10T19:36:13.106Z,1.40
2022-08-10T19:38:53.622Z,1.27
2022-08-10T19:41:32.785Z,1.60
2022-08-10T19:44:27.254Z,1.30
2022-08-10T19:47:06.584Z,1.20
2022-08-10T19:49:47.310Z,1.30
2022-08-10T19:52:28.019Z,1.40
2022-08-10T19:58:16.421Z,1.40
2022-08-10T20:00:58.587Z,1.25
2022-08-10T20:03:41.506Z,1.30
2022-08-10T20:08:57.810Z,1.52
2022-08-10T20:11:45.971Z,1.55
2022-08-10T20:14:23.665Z,1.40
2022-08-10T20:17:03.324Z,1.58
2022-08-10T20:19:52.546Z,1.60
2022-08-10T20:22:30.821Z,1.45
2022-08-10T20:25:14.062Z,1.60
2022-08-10T20:28:01.280Z,1.45
2022-08-10T20:30:36.995Z,1.40
2022-08-10T20:33:18.263Z,1.52
2022-08-10T20:35:56.740Z,1.35
2022-08-10T20:38:35.013Z,1.38
2022-08-10T20:41:17.253Z,1.83
2022-08-10T20:44:01.276Z,1.40
2022-08-10T20:46:43.084Z,1.83
2022-08-10T20:49:29.683Z,1.58
2022-08-10T20:52:04.147Z,1.20
2022-08-10T20:54:43.060Z,1.42
2022-08-10T20:57:55.222Z,1.75
2022-08-10T21:00:23.340Z,1.33
2022-08-10T21:03:15.713Z,1.52
2022-08-10T21:06:09.787Z,1.33
2022-08-10T21:08:50.362Z,0.98
2022-08-10T21:11:35.569Z,1.20
2022-08-10T21:14:29.377Z,1.20
2022-08-10T21:17:17.006Z,0.98
2022-08-10T21:20:09.093Z,1.50
2022-08-10T21:22:47.868Z,1.35
2022-08-10T21:25:29.387Z,1.02
2022-08-10T21:28:30.259Z,1.30
2022-08-10T21:31:22.011Z,1.50
2022-08-10T21:34:11.424Z,1.30
2022-08-10T21:36:52.960Z,1.40
2022-08-10T21:39:50.645Z,1.20
2022-08-10T21:42:52.919Z,1.95
2022-08-10T21:45:58.964Z,1.52
2022-08-10T21:48:59.065Z,1.60
2022-08-10T21:52:01.635Z,1.55
2022-08-10T21:55:03.581Z,1.30
2022-08-10T21:58:05.083Z,1.48
2022-08-10T22:01:00.603Z,1.73
2022-08-10T22:03:54.062Z,1.30
2022-08-10T22:06:52.344Z,1.45
2022-08-10T22:09:47.648Z,1.48
2022-08-10T22:12:51.267Z,1.40
2022-08-10T22:19:01.939Z,1.70
2022-08-10T22:22:27.015Z,1.50
2022-08-10T22:25:30.127Z,1.50
2022-08-10T22:28:25.319Z,1.48
2022-08-10T22:31:32.328Z,1.73
2022-08-10T22:34:33.595Z,1.48
2022-08-10T22:37:42.202Z,1.60
2022-08-10T22:40:37.733Z,2.22
2022-08-10T22:43:38.630Z,1.90
2022-08-10T22:46:36.721Z,1.33
2022-08-10T22:49:09.177Z,1.60
2022-08-10T22:51:54.548Z,1.52
2022-08-10T22:54:51.235Z,1.60
2022-08-10T22:57:42.532Z,1.50
2022-08-10T23:00:19.408Z,2.03
2022-08-10T23:02:55.865Z,1.65
2022-08-10T23:05:33.354Z,2.35
2022-08-10T23:08:19.568Z,1.63
2022-08-10T23:11:07.510Z,1.88
2022-08-10T23:13:44.498Z,1.55
2022-08-10T23:16:39.755Z,1.23
2022-08-10T23:19:18.668Z,1.70
2022-08-10T23:22:03.840Z,1.17
2022-08-10T23:24:42.810Z,1.63
2022-08-10T23:27:37.306Z,1.45
2022-08-10T23:30:18.104Z,1.45
2022-08-10T23:33:00.677Z,1.55
2022-08-10T23:36:28.094Z,2.10
2022-08-10T23:38:41.980Z,1.50
2022-08-10T23:41:14.805Z,1.33
2022-08-10T23:44:03.763Z,1.30
2022-08-10T23:46:41.022Z,1.30
2022-08-10T23:49:15.663Z,1.30
2022-08-10T23:51:55.148Z,1.50
2022-08-10T23:54:30.742Z,1.80
2022-08-10T23:57:04.418Z,1.40
2022-08-10T23:59:38.428Z,1.50
