createdAt,value
2019-03-12T00:01:35.458Z,-5.00
2019-03-12T00:04:03.320Z,-5.10
2019-03-12T00:06:31.107Z,-5.10
2019-03-12T00:08:58.915Z,-5.10
2019-03-12T00:11:26.764Z,-5.10
2019-03-12T00:13:54.656Z,-5.20
2019-03-12T00:16:22.451Z,-5.20
2019-03-12T00:18:50.334Z,-5.20
2019-03-12T00:21:18.228Z,-5.30
2019-03-12T00:23:46.038Z,-5.30
2019-03-12T00:26:13.901Z,-5.30
2019-03-12T00:28:41.703Z,-5.20
2019-03-12T00:31:09.510Z,-5.30
2019-03-12T00:33:37.344Z,-5.20
2019-03-12T00:36:05.152Z,-5.30
2019-03-12T00:38:33.027Z,-5.30
2019-03-12T00:41:00.869Z,-5.30
2019-03-12T00:43:28.685Z,-5.30
2019-03-12T00:45:56.508Z,-5.30
2019-03-12T00:48:24.375Z,-5.30
2019-03-12T00:50:52.125Z,-5.40
2019-03-12T00:53:20.028Z,-5.50
2019-03-12T00:55:47.807Z,-5.60
2019-03-12T00:58:15.590Z,-5.70
2019-03-12T01:00:43.484Z,-5.80
2019-03-12T01:03:11.313Z,-5.80
2019-03-12T01:05:39.094Z,-5.80
2019-03-12T01:08:06.922Z,-5.80
2019-03-12T01:10:34.714Z,-5.70
2019-03-12T01:13:14.301Z,-5.70
2019-03-12T01:15:42.178Z,-5.70
2019-03-12T01:18:09.997Z,-5.80
2019-03-12T01:20:37.819Z,-5.80
2019-03-12T01:23:06.098Z,-5.80
2019-03-12T01:25:33.912Z,-5.90
2019-03-12T01:28:01.793Z,-5.90
2019-03-12T01:30:29.567Z,-5.90
2019-03-12T01:32:57.380Z,-6.00
2019-03-12T01:35:25.260Z,-6.10
2019-03-12T01:37:53.045Z,-6.10
2019-03-12T01:40:20.961Z,-6.10
2019-03-12T01:42:48.866Z,-6.10
2019-03-12T01:45:16.691Z,-6.10
2019-03-12T01:47:44.566Z,-6.10
2019-03-12T01:50:12.630Z,-6.10
2019-03-12T01:52:40.445Z,-6.10
2019-03-12T01:55:08.932Z,-6.00
2019-03-12T01:57:36.785Z,-6.00
2019-03-12T02:00:05.627Z,-6.00
2019-03-12T02:02:33.518Z,-6.10
2019-03-12T02:05:01.330Z,-6.10
2019-03-12T02:07:29.122Z,-6.20
2019-03-12T02:09:56.950Z,-6.20
2019-03-12T02:12:24.730Z,-6.20
2019-03-12T02:14:52.618Z,-6.20
2019-03-12T02:17:20.396Z,-6.30
2019-03-12T02:19:48.478Z,-6.30
2019-03-12T02:22:16.416Z,-6.30
2019-03-12T02:24:52.615Z,-6.40
2019-03-12T02:27:13.841Z,-6.40
2019-03-12T02:29:41.690Z,-6.40
2019-03-12T02:32:09.538Z,-6.50
2019-03-12T02:34:37.305Z,-6.50
2019-03-12T02:37:05.457Z,-6.50
2019-03-12T02:39:33.245Z,-6.40
2019-03-12T02:42:01.048Z,-6.40
2019-03-12T02:44:28.919Z,-6.50
2019-03-12T02:46:57.042Z,-6.50
2019-03-12T02:49:25.013Z,-6.50
2019-03-12T02:51:52.773Z,-6.50
2019-03-12T02:54:20.567Z,-6.60
2019-03-12T02:56:48.453Z,-6.60
2019-03-12T02:59:16.248Z,-6.70
2019-03-12T03:01:44.069Z,-6.70
2019-03-12T03:04:11.960Z,-6.70
2019-03-12T03:06:53.605Z,-6.70
2019-03-12T03:09:21.454Z,-6.70
2019-03-12T03:11:51.011Z,-6.70
2019-03-12T03:14:34.818Z,-6.70
2019-03-12T03:17:06.325Z,-6.70
2019-03-12T03:19:34.146Z,-6.80
2019-03-12T03:22:02.024Z,-6.80
2019-03-12T03:24:29.841Z,-6.80
2019-03-12T03:26:57.652Z,-6.90
2019-03-12T03:29:25.528Z,-7.00
2019-03-12T03:31:53.331Z,-6.90
2019-03-12T03:34:27.448Z,-6.90
2019-03-12T03:36:51.092Z,-6.90
2019-03-12T03:39:18.884Z,-6.80
2019-03-12T03:41:46.749Z,-6.80
2019-03-12T03:44:14.602Z,-7.60
2019-03-12T03:46:42.413Z,-6.90
2019-03-12T03:49:10.270Z,-7.00
2019-03-12T03:51:38.067Z,-7.00
2019-03-12T03:54:05.880Z,-7.00
2019-03-12T03:56:33.776Z,-7.00
2019-03-12T03:59:01.661Z,-7.00
2019-03-12T04:01:30.055Z,-7.00
2019-03-12T04:03:57.946Z,-7.10
2019-03-12T04:06:25.845Z,-7.00
2019-03-12T04:08:53.706Z,-7.10
2019-03-12T04:11:21.514Z,-7.10
2019-03-12T04:13:49.301Z,-7.20
2019-03-12T04:16:17.146Z,-7.20
2019-03-12T04:18:44.957Z,-7.20
2019-03-12T04:21:12.763Z,-7.20
2019-03-12T04:23:40.637Z,-7.30
2019-03-12T04:26:08.759Z,-7.30
2019-03-12T04:28:36.576Z,-7.30
2019-03-12T04:31:04.393Z,-7.20
2019-03-12T04:34:08.064Z,-7.20
2019-03-12T04:36:35.942Z,-7.30
2019-03-12T04:39:05.471Z,-7.50
2019-03-12T04:41:33.260Z,-7.50
2019-03-12T04:44:01.182Z,-7.60
2019-03-12T04:46:29.021Z,-7.20
2019-03-12T04:48:57.063Z,-7.70
2019-03-12T04:51:24.889Z,-7.60
2019-03-12T04:53:53.099Z,-7.60
2019-03-12T04:56:20.870Z,-7.70
2019-03-12T04:58:48.755Z,-7.70
2019-03-12T05:01:16.703Z,-7.60
2019-03-12T05:03:44.574Z,-7.70
2019-03-12T05:06:12.650Z,-7.60
2019-03-12T05:08:40.490Z,-7.70
2019-03-12T05:11:08.286Z,-7.70
2019-03-12T05:13:36.123Z,-7.60
2019-03-12T05:16:03.944Z,-7.60
2019-03-12T05:18:31.814Z,-7.70
2019-03-12T05:20:59.644Z,-7.70
2019-03-12T05:23:27.422Z,-7.70
2019-03-12T05:25:55.264Z,-7.70
2019-03-12T05:28:23.078Z,-7.70
2019-03-12T05:30:50.966Z,-7.60
2019-03-12T05:33:18.775Z,-7.70
2019-03-12T05:35:46.592Z,-7.70
2019-03-12T05:38:14.486Z,-7.70
2019-03-12T05:40:42.283Z,-7.70
2019-03-12T05:43:10.076Z,-7.70
2019-03-12T05:45:37.953Z,-7.80
2019-03-12T05:48:05.786Z,-7.70
2019-03-12T05:50:33.572Z,-7.70
2019-03-12T05:53:10.909Z,-7.70
2019-03-12T05:55:38.686Z,-7.60
2019-03-12T05:58:07.066Z,-7.60
2019-03-12T06:00:34.849Z,-7.50
2019-03-12T06:03:02.684Z,-7.50
2019-03-12T06:05:30.544Z,-7.50
2019-03-12T06:07:58.341Z,-7.50
2019-03-12T06:10:26.166Z,-7.50
2019-03-12T06:12:54.003Z,-7.40
2019-03-12T06:15:21.810Z,-7.40
2019-03-12T06:17:49.685Z,-7.30
2019-03-12T06:20:17.608Z,-7.30
2019-03-12T06:22:45.710Z,-7.30
2019-03-12T06:25:13.751Z,-7.20
2019-03-12T06:27:41.606Z,-7.20
2019-03-12T06:30:10.417Z,-7.20
2019-03-12T06:32:53.729Z,-7.10
2019-03-12T06:35:32.164Z,-7.10
2019-03-12T06:38:27.549Z,-7.00
2019-03-12T06:41:03.023Z,-7.00
2019-03-12T06:43:49.279Z,-7.00
2019-03-12T06:46:51.534Z,-7.00
2019-03-12T06:49:34.752Z,-6.90
2019-03-12T06:52:30.683Z,-6.80
2019-03-12T06:55:18.001Z,-6.70
2019-03-12T06:58:42.158Z,-6.60
2019-03-12T07:01:27.928Z,-6.60
2019-03-12T07:04:21.137Z,-6.60
2019-03-12T07:07:12.858Z,-6.50
2019-03-12T07:10:12.044Z,-6.40
2019-03-12T07:13:08.014Z,-6.20
2019-03-12T07:15:52.981Z,-6.00
2019-03-12T07:18:42.938Z,-5.90
2019-03-12T07:21:24.054Z,-5.80
2019-03-12T07:24:20.341Z,-5.70
2019-03-12T07:27:04.018Z,-5.70
2019-03-12T07:29:42.562Z,-5.60
2019-03-12T07:32:38.729Z,-5.60
2019-03-12T07:35:41.473Z,-5.50
2019-03-12T07:38:27.446Z,-5.40
2019-03-12T07:41:28.550Z,-5.30
2019-03-12T07:44:06.524Z,-5.10
2019-03-12T07:46:45.716Z,-5.00
2019-03-12T07:49:31.299Z,-5.00
2019-03-12T07:52:08.745Z,-5.00
2019-03-12T07:55:01.955Z,-5.10
2019-03-12T07:57:47.610Z,-4.90
2019-03-12T08:00:46.514Z,-4.70
2019-03-12T08:03:33.835Z,-4.80
2019-03-12T08:06:23.971Z,-4.60
2019-03-12T08:09:13.858Z,-4.40
2019-03-12T08:11:56.172Z,-4.30
2019-03-12T08:14:55.434Z,-4.30
2019-03-12T08:17:29.408Z,-4.10
2019-03-12T08:20:19.460Z,-4.10
2019-03-12T08:22:56.056Z,-4.10
2019-03-12T08:25:38.598Z,-4.10
2019-03-12T08:28:28.450Z,-4.10
2019-03-12T08:31:04.789Z,-3.90
2019-03-12T08:33:50.621Z,-3.70
2019-03-12T08:36:25.978Z,-3.60
2019-03-12T08:39:07.649Z,-3.50
2019-03-12T08:41:49.801Z,-3.40
2019-03-12T08:44:37.466Z,-3.40
2019-03-12T08:47:19.156Z,-3.30
2019-03-12T08:50:04.714Z,-3.30
2019-03-12T08:53:03.731Z,-3.10
2019-03-12T08:55:45.044Z,-3.00
2019-03-12T08:58:30.555Z,-3.00
2019-03-12T09:01:23.449Z,-2.90
2019-03-12T09:04:13.306Z,-3.10
2019-03-12T09:07:00.605Z,-3.10
2019-03-12T09:09:46.471Z,-2.90
2019-03-12T09:12:26.606Z,-2.80
2019-03-12T09:15:16.556Z,-2.80
2019-03-12T09:18:02.140Z,-2.60
2019-03-12T09:20:43.519Z,-2.70
2019-03-12T09:23:27.376Z,-2.60
2019-03-12T09:26:20.584Z,-2.60
2019-03-12T09:28:59.073Z,-2.50
2019-03-12T09:31:48.916Z,-2.40
2019-03-12T09:34:34.799Z,-2.50
2019-03-12T09:37:33.964Z,-2.40
2019-03-12T09:40:32.053Z,-2.30
2019-03-12T09:43:18.159Z,-2.20
2019-03-12T09:46:06.902Z,-2.30
2019-03-12T09:48:54.264Z,-2.20
2019-03-12T09:51:38.933Z,-2.20
2019-03-12T09:54:26.291Z,-2.20
2019-03-12T09:57:24.617Z,-2.10
2019-03-12T10:00:16.006Z,-2.00
2019-03-12T10:02:54.084Z,-2.00
2019-03-12T10:05:31.042Z,-1.80
2019-03-12T10:08:24.096Z,-1.70
2019-03-12T10:11:11.386Z,-1.70
2019-03-12T10:13:47.023Z,-1.60
2019-03-12T10:16:32.798Z,-1.60
2019-03-12T10:19:10.231Z,-1.50
2019-03-12T10:21:56.026Z,-1.60
2019-03-12T10:24:40.127Z,-1.60
2019-03-12T10:27:25.350Z,-1.50
2019-03-12T10:30:21.562Z,-1.40
2019-03-12T10:33:01.195Z,-1.30
2019-03-12T10:35:39.547Z,-1.30
2019-03-12T10:38:59.432Z,-1.30
2019-03-12T10:41:36.924Z,-1.30
2019-03-12T10:44:15.489Z,-1.20
2019-03-12T10:46:48.469Z,-1.20
2019-03-12T10:49:16.340Z,-1.00
2019-03-12T10:51:44.118Z,-0.90
2019-03-12T10:54:12.016Z,-0.80
2019-03-12T10:56:39.807Z,-0.80
2019-03-12T10:59:07.588Z,-0.90
2019-03-12T11:01:35.432Z,-0.90
2019-03-12T11:04:03.250Z,-0.90
2019-03-12T11:06:31.044Z,-0.80
2019-03-12T11:08:58.878Z,-0.70
2019-03-12T11:11:26.673Z,-0.60
2019-03-12T11:13:54.479Z,-0.60
2019-03-12T11:16:22.322Z,-0.50
2019-03-12T11:18:50.119Z,-0.50
2019-03-12T11:21:17.936Z,-0.40
2019-03-12T11:23:45.815Z,-0.20
2019-03-12T11:26:13.621Z,-0.20
2019-03-12T11:28:41.440Z,-0.10
2019-03-12T11:31:09.275Z,0.00
2019-03-12T11:33:37.073Z,0.10
2019-03-12T11:36:04.947Z,0.20
2019-03-12T11:38:32.783Z,0.20
2019-03-12T11:41:00.937Z,0.30
2019-03-12T11:43:29.051Z,0.40
2019-03-12T11:45:56.896Z,0.50
2019-03-12T11:48:24.778Z,0.70
2019-03-12T11:50:52.761Z,0.80
2019-03-12T11:53:20.568Z,0.70
2019-03-12T11:55:48.362Z,0.70
2019-03-12T11:58:16.245Z,0.50
2019-03-12T12:00:55.734Z,0.30
2019-03-12T12:03:23.619Z,0.20
2019-03-12T12:05:51.434Z,0.20
2019-03-12T12:08:19.239Z,0.20
2019-03-12T12:10:47.092Z,0.30
2019-03-12T12:13:14.873Z,0.40
2019-03-12T12:15:42.715Z,0.50
2019-03-12T12:18:10.638Z,0.50
2019-03-12T12:20:38.434Z,0.50
2019-03-12T12:23:06.293Z,0.50
2019-03-12T12:25:34.214Z,0.40
2019-03-12T12:28:02.014Z,0.40
2019-03-12T12:30:29.849Z,0.30
2019-03-12T12:32:57.667Z,0.30
2019-03-12T12:35:25.539Z,0.30
2019-03-12T12:37:53.361Z,0.30
2019-03-12T12:40:21.268Z,0.30
2019-03-12T12:42:49.441Z,0.30
2019-03-12T12:45:18.236Z,0.40
2019-03-12T12:47:46.041Z,0.80
2019-03-12T12:50:14.701Z,0.40
2019-03-12T12:52:42.631Z,0.40
2019-03-12T12:55:11.635Z,0.50
2019-03-12T12:57:39.597Z,0.70
2019-03-12T13:00:11.262Z,0.80
2019-03-12T13:02:39.069Z,0.80
2019-03-12T13:05:06.925Z,0.80
2019-03-12T13:07:34.704Z,0.80
2019-03-12T13:10:02.486Z,0.80
2019-03-12T13:12:30.326Z,0.80
2019-03-12T13:14:58.134Z,1.00
2019-03-12T13:17:25.979Z,1.00
2019-03-12T13:19:53.921Z,0.90
2019-03-12T13:22:21.857Z,1.00
2019-03-12T13:24:49.766Z,1.20
2019-03-12T13:27:17.545Z,1.30
2019-03-12T13:29:45.342Z,1.40
2019-03-12T13:32:13.996Z,1.40
2019-03-12T13:34:41.982Z,1.40
2019-03-12T13:37:09.847Z,1.50
2019-03-12T13:39:37.649Z,1.50
2019-03-12T13:42:05.450Z,1.50
2019-03-12T13:44:33.291Z,1.40
2019-03-12T13:47:01.142Z,1.40
2019-03-12T13:49:28.942Z,1.40
2019-03-12T13:51:56.843Z,1.30
2019-03-12T13:54:24.861Z,1.20
2019-03-12T13:56:52.770Z,1.30
2019-03-12T13:59:20.703Z,1.40
2019-03-12T14:01:48.512Z,1.40
2019-03-12T14:04:16.338Z,1.40
2019-03-12T14:06:44.276Z,1.30
2019-03-12T14:09:12.074Z,1.40
2019-03-12T14:11:39.887Z,1.60
2019-03-12T14:14:07.816Z,1.70
2019-03-12T14:16:35.614Z,1.70
2019-03-12T14:19:03.567Z,1.80
2019-03-12T14:21:37.446Z,1.80
2019-03-12T14:24:05.533Z,1.70
2019-03-12T14:26:33.302Z,1.80
2019-03-12T14:29:01.211Z,1.80
2019-03-12T14:31:29.205Z,1.70
2019-03-12T14:33:57.027Z,1.70
2019-03-12T14:36:24.948Z,1.80
2019-03-12T14:38:52.854Z,1.80
2019-03-12T14:41:20.753Z,1.80
2019-03-12T14:43:48.750Z,1.80
2019-03-12T14:46:16.972Z,1.90
2019-03-12T14:48:46.775Z,1.90
2019-03-12T14:51:30.170Z,2.00
2019-03-12T14:53:58.140Z,2.00
2019-03-12T14:56:27.953Z,2.10
2019-03-12T14:58:56.040Z,2.20
2019-03-12T15:01:24.131Z,2.10
2019-03-12T15:03:52.104Z,2.00
2019-03-12T15:06:19.930Z,1.80
2019-03-12T15:08:48.114Z,1.80
2019-03-12T15:11:15.986Z,1.70
2019-03-12T15:13:43.777Z,1.70
2019-03-12T15:16:11.645Z,1.70
2019-03-12T15:18:39.448Z,1.70
2019-03-12T15:21:07.499Z,1.70
2019-03-12T15:23:35.394Z,1.80
2019-03-12T15:26:03.279Z,1.80
2019-03-12T15:28:31.311Z,1.80
2019-03-12T15:31:02.054Z,1.90
2019-03-12T15:33:28.956Z,1.90
2019-03-12T15:35:56.805Z,2.00
2019-03-12T15:38:24.754Z,1.90
2019-03-12T15:40:54.308Z,1.70
2019-03-12T15:43:22.422Z,1.50
2019-03-12T15:45:50.231Z,1.50
2019-03-12T15:48:21.554Z,1.50
2019-03-12T15:50:47.972Z,1.50
2019-03-12T15:53:15.797Z,1.50
2019-03-12T15:55:43.619Z,1.40
2019-03-12T15:58:11.902Z,1.30
2019-03-12T16:00:39.712Z,1.20
2019-03-12T16:03:07.528Z,1.00
2019-03-12T16:05:35.538Z,0.90
2019-03-12T16:08:03.490Z,0.90
2019-03-12T16:10:31.380Z,0.80
2019-03-12T16:12:59.262Z,0.70
2019-03-12T16:15:27.104Z,0.70
2019-03-12T16:17:54.937Z,0.70
2019-03-12T16:20:23.016Z,0.70
2019-03-12T16:22:50.933Z,0.70
2019-03-12T16:25:18.816Z,0.70
2019-03-12T16:27:46.618Z,0.70
2019-03-12T16:30:14.533Z,0.50
2019-03-12T16:32:42.367Z,0.40
2019-03-12T16:35:10.164Z,0.30
2019-03-12T16:37:37.984Z,0.30
2019-03-12T16:40:05.975Z,0.30
2019-03-12T16:42:35.263Z,0.20
2019-03-12T16:45:03.745Z,0.10
2019-03-12T16:47:31.592Z,0.00
2019-03-12T16:49:59.441Z,0.00
2019-03-12T16:52:27.230Z,0.00
2019-03-12T16:54:57.206Z,0.00
2019-03-12T16:57:25.069Z,-0.10
2019-03-12T16:59:52.966Z,-0.10
2019-03-12T17:02:20.866Z,-0.10
2019-03-12T17:04:48.688Z,-0.10
2019-03-12T17:07:16.558Z,-0.10
2019-03-12T17:09:44.396Z,-0.10
2019-03-12T17:12:12.261Z,-0.10
2019-03-12T17:14:40.114Z,-0.20
2019-03-12T17:17:07.908Z,-0.20
2019-03-12T17:19:35.726Z,-0.30
2019-03-12T17:22:03.557Z,-0.40
2019-03-12T17:24:31.423Z,-0.50
2019-03-12T17:26:59.259Z,-0.60
2019-03-12T17:29:27.117Z,-0.60
2019-03-12T17:31:54.923Z,-0.70
2019-03-12T17:34:34.795Z,-0.70
2019-03-12T17:42:20.546Z,-1.00
2019-03-12T17:44:48.402Z,-1.00
2019-03-12T17:47:16.288Z,-1.00
2019-03-12T17:49:44.090Z,-1.10
2019-03-12T17:52:11.988Z,-1.00
2019-03-12T17:54:39.865Z,-1.00
2019-03-12T17:57:07.893Z,-1.00
2019-03-12T17:59:35.782Z,-0.90
2019-03-12T18:02:03.846Z,-0.90
2019-03-12T18:04:33.003Z,-0.90
2019-03-12T18:07:00.793Z,-0.90
2019-03-12T18:09:28.614Z,-0.90
2019-03-12T18:11:56.555Z,-1.00
2019-03-12T18:14:24.393Z,-1.00
2019-03-12T18:16:52.343Z,-1.00
2019-03-12T18:19:20.161Z,-1.00
2019-03-12T18:21:47.948Z,-1.00
2019-03-12T18:24:15.812Z,-1.00
2019-03-12T18:26:43.664Z,-1.00
2019-03-12T18:29:11.479Z,-1.00
2019-03-12T18:31:39.338Z,-1.00
2019-03-12T18:34:07.116Z,-1.00
2019-03-12T18:36:34.923Z,-1.00
2019-03-12T18:39:04.386Z,-1.00
2019-03-12T18:41:32.255Z,-1.00
2019-03-12T18:44:00.682Z,-1.00
2019-03-12T18:46:28.499Z,-0.90
2019-03-12T18:48:56.336Z,-1.00
2019-03-12T18:51:24.563Z,-1.00
2019-03-12T18:53:52.416Z,-1.00
2019-03-12T18:56:20.860Z,-1.00
2019-03-12T18:58:49.758Z,-1.10
2019-03-12T19:01:17.967Z,-1.00
2019-03-12T19:03:45.879Z,-1.10
2019-03-12T19:06:13.731Z,-1.10
2019-03-12T19:08:47.468Z,-1.10
2019-03-12T19:11:11.211Z,-1.00
2019-03-12T19:13:40.247Z,-1.00
2019-03-12T19:16:08.428Z,-1.00
2019-03-12T19:18:36.369Z,-0.90
2019-03-12T19:21:04.305Z,-0.90
2019-03-12T19:23:32.184Z,-0.80
2019-03-12T19:25:59.974Z,-0.80
2019-03-12T19:28:27.883Z,-0.80
2019-03-12T19:31:06.388Z,-0.70
2019-03-12T19:33:34.184Z,-0.70
2019-03-12T19:36:01.970Z,-0.70
2019-03-12T19:38:30.313Z,-0.60
2019-03-12T19:40:58.217Z,-0.60
2019-03-12T19:43:26.043Z,-0.50
2019-03-12T19:45:53.898Z,-0.40
2019-03-12T19:48:21.780Z,-0.40
2019-03-12T19:50:49.673Z,-0.50
2019-03-12T19:53:18.761Z,-0.50
2019-03-12T19:55:46.631Z,-0.60
2019-03-12T19:58:14.487Z,-0.50
2019-03-12T20:00:43.669Z,-0.40
2019-03-12T20:03:15.151Z,-0.40
2019-03-12T20:05:41.297Z,-0.40
2019-03-12T20:08:09.596Z,-0.40
2019-03-12T20:11:46.936Z,-0.40
2019-03-12T20:14:55.458Z,-0.30
2019-03-12T20:17:56.549Z,-0.40
2019-03-12T20:21:00.879Z,-0.20
2019-03-12T20:24:06.283Z,-0.30
2019-03-12T20:27:29.613Z,-0.30
2019-03-12T20:31:00.118Z,-0.30
2019-03-12T20:33:46.110Z,-0.30
2019-03-12T20:37:20.063Z,-0.30
2019-03-12T20:40:24.486Z,-0.30
2019-03-12T20:43:34.401Z,-0.40
2019-03-12T20:46:44.105Z,-0.40
2019-03-12T20:49:55.751Z,-0.40
2019-03-12T20:53:04.050Z,-0.40
2019-03-12T20:56:16.389Z,-0.40
2019-03-12T20:59:33.893Z,-0.30
2019-03-12T21:03:03.294Z,-0.30
2019-03-12T21:06:21.565Z,-0.40
2019-03-12T21:09:31.649Z,-0.40
2019-03-12T21:12:37.011Z,-0.40
2019-03-12T21:15:49.142Z,-0.40
2019-03-12T21:18:40.695Z,-0.30
2019-03-12T21:22:04.870Z,-0.30
2019-03-12T21:25:20.436Z,-0.30
2019-03-12T21:28:23.740Z,-0.30
2019-03-12T21:30:51.627Z,-0.20
2019-03-12T21:33:19.395Z,-0.20
2019-03-12T21:35:47.215Z,-0.20
2019-03-12T21:38:15.056Z,-0.10
2019-03-12T21:40:42.857Z,-0.10
2019-03-12T21:43:10.641Z,-0.10
2019-03-12T21:45:38.515Z,0.00
2019-03-12T21:48:06.320Z,0.00
2019-03-12T21:50:34.128Z,0.00
2019-03-12T21:53:01.950Z,0.10
2019-03-12T21:55:29.800Z,0.10
2019-03-12T21:57:57.730Z,0.10
2019-03-12T22:00:25.553Z,0.10
2019-03-12T22:02:53.383Z,0.10
2019-03-12T22:05:21.203Z,0.10
2019-03-12T22:07:49.040Z,0.20
2019-03-12T22:10:16.829Z,0.10
2019-03-12T22:12:44.692Z,0.20
2019-03-12T22:15:12.713Z,0.10
2019-03-12T22:17:40.554Z,0.20
2019-03-12T22:20:09.554Z,0.10
2019-03-12T22:22:44.837Z,0.10
2019-03-12T22:25:12.990Z,0.10
2019-03-12T22:27:40.754Z,0.10
2019-03-12T22:30:15.046Z,0.10
2019-03-12T22:32:42.957Z,0.10
2019-03-12T22:35:10.790Z,0.10
2019-03-12T22:37:38.593Z,0.10
2019-03-12T22:40:08.342Z,0.10
2019-03-12T22:42:36.137Z,0.00
2019-03-12T22:45:04.632Z,0.00
2019-03-12T22:47:32.448Z,0.00
2019-03-12T22:50:00.300Z,0.00
2019-03-12T22:52:28.087Z,0.00
2019-03-12T22:54:56.905Z,0.00
2019-03-12T22:57:24.717Z,0.00
2019-03-12T22:59:52.592Z,0.00
2019-03-12T23:02:20.440Z,-0.10
2019-03-12T23:04:50.729Z,-0.20
2019-03-12T23:07:18.561Z,-0.20
2019-03-12T23:09:46.557Z,-0.20
2019-03-12T23:12:16.952Z,-0.20
2019-03-12T23:14:44.051Z,-0.30
2019-03-12T23:17:11.878Z,-0.30
2019-03-12T23:19:39.743Z,-0.30
2019-03-12T23:22:07.558Z,-0.30
2019-03-12T23:24:35.375Z,-0.30
2019-03-12T23:27:03.328Z,-0.30
2019-03-12T23:29:31.219Z,-0.30
2019-03-12T23:31:59.039Z,-0.30
2019-03-12T23:34:26.869Z,-0.30
2019-03-12T23:36:54.648Z,-0.30
2019-03-12T23:39:22.502Z,-0.30
2019-03-12T23:41:50.440Z,-0.40
2019-03-12T23:44:18.701Z,-0.40
2019-03-12T23:46:47.077Z,-0.40
2019-03-12T23:49:15.366Z,-0.40
2019-03-12T23:51:43.274Z,-0.30
2019-03-12T23:54:11.105Z,-0.40
2019-03-12T23:56:39.003Z,-0.40
2019-03-12T23:59:06.911Z,-0.40
