createdAt,value
2017-09-15T00:00:14.733Z,12.91
2017-09-15T00:02:50.085Z,12.85
2017-09-15T00:05:24.885Z,12.81
2017-09-15T00:08:00.018Z,12.80
2017-09-15T00:10:34.792Z,12.78
2017-09-15T00:13:09.544Z,12.81
2017-09-15T00:15:44.306Z,12.87
2017-09-15T00:18:19.090Z,12.79
2017-09-15T00:20:53.988Z,12.76
2017-09-15T00:23:29.604Z,12.73
2017-09-15T00:26:04.560Z,12.71
2017-09-15T00:28:39.336Z,12.69
2017-09-15T00:31:14.092Z,12.79
2017-09-15T00:33:48.891Z,12.77
2017-09-15T00:36:23.477Z,12.73
2017-09-15T00:38:58.071Z,12.70
2017-09-15T00:41:32.752Z,12.60
2017-09-15T00:44:07.365Z,12.61
2017-09-15T00:46:42.064Z,12.68
2017-09-15T00:49:16.656Z,12.65
2017-09-15T00:51:50.921Z,12.58
2017-09-15T00:54:25.712Z,12.54
2017-09-15T00:57:00.401Z,12.54
2017-09-15T00:59:34.896Z,12.55
2017-09-15T01:02:09.380Z,12.52
2017-09-15T01:04:44.128Z,12.52
2017-09-15T01:07:18.689Z,12.50
2017-09-15T01:09:52.965Z,12.53
2017-09-15T01:12:27.426Z,12.42
2017-09-15T01:15:03.420Z,12.42
2017-09-15T01:17:37.692Z,12.44
2017-09-15T01:20:12.760Z,12.46
2017-09-15T01:22:48.009Z,12.36
2017-09-15T01:25:22.728Z,12.39
2017-09-15T01:27:57.318Z,12.38
2017-09-15T01:30:32.068Z,12.35
2017-09-15T01:33:06.828Z,12.35
2017-09-15T01:35:41.568Z,12.33
2017-09-15T01:38:16.409Z,12.38
2017-09-15T01:40:51.232Z,12.30
2017-09-15T01:43:25.853Z,12.33
2017-09-15T01:46:00.665Z,12.29
2017-09-15T01:48:35.393Z,12.29
2017-09-15T01:51:10.089Z,12.34
2017-09-15T01:53:44.918Z,12.22
2017-09-15T01:56:19.845Z,12.22
2017-09-15T01:58:54.605Z,12.26
2017-09-15T02:01:29.199Z,12.26
2017-09-15T02:04:03.560Z,12.22
2017-09-15T02:06:38.589Z,12.15
2017-09-15T02:09:13.336Z,12.17
2017-09-15T02:11:48.189Z,12.19
2017-09-15T02:14:22.915Z,12.17
2017-09-15T02:16:57.817Z,12.15
2017-09-15T02:19:32.667Z,12.14
2017-09-15T02:22:07.356Z,12.17
2017-09-15T02:24:42.116Z,12.16
2017-09-15T02:27:16.904Z,12.14
2017-09-15T02:29:51.833Z,12.14
2017-09-15T02:32:26.465Z,12.15
2017-09-15T02:35:01.175Z,12.10
2017-09-15T02:37:35.897Z,12.13
2017-09-15T02:40:10.757Z,12.06
2017-09-15T02:42:45.784Z,12.10
2017-09-15T02:45:20.522Z,12.08
2017-09-15T02:47:55.187Z,12.03
2017-09-15T02:50:29.970Z,12.04
2017-09-15T02:53:04.760Z,11.99
2017-09-15T02:55:39.637Z,11.93
2017-09-15T02:58:14.310Z,11.93
2017-09-15T03:00:49.422Z,12.02
2017-09-15T03:03:24.330Z,11.99
2017-09-15T03:05:59.150Z,11.94
2017-09-15T03:08:33.949Z,11.93
2017-09-15T03:11:08.642Z,11.91
2017-09-15T03:13:43.655Z,11.88
2017-09-15T03:16:18.217Z,11.91
2017-09-15T03:18:52.918Z,11.84
2017-09-15T03:21:27.450Z,11.90
2017-09-15T03:24:02.204Z,11.87
2017-09-15T03:26:36.881Z,11.84
2017-09-15T03:29:11.711Z,11.85
2017-09-15T03:31:46.572Z,11.91
2017-09-15T03:34:20.976Z,11.88
2017-09-15T03:36:56.031Z,11.81
2017-09-15T03:39:30.943Z,11.81
2017-09-15T03:42:05.870Z,11.85
2017-09-15T03:44:41.567Z,11.83
2017-09-15T03:47:16.752Z,11.82
2017-09-15T03:49:51.680Z,11.81
2017-09-15T03:52:26.719Z,11.81
2017-09-15T03:55:01.598Z,11.80
2017-09-15T03:57:36.567Z,11.78
2017-09-15T04:00:11.372Z,11.74
2017-09-15T04:02:46.288Z,11.77
2017-09-15T04:05:21.135Z,11.72
2017-09-15T04:07:55.789Z,11.66
2017-09-15T04:10:30.854Z,11.73
2017-09-15T04:13:05.564Z,11.77
2017-09-15T04:15:40.386Z,11.94
2017-09-15T04:18:15.235Z,12.04
2017-09-15T04:20:50.152Z,12.16
2017-09-15T04:23:24.888Z,12.16
2017-09-15T04:25:59.607Z,12.22
2017-09-15T04:28:34.198Z,12.06
2017-09-15T04:31:09.213Z,12.04
2017-09-15T04:33:43.983Z,12.10
2017-09-15T04:36:18.928Z,12.09
2017-09-15T04:38:53.552Z,12.08
2017-09-15T04:41:28.280Z,12.04
2017-09-15T04:44:03.314Z,12.03
2017-09-15T04:46:38.070Z,12.08
2017-09-15T04:49:13.182Z,12.08
2017-09-15T04:51:47.949Z,12.03
2017-09-15T04:54:22.883Z,12.06
2017-09-15T04:56:58.006Z,12.24
2017-09-15T04:59:32.943Z,12.25
2017-09-15T05:02:07.903Z,12.33
2017-09-15T05:04:42.724Z,12.29
2017-09-15T05:07:17.450Z,12.20
2017-09-15T05:09:52.427Z,12.18
2017-09-15T05:12:26.773Z,12.24
2017-09-15T05:15:01.843Z,12.15
2017-09-15T05:17:36.668Z,12.08
2017-09-15T05:20:11.519Z,12.07
2017-09-15T05:22:46.367Z,12.00
2017-09-15T05:25:20.717Z,12.07
2017-09-15T05:27:55.785Z,12.06
2017-09-15T05:30:30.471Z,12.06
2017-09-15T05:33:05.210Z,12.14
2017-09-15T05:35:40.068Z,12.21
2017-09-15T05:38:14.792Z,12.14
2017-09-15T05:40:49.072Z,12.18
2017-09-15T05:43:24.055Z,12.18
2017-09-15T05:45:58.790Z,12.18
2017-09-15T05:48:33.701Z,12.19
2017-09-15T05:51:08.388Z,12.15
2017-09-15T05:53:43.091Z,12.18
2017-09-15T05:56:18.027Z,12.16
2017-09-15T05:58:52.890Z,12.15
2017-09-15T06:01:27.786Z,12.17
2017-09-15T06:04:02.704Z,12.32
2017-09-15T06:06:37.635Z,12.40
2017-09-15T06:09:12.238Z,12.44
2017-09-15T06:11:47.139Z,12.60
2017-09-15T06:14:22.168Z,12.70
2017-09-15T06:16:57.079Z,12.76
2017-09-15T06:19:31.701Z,12.88
2017-09-15T06:22:06.519Z,12.96
2017-09-15T06:24:41.343Z,13.00
2017-09-15T06:27:16.204Z,13.07
2017-09-15T06:29:51.257Z,13.13
2017-09-15T06:32:25.955Z,13.19
2017-09-15T06:35:00.772Z,13.29
2017-09-15T06:37:35.500Z,13.35
2017-09-15T06:40:10.062Z,13.30
2017-09-15T06:42:44.832Z,13.36
2017-09-15T06:45:19.557Z,13.42
2017-09-15T06:47:54.288Z,13.55
2017-09-15T06:50:29.215Z,13.70
2017-09-15T06:53:03.940Z,13.70
2017-09-15T06:55:38.752Z,13.82
2017-09-15T06:58:13.695Z,13.96
2017-09-15T07:00:48.455Z,14.06
2017-09-15T07:03:23.165Z,14.12
2017-09-15T07:05:57.768Z,14.28
2017-09-15T07:08:32.802Z,14.45
2017-09-15T07:11:07.690Z,14.54
2017-09-15T07:13:42.299Z,14.48
2017-09-15T07:16:17.180Z,14.49
2017-09-15T07:18:52.775Z,14.52
2017-09-15T07:21:27.555Z,14.73
2017-09-15T07:24:02.279Z,14.81
2017-09-15T07:26:37.201Z,14.98
2017-09-15T07:29:12.010Z,15.11
2017-09-15T07:31:46.715Z,15.19
2017-09-15T07:34:21.415Z,15.24
2017-09-15T07:36:56.375Z,15.15
2017-09-15T07:39:32.218Z,15.00
2017-09-15T07:42:06.938Z,15.03
2017-09-15T07:44:41.752Z,15.20
2017-09-15T07:47:16.439Z,15.12
2017-09-15T07:49:51.339Z,15.10
2017-09-15T07:52:26.241Z,15.40
2017-09-15T07:55:01.211Z,15.75
2017-09-15T07:57:36.410Z,15.95
2017-09-15T08:00:11.463Z,16.01
2017-09-15T08:02:46.363Z,15.54
2017-09-15T08:05:21.279Z,15.27
2017-09-15T08:07:55.949Z,15.32
2017-09-15T08:10:30.530Z,15.48
2017-09-15T08:13:05.418Z,15.33
2017-09-15T08:15:39.907Z,15.19
2017-09-15T08:18:15.016Z,15.01
2017-09-15T08:20:49.915Z,15.01
2017-09-15T08:23:25.028Z,14.91
2017-09-15T08:25:59.966Z,14.86
2017-09-15T08:28:34.951Z,14.75
2017-09-15T08:31:09.840Z,14.76
2017-09-15T08:33:44.718Z,14.85
2017-09-15T08:36:19.539Z,14.97
2017-09-15T08:38:54.329Z,14.97
2017-09-15T08:41:29.299Z,14.91
2017-09-15T08:44:04.168Z,15.04
2017-09-15T08:46:38.833Z,15.03
2017-09-15T08:49:13.667Z,14.95
2017-09-15T08:51:48.650Z,14.99
2017-09-15T08:54:23.459Z,14.96
2017-09-15T08:56:58.495Z,15.03
2017-09-15T08:59:33.433Z,15.13
2017-09-15T09:02:08.257Z,15.19
2017-09-15T09:04:42.878Z,15.28
2017-09-15T09:07:17.983Z,15.22
2017-09-15T09:09:52.913Z,15.41
2017-09-15T09:12:27.635Z,15.65
2017-09-15T09:15:02.607Z,15.81
2017-09-15T09:17:37.451Z,15.97
2017-09-15T09:20:12.139Z,16.49
2017-09-15T09:22:46.861Z,16.99
2017-09-15T09:25:21.699Z,17.25
2017-09-15T09:27:56.467Z,17.30
2017-09-15T09:30:31.080Z,17.14
2017-09-15T09:33:05.788Z,17.12
2017-09-15T09:35:40.602Z,17.12
2017-09-15T09:38:15.226Z,17.13
2017-09-15T09:40:49.947Z,16.74
2017-09-15T09:43:24.888Z,16.71
2017-09-15T09:45:59.671Z,16.61
2017-09-15T09:48:34.383Z,16.44
2017-09-15T09:51:09.581Z,16.30
2017-09-15T09:53:44.183Z,16.07
2017-09-15T09:56:19.371Z,16.23
2017-09-15T09:58:53.804Z,16.42
2017-09-15T10:01:28.723Z,16.20
2017-09-15T10:04:03.652Z,16.28
2017-09-15T10:06:38.283Z,16.27
2017-09-15T10:09:12.967Z,16.28
2017-09-15T10:11:47.987Z,16.20
2017-09-15T10:14:22.713Z,16.20
2017-09-15T10:16:57.519Z,16.57
2017-09-15T10:19:32.833Z,16.89
2017-09-15T10:22:07.976Z,16.95
2017-09-15T10:24:43.112Z,17.26
2017-09-15T10:27:18.028Z,17.39
2017-09-15T10:29:53.063Z,17.46
2017-09-15T10:32:27.764Z,17.65
2017-09-15T10:35:02.565Z,17.79
2017-09-15T10:37:37.387Z,17.77
2017-09-15T10:40:12.176Z,17.39
2017-09-15T10:42:46.677Z,17.58
2017-09-15T10:45:21.711Z,18.25
2017-09-15T10:47:56.621Z,18.92
2017-09-15T10:50:31.519Z,19.25
2017-09-15T10:53:06.422Z,19.24
2017-09-15T10:55:41.411Z,19.51
2017-09-15T10:58:21.807Z,19.08
2017-09-15T11:00:57.161Z,18.43
2017-09-15T11:03:31.931Z,18.38
2017-09-15T11:06:06.595Z,18.54
2017-09-15T11:08:41.535Z,18.56
2017-09-15T11:11:16.433Z,18.47
2017-09-15T11:13:51.961Z,18.14
2017-09-15T11:16:27.107Z,18.02
2017-09-15T11:19:02.192Z,17.87
2017-09-15T11:21:36.920Z,18.08
2017-09-15T11:24:12.087Z,18.27
2017-09-15T11:26:46.794Z,18.19
2017-09-15T11:29:21.926Z,18.21
2017-09-15T11:31:56.841Z,18.43
2017-09-15T11:34:31.570Z,18.69
2017-09-15T11:37:06.303Z,19.04
2017-09-15T11:39:41.094Z,18.85
2017-09-15T11:42:16.050Z,19.22
2017-09-15T11:44:51.111Z,19.42
2017-09-15T11:47:26.013Z,19.25
2017-09-15T11:50:00.911Z,19.34
2017-09-15T11:52:35.823Z,19.67
2017-09-15T11:55:11.003Z,19.96
2017-09-15T11:57:46.211Z,20.27
2017-09-15T12:00:21.232Z,20.27
2017-09-15T12:02:55.738Z,20.06
2017-09-15T12:05:30.888Z,19.55
2017-09-15T12:08:05.341Z,19.07
2017-09-15T12:10:40.267Z,18.76
2017-09-15T12:13:15.099Z,18.22
2017-09-15T12:15:49.961Z,18.00
2017-09-15T12:18:24.776Z,18.07
2017-09-15T12:20:59.675Z,17.94
2017-09-15T12:23:34.271Z,18.12
2017-09-15T12:26:09.403Z,18.25
2017-09-15T12:28:44.199Z,18.45
2017-09-15T12:31:19.337Z,18.98
2017-09-15T12:33:54.449Z,18.91
2017-09-15T12:36:29.284Z,19.08
2017-09-15T12:39:03.758Z,18.61
2017-09-15T12:41:38.616Z,18.66
2017-09-15T12:44:13.217Z,18.89
2017-09-15T12:46:47.858Z,18.52
2017-09-15T12:49:22.479Z,18.72
2017-09-15T12:51:57.697Z,18.52
2017-09-15T12:54:32.699Z,18.95
2017-09-15T12:57:07.718Z,19.17
2017-09-15T12:59:42.813Z,18.78
2017-09-15T13:02:17.574Z,19.34
2017-09-15T13:04:52.215Z,19.44
2017-09-15T13:07:26.922Z,19.37
2017-09-15T13:10:01.675Z,19.35
2017-09-15T13:12:36.879Z,19.76
2017-09-15T13:15:11.406Z,19.67
2017-09-15T13:17:46.104Z,19.70
2017-09-15T13:20:20.724Z,19.67
2017-09-15T13:22:55.533Z,19.22
2017-09-15T13:25:30.551Z,19.45
2017-09-15T13:28:05.551Z,19.32
2017-09-15T13:30:39.662Z,19.19
2017-09-15T13:33:14.800Z,19.00
2017-09-15T13:35:49.668Z,18.96
2017-09-15T13:38:24.607Z,19.16
2017-09-15T13:40:59.360Z,18.92
2017-09-15T13:43:34.235Z,18.43
2017-09-15T13:46:08.612Z,17.89
2017-09-15T13:48:43.314Z,17.82
2017-09-15T13:51:18.035Z,17.56
2017-09-15T13:53:52.880Z,17.14
2017-09-15T13:56:27.600Z,16.92
2017-09-15T13:59:02.432Z,16.89
2017-09-15T14:01:38.056Z,16.89
2017-09-15T14:04:12.863Z,16.98
2017-09-15T14:06:47.461Z,16.83
2017-09-15T14:09:22.180Z,16.99
2017-09-15T14:11:57.069Z,16.97
2017-09-15T14:14:31.795Z,16.92
2017-09-15T14:17:06.332Z,16.96
2017-09-15T14:19:40.935Z,16.84
2017-09-15T14:22:15.736Z,16.79
2017-09-15T14:24:50.639Z,16.88
2017-09-15T14:27:25.515Z,17.05
2017-09-15T14:30:09.162Z,17.28
2017-09-15T14:32:43.875Z,17.40
2017-09-15T14:35:19.430Z,17.27
2017-09-15T14:37:53.970Z,17.17
2017-09-15T14:40:28.637Z,17.52
2017-09-15T14:43:03.449Z,17.79
2017-09-15T14:45:38.045Z,17.77
2017-09-15T14:48:12.663Z,17.90
2017-09-15T14:50:47.141Z,17.95
2017-09-15T14:53:21.995Z,18.01
2017-09-15T14:55:56.819Z,18.03
2017-09-15T14:58:31.639Z,18.11
2017-09-15T15:01:06.462Z,18.27
2017-09-15T15:03:41.194Z,18.32
2017-09-15T15:06:16.989Z,18.42
2017-09-15T15:08:52.110Z,18.45
2017-09-15T15:11:27.079Z,18.27
2017-09-15T15:14:02.294Z,18.21
2017-09-15T15:16:37.500Z,18.04
2017-09-15T15:19:12.261Z,18.16
2017-09-15T15:21:47.026Z,18.20
2017-09-15T15:24:21.824Z,18.21
2017-09-15T15:26:56.523Z,18.11
2017-09-15T15:29:31.137Z,18.09
2017-09-15T15:32:05.783Z,18.02
2017-09-15T15:34:41.256Z,17.93
2017-09-15T15:37:16.070Z,17.94
2017-09-15T15:39:51.082Z,18.14
2017-09-15T15:42:25.902Z,18.22
2017-09-15T15:45:00.754Z,18.15
2017-09-15T15:47:35.617Z,18.13
2017-09-15T15:50:10.131Z,18.19
2017-09-15T15:52:44.862Z,18.24
2017-09-15T15:55:19.957Z,17.95
2017-09-15T15:57:54.700Z,17.92
2017-09-15T16:00:30.581Z,17.83
2017-09-15T16:03:05.287Z,17.74
2017-09-15T16:05:40.192Z,17.62
2017-09-15T16:08:14.639Z,17.62
2017-09-15T16:10:49.396Z,17.68
2017-09-15T16:13:24.091Z,17.86
2017-09-15T16:15:58.721Z,17.82
2017-09-15T16:18:33.339Z,17.60
2017-09-15T16:21:08.068Z,17.63
2017-09-15T16:23:43.647Z,17.56
2017-09-15T16:26:18.155Z,17.57
2017-09-15T16:28:52.817Z,17.65
2017-09-15T16:31:27.251Z,17.42
2017-09-15T16:34:01.763Z,17.46
2017-09-15T16:36:37.530Z,17.54
2017-09-15T16:39:17.625Z,17.51
2017-09-15T16:41:58.277Z,17.22
2017-09-15T16:44:38.889Z,17.19
2017-09-15T16:47:19.215Z,17.08
2017-09-15T16:49:52.847Z,17.06
2017-09-15T16:52:28.057Z,17.02
2017-09-15T16:55:02.859Z,16.84
2017-09-15T16:57:37.564Z,16.75
2017-09-15T17:00:12.268Z,16.61
2017-09-15T17:02:46.927Z,16.64
2017-09-15T17:05:21.464Z,16.68
2017-09-15T17:07:56.468Z,16.61
2017-09-15T17:10:31.168Z,16.60
2017-09-15T17:13:06.175Z,16.52
2017-09-15T17:15:40.983Z,16.47
2017-09-15T17:18:15.906Z,16.39
2017-09-15T17:20:50.709Z,16.21
2017-09-15T17:23:25.513Z,16.20
2017-09-15T17:26:00.190Z,16.19
2017-09-15T17:28:35.042Z,16.14
2017-09-15T17:31:10.732Z,16.06
2017-09-15T17:33:45.536Z,15.96
2017-09-15T17:36:20.153Z,15.92
2017-09-15T17:38:55.037Z,15.89
2017-09-15T17:41:29.551Z,15.81
2017-09-15T17:44:04.375Z,15.72
2017-09-15T17:46:38.793Z,15.73
2017-09-15T17:49:13.703Z,15.72
2017-09-15T17:51:49.129Z,15.64
2017-09-15T17:54:23.759Z,15.55
2017-09-15T17:56:59.341Z,15.42
2017-09-15T17:59:34.165Z,15.37
2017-09-15T18:02:08.707Z,15.27
2017-09-15T18:04:43.416Z,15.26
2017-09-15T18:07:18.315Z,15.29
2017-09-15T18:09:53.422Z,15.01
2017-09-15T18:12:28.395Z,14.96
2017-09-15T18:15:03.866Z,14.83
2017-09-15T18:17:38.806Z,14.70
2017-09-15T18:20:13.576Z,14.78
2017-09-15T18:22:48.677Z,14.61
2017-09-15T18:25:23.566Z,14.65
2017-09-15T18:27:58.389Z,14.69
2017-09-15T18:30:33.025Z,14.54
2017-09-15T18:33:07.907Z,14.58
2017-09-15T18:35:42.844Z,14.47
2017-09-15T18:38:17.651Z,14.37
2017-09-15T18:40:52.200Z,14.36
2017-09-15T18:43:26.946Z,14.27
2017-09-15T18:46:01.570Z,14.16
2017-09-15T18:48:37.250Z,13.92
2017-09-15T18:51:11.659Z,13.96
2017-09-15T18:53:46.486Z,13.85
2017-09-15T18:56:21.175Z,13.89
2017-09-15T18:58:55.845Z,13.90
2017-09-15T19:01:30.402Z,13.69
2017-09-15T19:04:05.139Z,13.71
2017-09-15T19:06:39.799Z,13.76
2017-09-15T19:09:14.315Z,13.97
2017-09-15T19:11:49.098Z,14.15
2017-09-15T19:14:24.451Z,14.07
2017-09-15T19:16:59.442Z,14.06
2017-09-15T19:19:34.331Z,13.98
2017-09-15T19:22:09.530Z,13.89
2017-09-15T19:24:44.539Z,13.91
2017-09-15T19:27:19.463Z,13.95
2017-09-15T19:29:54.320Z,13.93
2017-09-15T19:32:29.239Z,13.93
2017-09-15T19:35:03.958Z,13.95
2017-09-15T19:37:38.791Z,13.89
2017-09-15T19:40:13.351Z,13.88
2017-09-15T19:42:48.236Z,13.91
2017-09-15T19:45:22.973Z,13.93
2017-09-15T19:47:57.684Z,13.96
2017-09-15T19:50:32.317Z,14.23
2017-09-15T19:53:07.163Z,14.49
2017-09-15T19:55:41.775Z,14.79
2017-09-15T19:58:16.633Z,14.92
2017-09-15T20:00:51.231Z,15.04
2017-09-15T20:03:25.956Z,15.10
2017-09-15T20:06:00.798Z,15.13
2017-09-15T20:08:35.583Z,15.04
2017-09-15T20:11:10.372Z,15.14
2017-09-15T20:13:45.055Z,15.17
2017-09-15T20:16:19.863Z,15.16
2017-09-15T20:18:54.775Z,15.42
2017-09-15T20:21:29.470Z,15.50
2017-09-15T20:24:04.184Z,15.56
2017-09-15T20:26:38.743Z,15.40
2017-09-15T20:29:13.438Z,15.28
2017-09-15T20:31:48.361Z,15.36
2017-09-15T20:34:23.299Z,14.71
2017-09-15T20:36:57.923Z,14.33
2017-09-15T20:39:32.797Z,13.75
2017-09-15T20:42:07.768Z,13.64
2017-09-15T20:44:42.533Z,13.51
2017-09-15T20:47:17.518Z,13.25
2017-09-15T20:49:52.131Z,13.24
2017-09-15T20:52:27.063Z,13.10
2017-09-15T20:55:01.912Z,13.11
2017-09-15T20:57:36.600Z,13.08
2017-09-15T21:00:11.123Z,13.03
2017-09-15T21:02:46.050Z,12.96
2017-09-15T21:05:20.815Z,12.98
2017-09-15T21:07:55.444Z,12.92
2017-09-15T21:10:29.967Z,12.69
2017-09-15T21:13:04.542Z,12.63
2017-09-15T21:15:39.216Z,12.56
2017-09-15T21:18:13.928Z,12.54
2017-09-15T21:20:48.655Z,12.41
2017-09-15T21:23:23.395Z,12.25
2017-09-15T21:25:58.100Z,12.33
2017-09-15T21:28:32.923Z,12.32
2017-09-15T21:31:07.981Z,12.13
2017-09-15T21:33:42.540Z,12.16
2017-09-15T21:36:17.452Z,12.16
2017-09-15T21:38:52.115Z,12.30
2017-09-15T21:41:27.199Z,12.33
2017-09-15T21:44:02.819Z,12.21
2017-09-15T21:46:38.654Z,12.29
2017-09-15T21:49:13.238Z,12.39
2017-09-15T21:51:47.991Z,12.25
2017-09-15T21:54:22.675Z,12.25
2017-09-15T21:56:57.755Z,12.14
2017-09-15T21:59:32.459Z,12.12
2017-09-15T22:02:07.283Z,12.14
2017-09-15T22:04:42.377Z,12.13
2017-09-15T22:07:17.258Z,12.08
2017-09-15T22:09:52.099Z,12.03
2017-09-15T22:12:26.972Z,12.02
2017-09-15T22:15:01.760Z,12.06
2017-09-15T22:17:36.269Z,12.10
2017-09-15T22:20:10.988Z,12.06
2017-09-15T22:22:45.994Z,12.04
2017-09-15T22:25:20.653Z,11.92
2017-09-15T22:27:55.202Z,11.90
2017-09-15T22:30:30.219Z,11.86
2017-09-15T22:33:04.724Z,11.75
2017-09-15T22:35:39.680Z,11.70
2017-09-15T22:38:14.666Z,11.72
2017-09-15T22:40:49.525Z,11.75
2017-09-15T22:43:24.374Z,11.79
2017-09-15T22:46:01.721Z,11.78
2017-09-15T22:48:36.119Z,11.79
2017-09-15T22:51:10.788Z,11.65
2017-09-15T22:53:45.660Z,11.65
2017-09-15T22:56:20.523Z,11.71
2017-09-15T22:58:55.446Z,11.63
2017-09-15T23:01:30.289Z,11.60
2017-09-15T23:04:05.233Z,11.64
2017-09-15T23:06:40.043Z,11.62
2017-09-15T23:09:14.786Z,11.59
2017-09-15T23:11:49.718Z,11.50
2017-09-15T23:14:24.722Z,11.51
2017-09-15T23:16:59.671Z,11.49
2017-09-15T23:19:34.531Z,11.48
2017-09-15T23:22:09.360Z,11.46
2017-09-15T23:24:44.362Z,11.54
2017-09-15T23:27:19.158Z,11.54
2017-09-15T23:29:54.196Z,11.44
2017-09-15T23:32:29.097Z,11.44
2017-09-15T23:35:03.847Z,11.39
2017-09-15T23:37:38.526Z,11.40
2017-09-15T23:40:13.184Z,11.41
2017-09-15T23:42:48.179Z,11.28
2017-09-15T23:45:23.000Z,11.15
2017-09-15T23:47:57.864Z,11.07
2017-09-15T23:50:32.709Z,11.08
2017-09-15T23:53:07.719Z,10.94
2017-09-15T23:55:42.630Z,10.95
2017-09-15T23:58:17.459Z,11.09
