createdAt,value
2022-09-07T00:00:43.888Z,99.90
2022-09-07T00:03:10.988Z,99.90
2022-09-07T00:05:51.431Z,99.90
2022-09-07T00:08:22.129Z,99.90
2022-09-07T00:11:17.078Z,99.90
2022-09-07T00:13:46.493Z,99.90
2022-09-07T00:16:25.643Z,99.90
2022-09-07T00:18:55.541Z,99.90
2022-09-07T00:21:22.286Z,99.90
2022-09-07T00:23:50.429Z,99.90
2022-09-07T00:26:25.789Z,99.90
2022-09-07T00:28:53.277Z,99.90
2022-09-07T00:31:22.267Z,99.90
2022-09-07T00:33:51.180Z,99.90
2022-09-07T00:36:19.497Z,99.90
2022-09-07T00:38:49.611Z,99.90
2022-09-07T00:41:17.271Z,99.90
2022-09-07T00:43:53.180Z,99.90
2022-09-07T00:46:31.730Z,99.90
2022-09-07T00:49:08.159Z,99.90
2022-09-07T00:51:48.439Z,99.90
2022-09-07T00:54:32.407Z,99.90
2022-09-07T00:57:02.277Z,99.90
2022-09-07T00:59:37.661Z,99.90
2022-09-07T01:02:12.093Z,99.90
2022-09-07T01:04:39.709Z,99.90
2022-09-07T01:07:06.750Z,99.90
2022-09-07T01:09:33.590Z,99.90
2022-09-07T01:12:02.049Z,99.90
2022-09-07T01:14:35.981Z,99.90
2022-09-07T01:17:35.671Z,99.90
2022-09-07T01:20:15.302Z,99.90
2022-09-07T01:23:19.748Z,99.90
2022-09-07T01:26:01.449Z,99.90
2022-09-07T01:28:32.233Z,99.90
2022-09-07T01:31:07.967Z,99.90
2022-09-07T01:34:11.338Z,99.90
2022-09-07T01:36:59.256Z,99.90
2022-09-07T01:39:50.184Z,99.90
2022-09-07T01:42:20.026Z,99.90
2022-09-07T01:45:15.950Z,99.90
2022-09-07T01:48:02.729Z,99.90
2022-09-07T01:50:37.697Z,99.90
2022-09-07T01:53:17.382Z,99.90
2022-09-07T01:55:46.742Z,99.90
2022-09-07T01:58:24.937Z,99.90
2022-09-07T02:01:09.850Z,99.90
2022-09-07T02:03:47.050Z,99.90
2022-09-07T02:06:33.839Z,99.90
2022-09-07T02:09:06.381Z,99.90
2022-09-07T02:11:42.603Z,99.90
2022-09-07T02:14:19.337Z,99.90
2022-09-07T02:17:11.283Z,99.90
2022-09-07T02:20:04.235Z,99.90
2022-09-07T02:22:41.234Z,99.90
2022-09-07T02:25:12.038Z,99.90
2022-09-07T02:27:47.448Z,99.90
2022-09-07T02:30:14.448Z,99.90
2022-09-07T02:32:41.258Z,99.90
2022-09-07T02:35:08.492Z,99.90
2022-09-07T02:37:40.944Z,99.90
2022-09-07T02:40:08.841Z,99.90
2022-09-07T02:42:37.229Z,99.90
2022-09-07T02:45:08.468Z,99.90
2022-09-07T02:47:48.510Z,99.90
2022-09-07T02:50:44.697Z,99.90
2022-09-07T02:53:40.176Z,99.90
2022-09-07T02:56:12.822Z,99.90
2022-09-07T02:59:00.775Z,99.90
2022-09-07T03:01:59.904Z,99.90
2022-09-07T03:04:41.979Z,99.90
2022-09-07T03:07:22.946Z,99.90
2022-09-07T03:09:53.772Z,99.90
2022-09-07T03:12:20.853Z,99.90
2022-09-07T03:14:47.739Z,99.90
2022-09-07T03:17:17.438Z,99.90
2022-09-07T03:19:46.333Z,99.90
2022-09-07T03:22:13.098Z,99.90
2022-09-07T03:24:39.989Z,99.90
2022-09-07T03:27:06.780Z,99.90
2022-09-07T03:29:33.567Z,99.90
2022-09-07T03:32:06.586Z,99.90
2022-09-07T03:34:33.299Z,99.90
2022-09-07T03:36:59.981Z,99.90
2022-09-07T03:39:27.477Z,99.90
2022-09-07T03:41:56.194Z,99.90
2022-09-07T03:44:22.900Z,99.90
2022-09-07T03:46:49.621Z,99.90
2022-09-07T03:49:16.464Z,99.90
2022-09-07T03:51:43.267Z,99.90
2022-09-07T03:54:10.207Z,99.90
2022-09-07T03:56:36.944Z,99.90
2022-09-07T03:59:03.913Z,99.90
2022-09-07T04:01:33.563Z,99.90
2022-09-07T04:04:03.239Z,99.90
2022-09-07T04:06:30.988Z,99.90
2022-09-07T04:09:01.214Z,99.90
2022-09-07T04:11:32.077Z,99.90
2022-09-07T04:13:59.064Z,99.90
2022-09-07T04:16:29.252Z,99.90
2022-09-07T04:18:56.186Z,99.90
2022-09-07T04:21:25.016Z,99.90
2022-09-07T04:23:52.526Z,99.90
2022-09-07T04:26:23.085Z,99.90
2022-09-07T04:28:50.866Z,99.90
2022-09-07T04:31:19.388Z,99.90
2022-09-07T04:33:48.260Z,99.90
2022-09-07T04:36:16.352Z,99.90
2022-09-07T04:38:43.260Z,99.90
2022-09-07T04:41:15.565Z,99.90
2022-09-07T04:43:43.379Z,99.90
2022-09-07T04:46:22.860Z,99.90
2022-09-07T04:48:51.016Z,99.90
2022-09-07T04:51:19.025Z,99.90
2022-09-07T04:53:48.943Z,99.90
2022-09-07T04:56:17.245Z,99.90
2022-09-07T04:58:44.823Z,99.90
2022-09-07T05:01:14.681Z,99.90
2022-09-07T05:03:41.466Z,99.90
2022-09-07T05:06:10.976Z,99.90
2022-09-07T05:08:41.522Z,99.90
2022-09-07T05:11:09.643Z,99.90
2022-09-07T05:13:36.673Z,99.90
2022-09-07T05:16:12.181Z,99.90
2022-09-07T05:18:39.112Z,99.90
2022-09-07T05:21:17.782Z,99.90
2022-09-07T05:23:44.581Z,99.90
2022-09-07T05:26:12.423Z,99.90
2022-09-07T05:28:39.602Z,99.90
2022-09-07T05:31:19.829Z,99.90
2022-09-07T05:36:37.006Z,99.90
2022-09-07T05:39:05.980Z,99.90
2022-09-07T05:41:32.767Z,99.90
2022-09-07T05:46:47.367Z,99.90
2022-09-07T05:49:14.103Z,99.90
2022-09-07T05:51:43.841Z,99.90
2022-09-07T05:54:11.484Z,99.90
2022-09-07T05:56:38.260Z,99.90
2022-09-07T05:59:05.329Z,99.90
2022-09-07T06:01:32.873Z,99.90
2022-09-07T06:04:03.416Z,99.90
2022-09-07T06:06:31.078Z,99.90
2022-09-07T06:08:58.327Z,99.90
2022-09-07T06:11:27.033Z,99.90
2022-09-07T06:13:53.762Z,99.90
2022-09-07T06:16:21.342Z,99.90
2022-09-07T06:18:49.904Z,99.90
2022-09-07T06:21:22.337Z,99.90
2022-09-07T06:23:50.043Z,99.90
2022-09-07T06:26:19.875Z,99.90
2022-09-07T06:28:50.097Z,99.90
2022-09-07T06:31:20.199Z,99.90
2022-09-07T06:33:47.850Z,99.90
2022-09-07T06:36:34.909Z,99.90
2022-09-07T06:39:04.479Z,99.90
2022-09-07T06:44:18.450Z,99.90
2022-09-07T06:47:03.560Z,99.90
2022-09-07T06:49:31.137Z,99.90
2022-09-07T06:51:57.849Z,99.90
2022-09-07T06:57:11.435Z,99.90
2022-09-07T06:59:39.372Z,99.90
2022-09-07T07:02:07.112Z,99.90
2022-09-07T07:04:39.540Z,99.90
2022-09-07T07:07:10.846Z,99.90
2022-09-07T07:19:32.381Z,99.90
2022-09-07T07:27:13.715Z,99.90
2022-09-07T07:29:40.638Z,99.90
2022-09-07T07:32:07.525Z,99.90
2022-09-07T07:34:34.302Z,99.90
2022-09-07T07:37:07.301Z,99.90
2022-09-07T07:42:26.650Z,99.90
2022-09-07T07:47:43.170Z,99.90
2022-09-07T08:18:15.568Z,99.90
2022-09-07T08:20:45.539Z,99.90
2022-09-07T08:23:12.167Z,99.90
2022-09-07T08:25:38.918Z,99.90
2022-09-07T08:28:05.992Z,99.90
2022-09-07T08:30:32.649Z,99.90
2022-09-07T08:32:59.405Z,99.90
2022-09-07T08:35:26.017Z,99.90
2022-09-07T08:37:52.689Z,99.90
2022-09-07T08:40:20.518Z,99.90
2022-09-07T08:43:24.055Z,99.90
2022-09-07T08:45:54.513Z,99.90
2022-09-07T08:48:35.426Z,99.90
2022-09-07T08:51:26.626Z,99.90
2022-09-07T08:53:53.654Z,99.90
2022-09-07T08:57:20.453Z,99.90
2022-09-07T09:00:00.490Z,99.90
2022-09-07T09:02:32.859Z,99.90
2022-09-07T09:05:19.393Z,99.90
2022-09-07T09:07:54.176Z,99.90
2022-09-07T09:10:38.981Z,99.90
2022-09-07T09:13:18.977Z,99.90
2022-09-07T09:16:17.207Z,99.90
2022-09-07T09:18:46.846Z,99.90
2022-09-07T09:21:19.610Z,99.90
2022-09-07T09:23:51.128Z,99.90
2022-09-07T09:26:24.908Z,99.90
2022-09-07T09:28:51.851Z,99.90
2022-09-07T09:31:20.898Z,99.90
2022-09-07T09:34:05.677Z,99.90
2022-09-07T09:36:42.144Z,99.90
2022-09-07T09:39:30.764Z,99.90
2022-09-07T09:42:23.548Z,99.90
2022-09-07T09:44:50.911Z,99.90
2022-09-07T09:47:30.237Z,99.90
2022-09-07T09:49:59.560Z,99.90
2022-09-07T09:52:31.865Z,99.90
2022-09-07T10:03:58.408Z,99.90
2022-09-07T10:06:28.210Z,99.90
2022-09-07T10:09:02.068Z,99.90
2022-09-07T10:14:33.315Z,99.90
2022-09-07T10:17:02.097Z,99.90
2022-09-07T10:19:35.997Z,99.90
2022-09-07T10:22:36.445Z,99.90
2022-09-07T10:25:24.318Z,99.90
2022-09-07T10:28:03.917Z,99.90
2022-09-07T10:30:41.140Z,99.90
2022-09-07T10:33:20.045Z,99.90
2022-09-07T10:35:59.865Z,99.90
2022-09-07T10:38:32.078Z,99.90
2022-09-07T10:41:10.748Z,99.90
2022-09-07T10:43:51.929Z,99.90
2022-09-07T10:46:56.690Z,99.90
2022-09-07T10:50:21.899Z,99.90
2022-09-07T10:52:55.151Z,99.90
2022-09-07T10:55:32.791Z,99.90
2022-09-07T11:01:50.766Z,99.90
2022-09-07T11:04:46.331Z,99.90
2022-09-07T11:07:42.659Z,99.90
2022-09-07T11:10:49.112Z,99.90
2022-09-07T11:13:24.125Z,99.90
2022-09-07T11:16:07.599Z,99.90
2022-09-07T11:22:00.793Z,99.90
2022-09-07T11:24:33.963Z,99.90
2022-09-07T11:27:14.055Z,99.90
2022-09-07T11:29:50.687Z,99.90
2022-09-07T11:32:25.056Z,99.90
2022-09-07T11:35:05.141Z,99.90
2022-09-07T11:37:46.512Z,99.90
2022-09-07T11:40:37.174Z,99.90
2022-09-07T11:43:16.652Z,99.90
2022-09-07T11:45:57.606Z,99.90
2022-09-07T11:48:36.775Z,99.90
2022-09-07T11:51:13.398Z,99.90
2022-09-07T11:53:45.345Z,99.90
2022-09-07T11:56:45.669Z,99.90
2022-09-07T11:59:23.074Z,99.90
2022-09-07T12:02:00.497Z,99.90
2022-09-07T12:04:33.278Z,99.90
2022-09-07T12:07:37.804Z,99.90
2022-09-07T12:10:17.462Z,99.90
2022-09-07T12:13:10.437Z,99.90
2022-09-07T12:15:52.056Z,99.90
2022-09-07T12:18:39.920Z,99.90
2022-09-07T12:21:43.305Z,99.90
2022-09-07T12:24:37.019Z,99.90
2022-09-07T12:27:20.215Z,99.90
2022-09-07T12:29:48.309Z,99.90
2022-09-07T12:32:54.925Z,99.90
2022-09-07T12:35:29.742Z,99.90
2022-09-07T12:38:24.352Z,99.90
2022-09-07T12:41:01.826Z,99.90
2022-09-07T12:43:35.527Z,99.90
2022-09-07T12:46:02.962Z,99.90
2022-09-07T12:48:43.495Z,99.90
2022-09-07T12:54:41.457Z,99.90
2022-09-07T12:57:32.155Z,99.90
2022-09-07T13:00:23.358Z,99.90
2022-09-07T13:03:54.079Z,99.90
2022-09-07T13:09:37.366Z,99.90
2022-09-07T13:15:32.243Z,99.90
2022-09-07T13:17:59.543Z,99.90
2022-09-07T13:20:34.787Z,99.90
2022-09-07T13:23:18.217Z,99.90
2022-09-07T13:25:47.874Z,99.90
2022-09-07T13:28:38.686Z,99.90
2022-09-07T13:31:13.786Z,99.90
2022-09-07T13:33:46.018Z,99.90
2022-09-07T13:36:31.480Z,99.90
2022-09-07T13:38:58.918Z,99.90
2022-09-07T13:41:35.739Z,99.90
2022-09-07T13:44:04.281Z,99.90
2022-09-07T13:47:27.683Z,99.90
2022-09-07T13:50:36.765Z,99.90
2022-09-07T13:53:24.818Z,99.90
2022-09-07T13:55:51.425Z,99.90
2022-09-07T13:58:48.209Z,99.90
2022-09-07T14:01:22.102Z,99.90
2022-09-07T14:04:07.397Z,99.90
2022-09-07T14:06:36.472Z,99.90
2022-09-07T14:09:14.702Z,99.60
2022-09-07T14:11:47.745Z,99.60
2022-09-07T14:14:16.387Z,98.80
2022-09-07T14:17:04.913Z,98.30
2022-09-07T14:19:40.968Z,99.40
2022-09-07T14:22:22.344Z,97.90
2022-09-07T14:24:51.392Z,96.20
2022-09-07T14:27:31.780Z,96.10
2022-09-07T14:30:28.612Z,97.50
2022-09-07T14:33:05.060Z,98.30
2022-09-07T14:35:39.297Z,99.00
2022-09-07T14:38:14.261Z,98.60
2022-09-07T14:40:41.538Z,99.90
2022-09-07T14:43:28.567Z,99.00
2022-09-07T14:46:15.112Z,98.70
2022-09-07T14:48:45.413Z,98.70
2022-09-07T14:51:34.685Z,98.70
2022-09-07T14:54:04.360Z,98.70
2022-09-07T14:56:39.778Z,99.70
2022-09-07T14:59:45.776Z,99.70
2022-09-07T15:02:18.737Z,99.10
2022-09-07T15:04:46.969Z,99.70
2022-09-07T15:07:29.950Z,99.70
2022-09-07T15:10:25.464Z,99.90
2022-09-07T15:13:01.329Z,99.90
2022-09-07T15:15:34.246Z,99.90
2022-09-07T15:18:09.137Z,99.90
2022-09-07T15:20:37.005Z,99.90
2022-09-07T15:23:06.685Z,99.90
2022-09-07T15:25:34.385Z,99.90
2022-09-07T15:28:01.415Z,99.90
2022-09-07T15:30:28.111Z,99.90
2022-09-07T15:32:57.973Z,99.90
2022-09-07T15:35:25.348Z,99.90
2022-09-07T15:38:59.418Z,99.90
2022-09-07T15:41:10.590Z,99.90
2022-09-07T15:43:31.957Z,99.90
2022-09-07T15:45:58.804Z,99.90
2022-09-07T15:48:27.674Z,99.90
2022-09-07T15:51:03.729Z,99.90
2022-09-07T15:56:19.932Z,99.90
2022-09-07T15:58:54.739Z,99.70
2022-09-07T16:04:13.563Z,99.90
2022-09-07T16:06:43.353Z,99.90
2022-09-07T16:09:09.986Z,99.90
2022-09-07T16:11:39.769Z,99.90
2022-09-07T16:14:06.506Z,99.90
2022-09-07T16:19:21.090Z,99.90
2022-09-07T16:21:47.904Z,99.90
2022-09-07T16:24:14.792Z,99.90
2022-09-07T16:26:41.482Z,99.90
2022-09-07T16:29:08.134Z,99.90
2022-09-07T16:31:38.164Z,99.90
2022-09-07T16:34:05.011Z,99.90
2022-09-07T16:36:31.913Z,99.90
2022-09-07T16:39:00.530Z,99.90
2022-09-07T16:41:31.820Z,99.90
2022-09-07T16:43:59.203Z,99.90
2022-09-07T16:46:28.206Z,99.90
2022-09-07T16:48:57.264Z,99.90
2022-09-07T16:51:24.570Z,99.90
2022-09-07T16:53:53.709Z,99.90
2022-09-07T16:56:23.484Z,99.90
2022-09-07T16:58:55.637Z,99.90
2022-09-07T17:01:42.783Z,99.90
2022-09-07T17:04:11.299Z,99.90
2022-09-07T17:06:39.649Z,99.90
2022-09-07T17:09:07.154Z,99.90
2022-09-07T17:11:35.884Z,99.90
2022-09-07T17:14:05.314Z,99.90
2022-09-07T17:16:35.163Z,99.90
2022-09-07T17:21:52.656Z,99.90
2022-09-07T17:24:20.801Z,99.90
2022-09-07T17:26:47.683Z,99.90
2022-09-07T17:29:14.438Z,99.90
2022-09-07T17:34:33.009Z,99.90
2022-09-07T17:37:01.025Z,99.90
2022-09-07T17:39:28.523Z,99.90
2022-09-07T17:41:55.253Z,99.90
2022-09-07T17:44:23.219Z,99.90
2022-09-07T17:46:53.108Z,99.90
2022-09-07T17:49:19.866Z,99.90
2022-09-07T17:51:46.894Z,99.90
2022-09-07T17:54:16.566Z,99.90
2022-09-07T17:56:44.057Z,99.90
2022-09-07T18:02:02.271Z,99.90
2022-09-07T18:04:29.218Z,99.90
2022-09-07T18:06:56.387Z,99.90
2022-09-07T18:09:23.275Z,99.90
2022-09-07T18:11:50.833Z,99.90
2022-09-07T18:14:19.581Z,99.90
2022-09-07T18:16:50.311Z,99.90
2022-09-07T18:19:19.120Z,99.90
2022-09-07T18:21:53.213Z,99.90
2022-09-07T18:24:24.841Z,99.90
2022-09-07T18:26:53.500Z,99.90
2022-09-07T18:36:59.533Z,99.90
2022-09-07T18:39:27.276Z,99.90
2022-09-07T18:41:54.865Z,99.90
2022-09-07T18:47:08.761Z,99.90
2022-09-07T18:49:35.748Z,99.90
2022-09-07T18:54:50.518Z,99.90
2022-09-07T18:57:21.817Z,99.90
2022-09-07T18:59:52.020Z,99.90
2022-09-07T19:02:20.126Z,99.90
2022-09-07T19:07:33.471Z,99.90
2022-09-07T19:10:03.442Z,99.90
2022-09-07T19:12:30.617Z,99.90
2022-09-07T19:14:57.253Z,99.90
2022-09-07T19:17:24.701Z,99.90
2022-09-07T19:19:52.707Z,99.90
2022-09-07T19:22:19.384Z,99.90
2022-09-07T19:24:46.081Z,99.90
2022-09-07T19:27:12.905Z,99.90
2022-09-07T19:29:39.557Z,99.90
2022-09-07T19:32:11.636Z,99.90
2022-09-07T19:34:40.993Z,99.90
2022-09-07T19:49:30.037Z,99.90
2022-09-07T19:51:56.845Z,99.90
2022-09-07T19:54:23.526Z,99.90
2022-09-07T19:56:50.136Z,99.90
2022-09-07T19:59:18.576Z,99.90
2022-09-07T20:01:47.181Z,99.90
2022-09-07T20:04:19.629Z,99.90
2022-09-07T20:06:49.537Z,99.90
2022-09-07T20:09:17.275Z,99.90
2022-09-07T20:11:46.767Z,99.90
2022-09-07T20:14:15.228Z,99.90
2022-09-07T20:16:42.273Z,99.90
2022-09-07T20:19:14.351Z,99.90
2022-09-07T20:21:41.615Z,99.90
2022-09-07T20:24:08.297Z,99.90
2022-09-07T20:26:34.892Z,99.90
2022-09-07T20:29:30.197Z,99.90
2022-09-07T20:32:00.991Z,99.90
2022-09-07T20:34:28.647Z,99.90
2022-09-07T20:36:58.643Z,99.90
2022-09-07T20:39:25.322Z,99.90
2022-09-07T20:41:52.022Z,99.90
2022-09-07T20:44:19.274Z,99.90
2022-09-07T20:46:46.041Z,99.90
2022-09-07T20:49:12.858Z,99.90
2022-09-07T20:51:47.438Z,99.90
2022-09-07T20:54:14.094Z,99.90
2022-09-07T20:56:40.717Z,99.90
2022-09-07T20:59:07.379Z,99.90
2022-09-07T21:01:35.179Z,99.90
2022-09-07T21:04:02.288Z,99.90
2022-09-07T21:06:30.793Z,99.90
2022-09-07T21:08:58.075Z,99.90
2022-09-07T21:11:30.074Z,99.90
2022-09-07T21:14:02.336Z,99.90
2022-09-07T21:16:29.460Z,99.90
2022-09-07T21:19:00.996Z,99.90
2022-09-07T21:21:29.215Z,99.90
2022-09-07T21:24:03.381Z,99.90
2022-09-07T21:26:32.701Z,99.90
2022-09-07T21:29:02.048Z,99.90
2022-09-07T21:31:30.953Z,99.90
2022-09-07T21:34:02.105Z,99.90
2022-09-07T21:36:29.664Z,99.90
2022-09-07T21:38:59.077Z,99.90
2022-09-07T21:41:25.985Z,99.90
2022-09-07T21:44:00.560Z,99.90
2022-09-07T21:46:29.563Z,99.90
2022-09-07T21:48:57.950Z,99.90
2022-09-07T21:51:26.182Z,99.90
2022-09-07T21:53:58.079Z,99.90
2022-09-07T21:56:25.165Z,99.90
2022-09-07T21:58:55.886Z,99.90
2022-09-07T22:01:24.180Z,99.90
2022-09-07T22:03:56.912Z,99.90
2022-09-07T22:06:24.902Z,99.90
2022-09-07T22:08:55.807Z,99.90
2022-09-07T22:11:24.283Z,99.90
2022-09-07T22:13:55.460Z,99.90
2022-09-07T22:16:22.555Z,99.90
2022-09-07T22:18:49.649Z,99.90
2022-09-07T22:21:19.992Z,99.90
2022-09-07T22:23:49.433Z,99.90
2022-09-07T22:26:21.570Z,99.90
2022-09-07T22:28:49.026Z,99.90
2022-09-07T22:31:22.170Z,99.90
2022-09-07T22:33:50.098Z,99.90
2022-09-07T22:36:26.073Z,99.90
2022-09-07T22:38:54.213Z,99.90
2022-09-07T22:41:25.480Z,99.90
2022-09-07T22:43:52.258Z,99.90
2022-09-07T22:46:20.537Z,99.90
2022-09-07T22:48:47.420Z,99.90
2022-09-07T22:51:14.513Z,99.90
2022-09-07T22:53:50.242Z,99.90
2022-09-07T22:56:20.352Z,99.90
2022-09-07T22:58:50.002Z,99.90
2022-09-07T23:01:16.871Z,99.90
2022-09-07T23:03:47.211Z,99.90
2022-09-07T23:06:21.887Z,99.90
2022-09-07T23:08:50.245Z,99.90
2022-09-07T23:11:17.265Z,99.90
2022-09-07T23:13:46.629Z,99.90
2022-09-07T23:16:13.292Z,99.90
2022-09-07T23:18:40.872Z,99.90
2022-09-07T23:21:08.300Z,99.90
2022-09-07T23:23:35.025Z,99.90
2022-09-07T23:26:02.838Z,99.90
2022-09-07T23:28:30.130Z,99.90
2022-09-07T23:30:57.238Z,99.90
2022-09-07T23:33:24.313Z,99.90
2022-09-07T23:36:00.528Z,99.90
2022-09-07T23:38:27.720Z,99.90
2022-09-07T23:40:55.357Z,99.90
2022-09-07T23:43:23.016Z,99.90
2022-09-07T23:45:50.369Z,99.90
2022-09-07T23:48:17.056Z,99.90
2022-09-07T23:50:47.581Z,99.90
2022-09-07T23:53:16.867Z,99.90
2022-09-07T23:55:43.820Z,99.90
2022-09-07T23:58:10.784Z,99.90
