createdAt,value
2022-12-16T00:01:08.660Z,70.13
2022-12-16T00:03:17.700Z,66.63
2022-12-16T00:05:25.152Z,65.05
2022-12-16T00:07:32.745Z,64.47
2022-12-16T00:09:39.667Z,62.80
2022-12-16T00:11:46.952Z,63.05
2022-12-16T00:13:55.125Z,61.38
2022-12-16T00:16:02.614Z,63.95
2022-12-16T00:18:09.830Z,65.18
2022-12-16T00:20:19.160Z,66.75
2022-12-16T00:22:26.085Z,64.57
2022-12-16T00:24:33.778Z,62.92
2022-12-16T00:26:40.703Z,66.70
2022-12-16T00:28:48.193Z,68.07
2022-12-16T00:30:56.091Z,67.40
2022-12-16T00:33:03.686Z,69.70
2022-12-16T00:35:11.119Z,72.82
2022-12-16T00:37:20.144Z,84.22
2022-12-16T00:39:27.184Z,89.95
2022-12-16T00:41:34.609Z,88.55
2022-12-16T00:43:41.636Z,85.22
2022-12-16T00:45:50.583Z,81.20
2022-12-16T00:47:58.971Z,76.20
2022-12-16T00:50:06.714Z,73.57
2022-12-16T00:52:13.794Z,71.45
2022-12-16T00:54:22.976Z,71.72
2022-12-16T00:56:30.102Z,58.10
2022-12-16T00:58:37.336Z,51.47
2022-12-16T01:00:44.493Z,49.72
2022-12-16T01:02:53.716Z,46.40
2022-12-16T01:05:00.826Z,45.33
2022-12-16T01:07:08.161Z,45.60
2022-12-16T01:09:15.444Z,45.17
2022-12-16T01:11:24.572Z,45.38
2022-12-16T01:13:31.912Z,47.17
2022-12-16T01:15:41.188Z,45.63
2022-12-16T01:17:49.751Z,45.13
2022-12-16T01:20:00.004Z,47.42
2022-12-16T01:22:07.341Z,47.03
2022-12-16T01:24:15.340Z,47.60
2022-12-16T01:26:24.474Z,49.33
2022-12-16T01:28:31.394Z,51.00
2022-12-16T01:30:38.779Z,51.13
2022-12-16T01:32:45.910Z,53.80
2022-12-16T01:34:55.577Z,49.38
2022-12-16T01:37:02.934Z,51.50
2022-12-16T01:39:14.723Z,54.05
2022-12-16T01:41:24.364Z,53.10
2022-12-16T01:43:33.789Z,49.70
2022-12-16T01:45:41.714Z,49.97
2022-12-16T01:47:48.775Z,51.80
2022-12-16T01:49:58.823Z,54.08
2022-12-16T01:52:08.772Z,51.47
2022-12-16T01:54:21.535Z,51.45
2022-12-16T01:56:33.171Z,45.80
2022-12-16T01:58:42.762Z,46.45
2022-12-16T02:00:49.813Z,48.08
2022-12-16T02:02:58.758Z,44.00
2022-12-16T02:05:24.781Z,45.75
2022-12-16T02:07:31.758Z,45.47
2022-12-16T02:09:38.996Z,44.83
2022-12-16T02:12:12.136Z,44.08
2022-12-16T02:14:44.654Z,41.30
2022-12-16T02:17:00.025Z,39.58
2022-12-16T02:19:20.934Z,39.95
2022-12-16T02:21:43.833Z,37.58
2022-12-16T02:24:23.680Z,37.25
2022-12-16T02:27:06.499Z,36.35
2022-12-16T02:29:36.258Z,32.83
2022-12-16T02:31:53.930Z,37.05
2022-12-16T02:34:12.841Z,35.42
2022-12-16T02:36:35.434Z,33.10
2022-12-16T02:38:56.002Z,29.83
2022-12-16T02:41:07.105Z,29.45
2022-12-16T02:43:21.198Z,28.60
2022-12-16T02:45:31.539Z,29.10
2022-12-16T02:47:42.108Z,29.90
2022-12-16T02:49:55.286Z,27.70
2022-12-16T02:52:05.233Z,28.77
2022-12-16T02:54:14.614Z,30.02
2022-12-16T02:56:34.493Z,34.90
2022-12-16T02:58:50.433Z,24.95
2022-12-16T03:01:04.450Z,25.92
2022-12-16T03:03:19.377Z,27.48
2022-12-16T03:05:29.538Z,27.90
2022-12-16T03:07:40.354Z,30.38
2022-12-16T03:09:49.532Z,25.58
2022-12-16T03:11:59.486Z,25.67
2022-12-16T03:14:08.451Z,22.58
2022-12-16T03:16:18.468Z,23.65
2022-12-16T03:18:28.195Z,24.45
2022-12-16T03:20:39.981Z,22.38
2022-12-16T03:22:52.642Z,22.63
2022-12-16T03:25:00.155Z,22.17
2022-12-16T03:27:14.222Z,23.33
2022-12-16T03:29:28.174Z,22.67
2022-12-16T03:31:40.467Z,23.02
2022-12-16T03:33:55.430Z,22.00
2022-12-16T03:36:05.272Z,23.58
2022-12-16T03:38:15.424Z,22.08
2022-12-16T03:40:24.501Z,23.33
2022-12-16T03:42:32.499Z,23.35
2022-12-16T03:44:40.359Z,23.85
2022-12-16T03:46:47.950Z,23.73
2022-12-16T03:48:57.015Z,24.58
2022-12-16T03:51:04.358Z,25.00
2022-12-16T03:53:11.671Z,25.52
2022-12-16T03:55:19.174Z,25.42
2022-12-16T03:57:26.202Z,25.67
2022-12-16T03:59:33.333Z,24.67
2022-12-16T04:01:40.391Z,25.80
2022-12-16T04:03:47.588Z,26.02
2022-12-16T04:05:56.209Z,26.75
2022-12-16T04:08:03.645Z,30.55
2022-12-16T04:10:11.956Z,28.08
2022-12-16T04:12:50.571Z,26.23
2022-12-16T04:15:14.750Z,23.70
2022-12-16T04:17:38.265Z,24.55
2022-12-16T04:20:05.470Z,23.05
2022-12-16T04:22:37.944Z,21.30
2022-12-16T04:24:45.329Z,22.73
2022-12-16T04:27:15.043Z,20.48
2022-12-16T04:29:23.037Z,20.30
2022-12-16T04:31:29.994Z,21.90
2022-12-16T04:33:53.786Z,19.60
2022-12-16T04:36:17.350Z,20.58
2022-12-16T04:38:42.712Z,21.27
2022-12-16T04:41:05.969Z,20.88
2022-12-16T04:43:30.636Z,19.77
2022-12-16T04:45:53.960Z,18.80
2022-12-16T04:48:17.483Z,18.65
2022-12-16T04:50:40.639Z,19.35
2022-12-16T04:53:04.562Z,19.02
2022-12-16T04:55:31.149Z,17.27
2022-12-16T04:57:54.817Z,18.42
2022-12-16T05:00:18.537Z,18.25
2022-12-16T05:02:42.593Z,18.17
2022-12-16T05:05:05.771Z,17.65
2022-12-16T05:07:32.005Z,18.05
2022-12-16T05:09:58.533Z,20.05
2022-12-16T05:12:24.455Z,19.13
2022-12-16T05:14:47.150Z,36.47
2022-12-16T05:17:10.769Z,17.45
2022-12-16T05:19:49.027Z,17.73
2022-12-16T05:22:12.955Z,17.77
2022-12-16T05:24:37.285Z,21.55
2022-12-16T05:27:00.852Z,15.75
2022-12-16T05:29:26.105Z,17.10
2022-12-16T05:31:49.877Z,29.45
2022-12-16T05:34:12.981Z,36.63
2022-12-16T05:36:36.545Z,16.73
2022-12-16T05:38:59.497Z,14.98
2022-12-16T05:41:25.469Z,16.35
2022-12-16T05:43:48.474Z,16.58
2022-12-16T05:46:13.949Z,14.02
2022-12-16T05:48:36.936Z,14.77
2022-12-16T05:51:01.321Z,14.93
2022-12-16T05:53:24.581Z,14.73
2022-12-16T05:55:47.836Z,14.18
2022-12-16T05:58:11.401Z,14.10
2022-12-16T06:00:38.296Z,14.93
2022-12-16T06:03:03.689Z,14.68
2022-12-16T06:05:28.191Z,15.05
2022-12-16T06:08:03.021Z,13.85
2022-12-16T06:10:26.742Z,14.43
2022-12-16T06:12:50.306Z,13.88
2022-12-16T06:15:14.129Z,14.32
2022-12-16T06:17:37.437Z,14.10
2022-12-16T06:20:02.853Z,14.75
2022-12-16T06:22:27.744Z,13.50
2022-12-16T06:24:51.105Z,13.45
2022-12-16T06:27:14.263Z,14.63
2022-12-16T06:29:38.085Z,13.88
2022-12-16T06:32:01.698Z,14.40
2022-12-16T06:34:25.367Z,13.70
2022-12-16T06:36:50.675Z,14.38
2022-12-16T06:39:14.648Z,14.13
2022-12-16T06:41:37.758Z,14.25
2022-12-16T06:44:16.116Z,13.63
2022-12-16T06:46:39.888Z,13.60
2022-12-16T06:49:02.995Z,13.82
2022-12-16T06:51:26.557Z,14.05
2022-12-16T06:53:54.329Z,15.05
2022-12-16T06:56:17.937Z,16.52
2022-12-16T06:58:40.993Z,14.30
2022-12-16T07:01:01.771Z,14.93
2022-12-16T07:03:26.332Z,14.82
2022-12-16T07:05:49.804Z,15.35
2022-12-16T07:08:13.361Z,14.52
2022-12-16T07:10:38.820Z,14.32
2022-12-16T07:13:01.771Z,13.60
2022-12-16T07:15:26.311Z,23.55
2022-12-16T07:17:50.023Z,19.30
2022-12-16T07:20:13.701Z,26.40
2022-12-16T07:22:37.266Z,18.92
2022-12-16T07:25:00.422Z,17.00
2022-12-16T07:27:25.674Z,14.88
2022-12-16T07:29:49.040Z,14.85
2022-12-16T07:32:12.954Z,14.40
2022-12-16T07:34:41.275Z,13.15
2022-12-16T07:37:06.798Z,13.98
2022-12-16T07:39:30.108Z,31.27
2022-12-16T07:41:54.033Z,14.52
2022-12-16T07:44:19.237Z,13.45
2022-12-16T07:46:43.114Z,19.23
2022-12-16T07:49:06.420Z,17.27
2022-12-16T07:51:30.191Z,15.30
2022-12-16T07:53:53.764Z,14.10
2022-12-16T07:56:17.269Z,18.00
2022-12-16T07:58:40.531Z,15.52
2022-12-16T08:01:09.404Z,14.07
2022-12-16T08:03:33.375Z,15.02
2022-12-16T08:05:57.217Z,13.70
2022-12-16T08:08:20.478Z,13.65
2022-12-16T08:10:44.092Z,13.77
2022-12-16T08:13:07.870Z,13.80
2022-12-16T08:15:32.862Z,13.50
2022-12-16T08:17:57.915Z,13.98
2022-12-16T08:20:21.429Z,13.18
2022-12-16T08:22:44.480Z,18.92
2022-12-16T08:25:08.048Z,13.35
2022-12-16T08:27:31.458Z,13.65
2022-12-16T08:29:55.131Z,14.10
2022-12-16T08:32:33.335Z,37.78
2022-12-16T08:34:59.107Z,13.68
2022-12-16T08:37:22.668Z,13.05
2022-12-16T08:39:51.362Z,33.28
2022-12-16T08:44:50.876Z,13.85
2022-12-16T08:47:14.390Z,18.33
2022-12-16T08:49:37.546Z,16.92
2022-12-16T08:52:02.853Z,20.23
2022-12-16T08:54:38.553Z,12.38
2022-12-16T08:57:02.687Z,11.30
2022-12-16T08:59:26.094Z,12.45
2022-12-16T09:01:49.932Z,14.45
2022-12-16T09:04:14.347Z,11.38
2022-12-16T09:06:40.683Z,12.23
2022-12-16T09:09:06.142Z,11.30
2022-12-16T09:11:29.863Z,11.88
2022-12-16T09:13:53.223Z,11.10
2022-12-16T09:16:19.508Z,11.93
2022-12-16T09:18:43.018Z,12.55
2022-12-16T09:21:10.890Z,12.93
2022-12-16T09:23:45.714Z,11.38
2022-12-16T09:26:11.240Z,11.40
2022-12-16T09:28:34.981Z,11.30
2022-12-16T09:30:58.608Z,14.85
2022-12-16T09:33:22.591Z,12.43
2022-12-16T09:35:46.258Z,15.13
2022-12-16T09:38:09.770Z,13.95
2022-12-16T09:40:41.581Z,15.68
2022-12-16T09:43:12.981Z,14.07
2022-12-16T09:45:42.024Z,14.45
2022-12-16T09:48:13.473Z,16.60
2022-12-16T09:50:41.494Z,19.98
2022-12-16T09:53:07.825Z,20.25
2022-12-16T09:55:43.064Z,23.17
2022-12-16T09:58:09.291Z,17.92
2022-12-16T10:00:41.408Z,17.27
2022-12-16T10:03:07.633Z,19.80
2022-12-16T10:05:35.302Z,19.63
2022-12-16T10:08:06.032Z,17.85
2022-12-16T10:10:40.249Z,18.52
2022-12-16T10:13:09.854Z,17.17
2022-12-16T10:15:43.453Z,18.58
2022-12-16T10:18:07.152Z,16.95
2022-12-16T10:20:40.264Z,17.05
2022-12-16T10:23:10.280Z,16.70
2022-12-16T10:25:39.123Z,17.02
2022-12-16T10:28:04.633Z,17.58
2022-12-16T10:30:33.576Z,16.48
2022-12-16T10:33:02.925Z,15.90
2022-12-16T10:35:39.700Z,15.13
2022-12-16T10:38:04.087Z,13.73
2022-12-16T10:40:34.768Z,14.50
2022-12-16T10:43:09.801Z,15.02
2022-12-16T10:45:43.249Z,15.90
2022-12-16T10:48:06.816Z,14.45
2022-12-16T10:50:33.454Z,17.05
2022-12-16T10:53:15.503Z,16.42
2022-12-16T10:55:48.386Z,21.88
2022-12-16T10:58:20.603Z,20.55
2022-12-16T11:01:03.728Z,17.60
2022-12-16T11:03:41.854Z,19.88
2022-12-16T11:06:05.503Z,19.73
2022-12-16T11:08:44.888Z,18.42
2022-12-16T11:11:20.285Z,19.95
2022-12-16T11:13:47.534Z,20.60
2022-12-16T11:16:30.618Z,20.75
2022-12-16T11:19:08.612Z,19.73
2022-12-16T11:21:34.737Z,21.75
2022-12-16T11:23:57.945Z,23.90
2022-12-16T11:26:36.695Z,22.95
2022-12-16T11:29:01.567Z,23.27
2022-12-16T11:31:33.787Z,25.85
2022-12-16T11:33:57.554Z,27.35
2022-12-16T11:36:33.763Z,26.98
2022-12-16T11:39:01.994Z,27.20
2022-12-16T11:41:38.405Z,26.55
2022-12-16T11:44:07.399Z,26.75
2022-12-16T11:46:45.356Z,26.65
2022-12-16T11:49:14.347Z,28.42
2022-12-16T11:51:41.291Z,33.42
2022-12-16T11:54:08.338Z,27.42
2022-12-16T11:56:36.786Z,30.02
2022-12-16T11:59:20.353Z,28.02
2022-12-16T12:01:50.698Z,33.10
2022-12-16T12:04:15.517Z,40.03
2022-12-16T12:06:47.843Z,39.92
2022-12-16T12:09:18.892Z,38.45
2022-12-16T12:11:47.468Z,41.65
2022-12-16T12:14:23.116Z,35.33
2022-12-16T12:16:54.616Z,42.30
2022-12-16T12:19:23.559Z,43.78
2022-12-16T12:21:50.097Z,45.30
2022-12-16T12:24:18.628Z,44.60
2022-12-16T12:26:48.295Z,43.22
2022-12-16T12:29:19.428Z,42.97
2022-12-16T12:31:54.354Z,43.08
2022-12-16T12:34:28.319Z,40.00
2022-12-16T12:36:58.030Z,39.28
2022-12-16T12:39:33.731Z,41.95
2022-12-16T12:42:20.439Z,42.92
2022-12-16T12:45:01.877Z,40.45
2022-12-16T12:47:32.249Z,40.35
2022-12-16T12:50:03.139Z,42.60
2022-12-16T12:52:40.120Z,43.22
2022-12-16T12:55:08.035Z,40.08
2022-12-16T12:57:34.774Z,36.25
2022-12-16T13:00:15.800Z,38.25
2022-12-16T13:02:47.187Z,37.03
2022-12-16T13:05:13.060Z,39.17
2022-12-16T13:07:37.499Z,39.20
2022-12-16T13:10:01.574Z,41.95
2022-12-16T13:12:47.769Z,40.10
2022-12-16T13:15:22.398Z,38.33
2022-12-16T13:17:48.625Z,40.33
2022-12-16T13:20:19.309Z,41.28
2022-12-16T13:22:51.266Z,39.00
2022-12-16T13:25:17.340Z,37.78
2022-12-16T13:27:46.492Z,42.00
2022-12-16T13:30:23.882Z,39.47
2022-12-16T13:32:54.359Z,38.08
2022-12-16T13:35:21.464Z,35.83
2022-12-16T13:37:46.720Z,34.63
2022-12-16T13:40:23.033Z,35.97
2022-12-16T13:43:10.715Z,33.30
2022-12-16T13:45:52.632Z,38.40
2022-12-16T13:48:23.242Z,43.38
2022-12-16T13:51:00.378Z,37.28
2022-12-16T13:53:26.145Z,45.08
2022-12-16T13:55:52.988Z,40.03
2022-12-16T13:58:23.987Z,36.65
2022-12-16T14:00:48.577Z,39.78
2022-12-16T14:03:12.693Z,40.92
2022-12-16T14:05:46.655Z,39.03
2022-12-16T14:08:12.525Z,38.30
2022-12-16T14:10:47.517Z,37.60
2022-12-16T14:13:22.133Z,35.80
2022-12-16T14:15:51.024Z,35.92
2022-12-16T14:18:22.985Z,37.22
2022-12-16T14:20:56.180Z,36.08
2022-12-16T14:23:55.360Z,38.10
2022-12-16T14:26:17.051Z,39.63
2022-12-16T14:28:48.192Z,42.78
2022-12-16T14:31:23.995Z,44.37
2022-12-16T14:33:49.710Z,46.88
2022-12-16T14:36:14.812Z,45.85
2022-12-16T14:38:45.190Z,41.45
2022-12-16T14:41:12.108Z,41.05
2022-12-16T14:43:37.800Z,41.80
2022-12-16T14:46:08.930Z,40.22
2022-12-16T14:48:49.790Z,40.70
2022-12-16T14:51:27.511Z,41.72
2022-12-16T14:53:52.253Z,39.53
2022-12-16T14:56:28.210Z,39.88
2022-12-16T14:58:51.467Z,39.35
2022-12-16T15:01:19.101Z,39.00
2022-12-16T15:03:53.621Z,37.58
2022-12-16T15:06:23.465Z,38.65
2022-12-16T15:08:49.026Z,37.67
2022-12-16T15:11:09.317Z,37.33
2022-12-16T15:13:37.727Z,38.13
2022-12-16T15:16:04.803Z,40.00
2022-12-16T15:18:37.935Z,41.08
2022-12-16T15:21:08.460Z,43.75
2022-12-16T15:23:40.269Z,45.30
2022-12-16T15:26:10.288Z,48.78
2022-12-16T15:28:56.640Z,46.22
2022-12-16T15:31:20.485Z,43.25
2022-12-16T15:33:45.867Z,45.15
2022-12-16T15:36:09.539Z,44.55
2022-12-16T15:38:43.340Z,43.42
2022-12-16T15:41:11.465Z,44.17
2022-12-16T15:43:50.887Z,41.70
2022-12-16T15:46:18.082Z,44.23
2022-12-16T15:48:46.073Z,41.13
2022-12-16T15:51:13.169Z,40.88
2022-12-16T15:53:50.117Z,40.42
2022-12-16T15:56:15.867Z,40.08
2022-12-16T15:58:47.264Z,39.08
2022-12-16T16:01:17.904Z,43.00
2022-12-16T16:03:44.169Z,40.50
2022-12-16T16:06:07.692Z,40.30
2022-12-16T16:08:32.133Z,39.30
2022-12-16T16:10:57.539Z,40.83
2022-12-16T16:13:21.101Z,40.75
2022-12-16T16:15:44.476Z,40.85
2022-12-16T16:18:09.720Z,38.97
2022-12-16T16:20:35.956Z,40.40
2022-12-16T16:22:59.617Z,39.97
2022-12-16T16:25:23.536Z,39.08
2022-12-16T16:27:49.152Z,39.78
2022-12-16T16:30:26.950Z,39.33
2022-12-16T16:33:05.625Z,43.53
2022-12-16T16:35:29.083Z,42.72
2022-12-16T16:37:57.820Z,41.95
2022-12-16T16:40:21.693Z,40.75
2022-12-16T16:42:46.488Z,39.30
2022-12-16T16:45:09.849Z,42.75
2022-12-16T16:47:37.099Z,41.95
2022-12-16T16:50:02.413Z,41.80
2022-12-16T16:52:30.070Z,42.83
2022-12-16T16:55:08.177Z,40.67
2022-12-16T16:57:31.177Z,43.80
2022-12-16T16:59:56.385Z,42.28
2022-12-16T17:02:20.072Z,45.58
2022-12-16T17:04:44.583Z,44.53
2022-12-16T17:07:08.514Z,45.15
2022-12-16T17:09:32.129Z,43.88
2022-12-16T17:11:57.694Z,42.90
2022-12-16T17:14:20.858Z,45.00
2022-12-16T17:16:46.565Z,44.50
2022-12-16T17:19:10.132Z,42.42
2022-12-16T17:21:33.643Z,42.78
2022-12-16T17:23:56.650Z,40.72
2022-12-16T17:26:19.911Z,40.83
2022-12-16T17:28:43.983Z,39.33
2022-12-16T17:31:07.694Z,41.00
2022-12-16T17:33:33.409Z,39.83
2022-12-16T17:35:57.444Z,38.30
2022-12-16T17:38:21.012Z,40.45
2022-12-16T17:40:45.499Z,37.78
2022-12-16T17:43:08.688Z,39.08
2022-12-16T17:45:32.119Z,35.03
2022-12-16T17:47:55.068Z,38.92
2022-12-16T17:50:20.481Z,36.42
2022-12-16T17:52:43.637Z,37.15
2022-12-16T17:55:07.252Z,36.45
2022-12-16T17:57:30.153Z,35.47
2022-12-16T17:59:54.817Z,35.58
2022-12-16T18:02:18.407Z,33.38
2022-12-16T18:04:42.285Z,32.47
2022-12-16T18:07:08.048Z,32.95
2022-12-16T18:09:31.306Z,29.73
2022-12-16T18:11:54.769Z,31.45
2022-12-16T18:14:18.080Z,30.00
2022-12-16T18:16:41.893Z,30.90
2022-12-16T18:19:09.362Z,30.02
2022-12-16T18:21:34.169Z,29.83
2022-12-16T18:23:59.459Z,29.90
2022-12-16T18:26:25.481Z,29.67
2022-12-16T18:28:49.357Z,30.83
2022-12-16T18:31:13.978Z,31.35
2022-12-16T18:33:37.349Z,29.55
2022-12-16T18:36:01.331Z,31.17
2022-12-16T18:38:24.590Z,30.95
2022-12-16T18:40:49.898Z,31.90
2022-12-16T18:43:13.157Z,33.78
2022-12-16T18:45:48.391Z,33.00
2022-12-16T18:48:12.014Z,30.05
2022-12-16T18:50:38.006Z,31.60
2022-12-16T18:53:01.655Z,45.22
2022-12-16T18:55:26.346Z,37.30
2022-12-16T18:57:51.553Z,35.72
2022-12-16T19:00:15.217Z,36.05
2022-12-16T19:02:38.368Z,43.95
2022-12-16T19:05:02.245Z,39.75
2022-12-16T19:07:25.451Z,41.13
2022-12-16T19:09:49.176Z,39.33
2022-12-16T19:12:14.632Z,36.85
2022-12-16T19:14:40.091Z,38.08
2022-12-16T19:17:05.299Z,43.92
2022-12-16T19:19:40.278Z,53.47
2022-12-16T19:22:03.799Z,53.50
2022-12-16T19:24:27.462Z,56.05
2022-12-16T19:26:50.979Z,50.00
2022-12-16T19:29:15.308Z,55.85
2022-12-16T19:31:40.973Z,73.00
2022-12-16T19:34:04.842Z,97.13
2022-12-16T19:36:29.699Z,112.32
2022-12-16T19:38:52.900Z,110.40
2022-12-16T19:41:19.633Z,142.20
2022-12-16T19:43:43.410Z,136.70
2022-12-16T19:46:12.438Z,109.53
2022-12-16T19:48:37.915Z,98.88
2022-12-16T19:51:01.635Z,67.80
2022-12-16T19:53:24.726Z,66.07
2022-12-16T19:55:48.411Z,83.57
2022-12-16T19:58:11.566Z,81.07
2022-12-16T20:00:35.590Z,79.20
2022-12-16T20:02:59.347Z,71.60
2022-12-16T20:05:25.488Z,72.07
2022-12-16T20:07:49.154Z,71.93
2022-12-16T20:10:12.980Z,72.07
2022-12-16T20:12:36.491Z,59.08
2022-12-16T20:15:00.516Z,47.65
2022-12-16T20:17:23.989Z,41.25
2022-12-16T20:19:47.907Z,36.60
2022-12-16T20:22:16.417Z,35.60
2022-12-16T20:24:40.514Z,33.95
2022-12-16T20:27:03.771Z,32.08
2022-12-16T20:29:27.543Z,35.88
2022-12-16T20:31:51.876Z,33.30
2022-12-16T20:34:16.313Z,30.20
2022-12-16T20:36:45.513Z,27.17
2022-12-16T20:39:10.764Z,27.23
2022-12-16T20:41:34.491Z,25.70
2022-12-16T20:43:58.051Z,25.58
2022-12-16T20:46:21.980Z,25.13
2022-12-16T20:48:45.183Z,29.73
2022-12-16T20:51:14.635Z,36.35
2022-12-16T20:53:38.225Z,37.47
2022-12-16T20:56:03.711Z,31.65
2022-12-16T20:58:27.331Z,26.98
2022-12-16T21:00:51.872Z,24.52
2022-12-16T21:03:15.220Z,24.42
2022-12-16T21:05:39.153Z,23.33
2022-12-16T21:08:02.885Z,22.90
2022-12-16T21:10:27.478Z,23.02
2022-12-16T21:12:53.178Z,23.05
2022-12-16T21:15:17.102Z,22.77
2022-12-16T21:17:40.361Z,22.58
2022-12-16T21:20:04.028Z,23.00
2022-12-16T21:22:27.440Z,23.33
2022-12-16T21:24:51.754Z,22.25
2022-12-16T21:27:15.390Z,21.33
2022-12-16T21:29:41.212Z,21.88
2022-12-16T21:32:04.621Z,21.35
2022-12-16T21:34:28.425Z,21.55
2022-12-16T21:36:51.600Z,22.80
2022-12-16T21:39:15.624Z,22.15
2022-12-16T21:41:39.089Z,22.83
2022-12-16T21:44:03.016Z,21.73
2022-12-16T21:46:29.247Z,22.60
2022-12-16T21:49:04.785Z,22.27
2022-12-16T21:51:28.661Z,21.83
2022-12-16T21:53:53.463Z,22.05
2022-12-16T21:56:17.533Z,21.42
2022-12-16T21:58:41.509Z,20.98
2022-12-16T22:01:04.869Z,22.35
2022-12-16T22:03:30.635Z,22.27
2022-12-16T22:05:54.149Z,21.60
2022-12-16T22:08:24.935Z,22.05
2022-12-16T22:10:48.453Z,21.92
2022-12-16T22:13:12.067Z,21.42
2022-12-16T22:15:35.784Z,22.08
2022-12-16T22:17:59.865Z,20.85
2022-12-16T22:20:25.688Z,21.55
2022-12-16T22:22:49.144Z,20.60
2022-12-16T22:25:14.513Z,21.58
2022-12-16T22:27:38.481Z,21.90
2022-12-16T22:30:01.685Z,21.48
2022-12-16T22:32:26.120Z,20.60
2022-12-16T22:34:58.287Z,21.02
2022-12-16T22:37:23.953Z,21.55
2022-12-16T22:39:47.316Z,20.25
2022-12-16T22:42:10.674Z,20.30
2022-12-16T22:44:34.138Z,19.70
2022-12-16T22:47:06.509Z,19.15
2022-12-16T22:49:30.230Z,20.00
2022-12-16T22:51:53.981Z,20.42
2022-12-16T22:54:19.305Z,20.38
2022-12-16T22:56:42.923Z,20.58
2022-12-16T22:59:06.492Z,19.88
2022-12-16T23:01:30.619Z,20.67
2022-12-16T23:03:56.446Z,20.65
2022-12-16T23:06:20.669Z,20.98
2022-12-16T23:08:43.670Z,20.48
2022-12-16T23:11:16.094Z,21.73
2022-12-16T23:16:02.819Z,21.67
2022-12-16T23:18:26.075Z,24.38
2022-12-16T23:20:50.972Z,24.98
2022-12-16T23:23:15.407Z,24.75
2022-12-16T23:25:38.870Z,23.40
2022-12-16T23:28:03.766Z,25.67
2022-12-16T23:30:28.510Z,23.85
2022-12-16T23:32:51.974Z,24.23
2022-12-16T23:35:17.077Z,21.60
2022-12-16T23:37:40.230Z,23.17
2022-12-16T23:40:04.205Z,23.20
2022-12-16T23:42:27.772Z,25.75
2022-12-16T23:44:56.488Z,26.67
2022-12-16T23:47:19.920Z,24.55
2022-12-16T23:49:43.691Z,26.23
2022-12-16T23:52:06.847Z,26.13
2022-12-16T23:54:30.366Z,26.63
2022-12-16T23:56:53.417Z,24.85
2022-12-16T23:59:19.748Z,26.25
