createdAt,value
2023-03-11T00:00:50.649Z,99.90
2023-03-11T00:03:23.140Z,99.90
2023-03-11T00:05:52.614Z,99.90
2023-03-11T00:08:23.010Z,99.90
2023-03-11T00:10:55.130Z,99.90
2023-03-11T00:13:24.891Z,99.90
2023-03-11T00:15:56.325Z,99.90
2023-03-11T00:18:27.202Z,99.90
2023-03-11T00:20:56.838Z,99.90
2023-03-11T00:23:26.944Z,99.90
2023-03-11T00:25:55.589Z,99.90
2023-03-11T00:28:26.879Z,99.90
2023-03-11T00:30:55.550Z,99.90
2023-03-11T00:33:24.103Z,99.90
2023-03-11T00:35:52.798Z,99.90
2023-03-11T00:38:21.656Z,99.90
2023-03-11T00:40:50.553Z,99.90
2023-03-11T00:43:18.881Z,99.90
2023-03-11T00:45:48.822Z,99.90
2023-03-11T00:48:17.294Z,99.90
2023-03-11T00:50:45.654Z,99.90
2023-03-11T00:53:14.178Z,99.90
2023-03-11T00:55:42.531Z,99.90
2023-03-11T00:58:13.983Z,99.90
2023-03-11T01:00:48.185Z,99.90
2023-03-11T01:03:16.555Z,99.90
2023-03-11T01:05:46.499Z,99.90
2023-03-11T01:08:14.872Z,99.90
2023-03-11T01:10:43.272Z,99.90
2023-03-11T01:13:11.637Z,99.90
2023-03-11T01:15:40.058Z,99.90
2023-03-11T01:18:09.813Z,99.90
2023-03-11T01:20:39.604Z,99.90
2023-03-11T01:23:08.606Z,99.90
2023-03-11T01:25:37.336Z,99.90
2023-03-11T01:28:05.917Z,99.90
2023-03-11T01:30:34.227Z,99.90
2023-03-11T01:33:03.350Z,99.90
2023-03-11T01:35:35.387Z,99.90
2023-03-11T01:38:03.746Z,99.90
2023-03-11T01:40:36.528Z,99.90
2023-03-11T01:43:55.641Z,99.90
2023-03-11T01:46:32.130Z,99.90
2023-03-11T01:49:02.329Z,99.90
2023-03-11T01:51:38.323Z,99.90
2023-03-11T01:54:11.634Z,99.90
2023-03-11T01:56:42.363Z,99.90
2023-03-11T01:59:14.523Z,99.90
2023-03-11T02:01:50.945Z,99.90
2023-03-11T02:04:20.613Z,99.90
2023-03-11T02:06:53.086Z,99.90
2023-03-11T02:09:24.170Z,99.90
2023-03-11T02:11:52.881Z,99.90
2023-03-11T02:14:23.713Z,99.90
2023-03-11T02:16:54.710Z,99.90
2023-03-11T02:19:34.219Z,99.90
2023-03-11T02:22:04.136Z,99.90
2023-03-11T02:24:38.319Z,99.90
2023-03-11T02:27:11.041Z,99.90
2023-03-11T02:29:40.354Z,99.90
2023-03-11T02:32:11.468Z,99.90
2023-03-11T02:34:43.938Z,99.90
2023-03-11T02:37:14.898Z,99.90
2023-03-11T02:39:49.847Z,99.90
2023-03-11T02:42:26.040Z,99.90
2023-03-11T02:44:59.807Z,99.90
2023-03-11T02:47:30.428Z,99.90
2023-03-11T02:49:59.045Z,99.90
2023-03-11T02:52:29.225Z,99.90
2023-03-11T02:54:57.556Z,99.90
2023-03-11T02:57:27.360Z,99.90
2023-03-11T02:59:56.032Z,99.90
2023-03-11T03:02:24.598Z,99.90
2023-03-11T03:04:54.297Z,99.90
2023-03-11T03:07:22.712Z,99.90
2023-03-11T03:09:51.013Z,99.90
2023-03-11T03:12:19.362Z,99.90
2023-03-11T03:14:49.288Z,99.90
2023-03-11T03:17:18.461Z,99.90
2023-03-11T03:19:48.596Z,99.90
2023-03-11T03:22:17.144Z,99.90
2023-03-11T03:24:47.515Z,99.90
2023-03-11T03:27:16.080Z,99.90
2023-03-11T03:29:44.410Z,99.90
2023-03-11T03:32:14.767Z,99.90
2023-03-11T03:34:43.394Z,99.90
2023-03-11T03:37:11.807Z,99.90
2023-03-11T03:39:40.195Z,99.90
2023-03-11T03:42:09.179Z,99.90
2023-03-11T03:44:41.219Z,99.90
2023-03-11T03:47:10.474Z,99.90
2023-03-11T03:49:40.413Z,99.90
2023-03-11T03:52:10.466Z,99.90
2023-03-11T03:54:40.192Z,99.90
2023-03-11T03:57:08.485Z,99.90
2023-03-11T03:59:44.395Z,99.90
2023-03-11T04:02:12.803Z,99.90
2023-03-11T04:04:42.592Z,99.90
2023-03-11T04:07:12.098Z,99.90
2023-03-11T04:09:41.822Z,99.90
2023-03-11T04:12:14.805Z,99.90
2023-03-11T04:14:44.416Z,99.90
2023-03-11T04:17:13.131Z,99.90
2023-03-11T04:19:43.424Z,99.90
2023-03-11T04:22:13.040Z,99.90
2023-03-11T04:24:41.377Z,99.90
2023-03-11T04:27:09.914Z,99.90
2023-03-11T04:29:38.431Z,99.90
2023-03-11T04:32:08.189Z,99.90
2023-03-11T04:34:36.538Z,99.90
2023-03-11T04:37:06.759Z,99.90
2023-03-11T04:39:37.869Z,99.90
2023-03-11T04:42:06.880Z,99.90
2023-03-11T04:44:36.569Z,99.90
2023-03-11T04:47:06.198Z,99.90
2023-03-11T04:49:35.043Z,99.90
2023-03-11T04:52:03.404Z,99.90
2023-03-11T04:54:33.350Z,99.90
2023-03-11T04:57:02.990Z,99.90
2023-03-11T04:59:31.370Z,99.90
2023-03-11T05:02:00.043Z,99.90
2023-03-11T05:04:28.364Z,99.90
2023-03-11T05:06:56.911Z,99.90
2023-03-11T05:09:26.860Z,99.90
2023-03-11T05:11:57.444Z,99.90
2023-03-11T05:14:27.473Z,99.90
2023-03-11T05:16:58.035Z,99.90
2023-03-11T05:19:34.568Z,99.90
2023-03-11T05:22:09.179Z,99.90
2023-03-11T05:24:38.458Z,99.90
2023-03-11T05:27:08.570Z,99.90
2023-03-11T05:29:38.665Z,99.90
2023-03-11T05:32:09.387Z,99.90
2023-03-11T05:34:38.109Z,99.90
2023-03-11T05:37:07.699Z,99.90
2023-03-11T05:39:37.724Z,99.90
2023-03-11T05:42:08.846Z,99.90
2023-03-11T05:44:37.801Z,99.90
2023-03-11T05:47:07.597Z,99.90
2023-03-11T05:49:37.189Z,99.90
2023-03-11T05:52:06.384Z,99.90
2023-03-11T05:54:35.480Z,99.90
2023-03-11T05:57:03.812Z,99.90
2023-03-11T05:59:35.430Z,99.90
2023-03-11T06:02:06.172Z,99.90
2023-03-11T06:04:34.733Z,99.90
2023-03-11T06:07:04.280Z,99.90
2023-03-11T06:09:37.105Z,99.90
2023-03-11T06:12:08.184Z,99.90
2023-03-11T06:15:03.571Z,99.90
2023-03-11T06:17:31.999Z,99.90
2023-03-11T06:20:00.717Z,99.90
2023-03-11T06:22:29.369Z,99.90
2023-03-11T06:24:57.765Z,99.90
2023-03-11T06:27:26.592Z,99.90
2023-03-11T06:29:55.849Z,99.90
2023-03-11T06:32:29.581Z,99.90
2023-03-11T06:34:58.090Z,99.90
2023-03-11T06:37:26.509Z,99.90
2023-03-11T06:39:57.650Z,99.90
2023-03-11T06:42:27.806Z,99.90
2023-03-11T06:44:59.053Z,99.90
2023-03-11T06:47:29.422Z,99.90
2023-03-11T06:49:57.807Z,99.90
2023-03-11T06:52:26.584Z,99.90
2023-03-11T06:54:56.924Z,99.90
2023-03-11T06:57:26.849Z,99.90
2023-03-11T06:59:58.014Z,99.90
2023-03-11T07:02:28.114Z,99.90
2023-03-11T07:04:56.463Z,99.90
2023-03-11T07:07:24.741Z,99.90
2023-03-11T07:09:56.339Z,99.90
2023-03-11T07:12:25.446Z,99.90
2023-03-11T07:14:56.366Z,99.90
2023-03-11T07:17:25.331Z,99.90
2023-03-11T07:19:55.674Z,99.90
2023-03-11T07:22:24.078Z,99.90
2023-03-11T07:24:52.363Z,99.90
2023-03-11T07:27:21.092Z,99.90
2023-03-11T07:29:49.700Z,99.90
2023-03-11T07:32:18.109Z,99.90
2023-03-11T07:34:46.494Z,99.90
2023-03-11T07:37:16.455Z,99.90
2023-03-11T07:39:44.757Z,99.90
2023-03-11T07:42:13.056Z,99.90
2023-03-11T07:44:41.597Z,99.90
2023-03-11T07:47:09.932Z,99.90
2023-03-11T07:49:39.984Z,99.90
2023-03-11T07:52:08.875Z,99.90
2023-03-11T07:54:38.637Z,99.90
2023-03-11T07:57:08.629Z,99.90
2023-03-11T07:59:36.934Z,99.90
2023-03-11T08:02:05.262Z,99.90
2023-03-11T08:04:33.609Z,99.90
2023-03-11T08:07:01.868Z,99.90
2023-03-11T08:09:30.212Z,99.90
2023-03-11T08:11:59.946Z,99.90
2023-03-11T08:14:28.517Z,99.90
2023-03-11T08:16:56.873Z,99.90
2023-03-11T08:19:25.216Z,99.90
2023-03-11T08:21:53.498Z,99.90
2023-03-11T08:24:21.806Z,99.90
2023-03-11T08:26:50.202Z,99.90
2023-03-11T08:29:19.895Z,99.90
2023-03-11T08:31:48.289Z,99.90
2023-03-11T08:34:16.749Z,99.90
2023-03-11T08:36:45.335Z,99.90
2023-03-11T08:39:13.705Z,99.90
2023-03-11T08:41:42.106Z,99.90
2023-03-11T08:44:10.450Z,99.90
2023-03-11T08:46:40.694Z,99.90
2023-03-11T08:49:09.063Z,99.90
2023-03-11T08:51:38.071Z,99.90
2023-03-11T08:54:06.968Z,99.90
2023-03-11T08:56:35.514Z,99.90
2023-03-11T08:59:03.996Z,99.90
2023-03-11T09:01:32.321Z,99.90
2023-03-11T09:04:02.097Z,99.90
2023-03-11T09:06:30.886Z,99.90
2023-03-11T09:08:59.341Z,99.90
2023-03-11T09:11:28.022Z,99.90
2023-03-11T09:13:56.373Z,99.90
2023-03-11T09:16:25.656Z,99.90
2023-03-11T09:18:54.142Z,99.90
2023-03-11T09:21:24.278Z,99.90
2023-03-11T09:23:52.801Z,99.90
2023-03-11T09:26:21.812Z,99.90
2023-03-11T09:28:50.259Z,99.90
2023-03-11T09:31:19.444Z,99.90
2023-03-11T09:33:48.436Z,99.90
2023-03-11T09:36:18.556Z,99.90
2023-03-11T09:38:49.025Z,99.90
2023-03-11T09:41:44.947Z,99.90
2023-03-11T09:44:25.200Z,99.90
2023-03-11T09:47:18.880Z,99.90
2023-03-11T09:50:15.318Z,99.90
2023-03-11T09:52:47.754Z,99.90
2023-03-11T09:55:42.435Z,99.50
2023-03-11T09:58:22.609Z,97.20
2023-03-11T10:00:52.485Z,97.20
2023-03-11T10:03:32.903Z,96.50
2023-03-11T10:06:16.942Z,98.00
2023-03-11T10:08:49.009Z,97.50
2023-03-11T10:11:45.312Z,97.40
2023-03-11T10:14:27.019Z,96.30
2023-03-11T10:17:03.744Z,96.40
2023-03-11T10:19:43.358Z,94.20
2023-03-11T10:22:21.966Z,94.00
2023-03-11T10:25:04.988Z,94.10
2023-03-11T10:27:48.183Z,96.00
2023-03-11T10:30:24.622Z,97.60
2023-03-11T10:32:59.151Z,94.60
2023-03-11T10:35:34.929Z,93.80
2023-03-11T10:38:11.928Z,93.30
2023-03-11T10:40:42.197Z,93.90
2023-03-11T10:43:15.635Z,92.20
2023-03-11T10:45:46.130Z,92.50
2023-03-11T10:48:17.247Z,94.20
2023-03-11T10:50:51.784Z,92.50
2023-03-11T10:53:21.116Z,93.10
2023-03-11T10:55:51.507Z,92.60
2023-03-11T10:58:23.699Z,92.60
2023-03-11T11:01:04.226Z,93.20
2023-03-11T11:03:33.900Z,93.30
2023-03-11T11:06:04.823Z,91.20
2023-03-11T11:08:33.822Z,91.20
2023-03-11T11:11:04.632Z,90.50
2023-03-11T11:13:35.793Z,90.50
2023-03-11T11:16:07.340Z,89.90
2023-03-11T11:18:43.606Z,90.40
2023-03-11T11:21:17.044Z,91.00
2023-03-11T11:23:49.442Z,87.60
2023-03-11T11:26:20.450Z,90.00
2023-03-11T11:29:08.975Z,88.10
2023-03-11T11:31:39.644Z,86.50
2023-03-11T11:34:29.312Z,89.40
2023-03-11T11:36:59.686Z,88.80
2023-03-11T11:39:31.676Z,87.70
2023-03-11T11:42:02.327Z,88.70
2023-03-11T11:44:35.018Z,87.90
2023-03-11T11:47:10.387Z,87.00
2023-03-11T11:49:40.494Z,89.50
2023-03-11T11:52:14.856Z,90.50
2023-03-11T11:54:47.908Z,87.10
2023-03-11T11:57:18.532Z,88.60
2023-03-11T11:59:48.952Z,88.50
2023-03-11T12:02:43.181Z,89.20
2023-03-11T12:05:17.519Z,87.40
2023-03-11T12:07:57.270Z,85.60
2023-03-11T12:10:30.419Z,88.80
2023-03-11T12:13:21.285Z,83.20
2023-03-11T12:15:55.800Z,83.20
2023-03-11T12:18:30.137Z,83.80
2023-03-11T12:20:59.023Z,84.00
2023-03-11T12:23:42.583Z,85.00
2023-03-11T12:26:20.582Z,84.60
2023-03-11T12:28:55.558Z,85.00
2023-03-11T12:31:28.443Z,86.20
2023-03-11T12:34:00.166Z,86.00
2023-03-11T12:36:32.316Z,84.40
2023-03-11T12:39:02.072Z,84.20
2023-03-11T12:41:42.221Z,85.70
2023-03-11T12:44:25.607Z,87.20
2023-03-11T12:47:20.828Z,85.60
2023-03-11T12:49:51.747Z,87.20
2023-03-11T12:52:33.334Z,86.70
2023-03-11T12:55:38.740Z,88.50
2023-03-11T12:58:46.896Z,86.50
2023-03-11T13:01:48.832Z,83.70
2023-03-11T13:04:30.989Z,85.50
2023-03-11T13:07:28.826Z,84.00
2023-03-11T13:10:11.953Z,87.20
2023-03-11T13:12:43.012Z,86.30
2023-03-11T13:15:32.027Z,86.50
2023-03-11T13:18:02.441Z,86.90
2023-03-11T13:20:58.144Z,87.50
2023-03-11T13:23:36.496Z,86.10
2023-03-11T13:26:38.882Z,88.70
2023-03-11T13:29:45.062Z,87.30
2023-03-11T13:32:29.866Z,86.70
2023-03-11T13:35:13.354Z,87.00
2023-03-11T13:37:51.456Z,87.50
2023-03-11T13:40:33.446Z,85.70
2023-03-11T13:43:05.028Z,83.20
2023-03-11T13:45:35.781Z,83.70
2023-03-11T13:48:08.627Z,84.80
2023-03-11T13:50:39.932Z,84.90
2023-03-11T13:53:14.676Z,85.50
2023-03-11T13:55:47.413Z,87.50
2023-03-11T13:58:17.554Z,86.50
2023-03-11T14:00:51.494Z,87.10
2023-03-11T14:03:22.920Z,87.10
2023-03-11T14:05:57.184Z,89.00
2023-03-11T14:08:28.168Z,90.90
2023-03-11T14:10:59.491Z,89.80
2023-03-11T14:13:29.819Z,86.00
2023-03-11T14:16:05.273Z,87.60
2023-03-11T14:18:40.177Z,88.30
2023-03-11T14:21:14.865Z,87.30
2023-03-11T14:23:45.273Z,87.80
2023-03-11T14:26:21.127Z,88.50
2023-03-11T14:28:52.337Z,85.70
2023-03-11T14:31:30.355Z,87.90
2023-03-11T14:34:04.264Z,87.70
2023-03-11T14:36:41.899Z,86.90
2023-03-11T14:39:31.261Z,87.30
2023-03-11T14:42:07.610Z,87.70
2023-03-11T14:44:39.627Z,87.50
2023-03-11T14:47:13.169Z,90.10
2023-03-11T14:49:43.173Z,89.00
2023-03-11T14:52:19.711Z,88.50
2023-03-11T14:54:50.014Z,88.40
2023-03-11T14:57:25.683Z,87.50
2023-03-11T14:59:55.614Z,89.30
2023-03-11T15:02:40.130Z,88.20
2023-03-11T15:05:13.708Z,88.60
2023-03-11T15:07:42.257Z,88.70
2023-03-11T15:10:11.862Z,90.00
2023-03-11T15:12:44.320Z,89.40
2023-03-11T15:15:24.312Z,90.00
2023-03-11T15:17:56.867Z,87.30
2023-03-11T15:20:29.343Z,87.80
2023-03-11T15:23:01.139Z,87.20
2023-03-11T15:25:33.159Z,90.30
2023-03-11T15:28:16.148Z,87.10
2023-03-11T15:30:44.461Z,89.80
2023-03-11T15:33:23.746Z,88.20
2023-03-11T15:35:52.078Z,86.70
2023-03-11T15:38:23.629Z,85.20
2023-03-11T15:40:58.587Z,86.90
2023-03-11T15:43:31.057Z,86.50
2023-03-11T15:46:02.022Z,89.30
2023-03-11T15:48:31.382Z,89.80
2023-03-11T15:51:01.261Z,87.10
2023-03-11T15:53:31.342Z,86.20
2023-03-11T15:56:07.788Z,85.40
2023-03-11T15:58:39.196Z,87.00
2023-03-11T16:01:07.668Z,86.40
2023-03-11T16:03:36.511Z,86.50
2023-03-11T16:06:05.185Z,89.70
2023-03-11T16:08:34.651Z,85.40
2023-03-11T16:11:03.028Z,87.20
2023-03-11T16:13:31.355Z,87.40
2023-03-11T16:16:02.827Z,90.30
2023-03-11T16:18:33.784Z,87.90
2023-03-11T16:21:04.742Z,90.10
2023-03-11T16:23:50.166Z,90.20
2023-03-11T16:26:20.069Z,90.10
2023-03-11T16:28:48.675Z,87.70
2023-03-11T16:31:18.496Z,88.10
2023-03-11T16:33:46.844Z,91.00
2023-03-11T16:36:15.233Z,91.00
2023-03-11T16:38:46.457Z,91.50
2023-03-11T16:41:15.204Z,91.50
2023-03-11T16:43:43.892Z,92.00
2023-03-11T16:46:12.282Z,93.00
2023-03-11T16:48:42.125Z,92.80
2023-03-11T16:51:10.427Z,93.00
2023-03-11T16:53:38.714Z,93.30
2023-03-11T16:56:07.882Z,93.30
2023-03-11T16:58:36.163Z,93.10
2023-03-11T17:01:04.618Z,93.20
2023-03-11T17:03:42.047Z,93.60
2023-03-11T17:06:12.412Z,93.80
2023-03-11T17:08:40.868Z,93.90
2023-03-11T17:11:16.698Z,94.00
2023-03-11T17:13:45.299Z,94.10
2023-03-11T17:16:13.850Z,94.10
2023-03-11T17:18:42.605Z,93.90
2023-03-11T17:21:14.294Z,94.00
2023-03-11T17:23:43.029Z,94.20
2023-03-11T17:26:13.964Z,94.30
2023-03-11T17:28:42.680Z,94.70
2023-03-11T17:31:13.431Z,95.00
2023-03-11T17:33:42.074Z,94.90
2023-03-11T17:36:14.778Z,94.80
2023-03-11T17:38:43.320Z,95.00
2023-03-11T17:41:12.951Z,95.10
2023-03-11T17:43:41.333Z,95.20
2023-03-11T17:46:11.338Z,95.50
2023-03-11T17:48:39.655Z,95.90
2023-03-11T17:51:10.136Z,96.10
2023-03-11T17:53:40.081Z,96.30
2023-03-11T17:56:09.498Z,96.50
2023-03-11T17:58:37.779Z,96.60
2023-03-11T18:01:07.739Z,96.70
2023-03-11T18:03:36.314Z,96.70
2023-03-11T18:06:06.364Z,96.80
2023-03-11T18:08:36.342Z,97.00
2023-03-11T18:11:08.058Z,97.20
2023-03-11T18:13:37.705Z,97.70
2023-03-11T18:16:08.092Z,98.10
2023-03-11T18:18:37.741Z,98.40
2023-03-11T18:21:07.907Z,98.50
2023-03-11T18:23:36.601Z,98.80
2023-03-11T18:26:08.466Z,99.10
2023-03-11T18:28:36.851Z,99.30
2023-03-11T18:31:08.933Z,99.60
2023-03-11T18:33:38.214Z,99.80
2023-03-11T18:36:17.011Z,99.90
2023-03-11T18:38:45.949Z,99.90
2023-03-11T18:41:16.088Z,99.90
2023-03-11T18:43:44.438Z,99.90
2023-03-11T18:46:14.791Z,99.90
2023-03-11T18:48:43.171Z,99.90
2023-03-11T18:51:12.714Z,99.90
2023-03-11T18:53:42.842Z,99.90
2023-03-11T18:56:13.863Z,99.90
2023-03-11T18:58:43.753Z,99.90
2023-03-11T19:01:15.149Z,99.90
2023-03-11T19:03:44.267Z,99.90
2023-03-11T19:06:14.647Z,99.90
2023-03-11T19:08:43.400Z,99.90
2023-03-11T19:11:13.670Z,99.90
2023-03-11T19:13:47.891Z,99.90
2023-03-11T19:16:18.517Z,99.90
2023-03-11T19:18:47.468Z,99.90
2023-03-11T19:21:17.246Z,99.90
2023-03-11T19:23:45.995Z,99.90
2023-03-11T19:26:14.655Z,99.90
2023-03-11T19:28:44.538Z,99.90
2023-03-11T19:31:12.857Z,99.90
2023-03-11T19:33:41.389Z,99.90
2023-03-11T19:36:10.311Z,99.90
2023-03-11T19:38:39.541Z,99.90
2023-03-11T19:41:10.100Z,99.90
2023-03-11T19:43:38.461Z,99.90
2023-03-11T19:46:09.962Z,99.90
2023-03-11T19:48:38.348Z,99.90
2023-03-11T19:51:07.259Z,99.90
2023-03-11T19:53:36.428Z,99.90
2023-03-11T19:56:06.723Z,99.90
2023-03-11T19:58:35.352Z,99.90
2023-03-11T20:01:03.676Z,99.90
2023-03-11T20:03:33.375Z,99.90
2023-03-11T20:06:06.780Z,99.90
2023-03-11T20:08:37.284Z,99.90
2023-03-11T20:11:06.781Z,99.90
2023-03-11T20:13:36.252Z,99.90
2023-03-11T20:16:09.897Z,99.90
2023-03-11T20:18:39.697Z,99.90
2023-03-11T20:21:09.974Z,99.90
2023-03-11T20:23:38.778Z,99.90
2023-03-11T20:26:08.458Z,99.90
2023-03-11T20:28:36.971Z,99.90
2023-03-11T20:31:10.481Z,99.90
2023-03-11T20:33:40.399Z,99.90
2023-03-11T20:36:10.689Z,99.90
2023-03-11T20:38:39.326Z,99.90
2023-03-11T20:41:09.558Z,99.90
2023-03-11T20:43:38.442Z,99.90
2023-03-11T20:46:08.260Z,99.90
2023-03-11T20:48:37.418Z,99.90
2023-03-11T20:51:10.280Z,99.90
2023-03-11T20:53:38.877Z,99.90
2023-03-11T20:56:09.438Z,99.90
2023-03-11T20:58:38.480Z,99.90
2023-03-11T21:01:12.705Z,99.90
2023-03-11T21:03:41.194Z,99.90
2023-03-11T21:06:19.127Z,99.90
2023-03-11T21:08:47.859Z,99.90
2023-03-11T21:11:18.518Z,99.90
2023-03-11T21:13:46.868Z,99.90
2023-03-11T21:16:15.338Z,99.90
2023-03-11T21:18:45.602Z,99.90
2023-03-11T21:21:16.413Z,99.90
2023-03-11T21:23:46.906Z,99.90
2023-03-11T21:26:17.269Z,99.90
2023-03-11T21:28:46.836Z,99.90
2023-03-11T21:31:17.639Z,99.90
2023-03-11T21:33:46.544Z,99.90
2023-03-11T21:36:18.301Z,99.90
2023-03-11T21:38:48.737Z,99.90
2023-03-11T21:41:18.822Z,99.90
2023-03-11T21:43:48.101Z,99.90
2023-03-11T21:46:18.858Z,99.90
2023-03-11T21:48:47.871Z,99.90
2023-03-11T21:51:17.669Z,99.90
2023-03-11T21:53:47.776Z,99.90
2023-03-11T21:56:16.519Z,99.90
2023-03-11T21:58:44.964Z,99.90
2023-03-11T22:01:13.576Z,99.90
2023-03-11T22:03:42.205Z,99.90
2023-03-11T22:06:13.500Z,99.90
2023-03-11T22:08:42.432Z,99.90
2023-03-11T22:11:17.613Z,99.90
2023-03-11T22:13:46.903Z,99.90
2023-03-11T22:16:15.613Z,99.90
2023-03-11T22:18:44.152Z,99.90
2023-03-11T22:21:15.182Z,99.90
2023-03-11T22:23:43.940Z,99.90
2023-03-11T22:26:14.300Z,99.90
2023-03-11T22:28:42.745Z,99.90
2023-03-11T22:31:12.812Z,99.90
2023-03-11T22:33:41.240Z,99.90
2023-03-11T22:36:10.526Z,99.90
2023-03-11T22:38:41.938Z,99.90
2023-03-11T22:41:10.524Z,99.90
2023-03-11T22:43:40.916Z,99.90
2023-03-11T22:46:09.284Z,99.90
2023-03-11T22:48:38.005Z,99.90
2023-03-11T22:51:06.929Z,99.90
2023-03-11T22:53:35.309Z,99.90
2023-03-11T22:56:10.341Z,99.90
2023-03-11T22:58:40.280Z,99.90
2023-03-11T23:01:08.912Z,99.90
2023-03-11T23:03:38.569Z,99.90
2023-03-11T23:06:09.761Z,99.90
2023-03-11T23:08:38.651Z,99.90
2023-03-11T23:11:09.527Z,99.90
2023-03-11T23:13:40.178Z,99.90
2023-03-11T23:16:10.955Z,99.90
2023-03-11T23:18:40.209Z,99.90
2023-03-11T23:21:16.570Z,99.90
2023-03-11T23:23:45.422Z,99.90
2023-03-11T23:26:14.533Z,99.90
2023-03-11T23:28:44.284Z,99.90
2023-03-11T23:31:15.129Z,99.90
2023-03-11T23:33:43.630Z,99.90
2023-03-11T23:36:15.833Z,99.90
2023-03-11T23:38:44.647Z,99.90
2023-03-11T23:41:14.528Z,99.90
2023-03-11T23:43:44.894Z,99.90
2023-03-11T23:46:13.808Z,99.90
2023-03-11T23:48:42.394Z,99.90
2023-03-11T23:51:10.803Z,99.90
2023-03-11T23:53:40.211Z,99.90
2023-03-11T23:56:14.448Z,99.90
2023-03-11T23:58:44.865Z,99.90
