createdAt,value
2022-09-17T10:48:24.372Z,29.1
2022-09-17T10:53:47.241Z,28.9
2022-09-17T10:59:29.857Z,28.8
2022-09-17T11:05:09.831Z,28.6
2022-09-17T11:10:32.479Z,28.5
2022-09-17T11:16:09.636Z,28.4
2022-09-17T11:21:48.927Z,28.3
2022-09-17T11:27:27.626Z,28.1
2022-09-17T11:33:06.052Z,28.1
2022-09-17T11:38:49.711Z,27.9
2022-09-17T11:44:28.636Z,27.9
2022-09-17T11:49:51.397Z,27.9
2022-09-17T12:00:38.397Z,27.8
2022-09-17T12:06:15.841Z,27.7
2022-09-17T12:11:56.712Z,27.6
2022-09-17T12:18:30.338Z,27.6
2022-09-17T12:24:08.853Z,27.5
2022-09-17T12:29:47.363Z,27.5
2022-09-17T12:35:46.637Z,27.4
2022-09-17T12:41:37.779Z,27.4
2022-09-17T12:47:17.068Z,27.4
2022-09-17T12:52:55.669Z,27.4
2022-09-17T12:58:32.642Z,27.3
2022-09-17T13:04:12.360Z,27.3
2022-09-17T13:10:08.521Z,27.3
2022-09-17T13:15:44.871Z,27.3
2022-09-17T13:21:48.098Z,27.2
2022-09-17T13:27:28.509Z,27.2
2022-09-17T13:33:06.245Z,27.2
2022-09-17T13:38:29.577Z,27.2
2022-09-17T13:44:09.233Z,27.1
2022-09-17T13:49:47.627Z,27.2
2022-09-17T13:55:26.228Z,27.3
2022-09-17T14:00:49.860Z,27.3
2022-09-17T14:06:28.049Z,27.2
2022-09-17T14:12:09.813Z,27.1
2022-09-17T14:17:49.101Z,27.1
2022-09-17T14:23:30.884Z,27.1
2022-09-17T14:29:09.352Z,26.9
2022-09-17T14:34:48.405Z,26.6
2022-09-17T14:40:26.636Z,26.3
2022-09-17T14:46:05.255Z,26
2022-09-17T14:51:44.714Z,25.8
2022-09-17T18:06:44.235Z,24.1
2022-09-17T18:12:07.659Z,24.1
2022-09-17T18:17:48.256Z,24.1
2022-09-17T18:23:18.019Z,24.1
2022-09-17T18:28:42.911Z,24.1
2022-09-17T18:34:25.115Z,24.1
2022-09-17T18:40:30.445Z,24.1
2022-09-17T18:46:09.723Z,24.1
2022-09-17T18:51:32.342Z,24.1
2022-09-17T18:57:16.624Z,24.1
2022-09-17T19:02:56.264Z,24.1
2022-09-17T19:08:32.939Z,24
2022-09-17T19:14:11.531Z,24
2022-09-17T19:19:35.314Z,24
2022-09-17T19:25:15.237Z,24
2022-09-17T19:30:53.733Z,24
2022-09-17T19:36:33.876Z,24
2022-09-17T19:42:11.431Z,23.9
2022-09-17T19:47:03.691Z,23.9
2022-09-17T19:52:43.098Z,24
2022-09-17T19:58:20.506Z,24
2022-09-17T20:04:02.766Z,23.9
2022-09-17T20:09:16.504Z,24
2022-09-17T20:14:38.087Z,23.9
2022-09-17T20:20:19.901Z,23.9
2022-09-17T20:25:42.774Z,23.9
2022-09-17T20:31:21.322Z,23.9
2022-09-17T20:37:12.949Z,23.9
2022-09-17T20:44:21.069Z,23.9
2022-09-17T20:49:59.081Z,23.8
2022-09-17T20:55:06.883Z,23.8
2022-09-17T21:00:45.569Z,23.8
2022-09-17T21:06:08.583Z,23.8
2022-09-17T21:11:47.344Z,23.8
2022-09-17T21:17:32.091Z,23.8
2022-09-17T21:23:10.398Z,23.8
2022-09-17T21:28:48.899Z,23.8
2022-09-17T21:34:12.717Z,23.8
2022-09-17T21:39:35.099Z,23.8
2022-09-17T21:45:20.600Z,23.8
2022-09-17T21:50:43.807Z,23.7
2022-09-17T21:56:05.139Z,23.7
2022-09-17T22:01:46.991Z,23.7
2022-09-17T22:07:26.129Z,23.7
2022-09-17T22:13:03.159Z,23.7
