createdAt,value
2022-07-30T00:01:16.790Z,3.0625
2022-07-30T00:04:17.276Z,3.2874999999999996
2022-07-30T00:07:17.183Z,3.4
2022-07-30T00:11:16.238Z,3.3125
2022-07-30T00:14:16.824Z,2.6375
2022-07-30T00:17:16.664Z,2.875
2022-07-30T00:21:31.481Z,3.6875
2022-07-30T00:24:16.925Z,2.75
2022-07-30T00:27:16.929Z,2.9124999999999996
2022-07-30T00:31:16.776Z,3.2874999999999996
2022-07-30T00:34:17.456Z,3.475
2022-07-30T00:37:17.054Z,3.175
2022-07-30T00:41:16.279Z,3.4125
2022-07-30T00:44:16.481Z,2.4625
2022-07-30T00:47:16.559Z,2.5625
2022-07-30T00:51:17.018Z,2.8499999999999996
2022-07-30T00:54:17.395Z,2.8875
2022-07-30T01:01:16.471Z,3.4625000000000004
2022-07-30T01:04:16.722Z,3.1875
2022-07-30T01:07:16.972Z,2.4875
2022-07-30T01:11:16.877Z,3.4124999999999996
2022-07-30T01:14:17.231Z,3.125
2022-07-30T01:17:17.263Z,3.3375000000000004
2022-07-30T01:21:20.479Z,3.625
2022-07-30T01:24:26.740Z,2.9375
2022-07-30T01:27:19.963Z,3.1125
2022-07-30T01:51:18.599Z,2.65
2022-07-30T01:54:18.152Z,3.0125
2022-07-30T01:57:20.009Z,2.9375
2022-07-30T02:01:16.639Z,3.0125
2022-07-30T02:04:17.002Z,3.0374999999999996
2022-07-30T02:07:22.803Z,2.6125
2022-07-30T02:11:17.773Z,3.2125000000000004
2022-07-30T02:14:21.594Z,2.8
2022-07-30T02:17:30.225Z,3.0125
2022-07-30T02:21:18.449Z,2.775
2022-07-30T02:24:22.406Z,3.1625
2022-07-30T02:27:21.335Z,2.6
2022-07-30T02:31:20.157Z,3.4375
2022-07-30T02:34:20.303Z,2.3499999999999996
2022-07-30T02:37:20.159Z,3.3875
2022-07-30T02:41:18.523Z,3.1125
2022-07-30T02:44:19.491Z,2.8249999999999997
2022-07-30T02:47:18.777Z,2.9000000000000004
2022-07-30T02:51:18.842Z,2.7249999999999996
2022-07-30T02:54:19.147Z,3.1500000000000004
2022-07-30T02:57:20.345Z,2.5875000000000004
2022-07-30T03:01:20.648Z,3.2
2022-07-30T03:04:21.072Z,2.475
2022-07-30T03:07:20.026Z,3.1374999999999997
2022-07-30T03:11:19.477Z,2.8375000000000004
2022-07-30T03:14:16.916Z,3.3375000000000004
2022-07-30T03:17:19.554Z,2.675
2022-07-30T03:21:19.294Z,3
2022-07-30T03:24:17.475Z,3.5125
2022-07-30T03:27:18.232Z,3.5875
2022-07-30T03:31:17.228Z,3.0625
2022-07-30T03:34:18.888Z,2.5125
2022-07-30T03:37:17.133Z,2.9
2022-07-30T03:41:16.568Z,3.2
2022-07-30T03:44:16.822Z,2.675
2022-07-30T03:47:19.003Z,2.9250000000000003
2022-07-30T03:51:17.104Z,2.6625
2022-07-30T03:54:17.293Z,2.5875
2022-07-30T03:57:20.563Z,2.4124999999999996
2022-07-30T04:01:15.913Z,3.0375
2022-07-30T04:04:16.190Z,2.675
2022-07-30T04:07:16.758Z,3.5875000000000004
2022-07-30T04:11:15.886Z,3.275
2022-07-30T04:14:16.867Z,3.325
2022-07-30T04:17:21.710Z,3.5875
2022-07-30T04:21:19.647Z,3.1375
2022-07-30T04:24:19.228Z,3.2125
2022-07-30T04:27:17.867Z,3.1625
2022-07-30T04:31:18.272Z,3.4625
2022-07-30T04:34:18.530Z,2.475
2022-07-30T04:37:21.066Z,3.4875
2022-07-30T04:41:16.758Z,2.925
2022-07-30T04:44:18.265Z,2.3249999999999997
2022-07-30T04:47:17.963Z,3.4625000000000004
2022-07-30T04:51:21.762Z,2.9875
2022-07-30T04:54:19.608Z,3.075
2022-07-30T04:57:18.247Z,2.75
2022-07-30T05:11:16.435Z,3.575
2022-07-30T05:14:16.377Z,3.1375
2022-07-30T05:17:16.373Z,3.0625
2022-07-30T05:21:16.526Z,3.1624999999999996
2022-07-30T05:24:17.974Z,3.2625
2022-07-30T05:27:17.115Z,3.8875
2022-07-30T05:31:17.422Z,3.25
2022-07-30T05:34:17.882Z,3.525
2022-07-30T05:37:17.734Z,3.3375000000000004
2022-07-30T05:41:24.485Z,3.475
2022-07-30T05:44:19.671Z,3.825
2022-07-30T05:47:18.261Z,3.425
2022-07-30T05:51:19.368Z,3.25
2022-07-30T05:54:17.274Z,3.8
2022-07-30T06:01:19.725Z,3.3875
2022-07-30T06:04:18.743Z,3.1125
2022-07-30T06:07:18.588Z,3.0999999999999996
2022-07-30T06:11:16.078Z,3.4875
2022-07-30T06:14:16.334Z,3.65
2022-07-30T06:17:16.429Z,2.75
2022-07-30T06:21:16.066Z,3.575
2022-07-30T06:24:16.635Z,2.7874999999999996
2022-07-30T06:27:16.566Z,3.3375
2022-07-30T06:31:16.524Z,3.5250000000000004
2022-07-30T06:34:16.867Z,2.9124999999999996
2022-07-30T06:37:16.743Z,3.425
2022-07-30T06:41:17.043Z,3.5124999999999997
2022-07-30T06:44:17.617Z,3.3874999999999997
2022-07-30T06:47:20.307Z,3.225
2022-07-30T06:51:16.649Z,3.425
2022-07-30T06:54:17.144Z,3.1624999999999996
2022-07-30T06:57:16.986Z,3.5
2022-07-30T07:01:18.058Z,4.0874999999999995
2022-07-30T07:04:18.682Z,3.2874999999999996
2022-07-30T07:07:37.143Z,3.9000000000000004
2022-07-30T07:11:16.826Z,3.1750000000000003
2022-07-30T07:14:18.134Z,2.825
2022-07-30T07:17:18.277Z,2.9000000000000004
2022-07-30T07:21:15.917Z,3.1624999999999996
2022-07-30T07:24:16.276Z,3.8125
2022-07-30T07:27:16.327Z,3.1875
2022-07-30T07:32:07.441Z,3.1125
2022-07-30T07:34:17.377Z,2.8875
2022-07-30T07:37:17.786Z,2.5875
2022-07-30T07:41:16.704Z,2.6875
2022-07-30T07:44:17.111Z,2.3375000000000004
2022-07-30T07:47:17.073Z,3.075
2022-07-30T07:51:15.805Z,3.3499999999999996
2022-07-30T07:54:22.587Z,3.875
2022-07-30T08:01:17.006Z,2.4625
2022-07-30T08:11:17.688Z,2.9375
2022-07-30T08:14:17.782Z,2.4375
2022-07-30T08:21:16.952Z,2.75
2022-07-30T08:24:17.820Z,2.6875
2022-07-30T08:27:17.782Z,2.5875000000000004
2022-07-30T08:31:16.272Z,2.4124999999999996
2022-07-30T08:34:16.704Z,2.3
2022-07-30T08:37:16.638Z,1.95
2022-07-30T08:41:18.898Z,2.275
2022-07-30T08:44:18.066Z,2.2125000000000004
2022-07-30T08:47:30.839Z,2.3
2022-07-30T08:51:18.954Z,2.2624999999999997
2022-07-30T08:54:18.832Z,2.3249999999999997
2022-07-30T08:57:17.593Z,2.3375
2022-07-30T09:01:22.271Z,2.5
2022-07-30T09:04:16.550Z,2.7750000000000004
2022-07-30T09:07:16.907Z,2.475
2022-07-30T09:11:17.148Z,2.5125
2022-07-30T09:14:17.422Z,2.7249999999999996
2022-07-30T09:17:17.439Z,2.7375000000000003
2022-07-30T09:21:18.066Z,3.1875
2022-07-30T09:24:16.500Z,2.3125
2022-07-30T09:41:37.622Z,2.6375
2022-07-30T09:44:23.633Z,1.875
2022-07-30T09:47:35.238Z,2.5875000000000004
2022-07-30T09:51:19.288Z,2.4375
2022-07-30T09:54:17.982Z,2.3875
2022-07-30T09:57:26.207Z,2.5999999999999996
2022-07-30T10:01:15.808Z,2.175
2022-07-30T10:11:20.163Z,2.675
2022-07-30T10:21:16.788Z,1.8625
2022-07-30T10:51:25.634Z,2.75
2022-07-30T11:02:09.634Z,1.9874999999999998
2022-07-30T11:04:37.256Z,2.5
2022-07-30T11:07:37.349Z,1.9875000000000003
2022-07-30T11:12:16.064Z,2.3125
2022-07-30T11:14:16.687Z,2.35
2022-07-30T11:17:18.412Z,2.2625
2022-07-30T11:21:21.436Z,2.0375
2022-07-30T11:24:42.754Z,2.1
2022-07-30T11:27:50.671Z,1.7374999999999998
2022-07-30T11:31:56.261Z,2.1875
2022-07-30T11:34:31.860Z,2.0125
2022-07-30T11:37:22.300Z,1.9375
2022-07-30T11:41:15.882Z,2.225
2022-07-30T11:51:19.293Z,2.125
2022-07-30T12:01:16.932Z,2.7
2022-07-30T12:04:18.690Z,2.625
2022-07-30T12:07:22.947Z,2.45
2022-07-30T12:11:18.490Z,2.425
2022-07-30T12:21:19.091Z,2.2
2022-07-30T12:24:26.463Z,2.225
2022-07-30T12:27:18.719Z,2.325
2022-07-30T12:31:18.851Z,2.8625
2022-07-30T12:34:22.649Z,2.55
2022-07-30T12:37:18.439Z,2.2
2022-07-30T12:41:18.913Z,2.575
2022-07-30T12:51:18.494Z,2.1875
2022-07-30T12:54:19.847Z,2.7874999999999996
2022-07-30T12:57:18.164Z,2.2125
2022-07-30T13:01:18.845Z,2.925
2022-07-30T13:04:20.454Z,2.7
2022-07-30T13:07:19.883Z,3.375
2022-07-30T13:11:19.800Z,3.0375
2022-07-30T13:14:24.726Z,3.1375
2022-07-30T13:17:19.165Z,3.05
2022-07-30T13:31:23.445Z,2.125
2022-07-30T13:41:38.482Z,2.9
2022-07-30T14:01:20.141Z,2.6625
2022-07-30T14:04:18.865Z,2.9124999999999996
2022-07-30T14:07:18.794Z,3.3625
2022-07-30T14:11:20.904Z,2.675
2022-07-30T14:14:18.606Z,2.9875
2022-07-30T14:17:18.609Z,2.675
2022-07-30T14:21:17.937Z,2.5625
2022-07-30T14:24:19.519Z,1.9375
2022-07-30T14:27:21.499Z,2.5374999999999996
2022-07-30T14:31:18.322Z,3.175
2022-07-30T14:34:19.401Z,2.75
2022-07-30T14:37:18.643Z,2.9125
2022-07-30T14:41:17.561Z,2.8
2022-07-30T14:44:18.366Z,2.7
2022-07-30T14:47:18.982Z,2.8499999999999996
2022-07-30T14:51:22.975Z,2.6375
2022-07-30T14:54:18.950Z,2.5625
2022-07-30T14:57:19.039Z,2.5
2022-07-30T15:01:18.353Z,2.7750000000000004
2022-07-30T15:04:21.531Z,2.8125
2022-07-30T15:07:18.844Z,2.8625
2022-07-30T15:11:18.745Z,2.975
2022-07-30T15:14:18.029Z,2.7249999999999996
2022-07-30T15:17:18.524Z,2.3125
2022-07-30T15:21:17.999Z,3.1875
2022-07-30T15:24:17.710Z,2.75
2022-07-30T15:27:18.469Z,2.3375
2022-07-30T15:31:20.453Z,2.9
2022-07-30T15:34:16.584Z,2.125
2022-07-30T15:37:16.627Z,1.85
2022-07-30T15:41:18.020Z,2.1125
2022-07-30T15:44:17.877Z,1.875
2022-07-30T15:47:18.317Z,1.8625
2022-07-30T15:51:17.358Z,2.2375
2022-07-30T15:54:22.445Z,2.2
2022-07-30T15:57:17.953Z,2.0625
2022-07-30T16:01:18.070Z,1.7999999999999998
2022-07-30T16:04:20.028Z,1.7999999999999998
2022-07-30T16:07:18.007Z,1.875
2022-07-30T16:11:18.128Z,1.8125
2022-07-30T16:14:18.454Z,2.075
2022-07-30T16:17:17.796Z,3.0500000000000003
2022-07-30T16:21:19.729Z,2.6000000000000005
2022-07-30T16:24:18.797Z,3
2022-07-30T16:27:18.924Z,1.8624999999999998
2022-07-30T16:31:17.694Z,2.8125
2022-07-30T16:34:23.027Z,2.375
2022-07-30T16:37:18.044Z,2.1375
2022-07-30T16:41:17.489Z,2.3625
2022-07-30T16:44:19.100Z,2.125
2022-07-30T16:47:18.231Z,2.25
2022-07-30T16:51:19.884Z,2.1125
2022-07-30T17:01:19.031Z,1.9000000000000001
2022-07-30T17:04:17.880Z,2.1
2022-07-30T17:07:18.228Z,2.25
2022-07-30T19:41:18.549Z,5.6125
2022-07-30T19:44:20.795Z,6.2625
2022-07-30T19:47:18.481Z,4.5375000000000005
2022-07-30T19:51:20.931Z,4.5125
2022-07-30T19:54:18.389Z,5.475
2022-07-30T19:57:20.618Z,4.675000000000001
2022-07-30T20:01:18.450Z,4.9625
2022-07-30T20:04:18.613Z,4.7125
2022-07-30T20:07:20.673Z,16.3
2022-07-30T20:11:48.755Z,12.9375
2022-07-30T20:14:53.276Z,10.8125
2022-07-30T20:21:18.214Z,9.075
2022-07-30T20:24:19.211Z,7.375
2022-07-30T20:41:18.882Z,3.2
2022-07-30T20:51:18.382Z,4.1375
2022-07-30T20:54:18.288Z,2.825
2022-07-30T20:57:20.238Z,3.1875
2022-07-30T21:01:21.835Z,4.575
2022-07-30T21:04:23.916Z,3.9125000000000005
2022-07-30T21:07:20.622Z,4.175
2022-07-30T21:11:18.768Z,4.6
2022-07-30T21:14:18.219Z,3.2750000000000004
2022-07-30T21:17:19.337Z,3.4375
2022-07-30T21:21:17.818Z,3.8375
2022-07-30T21:24:20.114Z,4.3625
2022-07-30T21:27:19.100Z,3.7625
2022-07-30T21:31:16.748Z,4.5375
2022-07-30T21:34:17.485Z,3.075
2022-07-30T21:37:17.071Z,2.8125
2022-07-30T21:41:19.622Z,3.1625
2022-07-30T21:44:17.491Z,4.2125
2022-07-30T21:47:17.403Z,2.7
2022-07-30T21:51:17.386Z,3.2
2022-07-30T21:54:26.504Z,3.0875
2022-07-30T21:57:26.372Z,3.25
2022-07-30T22:01:22.767Z,4.987500000000001
2022-07-30T22:04:17.405Z,3.3125
2022-07-30T22:07:17.449Z,3.2375
2022-07-30T22:21:17.341Z,3.6875
2022-07-30T22:24:29.432Z,3.375
2022-07-30T22:27:17.509Z,3.8625000000000003
2022-07-30T22:31:16.972Z,3.5
2022-07-30T22:34:17.342Z,4.362500000000001
2022-07-30T22:37:20.958Z,3.3875
2022-07-30T22:41:17.322Z,3.5875
2022-07-30T22:44:18.463Z,6.1625
2022-07-30T22:47:21.102Z,4.275
2022-07-30T22:51:16.431Z,4.325
2022-07-30T22:54:16.906Z,2.6125
2022-07-30T22:57:16.952Z,3.8375
2022-07-30T23:01:17.544Z,4.2375
2022-07-30T23:04:18.734Z,3.3875
2022-07-30T23:07:19.010Z,3.3
2022-07-30T23:11:17.250Z,2.65
2022-07-30T23:14:17.658Z,3.0374999999999996
2022-07-30T23:17:17.759Z,4.5625
2022-07-30T23:21:17.039Z,2.8875
2022-07-30T23:24:17.983Z,2.7
2022-07-30T23:27:17.536Z,2.6
2022-07-30T23:31:17.280Z,2.9624999999999995
2022-07-30T23:34:17.706Z,2.825
2022-07-30T23:37:17.546Z,2.6500000000000004
2022-07-30T23:41:29.698Z,2.625
2022-07-30T23:44:18.014Z,3.1875
2022-07-30T23:47:17.845Z,3.05
2022-07-30T23:51:17.148Z,2.9375
2022-07-30T23:54:17.744Z,3.2125000000000004
2022-07-30T23:57:17.536Z,2.9875
