createdAt,value
2022-08-23T00:01:31.297Z,100867.94
2022-08-23T00:04:05.142Z,100866.75
2022-08-23T00:06:32.767Z,100867.59
2022-08-23T00:09:00.040Z,100868.78
2022-08-23T00:11:41.440Z,100874.44
2022-08-23T00:14:16.731Z,100868.75
2022-08-23T00:16:44.719Z,100864.31
2022-08-23T00:19:13.661Z,100864.72
2022-08-23T00:21:41.019Z,100868.78
2022-08-23T00:24:09.310Z,100866.31
2022-08-23T00:27:16.599Z,100861.06
2022-08-23T00:29:52.069Z,100860.22
2022-08-23T00:32:25.779Z,100857.34
2022-08-23T00:34:53.263Z,100856.53
2022-08-23T00:37:21.279Z,100848.56
2022-08-23T00:39:49.205Z,100856.22
2022-08-23T00:42:52.778Z,100847.84
2022-08-23T00:45:43.761Z,100865.44
2022-08-23T00:48:11.431Z,100856.63
2022-08-23T00:50:58.043Z,100863.47
2022-08-23T00:53:34.717Z,100857.44
2022-08-23T00:56:04.530Z,100864.69
2022-08-23T00:58:31.912Z,100851.84
2022-08-23T01:01:02.276Z,100862.69
2022-08-23T01:03:38.629Z,100861.00
2022-08-23T01:06:10.118Z,100865.06
2022-08-23T01:08:38.757Z,100874.31
2022-08-23T01:11:32.865Z,100863.88
2022-08-23T01:14:07.502Z,100866.22
2022-08-23T01:16:46.329Z,100869.81
2022-08-23T01:19:19.785Z,100870.66
2022-08-23T01:22:00.568Z,100869.47
2022-08-23T01:25:06.441Z,100873.50
2022-08-23T01:27:15.719Z,100876.28
2022-08-23T01:29:43.025Z,100870.66
2022-08-23T01:32:11.325Z,100884.34
2022-08-23T01:34:45.434Z,100880.28
2022-08-23T01:37:21.099Z,100875.88
2022-08-23T01:39:49.284Z,100882.28
2022-08-23T01:42:16.622Z,100875.78
2022-08-23T01:44:44.063Z,100870.22
2022-08-23T01:47:11.414Z,100867.72
2022-08-23T01:49:38.877Z,100873.38
2022-08-23T01:52:06.309Z,100875.47
2022-08-23T01:54:33.705Z,100869.84
2022-08-23T01:57:00.923Z,100865.06
2022-08-23T01:59:28.587Z,100862.28
2022-08-23T02:01:56.337Z,100867.09
2022-08-23T02:04:23.992Z,100867.88
2022-08-23T02:06:51.704Z,100875.91
2022-08-23T02:09:22.891Z,100881.72
2022-08-23T02:11:57.010Z,100885.78
2022-08-23T02:14:24.575Z,100882.78
2022-08-23T02:17:04.020Z,100876.44
2022-08-23T02:19:34.518Z,100882.06
2022-08-23T02:22:03.554Z,100878.84
2022-08-23T02:24:31.800Z,100882.00
2022-08-23T02:27:02.288Z,100890.94
2022-08-23T02:29:30.948Z,100891.56
2022-08-23T02:32:04.039Z,100883.94
2022-08-23T02:34:32.193Z,100889.09
2022-08-23T02:36:59.534Z,100897.97
2022-08-23T02:39:27.147Z,100886.13
2022-08-23T02:41:54.468Z,100891.34
2022-08-23T02:44:21.932Z,100880.41
2022-08-23T02:46:49.298Z,100889.53
2022-08-23T02:49:17.851Z,100887.63
2022-08-23T02:51:46.406Z,100889.78
2022-08-23T02:54:13.810Z,100894.88
2022-08-23T02:56:41.345Z,100888.56
2022-08-23T02:59:09.083Z,100885.84
2022-08-23T03:01:38.798Z,100894.09
2022-08-23T03:04:28.397Z,100889.34
2022-08-23T03:06:55.952Z,100893.31
2022-08-23T03:09:23.930Z,100898.13
2022-08-23T03:11:51.293Z,100891.34
2022-08-23T03:14:20.739Z,100901.75
2022-08-23T03:16:49.319Z,100900.53
2022-08-23T03:19:16.647Z,100903.72
2022-08-23T03:21:43.861Z,100897.38
2022-08-23T03:24:13.753Z,100900.59
2022-08-23T03:26:43.797Z,100905.56
2022-08-23T03:29:12.457Z,100903.66
2022-08-23T03:31:58.277Z,100905.00
2022-08-23T03:34:26.306Z,100896.94
2022-08-23T03:36:54.483Z,100903.59
2022-08-23T03:39:22.100Z,100895.22
2022-08-23T03:41:49.508Z,100901.38
2022-08-23T03:44:17.954Z,100898.22
2022-08-23T03:46:46.098Z,100908.19
2022-08-23T03:49:13.329Z,100913.00
2022-08-23T03:51:48.046Z,100908.81
2022-08-23T03:54:15.382Z,100917.06
2022-08-23T03:57:05.466Z,100921.13
2022-08-23T03:59:36.674Z,100916.19
2022-08-23T04:02:08.313Z,100923.97
2022-08-23T04:04:38.651Z,100924.84
2022-08-23T04:07:32.238Z,100931.69
2022-08-23T04:09:59.625Z,100933.34
2022-08-23T04:12:32.097Z,100938.78
2022-08-23T04:14:59.375Z,100943.63
2022-08-23T04:17:26.812Z,100942.50
2022-08-23T04:19:54.117Z,100934.94
2022-08-23T04:22:21.586Z,100941.47
2022-08-23T04:24:49.520Z,100940.06
2022-08-23T04:27:17.354Z,100943.06
2022-08-23T04:29:46.291Z,100941.72
2022-08-23T04:32:15.357Z,100956.59
2022-08-23T04:34:56.339Z,100948.22
2022-08-23T04:37:23.598Z,100948.56
2022-08-23T04:40:09.591Z,100957.22
2022-08-23T04:42:42.310Z,100956.78
2022-08-23T04:45:09.707Z,100962.22
2022-08-23T04:47:41.386Z,100959.16
2022-08-23T04:50:10.392Z,100964.50
2022-08-23T04:52:52.879Z,100973.78
2022-08-23T04:55:20.387Z,100964.97
2022-08-23T04:57:52.211Z,100965.38
2022-08-23T05:00:22.685Z,100970.66
2022-08-23T05:02:57.029Z,100970.50
2022-08-23T05:05:25.323Z,100969.66
2022-08-23T05:07:53.752Z,100966.09
2022-08-23T05:10:21.704Z,100975.72
2022-08-23T05:12:52.757Z,100971.56
2022-08-23T05:15:21.687Z,100973.69
2022-08-23T05:17:56.510Z,100975.84
2022-08-23T05:20:24.707Z,100973.69
2022-08-23T05:22:52.070Z,100973.34
2022-08-23T05:25:52.452Z,100972.34
2022-08-23T05:28:28.892Z,100968.91
2022-08-23T05:30:59.511Z,100980.53
2022-08-23T05:33:28.464Z,100976.13
2022-08-23T05:35:56.019Z,100977.72
2022-08-23T05:38:23.941Z,100980.41
2022-08-23T05:40:54.946Z,100992.56
2022-08-23T05:43:23.152Z,100996.44
2022-08-23T05:46:06.833Z,100993.09
2022-08-23T05:48:43.759Z,100992.69
2022-08-23T05:51:22.867Z,100979.47
2022-08-23T05:53:52.176Z,100981.03
2022-08-23T05:56:27.625Z,100979.06
2022-08-23T05:59:00.005Z,100990.47
2022-08-23T06:01:30.311Z,100984.19
2022-08-23T06:04:07.515Z,100985.13
2022-08-23T06:06:37.598Z,100990.06
2022-08-23T06:09:08.159Z,100982.88
2022-08-23T06:11:38.262Z,100986.38
2022-08-23T06:14:09.098Z,100991.06
2022-08-23T06:16:40.751Z,100982.34
2022-08-23T06:19:09.359Z,100995.25
2022-08-23T06:21:55.555Z,100991.47
2022-08-23T06:24:27.077Z,100993.44
2022-08-23T06:27:01.188Z,100999.97
2022-08-23T06:29:28.635Z,100999.59
2022-08-23T06:32:14.949Z,101007.28
2022-08-23T06:35:32.836Z,101006.59
2022-08-23T06:37:56.828Z,101009.78
2022-08-23T06:40:46.881Z,101006.94
2022-08-23T06:43:30.510Z,101008.09
2022-08-23T06:46:23.628Z,101009.44
2022-08-23T06:48:51.668Z,101003.84
2022-08-23T06:51:28.234Z,101011.13
2022-08-23T06:54:03.247Z,101006.31
2022-08-23T06:56:56.497Z,101014.00
2022-08-23T06:59:32.824Z,101009.84
2022-08-23T07:02:18.816Z,101013.69
2022-08-23T07:04:58.810Z,101014.84
2022-08-23T07:07:53.043Z,101019.25
2022-08-23T07:10:20.345Z,101023.03
2022-08-23T07:12:49.684Z,101027.31
2022-08-23T07:15:20.267Z,101028.09
2022-08-23T07:17:47.823Z,101034.66
2022-08-23T07:20:15.581Z,101031.13
2022-08-23T07:22:44.762Z,101035.81
2022-08-23T07:25:12.893Z,101032.59
2022-08-23T07:27:41.878Z,101042.81
2022-08-23T07:30:10.628Z,101051.69
2022-08-23T07:32:40.569Z,101039.59
2022-08-23T07:35:40.318Z,101041.22
2022-08-23T07:38:08.102Z,101045.59
2022-08-23T07:40:39.167Z,101052.16
2022-08-23T07:43:08.971Z,101050.94
2022-08-23T07:45:38.709Z,101052.19
2022-08-23T07:48:07.028Z,101052.34
2022-08-23T07:50:54.513Z,101045.59
2022-08-23T07:53:37.735Z,101047.53
2022-08-23T07:56:09.051Z,101053.00
2022-08-23T07:58:55.051Z,101052.38
2022-08-23T08:01:39.264Z,101059.81
2022-08-23T08:04:07.163Z,101065.59
2022-08-23T08:06:46.401Z,101063.69
2022-08-23T08:09:15.682Z,101052.50
2022-08-23T08:11:47.516Z,101055.53
2022-08-23T08:14:17.598Z,101059.28
2022-08-23T08:17:03.594Z,101056.59
2022-08-23T08:19:49.184Z,101060.16
2022-08-23T08:22:35.549Z,101059.16
2022-08-23T08:25:30.308Z,101063.22
2022-08-23T08:27:58.429Z,101058.03
2022-08-23T08:30:26.213Z,101063.69
2022-08-23T08:32:53.850Z,101063.25
2022-08-23T08:35:22.600Z,101065.69
2022-08-23T08:37:50.407Z,101062.84
2022-08-23T08:40:21.282Z,101069.31
2022-08-23T08:42:55.029Z,101066.84
2022-08-23T08:45:23.511Z,101074.91
2022-08-23T08:48:10.138Z,101074.03
2022-08-23T08:50:49.629Z,101067.63
2022-08-23T08:53:20.238Z,101069.31
2022-08-23T08:56:32.413Z,101077.34
2022-08-23T08:59:55.422Z,101076.94
2022-08-23T09:02:33.508Z,101070.06
2022-08-23T09:05:17.943Z,101081.69
2022-08-23T09:07:47.804Z,101078.94
2022-08-23T09:10:46.250Z,101082.19
2022-08-23T09:13:25.742Z,101076.53
2022-08-23T09:16:05.185Z,101080.09
2022-08-23T09:18:35.091Z,101076.00
2022-08-23T09:21:07.178Z,101076.38
2022-08-23T09:23:40.864Z,101074.59
2022-08-23T09:26:20.406Z,101083.00
2022-08-23T09:28:51.741Z,101083.41
2022-08-23T09:31:43.428Z,101084.84
2022-08-23T09:34:20.878Z,101079.34
2022-08-23T09:37:23.014Z,101080.41
2022-08-23T09:40:11.504Z,101089.19
2022-08-23T09:42:40.226Z,101083.91
2022-08-23T09:45:35.967Z,101081.81
2022-08-23T09:48:07.376Z,101078.94
2022-08-23T09:50:54.798Z,101078.84
2022-08-23T09:53:29.925Z,101073.44
2022-08-23T09:55:59.219Z,101077.06
2022-08-23T09:58:44.031Z,101076.72
2022-08-23T10:01:24.216Z,101077.59
2022-08-23T10:04:10.871Z,101079.31
2022-08-23T10:06:38.750Z,101075.97
2022-08-23T10:09:08.362Z,101068.50
2022-08-23T10:11:42.078Z,101071.00
2022-08-23T10:14:15.651Z,101065.44
2022-08-23T10:17:15.780Z,101058.50
2022-08-23T10:20:21.658Z,101060.44
2022-08-23T10:22:59.107Z,101063.38
2022-08-23T10:25:42.066Z,101065.78
2022-08-23T10:28:39.544Z,101058.41
2022-08-23T10:31:16.317Z,101050.78
2022-08-23T10:33:50.322Z,101049.16
2022-08-23T10:36:47.914Z,101042.56
2022-08-23T10:39:29.750Z,101044.59
2022-08-23T10:41:57.352Z,101040.34
2022-08-23T10:44:37.869Z,101032.00
2022-08-23T10:47:28.792Z,101037.03
2022-08-23T10:49:58.734Z,101048.72
2022-08-23T10:52:31.654Z,101039.66
2022-08-23T10:55:06.609Z,101041.63
2022-08-23T10:57:39.417Z,101039.72
2022-08-23T11:00:13.142Z,101043.44
2022-08-23T11:02:45.053Z,101036.97
2022-08-23T11:05:36.093Z,101036.41
2022-08-23T11:08:31.865Z,101047.16
2022-08-23T11:11:01.964Z,101034.31
2022-08-23T11:13:35.156Z,101031.22
2022-08-23T11:16:25.222Z,101030.50
2022-08-23T11:18:52.709Z,101024.00
2022-08-23T11:21:28.520Z,101027.69
2022-08-23T11:23:59.266Z,101025.78
2022-08-23T11:26:36.240Z,101022.09
2022-08-23T11:29:06.534Z,101015.94
2022-08-23T11:32:07.637Z,101024.88
2022-08-23T11:34:40.389Z,101021.97
2022-08-23T11:37:20.435Z,101021.47
2022-08-23T11:39:58.629Z,101025.63
2022-08-23T11:42:38.100Z,101032.59
2022-08-23T11:45:20.611Z,101017.59
2022-08-23T11:48:29.876Z,101029.66
2022-08-23T11:51:28.694Z,101030.44
2022-08-23T11:54:11.177Z,101023.59
2022-08-23T11:56:47.372Z,101020.53
2022-08-23T11:59:34.932Z,101020.28
2022-08-23T12:03:06.861Z,101021.31
2022-08-23T12:05:34.166Z,101026.59
2022-08-23T12:08:01.587Z,101020.25
2022-08-23T12:10:55.461Z,101019.56
2022-08-23T12:13:22.715Z,101013.94
2022-08-23T12:16:17.533Z,101018.94
2022-08-23T12:18:50.908Z,101022.50
2022-08-23T12:21:22.871Z,101019.81
2022-08-23T12:23:53.713Z,101012.88
2022-08-23T12:26:39.011Z,101014.25
2022-08-23T12:29:45.172Z,101006.94
2022-08-23T12:32:24.465Z,101006.66
2022-08-23T12:35:25.144Z,101014.91
2022-08-23T12:37:59.335Z,101011.53
2022-08-23T12:40:54.403Z,101010.97
2022-08-23T12:43:22.702Z,101009.88
2022-08-23T12:45:55.630Z,101011.84
2022-08-23T12:48:26.138Z,101008.75
2022-08-23T12:50:59.846Z,101009.03
2022-08-23T12:53:30.881Z,101005.72
2022-08-23T12:56:07.633Z,101005.41
2022-08-23T12:58:38.082Z,101002.28
2022-08-23T13:01:25.114Z,101013.47
2022-08-23T13:04:03.145Z,101019.22
2022-08-23T13:06:36.015Z,101012.44
2022-08-23T13:09:04.619Z,101008.34
2022-08-23T13:11:33.505Z,101015.00
2022-08-23T13:14:01.253Z,101011.50
2022-08-23T13:16:31.990Z,101006.53
2022-08-23T13:19:25.656Z,101004.53
2022-08-23T13:22:32.070Z,101004.75
2022-08-23T13:25:29.192Z,101005.22
2022-08-23T13:28:01.140Z,100996.38
2022-08-23T13:30:37.536Z,101001.69
2022-08-23T13:33:08.102Z,100997.41
2022-08-23T13:35:37.283Z,101000.03
2022-08-23T13:38:07.728Z,100997.81
2022-08-23T13:40:57.152Z,100999.88
2022-08-23T13:43:31.773Z,100991.81
2022-08-23T13:46:10.209Z,100997.50
2022-08-23T13:48:39.281Z,101002.25
2022-08-23T13:51:26.825Z,100994.72
2022-08-23T13:53:55.778Z,100994.03
2022-08-23T13:56:23.434Z,100995.53
2022-08-23T13:59:26.942Z,100995.69
2022-08-23T14:02:01.763Z,100999.84
2022-08-23T14:04:29.403Z,100997.63
2022-08-23T14:06:56.688Z,101003.84
2022-08-23T14:09:24.015Z,101006.09
2022-08-23T14:11:54.833Z,100999.56
2022-08-23T14:14:22.237Z,101005.75
2022-08-23T14:16:49.643Z,101010.78
2022-08-23T14:19:54.570Z,101003.63
2022-08-23T14:22:04.837Z,101005.00
2022-08-23T14:24:32.501Z,101010.03
2022-08-23T14:27:00.333Z,101004.72
2022-08-23T14:29:30.931Z,101000.31
2022-08-23T14:31:59.266Z,101004.25
2022-08-23T14:34:28.364Z,101001.69
2022-08-23T14:39:43.888Z,100999.72
2022-08-23T14:42:12.557Z,100998.03
2022-08-23T14:44:39.847Z,101001.25
2022-08-23T14:47:07.213Z,100992.97
2022-08-23T14:49:34.551Z,100999.09
2022-08-23T14:52:02.529Z,100998.88
2022-08-23T14:54:30.403Z,100992.75
2022-08-23T14:56:57.684Z,100998.75
2022-08-23T14:59:25.242Z,101001.31
2022-08-23T15:01:53.986Z,101004.22
2022-08-23T15:04:23.273Z,101003.34
2022-08-23T15:07:16.059Z,101002.97
2022-08-23T15:09:38.807Z,101000.09
2022-08-23T15:12:58.317Z,101002.31
2022-08-23T15:14:56.836Z,100993.69
2022-08-23T15:17:30.299Z,100995.47
2022-08-23T15:19:58.844Z,100984.59
2022-08-23T15:22:26.241Z,100990.34
2022-08-23T15:24:53.472Z,100993.56
2022-08-23T15:27:21.672Z,100993.06
2022-08-23T15:29:48.960Z,100993.47
2022-08-23T15:32:18.507Z,100994.28
2022-08-23T15:34:50.525Z,100992.13
2022-08-23T15:37:20.375Z,100996.03
2022-08-23T15:39:48.698Z,100988.25
2022-08-23T15:42:20.588Z,100990.03
2022-08-23T15:44:49.047Z,100989.94
2022-08-23T15:47:26.725Z,100989.47
2022-08-23T15:49:54.198Z,100989.34
2022-08-23T15:52:21.551Z,100993.06
2022-08-23T15:54:49.182Z,100991.91
2022-08-23T15:57:18.692Z,100997.31
2022-08-23T15:59:46.238Z,101000.94
2022-08-23T16:02:13.564Z,100990.13
2022-08-23T16:04:40.955Z,100996.41
2022-08-23T16:07:10.081Z,100989.78
2022-08-23T16:09:37.372Z,100989.44
2022-08-23T16:12:05.560Z,100991.00
2022-08-23T16:14:33.317Z,100987.84
2022-08-23T16:17:01.036Z,100997.00
2022-08-23T16:19:28.556Z,100984.69
2022-08-23T16:21:57.058Z,100990.66
2022-08-23T16:24:24.837Z,100989.09
2022-08-23T16:26:52.411Z,100994.47
2022-08-23T16:29:20.471Z,100991.81
2022-08-23T16:31:48.089Z,100988.31
2022-08-23T16:34:18.576Z,100983.94
2022-08-23T16:36:49.733Z,100990.53
2022-08-23T16:39:17.062Z,100986.50
2022-08-23T16:41:44.680Z,100979.72
2022-08-23T16:44:12.043Z,100991.03
2022-08-23T16:46:43.920Z,100987.03
2022-08-23T16:49:12.691Z,100989.19
2022-08-23T16:51:40.359Z,100996.25
2022-08-23T16:54:08.429Z,100986.06
2022-08-23T16:56:36.890Z,100982.22
2022-08-23T16:59:05.424Z,100982.06
2022-08-23T17:01:44.942Z,100979.41
2022-08-23T17:04:12.681Z,100985.00
2022-08-23T17:06:40.077Z,100988.09
2022-08-23T17:09:07.295Z,100980.03
2022-08-23T17:11:35.780Z,100978.94
2022-08-23T17:14:05.182Z,100981.28
2022-08-23T17:16:33.224Z,100981.31
2022-08-23T17:19:00.724Z,100982.06
2022-08-23T17:21:28.335Z,100986.25
2022-08-23T17:23:55.719Z,100985.69
2022-08-23T17:26:23.004Z,100984.69
2022-08-23T17:28:50.243Z,100978.97
2022-08-23T17:31:19.465Z,100976.84
2022-08-23T17:33:47.215Z,100977.25
2022-08-23T17:36:34.682Z,100977.25
2022-08-23T17:39:02.681Z,100974.00
2022-08-23T17:41:30.083Z,100977.31
2022-08-23T17:44:04.452Z,100975.78
2022-08-23T17:46:36.112Z,100979.56
2022-08-23T17:49:04.952Z,100980.72
2022-08-23T17:51:32.996Z,100972.72
2022-08-23T17:54:00.290Z,100976.91
2022-08-23T17:56:27.632Z,100985.22
2022-08-23T17:58:55.203Z,100983.22
2022-08-23T18:01:22.680Z,100979.31
2022-08-23T18:03:50.680Z,100981.19
2022-08-23T18:06:18.259Z,100976.34
2022-08-23T18:08:46.242Z,100987.50
2022-08-23T18:11:14.094Z,100983.25
2022-08-23T18:13:41.384Z,100988.00
2022-08-23T18:16:08.857Z,100993.50
2022-08-23T18:18:36.162Z,100988.84
2022-08-23T18:21:05.942Z,100992.38
2022-08-23T18:23:33.674Z,100993.44
2022-08-23T18:26:08.368Z,100993.31
2022-08-23T18:28:35.643Z,100993.31
2022-08-23T18:31:03.792Z,101003.41
2022-08-23T18:33:46.487Z,101001.81
2022-08-23T18:36:15.597Z,101007.97
2022-08-23T18:38:42.897Z,101006.34
2022-08-23T18:41:13.096Z,101021.34
2022-08-23T18:43:41.533Z,101014.78
2022-08-23T18:46:09.249Z,101016.53
2022-08-23T18:48:36.949Z,101024.00
2022-08-23T18:51:05.727Z,101026.41
2022-08-23T18:53:44.137Z,101025.41
2022-08-23T18:56:11.416Z,101025.63
2022-08-23T18:58:41.071Z,101025.22
2022-08-23T19:01:21.775Z,101031.44
2022-08-23T19:03:49.270Z,101041.47
2022-08-23T19:06:16.543Z,101046.50
2022-08-23T19:08:43.885Z,101042.88
2022-08-23T19:11:11.572Z,101048.81
2022-08-23T19:13:39.162Z,101046.50
2022-08-23T19:16:06.944Z,101050.16
2022-08-23T19:18:34.235Z,101055.06
2022-08-23T19:21:04.353Z,101047.53
2022-08-23T19:23:32.576Z,101055.97
2022-08-23T19:26:00.445Z,101060.09
2022-08-23T19:28:27.935Z,101067.09
2022-08-23T19:30:55.414Z,101065.81
2022-08-23T19:33:23.068Z,101064.31
2022-08-23T19:35:50.857Z,101066.84
2022-08-23T19:38:18.655Z,101078.47
2022-08-23T19:40:46.071Z,101076.97
2022-08-23T19:43:14.414Z,101078.34
2022-08-23T19:45:42.113Z,101081.06
2022-08-23T19:48:10.009Z,101078.44
2022-08-23T19:50:39.661Z,101082.53
2022-08-23T19:53:07.432Z,101090.81
2022-08-23T19:55:38.035Z,101095.25
2022-08-23T19:58:06.061Z,101093.75
2022-08-23T20:00:34.155Z,101090.56
2022-08-23T20:03:02.479Z,101091.38
2022-08-23T20:05:31.403Z,101093.38
2022-08-23T20:08:00.186Z,101093.81
2022-08-23T20:10:27.933Z,101085.31
2022-08-23T20:12:55.290Z,101090.59
2022-08-23T20:15:23.958Z,101088.94
2022-08-23T20:17:52.247Z,101085.28
2022-08-23T20:20:19.540Z,101089.31
2022-08-23T20:23:05.432Z,101089.28
2022-08-23T20:25:32.718Z,101090.06
2022-08-23T20:28:00.057Z,101088.53
2022-08-23T20:30:27.337Z,101084.53
2022-08-23T20:32:54.981Z,101086.50
2022-08-23T20:35:22.275Z,101093.75
2022-08-23T20:37:49.532Z,101090.47
2022-08-23T20:40:17.014Z,101100.72
2022-08-23T20:42:44.350Z,101098.25
2022-08-23T20:45:11.824Z,101092.34
2022-08-23T20:47:41.205Z,101091.09
2022-08-23T20:50:08.843Z,101097.13
2022-08-23T20:52:36.068Z,101099.56
2022-08-23T20:55:04.109Z,101102.16
2022-08-23T20:57:38.830Z,101112.38
2022-08-23T21:00:07.795Z,101101.38
2022-08-23T21:02:35.131Z,101093.94
2022-08-23T21:05:03.896Z,101094.31
2022-08-23T21:07:34.188Z,101093.97
2022-08-23T21:10:01.464Z,101096.53
2022-08-23T21:12:28.712Z,101091.28
2022-08-23T21:14:56.878Z,101096.22
2022-08-23T21:17:24.152Z,101089.41
2022-08-23T21:19:51.395Z,101090.13
2022-08-23T21:22:18.650Z,101086.47
2022-08-23T21:24:47.692Z,101088.84
2022-08-23T21:27:16.086Z,101084.69
2022-08-23T21:29:43.505Z,101089.47
2022-08-23T21:32:10.751Z,101090.69
2022-08-23T21:34:37.982Z,101077.00
2022-08-23T21:37:06.640Z,101081.97
2022-08-23T21:39:33.923Z,101081.19
2022-08-23T21:42:01.410Z,101074.72
2022-08-23T21:44:28.725Z,101078.41
2022-08-23T21:46:56.068Z,101076.44
2022-08-23T21:49:23.367Z,101076.09
2022-08-23T21:51:52.454Z,101077.66
2022-08-23T21:54:20.175Z,101072.38
2022-08-23T21:56:47.442Z,101074.81
2022-08-23T21:59:16.940Z,101067.59
2022-08-23T22:01:44.854Z,101065.53
2022-08-23T22:04:14.376Z,101064.72
2022-08-23T22:06:44.397Z,101071.22
2022-08-23T22:09:13.615Z,101073.25
2022-08-23T22:11:43.085Z,101073.31
2022-08-23T22:14:13.067Z,101067.66
2022-08-23T22:16:41.254Z,101070.88
2022-08-23T22:19:08.412Z,101066.06
2022-08-23T22:21:35.922Z,101070.09
2022-08-23T22:24:03.477Z,101070.91
2022-08-23T22:26:30.834Z,101066.06
2022-08-23T22:28:58.169Z,101071.72
2022-08-23T22:31:25.877Z,101070.50
2022-08-23T22:33:53.258Z,101066.06
2022-08-23T22:36:22.087Z,101067.28
2022-08-23T22:38:50.572Z,101064.44
2022-08-23T22:41:20.637Z,101071.72
2022-08-23T22:43:48.017Z,101066.91
2022-08-23T22:46:15.471Z,101069.31
2022-08-23T22:48:42.746Z,101072.13
2022-08-23T22:51:14.198Z,101071.72
2022-08-23T22:53:47.722Z,101076.53
2022-08-23T22:56:30.652Z,101074.53
2022-08-23T22:58:58.870Z,101080.16
2022-08-23T23:01:30.507Z,101078.16
2022-08-23T23:03:59.910Z,101073.66
2022-08-23T23:06:28.141Z,101077.19
2022-08-23T23:08:56.231Z,101075.69
2022-08-23T23:11:23.952Z,101065.69
2022-08-23T23:13:51.492Z,101067.31
2022-08-23T23:16:22.277Z,101071.72
2022-08-23T23:19:12.746Z,101074.53
2022-08-23T23:21:48.644Z,101073.34
2022-08-23T23:24:19.592Z,101082.19
2022-08-23T23:26:47.743Z,101078.56
2022-08-23T23:29:15.249Z,101079.75
2022-08-23T23:31:42.885Z,101080.56
2022-08-23T23:34:10.140Z,101073.72
2022-08-23T23:36:37.557Z,101083.41
2022-08-23T23:39:06.461Z,101079.78
2022-08-23T23:41:34.322Z,101071.72
2022-08-23T23:44:02.104Z,101086.22
2022-08-23T23:46:30.165Z,101081.00
2022-08-23T23:48:57.485Z,101084.59
2022-08-23T23:51:29.791Z,101095.06
2022-08-23T23:53:58.538Z,101094.16
2022-08-23T23:56:29.773Z,101095.88
2022-08-23T23:58:58.555Z,101085.00
