createdAt,value
2019-04-06T00:00:11.414Z,9.10
2019-04-06T03:02:43.021Z,8.70
2019-04-06T03:05:12.432Z,8.70
2019-04-06T03:07:41.811Z,8.80
2019-04-06T03:10:11.406Z,8.80
2019-04-06T03:12:42.012Z,8.80
2019-04-06T03:15:11.430Z,8.80
2019-04-06T03:17:41.071Z,8.90
2019-04-06T03:20:11.058Z,8.90
2019-04-06T03:22:40.650Z,8.80
2019-04-06T03:25:10.505Z,8.80
2019-04-06T03:27:39.771Z,8.80
2019-04-06T03:30:09.405Z,8.80
2019-04-06T03:32:38.725Z,8.70
2019-04-06T03:35:08.343Z,8.70
2019-04-06T03:37:37.723Z,8.70
2019-04-06T03:40:07.439Z,8.70
2019-04-06T03:42:36.759Z,8.70
2019-04-06T03:45:07.813Z,8.70
2019-04-06T03:47:37.080Z,8.70
2019-04-06T03:50:07.863Z,8.60
2019-04-06T03:52:37.167Z,8.60
2019-04-06T03:55:08.211Z,8.50
2019-04-06T03:57:37.494Z,8.50
2019-04-06T04:00:07.939Z,8.40
2019-04-06T04:02:37.354Z,8.30
2019-04-06T04:05:07.007Z,8.20
2019-04-06T04:07:36.271Z,8.20
2019-04-06T04:10:07.215Z,8.00
2019-04-06T04:12:36.491Z,8.00
2019-04-06T04:15:07.077Z,7.90
2019-04-06T04:17:36.463Z,7.90
2019-04-06T04:20:06.971Z,7.90
2019-04-06T04:22:36.556Z,7.80
2019-04-06T04:25:06.399Z,7.70
2019-04-06T04:27:35.678Z,7.70
2019-04-06T04:30:07.878Z,7.60
2019-04-06T04:32:37.159Z,7.60
2019-04-06T04:35:06.590Z,7.50
2019-04-06T04:37:35.872Z,7.50
2019-04-06T04:40:06.664Z,7.40
2019-04-06T04:42:35.962Z,7.40
2019-04-06T04:45:05.967Z,7.30
2019-04-06T04:47:35.234Z,7.30
2019-04-06T04:50:05.875Z,7.20
2019-04-06T04:52:35.391Z,7.20
2019-04-06T04:55:07.167Z,7.20
2019-04-06T04:57:40.873Z,7.20
2019-04-06T05:00:07.907Z,7.20
2019-04-06T05:02:37.227Z,7.30
2019-04-06T05:05:09.400Z,7.30
2019-04-06T05:07:38.422Z,7.30
2019-04-06T05:10:08.050Z,7.30
2019-04-06T05:12:37.320Z,7.30
2019-04-06T05:15:12.278Z,7.30
2019-04-06T05:17:41.660Z,7.40
2019-04-06T05:20:12.358Z,7.50
2019-04-06T05:22:41.575Z,7.50
2019-04-06T05:25:11.152Z,7.60
2019-04-06T05:27:51.292Z,7.60
2019-04-06T05:30:12.719Z,7.70
2019-04-06T05:32:41.997Z,7.80
2019-04-06T05:35:11.430Z,7.90
2019-04-06T05:37:40.709Z,7.90
2019-04-06T05:40:10.401Z,8.00
2019-04-06T05:42:39.674Z,8.00
2019-04-06T05:45:09.246Z,8.00
2019-04-06T05:47:38.518Z,8.10
2019-04-06T05:50:08.122Z,8.10
2019-04-06T05:52:37.398Z,8.20
2019-04-06T05:55:07.277Z,8.20
2019-04-06T05:57:37.578Z,8.30
2019-04-06T06:00:10.135Z,8.40
2019-04-06T06:02:41.289Z,8.50
2019-04-06T06:05:11.262Z,8.50
2019-04-06T06:07:40.822Z,8.60
2019-04-06T06:10:10.527Z,8.60
2019-04-06T06:12:39.892Z,8.70
2019-04-06T06:15:09.390Z,8.70
2019-04-06T06:17:38.804Z,8.80
2019-04-06T06:20:08.646Z,8.80
2019-04-06T06:22:38.190Z,8.90
2019-04-06T06:25:08.612Z,8.90
2019-04-06T06:27:37.870Z,9.00
2019-04-06T06:30:10.386Z,9.10
2019-04-06T06:32:39.902Z,9.10
2019-04-06T06:35:09.413Z,9.20
2019-04-06T06:37:38.682Z,9.10
2019-04-06T06:40:08.318Z,9.20
2019-04-06T06:42:37.829Z,9.20
2019-04-06T06:45:08.927Z,9.30
2019-04-06T06:47:39.166Z,9.30
2019-04-06T06:50:20.171Z,9.40
2019-04-06T06:52:49.462Z,9.50
2019-04-06T06:55:18.727Z,9.70
2019-04-06T06:57:48.001Z,9.90
2019-04-06T07:00:17.410Z,10.00
2019-04-06T07:02:46.682Z,10.00
2019-04-06T07:05:16.134Z,10.00
2019-04-06T07:07:45.697Z,10.20
2019-04-06T07:10:15.402Z,10.30
2019-04-06T07:12:44.829Z,10.50
2019-04-06T07:15:14.298Z,10.60
2019-04-06T07:17:43.577Z,10.50
2019-04-06T07:20:13.106Z,10.40
2019-04-06T07:22:43.340Z,10.30
2019-04-06T07:25:12.962Z,10.20
2019-04-06T07:27:42.566Z,10.20
2019-04-06T07:30:12.281Z,10.20
2019-04-06T07:32:41.546Z,10.30
2019-04-06T07:35:11.264Z,10.40
2019-04-06T07:37:40.536Z,10.50
2019-04-06T07:40:10.255Z,10.60
2019-04-06T07:42:39.522Z,10.80
2019-04-06T07:45:09.791Z,10.80
2019-04-06T07:47:39.078Z,10.90
2019-04-06T07:50:09.972Z,10.90
2019-04-06T07:52:40.342Z,11.00
2019-04-06T07:55:10.586Z,11.10
2019-04-06T07:57:39.903Z,11.10
2019-04-06T08:00:10.783Z,11.10
2019-04-06T08:02:40.126Z,11.10
2019-04-06T08:05:10.120Z,11.10
2019-04-06T08:07:39.490Z,11.20
2019-04-06T08:10:09.102Z,11.40
2019-04-06T08:12:38.370Z,11.50
2019-04-06T08:15:08.286Z,11.60
2019-04-06T08:17:37.591Z,11.60
2019-04-06T08:20:09.834Z,11.70
2019-04-06T08:22:39.239Z,11.80
2019-04-06T08:25:08.798Z,11.90
2019-04-06T08:27:38.399Z,12.00
2019-04-06T08:30:09.513Z,12.00
2019-04-06T08:32:38.925Z,12.10
2019-04-06T08:35:08.682Z,12.20
2019-04-06T08:37:39.022Z,12.30
2019-04-06T08:40:08.470Z,12.60
2019-04-06T08:42:37.738Z,12.70
2019-04-06T08:45:07.449Z,12.80
2019-04-06T08:47:36.724Z,12.80
2019-04-06T08:50:08.211Z,12.90
2019-04-06T08:52:37.746Z,13.10
2019-04-06T08:55:07.491Z,13.20
2019-04-06T08:57:36.895Z,13.30
2019-04-06T09:00:09.587Z,13.40
2019-04-06T09:02:38.869Z,13.40
2019-04-06T09:05:08.666Z,13.50
2019-04-06T09:07:40.481Z,13.60
2019-04-06T09:10:10.865Z,13.60
2019-04-06T09:12:40.139Z,13.70
2019-04-06T09:15:10.059Z,13.70
2019-04-06T09:17:39.509Z,13.90
2019-04-06T09:20:09.769Z,14.00
2019-04-06T09:22:40.387Z,14.20
2019-04-06T09:25:09.663Z,14.40
2019-04-06T09:27:38.942Z,14.50
2019-04-06T09:30:08.635Z,14.70
2019-04-06T09:32:37.939Z,14.80
2019-04-06T09:35:07.326Z,14.90
2019-04-06T09:37:36.594Z,15.00
2019-04-06T09:40:07.170Z,15.00
2019-04-06T09:42:36.479Z,15.10
2019-04-06T09:45:12.822Z,15.30
2019-04-06T09:47:43.348Z,15.40
2019-04-06T09:50:24.417Z,15.50
2019-04-06T09:53:04.108Z,15.50
2019-04-06T09:55:35.127Z,15.50
2019-04-06T09:58:21.418Z,15.60
2019-04-06T10:00:55.254Z,15.60
2019-04-06T10:03:41.296Z,15.70
2019-04-06T10:06:21.330Z,15.80
2019-04-06T10:09:10.349Z,15.80
2019-04-06T10:11:56.669Z,16.00
2019-04-06T10:14:27.614Z,16.10
2019-04-06T10:17:16.619Z,16.10
2019-04-06T10:19:47.667Z,16.20
2019-04-06T10:22:18.651Z,16.10
2019-04-06T10:24:55.276Z,16.20
2019-04-06T10:27:26.192Z,16.30
2019-04-06T10:30:00.047Z,16.40
2019-04-06T10:32:43.003Z,16.50
2019-04-06T10:35:23.227Z,16.60
2019-04-06T10:38:03.143Z,16.60
2019-04-06T10:40:43.240Z,16.60
2019-04-06T10:43:26.063Z,16.60
2019-04-06T10:46:13.727Z,16.60
2019-04-06T10:48:47.624Z,16.70
2019-04-06T10:51:18.623Z,16.90
2019-04-06T10:53:49.673Z,17.10
2019-04-06T10:56:20.657Z,17.00
2019-04-06T10:58:54.574Z,16.80
2019-04-06T11:01:43.327Z,17.00
2019-04-06T11:04:14.494Z,17.00
2019-04-06T11:06:51.138Z,17.30
2019-04-06T11:09:37.268Z,17.50
2019-04-06T11:12:14.455Z,17.60
2019-04-06T11:14:51.471Z,17.50
2019-04-06T11:17:25.504Z,17.60
2019-04-06T11:19:59.528Z,17.50
2019-04-06T11:22:48.819Z,17.40
2019-04-06T11:25:19.738Z,17.50
2019-04-06T11:27:59.881Z,17.50
2019-04-06T11:30:33.868Z,17.70
2019-04-06T11:33:10.919Z,17.90
2019-04-06T11:35:44.550Z,17.90
2019-04-06T11:38:18.115Z,17.90
2019-04-06T11:40:51.987Z,18.10
2019-04-06T11:43:23.238Z,18.20
2019-04-06T11:45:57.394Z,18.30
2019-04-06T11:48:31.551Z,18.20
2019-04-06T11:51:18.943Z,18.20
2019-04-06T11:54:06.675Z,18.30
2019-04-06T11:56:37.638Z,18.30
2019-04-06T11:59:17.799Z,18.30
2019-04-06T12:01:57.391Z,18.20
2019-04-06T12:04:30.749Z,18.50
2019-04-06T12:07:01.969Z,18.60
2019-04-06T12:09:33.183Z,18.80
2019-04-06T12:12:20.634Z,19.00
2019-04-06T12:14:54.518Z,19.40
2019-04-06T12:17:31.928Z,19.40
2019-04-06T12:20:02.939Z,19.40
2019-04-06T12:22:35.987Z,19.40
2019-04-06T12:25:08.418Z,19.40
2019-04-06T12:27:57.722Z,19.30
2019-04-06T12:30:37.327Z,19.30
2019-04-06T12:33:01.819Z,19.40
2019-04-06T12:35:42.026Z,19.60
2019-04-06T12:38:15.597Z,19.50
2019-04-06T12:40:46.518Z,19.60
2019-04-06T12:43:20.223Z,19.50
2019-04-06T12:45:51.434Z,19.60
2019-04-06T12:48:34.593Z,19.80
2019-04-06T12:51:17.805Z,20.00
2019-04-06T12:53:57.736Z,20.40
2019-04-06T12:56:32.593Z,20.60
2019-04-06T12:59:20.052Z,20.60
2019-04-06T13:01:53.647Z,20.60
2019-04-06T13:04:24.883Z,20.60
2019-04-06T13:07:14.016Z,20.50
2019-04-06T13:09:54.418Z,20.10
2019-04-06T13:12:25.659Z,19.60
2019-04-06T13:15:08.886Z,19.60
2019-04-06T13:17:49.331Z,19.30
2019-04-06T13:20:36.395Z,19.20
2019-04-06T13:23:16.445Z,19.20
2019-04-06T13:25:56.589Z,19.10
2019-04-06T13:28:43.635Z,19.00
2019-04-06T13:31:23.322Z,19.00
2019-04-06T13:33:54.638Z,19.20
2019-04-06T13:36:28.911Z,19.20
2019-04-06T13:39:05.839Z,19.50
2019-04-06T13:41:37.186Z,19.60
2019-04-06T13:44:08.114Z,19.50
2019-04-06T13:46:39.026Z,19.40
2019-04-06T13:49:09.947Z,19.20
2019-04-06T13:51:40.857Z,19.20
2019-04-06T13:54:17.772Z,19.10
2019-04-06T13:57:00.873Z,19.10
2019-04-06T13:59:31.817Z,19.00
2019-04-06T14:02:12.103Z,19.00
2019-04-06T14:04:55.027Z,19.00
2019-04-06T14:07:34.955Z,19.10
2019-04-06T14:10:16.643Z,19.20
2019-04-06T14:12:50.410Z,19.40
2019-04-06T14:15:21.330Z,19.50
2019-04-06T14:18:01.397Z,19.60
2019-04-06T14:20:35.062Z,19.70
2019-04-06T14:23:22.365Z,19.70
2019-04-06T14:25:55.976Z,19.70
2019-04-06T14:28:43.279Z,19.70
2019-04-06T14:31:28.167Z,19.80
2019-04-06T14:33:52.987Z,19.90
2019-04-06T14:36:29.922Z,20.00
2019-04-06T14:39:06.903Z,20.00
2019-04-06T14:41:38.835Z,20.00
2019-04-06T14:44:10.034Z,20.00
2019-04-06T14:46:43.661Z,19.70
2019-04-06T14:49:33.379Z,19.60
2019-04-06T14:52:20.501Z,19.20
2019-04-06T14:54:51.738Z,19.00
2019-04-06T14:57:22.630Z,19.00
2019-04-06T15:00:00.066Z,19.10
2019-04-06T15:02:34.209Z,19.10
2019-04-06T15:05:05.982Z,19.20
2019-04-06T15:07:36.940Z,19.30
2019-04-06T15:10:14.101Z,19.30
2019-04-06T15:13:01.352Z,19.40
2019-04-06T15:15:41.731Z,19.40
2019-04-06T15:18:15.967Z,19.60
2019-04-06T15:21:01.986Z,19.70
2019-04-06T15:23:36.840Z,19.80
2019-04-06T15:26:12.147Z,19.90
2019-04-06T15:29:01.085Z,20.00
2019-04-06T15:31:51.666Z,20.20
2019-04-06T15:34:23.044Z,20.60
2019-04-06T15:36:57.771Z,21.10
2019-04-06T15:39:34.947Z,21.30
2019-04-06T15:42:17.945Z,21.40
2019-04-06T15:44:51.598Z,21.60
2019-04-06T15:47:31.762Z,21.50
2019-04-06T15:50:02.715Z,21.40
2019-04-06T15:52:39.175Z,21.60
2019-04-06T15:55:13.339Z,21.70
2019-04-06T15:57:55.977Z,21.70
2019-04-06T16:00:43.143Z,21.50
2019-04-06T16:03:16.848Z,21.40
2019-04-06T16:06:04.045Z,21.40
2019-04-06T16:08:34.958Z,21.10
2019-04-06T16:11:08.755Z,21.00
2019-04-06T16:13:49.814Z,21.00
2019-04-06T16:16:20.802Z,20.70
2019-04-06T16:18:57.431Z,20.60
2019-04-06T16:21:31.746Z,20.40
2019-04-06T16:24:18.122Z,20.30
2019-04-06T16:26:49.536Z,20.20
2019-04-06T16:30:07.281Z,20.10
2019-04-06T16:32:47.330Z,19.90
2019-04-06T16:35:21.172Z,19.80
2019-04-06T16:38:00.808Z,19.70
2019-04-06T16:40:31.719Z,19.60
2019-04-06T16:43:19.237Z,19.50
2019-04-06T16:45:50.204Z,19.40
2019-04-06T16:48:26.831Z,19.30
2019-04-06T16:50:57.773Z,19.10
2019-04-06T16:53:31.675Z,19.00
2019-04-06T16:56:03.264Z,18.90
2019-04-06T16:58:41.463Z,18.80
2019-04-06T17:01:18.658Z,18.70
2019-04-06T17:03:52.732Z,18.60
2019-04-06T17:06:40.016Z,18.40
2019-04-06T17:09:14.053Z,18.30
2019-04-06T17:11:54.374Z,18.30
2019-04-06T17:14:25.518Z,18.20
2019-04-06T17:17:12.904Z,18.10
2019-04-06T17:19:52.735Z,18.00
2019-04-06T17:22:32.704Z,18.00
2019-04-06T17:25:15.558Z,17.80
2019-04-06T17:27:49.332Z,17.80
2019-04-06T17:30:20.954Z,17.70
2019-04-06T17:32:51.998Z,17.60
2019-04-06T17:35:25.597Z,17.50
2019-04-06T17:37:56.655Z,17.40
2019-04-06T17:40:33.466Z,17.40
2019-04-06T17:43:04.498Z,17.30
2019-04-06T17:45:52.137Z,17.20
2019-04-06T17:48:26.178Z,17.10
2019-04-06T17:51:09.319Z,17.10
2019-04-06T17:53:58.001Z,17.00
2019-04-06T17:56:28.947Z,16.90
2019-04-06T17:59:02.970Z,16.80
2019-04-06T18:01:43.130Z,16.70
2019-04-06T18:04:20.033Z,16.60
2019-04-06T18:07:07.552Z,16.50
2019-04-06T18:09:44.763Z,16.50
2019-04-06T18:12:16.107Z,16.40
2019-04-06T18:14:45.382Z,16.30
2019-04-06T18:17:15.188Z,16.10
2019-04-06T18:19:44.820Z,16.00
2019-04-06T18:22:23.044Z,15.90
2019-04-06T18:24:52.450Z,15.80
2019-04-06T18:27:21.719Z,15.70
2019-04-06T18:29:52.615Z,15.60
2019-04-06T18:32:39.906Z,15.50
2019-04-06T18:35:10.817Z,15.30
2019-04-06T18:37:42.316Z,15.20
2019-04-06T18:40:13.663Z,15.10
2019-04-06T18:42:42.939Z,15.10
2019-04-06T18:45:12.662Z,15.00
2019-04-06T18:47:42.452Z,15.00
2019-04-06T18:50:12.888Z,14.90
2019-04-06T18:52:42.521Z,14.90
2019-04-06T18:55:12.134Z,14.80
2019-04-06T18:57:41.737Z,14.80
2019-04-06T19:00:13.803Z,14.70
2019-04-06T19:02:43.667Z,14.70
2019-04-06T19:05:13.574Z,14.60
2019-04-06T19:07:43.028Z,14.60
2019-04-06T19:10:12.598Z,14.60
2019-04-06T19:12:41.925Z,14.60
2019-04-06T19:15:11.430Z,14.60
2019-04-06T19:17:40.710Z,14.60
2019-04-06T19:20:11.068Z,14.60
2019-04-06T19:22:41.003Z,14.60
2019-04-06T19:25:10.916Z,14.60
2019-04-06T19:27:40.648Z,14.50
2019-04-06T19:30:11.162Z,14.50
2019-04-06T19:32:40.435Z,14.60
2019-04-06T19:35:10.271Z,14.60
2019-04-06T19:37:39.879Z,14.60
2019-04-06T19:40:09.898Z,14.50
2019-04-06T19:42:39.655Z,14.50
2019-04-06T19:45:10.334Z,14.50
2019-04-06T19:47:39.621Z,14.50
2019-04-06T19:50:09.552Z,14.50
2019-04-06T19:52:39.252Z,14.50
2019-04-06T19:55:09.193Z,14.60
2019-04-06T19:57:38.800Z,14.50
2019-04-06T20:00:09.120Z,14.50
2019-04-06T20:02:39.174Z,14.50
2019-04-06T20:05:08.732Z,14.50
2019-04-06T20:07:38.254Z,14.50
2019-04-06T20:10:08.464Z,14.50
2019-04-06T20:12:37.719Z,14.50
2019-04-06T20:15:07.687Z,14.50
2019-04-06T20:17:37.475Z,14.40
2019-04-06T20:20:07.611Z,14.40
2019-04-06T20:22:37.620Z,14.30
2019-04-06T20:25:08.280Z,14.30
2019-04-06T20:27:37.782Z,14.30
2019-04-06T20:30:09.518Z,14.20
2019-04-06T20:32:39.161Z,14.20
2019-04-06T20:35:09.441Z,14.10
2019-04-06T20:37:38.838Z,14.10
2019-04-06T20:40:08.923Z,14.10
2019-04-06T20:42:38.248Z,14.00
2019-04-06T20:45:08.230Z,14.00
2019-04-06T20:47:37.608Z,14.00
2019-04-06T20:50:08.066Z,13.90
2019-04-06T20:52:37.467Z,13.90
2019-04-06T20:55:08.215Z,13.80
2019-04-06T20:57:38.341Z,13.80
2019-04-06T21:00:09.709Z,13.70
2019-04-06T21:02:39.544Z,13.70
2019-04-06T21:05:08.875Z,13.70
2019-04-06T21:07:38.159Z,13.60
2019-04-06T21:10:08.883Z,13.60
2019-04-06T21:12:38.719Z,13.60
2019-04-06T21:15:17.683Z,13.60
2019-04-06T21:17:40.002Z,13.50
2019-04-06T21:20:09.523Z,13.50
2019-04-06T21:22:39.561Z,13.50
2019-04-06T21:25:09.115Z,13.40
2019-04-06T21:27:38.383Z,13.40
2019-04-06T21:30:09.337Z,13.30
2019-04-06T21:32:38.746Z,13.30
2019-04-06T21:35:08.340Z,13.20
2019-04-06T21:37:37.855Z,13.20
2019-04-06T21:40:08.293Z,13.20
2019-04-06T21:42:37.692Z,13.10
2019-04-06T21:45:08.540Z,13.00
2019-04-06T21:47:37.974Z,13.00
2019-04-06T21:50:08.555Z,12.90
2019-04-06T21:52:38.825Z,12.90
2019-04-06T21:55:12.555Z,12.80
2019-04-06T21:57:41.981Z,12.80
2019-04-06T22:00:13.655Z,12.70
2019-04-06T22:02:44.660Z,12.70
2019-04-06T22:05:14.862Z,12.70
2019-04-06T22:07:49.778Z,12.60
2019-04-06T22:10:15.760Z,12.60
2019-04-06T22:12:45.064Z,12.60
2019-04-06T22:15:15.499Z,12.60
2019-04-06T22:17:44.772Z,12.50
2019-04-06T22:20:14.933Z,12.50
2019-04-06T22:22:44.316Z,12.50
2019-04-06T22:25:14.354Z,12.40
2019-04-06T22:27:43.802Z,12.30
2019-04-06T22:30:13.535Z,12.30
2019-04-06T22:32:42.796Z,12.20
2019-04-06T22:35:13.783Z,12.10
2019-04-06T22:37:43.047Z,12.10
2019-04-06T22:40:13.074Z,12.20
2019-04-06T22:42:42.407Z,12.10
2019-04-06T22:45:14.766Z,12.10
2019-04-06T22:47:44.082Z,12.00
2019-04-06T22:50:13.713Z,11.90
2019-04-06T22:52:43.458Z,11.90
2019-04-06T22:55:12.883Z,11.90
2019-04-06T22:57:42.482Z,11.90
2019-04-06T23:00:16.940Z,11.90
2019-04-06T23:02:51.218Z,11.90
2019-04-06T23:05:27.925Z,11.80
2019-04-06T23:07:57.244Z,11.70
2019-04-06T23:10:26.640Z,11.70
2019-04-06T23:12:56.454Z,11.70
2019-04-06T23:15:26.153Z,11.70
2019-04-06T23:17:55.746Z,11.70
2019-04-06T23:20:25.408Z,11.60
2019-04-06T23:22:54.875Z,11.60
2019-04-06T23:25:24.667Z,11.70
2019-04-06T23:27:53.938Z,11.60
2019-04-06T23:30:23.709Z,11.60
2019-04-06T23:32:53.507Z,11.60
2019-04-06T23:35:23.870Z,11.60
2019-04-06T23:37:53.443Z,11.60
2019-04-06T23:40:23.180Z,11.60
2019-04-06T23:42:52.632Z,11.50
2019-04-06T23:45:21.955Z,11.50
2019-04-06T23:47:51.239Z,11.50
2019-04-06T23:50:20.507Z,11.50
2019-04-06T23:52:50.531Z,11.40
2019-04-06T23:55:20.019Z,11.40
2019-04-06T23:57:49.452Z,11.40
