createdAt,value
2023-05-09T00:00:38.623Z,9.93
2023-05-09T00:03:06.687Z,14.23
2023-05-09T00:05:34.147Z,10.23
2023-05-09T00:08:01.504Z,13.27
2023-05-09T00:10:29.266Z,14.17
2023-05-09T00:12:57.470Z,10.97
2023-05-09T00:15:26.047Z,13.37
2023-05-09T00:17:53.510Z,12.83
2023-05-09T00:20:21.531Z,9.87
2023-05-09T00:22:48.835Z,10.23
2023-05-09T00:25:16.695Z,10.37
2023-05-09T00:27:44.372Z,12.67
2023-05-09T00:30:12.100Z,14.00
2023-05-09T00:32:41.850Z,11.03
2023-05-09T00:35:10.389Z,16.07
2023-05-09T00:37:37.811Z,11.07
2023-05-09T00:40:07.003Z,8.37
2023-05-09T00:42:34.922Z,11.67
2023-05-09T00:45:03.204Z,10.77
2023-05-09T00:47:30.780Z,15.97
2023-05-09T00:49:58.640Z,11.27
2023-05-09T00:52:27.355Z,9.93
2023-05-09T00:54:55.853Z,11.20
2023-05-09T00:57:23.951Z,10.90
2023-05-09T00:59:52.028Z,14.60
2023-05-09T01:02:19.588Z,13.63
2023-05-09T01:04:47.975Z,10.43
2023-05-09T01:07:38.422Z,11.27
2023-05-09T01:10:13.280Z,10.60
2023-05-09T01:13:02.499Z,12.30
2023-05-09T01:15:47.130Z,9.33
2023-05-09T01:18:33.875Z,12.17
2023-05-09T01:21:08.315Z,11.43
2023-05-09T01:23:38.641Z,13.67
2023-05-09T01:26:13.170Z,12.10
2023-05-09T01:29:02.017Z,13.10
2023-05-09T01:31:29.856Z,12.43
2023-05-09T01:34:00.425Z,9.87
2023-05-09T01:36:33.844Z,10.67
2023-05-09T01:39:04.625Z,11.97
2023-05-09T01:41:34.998Z,11.03
2023-05-09T01:44:06.946Z,13.97
2023-05-09T01:46:35.672Z,13.87
2023-05-09T01:49:04.135Z,12.80
2023-05-09T01:51:32.444Z,15.53
2023-05-09T01:54:00.785Z,13.27
2023-05-09T01:56:29.911Z,12.47
2023-05-09T01:58:59.320Z,11.77
2023-05-09T02:01:27.185Z,10.63
2023-05-09T02:03:55.936Z,12.73
2023-05-09T02:06:24.742Z,12.57
2023-05-09T02:08:52.365Z,9.50
2023-05-09T02:11:19.715Z,12.33
2023-05-09T02:13:47.236Z,11.67
2023-05-09T02:16:15.247Z,13.27
2023-05-09T02:18:42.700Z,14.73
2023-05-09T02:21:10.631Z,13.53
2023-05-09T02:23:38.610Z,15.13
2023-05-09T02:26:06.694Z,12.23
2023-05-09T02:28:35.045Z,13.83
2023-05-09T02:31:09.535Z,17.83
2023-05-09T02:33:38.605Z,9.70
2023-05-09T02:36:06.991Z,12.87
2023-05-09T02:38:35.018Z,12.40
2023-05-09T02:41:02.330Z,11.83
2023-05-09T02:43:29.774Z,13.57
2023-05-09T02:45:57.139Z,14.10
2023-05-09T02:48:29.240Z,15.37
2023-05-09T02:50:58.201Z,17.23
2023-05-09T02:53:25.886Z,15.80
2023-05-09T02:55:54.245Z,17.27
2023-05-09T02:58:21.772Z,21.20
2023-05-09T03:00:49.228Z,19.03
2023-05-09T03:03:18.474Z,19.83
2023-05-09T03:05:46.186Z,12.83
2023-05-09T03:08:13.622Z,15.60
2023-05-09T03:10:41.222Z,15.30
2023-05-09T03:13:10.845Z,13.83
2023-05-09T03:15:42.659Z,13.77
2023-05-09T03:18:10.338Z,17.47
2023-05-09T03:20:39.236Z,15.07
2023-05-09T03:23:07.924Z,16.10
2023-05-09T03:25:36.239Z,11.67
2023-05-09T03:28:03.619Z,13.93
2023-05-09T03:30:31.442Z,17.30
2023-05-09T03:32:59.090Z,13.13
2023-05-09T03:35:26.677Z,16.87
2023-05-09T03:37:54.090Z,15.87
2023-05-09T03:40:21.745Z,23.30
2023-05-09T03:42:49.193Z,29.23
2023-05-09T03:45:16.831Z,31.20
2023-05-09T03:47:44.533Z,20.80
2023-05-09T03:50:11.991Z,19.33
2023-05-09T03:52:39.792Z,17.23
2023-05-09T03:55:07.729Z,16.37
2023-05-09T03:57:37.135Z,14.93
2023-05-09T04:00:08.362Z,14.37
2023-05-09T04:02:36.319Z,17.07
2023-05-09T04:05:04.198Z,16.93
2023-05-09T04:07:32.449Z,17.60
2023-05-09T04:10:00.816Z,16.60
2023-05-09T04:12:28.623Z,16.57
2023-05-09T04:14:56.039Z,14.23
2023-05-09T04:17:25.111Z,16.97
2023-05-09T04:19:54.382Z,15.03
2023-05-09T04:22:24.100Z,19.43
2023-05-09T04:24:51.767Z,16.67
2023-05-09T04:27:19.619Z,19.17
2023-05-09T04:29:46.981Z,14.90
2023-05-09T04:32:14.867Z,20.93
2023-05-09T04:34:42.309Z,21.70
2023-05-09T04:37:10.003Z,18.70
2023-05-09T04:39:37.264Z,22.50
2023-05-09T04:42:06.831Z,23.67
2023-05-09T04:44:39.116Z,20.77
2023-05-09T04:47:07.354Z,19.20
2023-05-09T04:49:34.737Z,18.03
2023-05-09T04:52:02.260Z,21.07
2023-05-09T04:54:30.081Z,18.93
2023-05-09T04:57:09.857Z,18.63
2023-05-09T04:59:41.604Z,29.77
2023-05-09T05:02:09.310Z,21.83
2023-05-09T05:04:36.664Z,16.13
2023-05-09T05:07:07.086Z,17.73
2023-05-09T05:09:34.850Z,20.37
2023-05-09T05:12:04.165Z,17.30
2023-05-09T05:14:33.353Z,21.37
2023-05-09T05:17:01.002Z,14.53
2023-05-09T05:19:28.602Z,18.33
2023-05-09T05:21:56.070Z,17.17
2023-05-09T05:24:24.082Z,19.47
2023-05-09T05:26:51.607Z,17.27
2023-05-09T05:29:19.679Z,13.90
2023-05-09T05:31:47.450Z,17.90
2023-05-09T05:34:17.022Z,16.10
2023-05-09T05:36:44.457Z,16.37
2023-05-09T05:39:12.027Z,15.73
2023-05-09T05:41:39.980Z,19.83
2023-05-09T05:44:07.507Z,18.30
2023-05-09T05:46:35.014Z,17.20
2023-05-09T05:49:02.405Z,19.87
2023-05-09T05:51:30.029Z,16.77
2023-05-09T05:53:57.405Z,19.30
2023-05-09T05:56:27.750Z,15.63
2023-05-09T05:58:56.010Z,17.73
2023-05-09T06:01:24.821Z,13.70
2023-05-09T06:03:55.358Z,14.73
2023-05-09T06:06:23.260Z,14.77
2023-05-09T06:08:51.008Z,23.00
2023-05-09T06:11:19.232Z,15.17
2023-05-09T06:13:46.745Z,13.73
2023-05-09T06:16:19.539Z,14.63
2023-05-09T06:18:49.299Z,15.83
2023-05-09T06:21:16.656Z,16.73
2023-05-09T06:23:57.747Z,14.30
2023-05-09T06:26:33.837Z,14.73
2023-05-09T06:29:01.355Z,17.67
2023-05-09T06:31:29.125Z,15.13
2023-05-09T06:33:56.654Z,19.80
2023-05-09T06:36:29.434Z,17.37
2023-05-09T06:38:57.318Z,12.80
2023-05-09T06:41:24.894Z,14.77
2023-05-09T06:43:53.716Z,12.53
2023-05-09T06:46:21.427Z,11.33
2023-05-09T06:48:49.175Z,14.00
2023-05-09T06:51:17.920Z,13.07
2023-05-09T06:53:45.874Z,17.73
2023-05-09T06:56:13.510Z,7.53
2023-05-09T06:58:41.064Z,8.23
2023-05-09T07:01:09.167Z,10.37
2023-05-09T07:03:36.569Z,15.53
2023-05-09T07:06:04.294Z,16.67
2023-05-09T07:08:31.718Z,13.87
2023-05-09T07:10:59.089Z,32.63
2023-05-09T07:13:26.516Z,10.67
2023-05-09T07:15:54.035Z,16.63
2023-05-09T07:18:21.625Z,12.37
2023-05-09T07:20:49.282Z,8.20
2023-05-09T07:23:17.128Z,9.20
2023-05-09T07:25:45.561Z,12.67
2023-05-09T07:28:13.206Z,10.10
2023-05-09T07:30:40.959Z,10.93
2023-05-09T07:33:08.548Z,9.57
2023-05-09T07:35:37.042Z,14.43
2023-05-09T07:38:06.605Z,12.00
2023-05-09T07:40:37.036Z,12.23
2023-05-09T07:43:04.586Z,15.10
2023-05-09T07:45:32.331Z,14.50
2023-05-09T07:47:59.973Z,11.53
2023-05-09T07:50:27.528Z,11.47
2023-05-09T07:52:56.143Z,11.93
2023-05-09T07:55:23.658Z,11.10
2023-05-09T07:57:51.146Z,11.07
2023-05-09T08:00:24.096Z,18.23
2023-05-09T08:02:52.452Z,12.57
2023-05-09T08:05:20.383Z,6.77
2023-05-09T08:07:49.908Z,9.67
2023-05-09T08:10:17.233Z,8.63
2023-05-09T08:12:44.599Z,13.03
2023-05-09T08:15:12.503Z,9.27
2023-05-09T08:17:40.575Z,11.60
2023-05-09T08:20:09.356Z,8.40
2023-05-09T08:22:39.030Z,6.17
2023-05-09T08:25:10.082Z,9.07
2023-05-09T08:27:40.165Z,8.67
2023-05-09T08:30:08.022Z,7.70
2023-05-09T08:32:35.535Z,9.63
2023-05-09T08:35:03.063Z,7.50
2023-05-09T08:37:30.826Z,9.67
2023-05-09T08:39:58.303Z,12.63
2023-05-09T08:42:26.812Z,6.17
2023-05-09T08:44:54.221Z,13.23
2023-05-09T08:47:22.526Z,10.63
2023-05-09T08:49:51.755Z,10.17
2023-05-09T08:52:19.860Z,14.07
2023-05-09T08:54:47.438Z,6.57
2023-05-09T08:57:16.054Z,19.83
2023-05-09T08:59:44.196Z,12.03
2023-05-09T09:02:14.737Z,7.43
2023-05-09T09:04:42.141Z,16.67
2023-05-09T09:07:11.239Z,6.60
2023-05-09T09:09:44.571Z,7.03
2023-05-09T09:12:12.528Z,19.70
2023-05-09T09:14:43.553Z,10.30
2023-05-09T09:17:15.868Z,13.50
2023-05-09T09:19:45.294Z,11.87
2023-05-09T09:22:17.453Z,20.30
2023-05-09T09:24:44.864Z,14.07
2023-05-09T09:27:12.247Z,9.57
2023-05-09T09:29:39.621Z,11.63
2023-05-09T09:32:08.682Z,13.03
2023-05-09T09:34:36.393Z,11.03
2023-05-09T09:37:04.439Z,13.03
2023-05-09T09:39:31.699Z,9.73
2023-05-09T09:42:13.726Z,12.43
2023-05-09T09:44:41.100Z,7.87
2023-05-09T09:47:11.836Z,11.60
2023-05-09T09:49:47.614Z,5.20
2023-05-09T09:52:25.124Z,7.40
2023-05-09T09:54:56.437Z,6.67
2023-05-09T09:57:37.595Z,6.40
2023-05-09T10:00:06.603Z,4.93
2023-05-09T10:02:34.678Z,5.77
2023-05-09T10:05:08.918Z,4.43
2023-05-09T10:07:39.298Z,9.43
2023-05-09T10:10:07.253Z,8.30
2023-05-09T10:12:39.949Z,10.17
2023-05-09T10:15:11.300Z,7.05
2023-05-09T10:17:38.882Z,7.53
2023-05-09T10:20:08.073Z,7.73
2023-05-09T10:22:39.618Z,4.00
2023-05-09T10:25:15.324Z,5.97
2023-05-09T10:27:47.211Z,6.72
2023-05-09T10:30:35.329Z,5.63
2023-05-09T10:33:08.466Z,8.17
2023-05-09T10:35:46.994Z,7.05
2023-05-09T10:38:14.713Z,4.43
2023-05-09T10:40:42.594Z,3.38
2023-05-09T10:43:10.582Z,8.73
2023-05-09T10:45:38.860Z,9.55
2023-05-09T10:48:09.262Z,9.32
2023-05-09T10:50:40.903Z,7.57
2023-05-09T10:53:14.490Z,9.95
2023-05-09T10:55:55.719Z,10.15
2023-05-09T10:58:30.806Z,3.17
2023-05-09T11:00:59.831Z,5.45
2023-05-09T11:03:29.774Z,8.20
2023-05-09T11:05:59.132Z,4.63
2023-05-09T11:08:31.505Z,5.18
2023-05-09T11:11:06.949Z,8.30
2023-05-09T11:13:38.903Z,6.30
2023-05-09T11:16:09.664Z,10.20
2023-05-09T11:18:51.561Z,7.00
2023-05-09T11:21:20.721Z,7.47
2023-05-09T11:23:49.835Z,8.50
2023-05-09T11:26:18.014Z,8.77
2023-05-09T11:28:54.195Z,8.75
2023-05-09T11:31:22.176Z,7.20
2023-05-09T11:33:56.607Z,5.60
2023-05-09T11:36:34.062Z,3.92
2023-05-09T11:39:09.826Z,3.78
2023-05-09T11:41:42.254Z,7.60
2023-05-09T11:44:21.953Z,8.30
2023-05-09T11:46:50.278Z,7.32
2023-05-09T11:49:19.917Z,4.03
2023-05-09T11:51:47.140Z,2.97
2023-05-09T11:54:15.292Z,5.80
2023-05-09T11:56:43.245Z,11.93
2023-05-09T11:59:13.297Z,3.72
2023-05-09T12:01:41.020Z,6.22
2023-05-09T12:04:09.326Z,5.47
2023-05-09T12:06:38.014Z,3.88
2023-05-09T12:09:05.772Z,5.07
2023-05-09T12:11:35.244Z,6.40
2023-05-09T12:14:02.688Z,4.90
2023-05-09T12:16:30.605Z,3.97
2023-05-09T12:18:58.328Z,6.30
2023-05-09T12:21:25.775Z,6.18
2023-05-09T12:24:00.160Z,5.85
2023-05-09T12:26:28.694Z,6.28
2023-05-09T12:28:57.250Z,7.03
2023-05-09T12:31:24.888Z,4.30
2023-05-09T12:33:52.650Z,7.93
2023-05-09T12:36:20.102Z,11.00
2023-05-09T12:38:57.128Z,6.45
2023-05-09T12:43:55.422Z,8.07
2023-05-09T12:46:23.165Z,4.13
2023-05-09T12:48:51.849Z,9.60
2023-05-09T12:51:23.099Z,4.70
2023-05-09T12:53:50.909Z,5.15
2023-05-09T12:56:20.968Z,5.20
2023-05-09T12:58:53.724Z,7.57
2023-05-09T13:01:22.812Z,6.77
2023-05-09T13:04:01.869Z,5.00
2023-05-09T13:06:29.332Z,6.40
2023-05-09T13:09:01.877Z,6.43
2023-05-09T13:11:30.247Z,5.50
2023-05-09T13:13:57.905Z,5.18
2023-05-09T13:16:25.616Z,5.05
2023-05-09T13:18:53.696Z,6.00
2023-05-09T13:21:21.624Z,4.00
2023-05-09T13:23:50.928Z,8.43
2023-05-09T13:26:18.857Z,9.55
2023-05-09T13:29:02.815Z,7.20
2023-05-09T13:31:31.424Z,4.07
2023-05-09T13:34:03.113Z,6.13
2023-05-09T13:36:33.827Z,4.13
2023-05-09T13:39:03.359Z,3.92
2023-05-09T13:41:38.293Z,3.60
2023-05-09T13:44:06.664Z,5.45
2023-05-09T13:46:34.480Z,9.52
2023-05-09T13:49:02.254Z,5.35
2023-05-09T13:51:29.855Z,6.18
2023-05-09T13:53:57.143Z,4.40
2023-05-09T13:56:25.566Z,5.97
2023-05-09T13:58:53.048Z,4.07
2023-05-09T14:01:20.569Z,3.42
2023-05-09T14:03:49.551Z,3.58
2023-05-09T14:06:16.955Z,11.77
2023-05-09T14:08:44.248Z,5.40
2023-05-09T14:11:11.598Z,3.70
2023-05-09T14:13:38.810Z,4.85
2023-05-09T14:16:07.452Z,4.03
2023-05-09T14:18:36.127Z,4.43
2023-05-09T14:21:03.481Z,5.22
2023-05-09T14:23:32.599Z,4.38
2023-05-09T14:26:00.647Z,3.00
2023-05-09T14:28:28.404Z,21.95
2023-05-09T14:30:57.626Z,5.93
2023-05-09T14:33:25.999Z,16.27
2023-05-09T14:35:53.417Z,4.03
2023-05-09T14:38:21.548Z,6.65
2023-05-09T14:40:49.711Z,6.13
2023-05-09T14:43:17.551Z,7.25
2023-05-09T14:45:45.201Z,7.93
2023-05-09T14:48:14.532Z,5.40
2023-05-09T14:50:43.392Z,4.03
2023-05-09T14:53:11.502Z,17.40
2023-05-09T14:55:39.074Z,7.20
2023-05-09T14:58:07.751Z,16.67
2023-05-09T15:00:35.287Z,6.50
2023-05-09T15:03:03.446Z,4.70
2023-05-09T15:05:31.152Z,7.40
2023-05-09T15:07:58.589Z,12.63
2023-05-09T15:10:27.976Z,3.77
2023-05-09T15:12:55.746Z,6.77
2023-05-09T15:15:24.491Z,6.17
2023-05-09T15:17:52.935Z,8.17
2023-05-09T15:20:20.455Z,4.57
2023-05-09T15:22:50.006Z,3.00
2023-05-09T15:25:17.818Z,3.53
2023-05-09T15:27:45.426Z,5.70
2023-05-09T15:30:13.226Z,4.00
2023-05-09T15:32:43.357Z,6.37
2023-05-09T15:35:11.481Z,3.60
2023-05-09T15:37:38.924Z,3.57
2023-05-09T15:40:07.809Z,4.17
2023-05-09T15:42:41.734Z,5.53
2023-05-09T15:45:10.549Z,5.20
2023-05-09T15:47:38.803Z,3.38
2023-05-09T15:50:06.681Z,5.13
2023-05-09T15:52:34.295Z,4.27
2023-05-09T15:55:02.260Z,4.43
2023-05-09T15:57:33.833Z,4.33
2023-05-09T16:00:01.254Z,3.97
2023-05-09T16:02:29.471Z,3.27
2023-05-09T16:04:56.896Z,5.93
2023-05-09T16:07:25.093Z,3.03
2023-05-09T16:09:52.786Z,6.13
2023-05-09T16:12:20.228Z,6.63
2023-05-09T16:14:50.275Z,3.40
2023-05-09T16:17:17.761Z,8.53
2023-05-09T16:19:45.218Z,3.90
2023-05-09T16:22:13.291Z,3.97
2023-05-09T16:24:41.140Z,3.10
2023-05-09T16:27:08.548Z,3.70
2023-05-09T16:29:35.878Z,8.60
2023-05-09T16:32:03.479Z,3.63
2023-05-09T16:34:32.032Z,9.17
2023-05-09T16:36:59.500Z,5.30
2023-05-09T16:39:28.821Z,4.37
2023-05-09T16:41:57.151Z,6.57
2023-05-09T16:44:27.520Z,7.00
2023-05-09T16:46:55.333Z,5.37
2023-05-09T16:49:22.880Z,7.43
2023-05-09T16:51:50.365Z,7.30
2023-05-09T16:54:17.783Z,8.37
2023-05-09T16:56:45.168Z,3.60
2023-05-09T16:59:12.470Z,3.87
2023-05-09T17:01:41.209Z,3.47
2023-05-09T17:04:09.018Z,3.83
2023-05-09T17:06:36.530Z,5.47
2023-05-09T17:09:04.139Z,7.10
2023-05-09T17:11:32.812Z,6.37
2023-05-09T17:14:03.822Z,3.30
2023-05-09T17:16:44.162Z,6.87
2023-05-09T17:19:11.825Z,11.03
2023-05-09T17:21:41.811Z,5.10
2023-05-09T17:24:10.054Z,3.10
2023-05-09T17:26:42.926Z,4.97
2023-05-09T17:29:10.798Z,3.97
2023-05-09T17:31:38.172Z,5.83
2023-05-09T17:34:06.111Z,4.57
2023-05-09T17:36:33.977Z,4.00
2023-05-09T17:39:02.270Z,3.30
2023-05-09T17:41:32.071Z,3.30
2023-05-09T17:44:00.459Z,5.27
2023-05-09T17:46:28.249Z,2.70
2023-05-09T17:48:55.601Z,5.33
2023-05-09T17:51:23.260Z,6.43
2023-05-09T17:53:52.934Z,2.70
2023-05-09T17:56:21.520Z,4.50
2023-05-09T17:58:53.460Z,3.27
2023-05-09T18:01:21.372Z,3.57
2023-05-09T18:03:50.606Z,5.10
2023-05-09T18:06:18.791Z,6.30
2023-05-09T18:08:46.571Z,6.00
2023-05-09T18:11:14.110Z,4.27
2023-05-09T18:13:41.844Z,5.67
2023-05-09T18:16:12.234Z,4.33
2023-05-09T18:18:40.180Z,8.67
2023-05-09T18:21:09.856Z,7.70
2023-05-09T18:23:40.103Z,6.13
2023-05-09T18:26:09.049Z,6.97
2023-05-09T18:28:40.277Z,6.47
2023-05-09T18:31:13.975Z,12.20
2023-05-09T18:33:41.588Z,14.37
2023-05-09T18:36:11.641Z,8.40
2023-05-09T18:38:40.641Z,101.97
2023-05-09T18:41:09.308Z,40.57
2023-05-09T18:43:39.215Z,21.00
2023-05-09T18:46:09.199Z,12.97
2023-05-09T18:48:36.847Z,13.60
2023-05-09T18:51:06.400Z,11.90
2023-05-09T18:53:39.605Z,28.33
2023-05-09T18:56:08.153Z,55.60
2023-05-09T18:58:38.658Z,138.83
2023-05-09T19:01:14.652Z,103.67
2023-05-09T19:03:46.375Z,32.37
2023-05-09T19:06:17.353Z,19.77
2023-05-09T19:08:45.734Z,12.17
2023-05-09T19:11:17.100Z,17.93
2023-05-09T19:13:48.949Z,15.67
2023-05-09T19:16:21.254Z,15.40
2023-05-09T19:18:51.896Z,29.93
2023-05-09T19:24:10.632Z,13.47
2023-05-09T19:26:39.712Z,32.23
2023-05-09T19:29:09.625Z,33.87
2023-05-09T19:31:38.238Z,29.33
2023-05-09T19:34:06.619Z,30.83
2023-05-09T19:36:35.941Z,20.30
2023-05-09T19:39:07.497Z,34.47
2023-05-09T19:41:36.733Z,24.83
2023-05-09T19:44:07.423Z,16.07
2023-05-09T19:46:38.607Z,13.80
2023-05-09T19:49:07.112Z,12.17
2023-05-09T19:51:36.891Z,10.30
2023-05-09T19:54:09.186Z,12.30
2023-05-09T19:56:38.209Z,16.13
2023-05-09T19:59:09.125Z,23.77
2023-05-09T20:01:39.388Z,16.90
2023-05-09T20:04:09.801Z,16.17
2023-05-09T20:06:52.265Z,27.07
2023-05-09T20:09:21.354Z,13.27
2023-05-09T20:11:48.972Z,20.43
2023-05-09T20:14:16.401Z,12.90
2023-05-09T20:16:44.267Z,16.73
2023-05-09T20:19:15.108Z,13.63
2023-05-09T20:21:42.401Z,11.97
2023-05-09T20:24:10.160Z,9.40
2023-05-09T20:26:37.476Z,8.00
2023-05-09T20:29:09.217Z,11.97
2023-05-09T20:31:36.551Z,12.27
2023-05-09T20:34:04.226Z,13.30
2023-05-09T20:36:31.662Z,9.93
2023-05-09T20:38:58.926Z,12.67
2023-05-09T20:41:26.268Z,17.23
2023-05-09T20:43:53.672Z,12.77
2023-05-09T20:46:20.915Z,17.63
2023-05-09T20:48:48.754Z,11.87
2023-05-09T20:51:16.008Z,9.53
2023-05-09T20:53:43.176Z,13.77
2023-05-09T20:56:10.552Z,13.20
2023-05-09T20:58:37.771Z,9.03
2023-05-09T21:01:05.087Z,13.47
2023-05-09T21:03:32.741Z,17.53
2023-05-09T21:06:00.390Z,17.63
2023-05-09T21:08:27.813Z,9.40
2023-05-09T21:10:55.224Z,9.27
2023-05-09T21:13:22.734Z,10.17
2023-05-09T21:15:51.443Z,8.33
2023-05-09T21:18:21.077Z,7.00
2023-05-09T21:20:48.500Z,8.60
2023-05-09T21:23:16.502Z,10.60
2023-05-09T21:25:43.758Z,10.40
2023-05-09T21:28:11.151Z,8.40
2023-05-09T21:30:39.149Z,9.53
2023-05-09T21:33:06.504Z,11.20
2023-05-09T21:35:33.941Z,10.17
2023-05-09T21:38:01.181Z,12.43
2023-05-09T21:40:28.894Z,8.30
2023-05-09T21:42:56.130Z,8.80
2023-05-09T21:45:23.629Z,8.30
2023-05-09T21:47:51.291Z,11.33
2023-05-09T21:50:19.228Z,11.27
2023-05-09T21:52:46.634Z,7.70
2023-05-09T21:55:14.004Z,8.03
2023-05-09T21:57:41.223Z,13.83
2023-05-09T22:00:14.539Z,10.33
2023-05-09T22:02:45.302Z,9.37
2023-05-09T22:05:12.869Z,7.47
2023-05-09T22:07:40.491Z,6.37
2023-05-09T22:10:08.688Z,7.17
2023-05-09T22:12:36.041Z,9.73
2023-05-09T22:15:03.705Z,8.23
2023-05-09T22:17:31.522Z,6.17
2023-05-09T22:19:58.901Z,8.77
2023-05-09T22:22:27.271Z,10.23
2023-05-09T22:24:54.710Z,13.10
2023-05-09T22:27:22.572Z,8.63
2023-05-09T22:29:52.884Z,9.57
2023-05-09T22:32:20.134Z,9.73
2023-05-09T22:34:48.556Z,8.63
2023-05-09T22:37:16.126Z,7.37
2023-05-09T22:39:44.176Z,9.93
2023-05-09T22:42:11.560Z,7.90
2023-05-09T22:44:39.681Z,8.63
2023-05-09T22:47:08.466Z,6.87
2023-05-09T22:49:35.926Z,9.73
2023-05-09T22:52:03.478Z,10.27
2023-05-09T22:54:30.976Z,9.23
2023-05-09T22:56:58.374Z,6.57
2023-05-09T22:59:25.998Z,7.23
2023-05-09T23:01:53.882Z,7.80
2023-05-09T23:04:21.348Z,6.93
2023-05-09T23:06:48.699Z,7.63
2023-05-09T23:09:16.010Z,10.00
2023-05-09T23:11:43.336Z,7.70
2023-05-09T23:14:10.874Z,6.07
2023-05-09T23:16:38.542Z,7.73
2023-05-09T23:19:06.564Z,10.27
2023-05-09T23:21:37.165Z,8.90
2023-05-09T23:24:04.854Z,7.13
2023-05-09T23:26:32.615Z,5.67
2023-05-09T23:28:59.968Z,12.30
2023-05-09T23:31:27.721Z,6.23
2023-05-09T23:33:55.145Z,6.43
2023-05-09T23:36:22.388Z,7.67
2023-05-09T23:38:49.783Z,8.30
2023-05-09T23:41:17.218Z,8.77
2023-05-09T23:43:44.622Z,11.07
2023-05-09T23:46:11.957Z,7.57
2023-05-09T23:48:40.083Z,7.50
2023-05-09T23:51:07.430Z,8.07
2023-05-09T23:53:35.416Z,5.97
2023-05-09T23:56:03.359Z,8.80
2023-05-09T23:58:30.662Z,8.60
