createdAt,value
2023-03-23T15:59:51.541Z,2.05
2023-03-23T16:02:59.201Z,2.85
2023-03-23T16:06:06.451Z,2.20
2023-03-23T16:09:16.193Z,2.33
2023-03-23T16:12:21.450Z,2.35
2023-03-23T16:15:26.743Z,2.40
2023-03-23T16:18:32.102Z,2.72
2023-03-23T16:21:38.303Z,2.55
2023-03-23T16:24:43.438Z,3.08
2023-03-23T16:27:52.657Z,2.30
2023-03-23T16:30:58.221Z,1.90
2023-03-23T16:34:03.291Z,2.42
2023-03-23T16:37:10.675Z,2.85
2023-03-23T16:40:16.814Z,2.00
2023-03-23T16:43:22.973Z,2.63
2023-03-23T16:46:28.072Z,3.55
2023-03-23T16:49:33.250Z,2.28
2023-03-23T16:52:46.620Z,2.13
2023-03-23T16:55:53.657Z,2.35
2023-03-23T16:59:02.960Z,2.70
2023-03-23T17:02:08.236Z,3.08
2023-03-23T17:05:13.631Z,3.05
2023-03-23T17:08:20.632Z,2.95
2023-03-23T17:11:25.878Z,2.88
2023-03-23T17:14:31.077Z,2.67
2023-03-23T17:17:36.672Z,2.90
2023-03-23T17:20:41.810Z,3.08
2023-03-23T17:23:48.425Z,2.67
2023-03-23T17:26:53.558Z,2.65
2023-03-23T17:29:58.855Z,3.20
2023-03-23T17:33:04.181Z,2.45
2023-03-23T17:36:10.140Z,3.20
2023-03-23T17:39:16.789Z,3.05
2023-03-23T17:42:22.175Z,3.08
2023-03-23T17:45:27.281Z,3.38
2023-03-23T17:48:32.318Z,3.10
2023-03-23T17:51:37.445Z,2.80
2023-03-23T17:54:43.992Z,2.58
2023-03-23T17:57:49.051Z,2.83
2023-03-23T18:00:54.378Z,3.00
2023-03-23T18:03:59.710Z,3.33
2023-03-23T18:07:05.164Z,3.00
2023-03-23T18:10:13.140Z,2.83
2023-03-23T18:13:18.434Z,3.40
2023-03-23T18:16:23.556Z,2.90
2023-03-23T18:19:28.988Z,3.05
2023-03-23T18:22:34.086Z,3.30
2023-03-23T18:25:40.538Z,3.08
2023-03-23T18:28:45.703Z,3.30
2023-03-23T18:31:51.141Z,3.30
2023-03-23T18:34:56.670Z,2.92
2023-03-23T18:38:01.782Z,3.63
2023-03-23T18:41:10.461Z,3.38
2023-03-23T18:44:15.647Z,3.42
2023-03-23T18:47:21.540Z,4.82
2023-03-23T18:50:26.697Z,5.60
2023-03-23T18:53:31.977Z,6.80
2023-03-23T18:56:38.487Z,6.82
2023-03-23T18:59:43.686Z,7.15
2023-03-23T19:02:51.900Z,8.88
2023-03-23T19:06:00.462Z,5.75
2023-03-23T19:09:06.187Z,5.82
2023-03-23T19:12:15.192Z,5.85
2023-03-23T19:15:21.054Z,6.00
2023-03-23T19:18:26.528Z,6.18
2023-03-23T19:21:32.639Z,6.45
2023-03-23T19:24:38.472Z,5.55
2023-03-23T19:28:23.131Z,6.30
2023-03-23T19:31:10.682Z,6.15
2023-03-23T19:34:17.047Z,6.05
2023-03-23T19:37:22.263Z,5.50
2023-03-23T19:43:39.435Z,5.15
2023-03-23T19:46:44.705Z,5.00
2023-03-23T19:49:50.869Z,4.72
2023-03-23T19:52:58.678Z,4.90
2023-03-23T19:56:05.439Z,4.80
2023-03-23T19:59:15.001Z,4.03
2023-03-23T20:02:20.552Z,4.25
2023-03-23T20:05:25.476Z,4.30
2023-03-23T20:08:31.366Z,3.97
2023-03-23T20:11:36.628Z,3.60
2023-03-23T20:14:45.394Z,3.53
2023-03-23T20:17:50.762Z,3.10
2023-03-23T20:21:02.697Z,3.30
2023-03-23T20:24:07.982Z,2.92
2023-03-23T20:27:13.555Z,3.00
2023-03-23T20:30:20.528Z,2.38
2023-03-23T20:33:26.523Z,3.03
2023-03-23T20:36:35.230Z,2.83
2023-03-23T20:39:42.361Z,2.78
2023-03-23T20:42:48.295Z,2.47
2023-03-23T20:45:54.923Z,2.70
2023-03-23T20:49:01.016Z,4.55
2023-03-23T20:52:08.358Z,8.98
2023-03-23T20:55:15.432Z,14.20
2023-03-23T20:58:21.243Z,14.90
2023-03-23T21:01:27.832Z,12.32
2023-03-23T21:04:33.013Z,11.68
2023-03-23T21:07:39.353Z,12.00
2023-03-23T21:10:45.163Z,6.28
2023-03-23T21:13:51.047Z,5.65
2023-03-23T21:17:01.407Z,4.03
2023-03-23T21:20:07.886Z,4.15
2023-03-23T21:23:14.957Z,3.28
2023-03-23T21:26:21.894Z,2.97
2023-03-23T21:29:27.678Z,2.60
2023-03-23T21:32:34.617Z,2.63
2023-03-23T21:35:40.147Z,2.47
2023-03-23T21:38:46.088Z,2.70
2023-03-23T21:41:51.228Z,2.30
2023-03-23T21:44:56.812Z,1.77
2023-03-23T21:48:03.792Z,1.67
2023-03-23T21:51:10.764Z,2.03
2023-03-23T21:54:15.826Z,1.90
2023-03-23T21:57:20.973Z,1.63
2023-03-23T22:00:26.883Z,1.40
2023-03-23T22:03:34.759Z,1.50
2023-03-23T22:06:39.913Z,1.50
2023-03-23T22:09:45.884Z,1.50
2023-03-23T22:12:54.971Z,1.42
2023-03-23T22:16:02.043Z,1.38
2023-03-23T22:19:09.047Z,1.48
2023-03-23T22:22:14.247Z,1.50
2023-03-23T22:25:19.797Z,1.30
2023-03-23T22:28:26.430Z,1.20
2023-03-23T22:31:35.223Z,1.45
2023-03-23T22:34:44.374Z,1.30
2023-03-23T22:37:49.584Z,1.60
2023-03-23T22:40:58.432Z,1.63
2023-03-23T22:44:03.663Z,1.70
2023-03-23T22:47:08.813Z,1.30
2023-03-23T22:50:16.386Z,1.70
2023-03-23T22:53:22.043Z,1.30
2023-03-23T22:56:27.427Z,1.50
2023-03-23T22:59:32.605Z,1.55
2023-03-23T23:02:37.797Z,1.27
2023-03-23T23:05:46.065Z,1.60
2023-03-23T23:08:51.816Z,1.60
2023-03-23T23:11:56.953Z,1.83
2023-03-23T23:15:02.603Z,1.60
2023-03-23T23:18:15.837Z,1.75
2023-03-23T23:21:26.107Z,1.80
2023-03-23T23:24:31.275Z,1.80
2023-03-23T23:27:36.893Z,1.55
2023-03-23T23:30:42.054Z,1.75
2023-03-23T23:33:47.311Z,1.50
2023-03-23T23:36:54.882Z,2.00
2023-03-23T23:40:00.105Z,1.73
2023-03-23T23:43:08.390Z,2.00
2023-03-23T23:46:13.816Z,1.75
2023-03-23T23:49:23.028Z,1.90
2023-03-23T23:52:29.756Z,2.28
2023-03-23T23:55:34.922Z,1.83
2023-03-23T23:58:40.616Z,1.70
