createdAt,value
2018-09-28T00:02:12.020Z,26.53
2018-09-28T00:04:51.202Z,21.93
2018-09-28T00:07:28.835Z,28.23
2018-09-28T00:10:05.798Z,24.37
2018-09-28T00:12:42.850Z,24.13
2018-09-28T00:15:20.017Z,24.50
2018-09-28T00:17:58.237Z,17.03
2018-09-28T00:20:35.047Z,21.73
2018-09-28T00:23:12.176Z,16.13
2018-09-28T00:25:49.775Z,20.83
2018-09-28T00:28:28.306Z,19.45
2018-09-28T00:30:57.969Z,24.77
2018-09-28T00:33:27.534Z,19.67
2018-09-28T00:35:57.218Z,16.30
2018-09-28T00:38:26.783Z,20.00
2018-09-28T00:40:56.469Z,16.20
2018-09-28T00:43:26.449Z,22.43
2018-09-28T00:45:56.234Z,16.83
2018-09-28T00:48:26.365Z,13.17
2018-09-28T00:50:56.455Z,16.97
2018-09-28T00:53:26.426Z,12.57
2018-09-28T00:55:56.327Z,17.63
2018-09-28T00:58:26.206Z,12.67
2018-09-28T01:00:55.902Z,12.07
2018-09-28T01:03:25.828Z,11.70
2018-09-28T01:05:55.521Z,9.30
2018-09-28T01:08:25.556Z,9.27
2018-09-28T01:10:55.315Z,13.33
2018-09-28T01:13:25.180Z,9.90
2018-09-28T01:15:55.057Z,9.60
2018-09-28T01:18:25.001Z,11.50
2018-09-28T01:20:54.674Z,9.93
2018-09-28T01:23:24.318Z,8.77
2018-09-28T01:25:54.195Z,5.93
2018-09-28T01:28:23.969Z,8.43
2018-09-28T01:30:53.869Z,10.73
2018-09-28T01:33:23.699Z,7.67
2018-09-28T01:35:53.362Z,9.18
2018-09-28T01:38:23.295Z,8.10
2018-09-28T01:40:52.918Z,8.40
2018-09-28T01:43:22.674Z,10.98
2018-09-28T01:45:52.255Z,10.13
2018-09-28T01:48:21.828Z,9.17
2018-09-28T01:50:51.431Z,6.30
2018-09-28T01:53:22.114Z,8.88
2018-09-28T01:55:52.417Z,11.43
2018-09-28T01:58:22.083Z,9.37
2018-09-28T02:00:51.789Z,10.30
2018-09-28T02:03:21.493Z,13.00
2018-09-28T02:05:51.303Z,12.60
2018-09-28T02:08:20.944Z,12.15
2018-09-28T02:10:50.676Z,14.30
2018-09-28T02:13:20.251Z,8.50
2018-09-28T02:15:49.844Z,9.33
2018-09-28T02:18:19.589Z,11.47
2018-09-28T02:20:49.179Z,14.10
2018-09-28T02:23:19.533Z,12.33
2018-09-28T02:25:49.262Z,15.30
2018-09-28T02:28:18.869Z,10.10
2018-09-28T02:30:48.585Z,12.50
2018-09-28T02:33:18.224Z,9.60
2018-09-28T02:35:54.528Z,13.73
2018-09-28T02:38:24.110Z,15.10
2018-09-28T02:40:54.297Z,9.57
2018-09-28T02:43:23.922Z,12.13
2018-09-28T02:45:53.507Z,7.60
2018-09-28T02:48:23.137Z,8.27
2018-09-28T02:50:52.871Z,10.37
2018-09-28T02:53:22.483Z,13.63
2018-09-28T02:55:52.097Z,8.50
2018-09-28T02:58:23.247Z,15.83
2018-09-28T03:00:52.946Z,10.93
2018-09-28T03:03:22.550Z,8.70
2018-09-28T03:05:52.140Z,11.73
2018-09-28T03:08:21.909Z,13.58
2018-09-28T03:10:51.647Z,8.43
2018-09-28T03:13:21.399Z,12.47
2018-09-28T03:15:51.389Z,9.37
2018-09-28T03:18:21.066Z,10.77
2018-09-28T03:20:50.990Z,12.70
2018-09-28T03:23:20.748Z,10.70
2018-09-28T03:25:50.752Z,14.03
2018-09-28T03:28:20.477Z,13.43
2018-09-28T03:30:50.274Z,10.10
2018-09-28T03:33:20.107Z,10.77
2018-09-28T03:35:50.160Z,7.13
2018-09-28T03:38:20.230Z,8.10
2018-09-28T03:40:50.246Z,11.40
2018-09-28T03:43:20.110Z,9.70
2018-09-28T03:45:50.021Z,12.23
2018-09-28T03:48:19.830Z,10.98
2018-09-28T03:50:50.060Z,13.60
2018-09-28T03:53:20.027Z,11.20
2018-09-28T03:55:49.991Z,10.47
2018-09-28T03:58:19.985Z,15.63
2018-09-28T04:00:51.476Z,14.03
2018-09-28T04:03:21.492Z,10.87
2018-09-28T04:05:51.273Z,11.37
2018-09-28T04:08:21.016Z,12.70
2018-09-28T04:10:50.885Z,14.77
2018-09-28T04:13:20.649Z,9.43
2018-09-28T04:15:50.490Z,15.33
2018-09-28T04:18:20.249Z,16.30
2018-09-28T04:20:49.997Z,11.77
2018-09-28T04:23:19.935Z,12.80
2018-09-28T04:25:49.658Z,14.90
2018-09-28T04:28:19.581Z,12.20
2018-09-28T04:30:49.847Z,13.80
2018-09-28T04:33:19.832Z,12.82
2018-09-28T04:35:49.764Z,15.50
2018-09-28T04:38:19.546Z,13.60
2018-09-28T04:40:49.663Z,11.93
2018-09-28T04:43:20.317Z,15.17
2018-09-28T04:45:50.187Z,16.33
2018-09-28T04:48:19.963Z,15.35
2018-09-28T04:50:49.791Z,19.63
2018-09-28T04:53:21.793Z,14.80
2018-09-28T04:55:51.546Z,12.27
2018-09-28T04:58:21.471Z,14.35
2018-09-28T05:00:51.280Z,12.70
2018-09-28T05:03:20.965Z,14.63
2018-09-28T05:05:50.682Z,16.23
2018-09-28T05:08:20.445Z,11.40
2018-09-28T05:10:50.226Z,13.73
2018-09-28T05:13:19.910Z,13.33
2018-09-28T05:15:50.176Z,12.23
2018-09-28T05:18:19.857Z,11.70
2018-09-28T05:20:49.668Z,13.43
2018-09-28T05:23:19.286Z,11.67
2018-09-28T05:25:48.882Z,10.40
2018-09-28T05:28:18.726Z,11.97
2018-09-28T05:30:53.970Z,13.47
2018-09-28T05:33:18.145Z,12.80
2018-09-28T05:35:47.815Z,14.03
2018-09-28T05:38:17.513Z,13.05
2018-09-28T05:40:47.100Z,11.57
2018-09-28T05:43:18.089Z,12.43
2018-09-28T05:45:47.859Z,10.60
2018-09-28T05:48:17.516Z,12.82
2018-09-28T05:50:47.185Z,13.37
2018-09-28T05:53:16.964Z,7.97
2018-09-28T05:55:46.643Z,12.50
2018-09-28T05:58:21.622Z,11.87
2018-09-28T06:00:56.169Z,10.57
2018-09-28T06:03:26.023Z,15.93
2018-09-28T06:05:58.837Z,10.87
2018-09-28T06:08:29.879Z,14.50
2018-09-28T06:10:59.573Z,14.47
2018-09-28T06:13:29.222Z,16.77
2018-09-28T06:15:58.935Z,11.57
2018-09-28T06:18:28.680Z,13.30
2018-09-28T06:20:58.410Z,13.37
2018-09-28T06:23:27.978Z,8.93
2018-09-28T06:25:57.680Z,13.03
2018-09-28T06:28:27.317Z,8.43
2018-09-28T06:30:56.985Z,12.67
2018-09-28T06:33:26.784Z,14.40
2018-09-28T06:35:56.654Z,11.30
2018-09-28T06:38:26.290Z,11.10
2018-09-28T06:40:56.064Z,9.97
2018-09-28T06:43:25.716Z,12.87
2018-09-28T06:45:55.537Z,13.27
2018-09-28T06:48:25.290Z,14.30
2018-09-28T06:50:54.937Z,10.50
2018-09-28T06:53:24.763Z,13.13
2018-09-28T06:55:54.395Z,13.03
2018-09-28T06:58:24.090Z,9.75
2018-09-28T07:00:53.797Z,14.43
2018-09-28T07:03:23.557Z,10.30
2018-09-28T07:05:53.254Z,9.47
2018-09-28T07:08:22.914Z,9.37
2018-09-28T07:10:52.558Z,9.80
2018-09-28T07:13:22.217Z,8.28
2018-09-28T07:15:51.981Z,7.97
2018-09-28T07:18:21.734Z,7.87
2018-09-28T07:20:56.956Z,8.97
2018-09-28T07:23:26.662Z,8.87
2018-09-28T07:25:56.697Z,9.80
2018-09-28T07:28:26.406Z,6.37
2018-09-28T07:30:56.167Z,10.73
2018-09-28T07:36:23.808Z,11.43
2018-09-28T07:38:53.300Z,9.10
2018-09-28T07:41:22.894Z,9.13
2018-09-28T07:43:52.528Z,9.03
2018-09-28T07:46:22.242Z,8.30
2018-09-28T07:48:57.267Z,11.30
2018-09-28T07:51:26.989Z,15.17
2018-09-28T07:53:58.661Z,12.83
2018-09-28T07:56:28.431Z,8.10
2018-09-28T07:58:58.270Z,9.17
2018-09-28T08:01:28.049Z,10.70
2018-09-28T08:03:57.925Z,8.10
2018-09-28T08:06:27.614Z,6.10
2018-09-28T08:08:57.271Z,9.27
2018-09-28T08:11:27.198Z,7.43
2018-09-28T08:13:56.980Z,8.97
2018-09-28T08:16:26.719Z,12.87
2018-09-28T08:18:56.381Z,9.35
2018-09-28T08:21:26.225Z,15.27
2018-09-28T08:23:55.853Z,11.33
2018-09-28T08:26:25.744Z,8.35
2018-09-28T08:28:55.393Z,9.00
2018-09-28T08:31:25.165Z,11.27
2018-09-28T08:33:54.853Z,12.43
2018-09-28T08:36:24.563Z,10.40
2018-09-28T08:38:54.167Z,10.37
2018-09-28T08:41:23.973Z,13.35
2018-09-28T08:43:53.671Z,10.17
2018-09-28T08:46:23.424Z,9.47
2018-09-28T08:48:53.027Z,12.53
2018-09-28T08:51:22.943Z,10.90
2018-09-28T08:53:53.279Z,15.70
2018-09-28T08:56:23.030Z,11.48
2018-09-28T08:58:52.690Z,12.20
2018-09-28T09:01:22.425Z,8.87
2018-09-28T09:03:52.256Z,7.07
2018-09-28T09:06:21.850Z,10.90
2018-09-28T09:08:51.511Z,9.83
2018-09-28T09:11:21.132Z,9.20
2018-09-28T09:13:50.810Z,9.87
2018-09-28T09:16:20.412Z,10.53
2018-09-28T09:18:50.065Z,9.97
2018-09-28T09:21:19.774Z,11.20
2018-09-28T09:23:49.462Z,9.07
2018-09-28T09:26:19.076Z,7.27
2018-09-28T09:28:48.685Z,12.23
2018-09-28T09:31:18.374Z,10.80
2018-09-28T09:33:48.058Z,11.57
2018-09-28T09:36:19.021Z,7.23
2018-09-28T09:38:49.102Z,5.43
2018-09-28T09:41:18.661Z,8.58
2018-09-28T09:43:48.308Z,6.90
2018-09-28T09:46:18.028Z,7.50
2018-09-28T09:48:47.973Z,7.35
2018-09-28T09:51:17.596Z,8.97
2018-09-28T09:53:47.310Z,8.65
2018-09-28T09:56:16.963Z,7.33
2018-09-28T09:58:48.043Z,9.13
2018-09-28T10:01:22.736Z,14.30
2018-09-28T10:03:52.425Z,6.97
2018-09-28T10:06:23.240Z,9.57
2018-09-28T10:08:53.032Z,7.67
2018-09-28T10:11:22.697Z,11.00
2018-09-28T10:13:52.571Z,7.30
2018-09-28T10:16:22.182Z,5.57
2018-09-28T10:18:51.730Z,7.27
2018-09-28T10:21:21.322Z,6.40
2018-09-28T10:23:50.932Z,4.60
2018-09-28T10:26:20.698Z,7.97
2018-09-28T10:28:50.643Z,5.97
2018-09-28T10:31:20.354Z,6.45
2018-09-28T10:33:50.146Z,4.00
2018-09-28T10:36:19.893Z,7.23
2018-09-28T10:38:49.534Z,7.03
2018-09-28T10:41:19.250Z,5.97
2018-09-28T10:43:48.649Z,3.60
2018-09-28T10:46:18.265Z,3.87
2018-09-28T10:48:47.889Z,4.23
2018-09-28T10:51:17.546Z,8.57
2018-09-28T10:53:47.131Z,7.83
2018-09-28T10:56:16.817Z,7.10
2018-09-28T10:58:46.719Z,10.63
2018-09-28T11:01:16.366Z,7.53
2018-09-28T11:03:46.126Z,7.13
2018-09-28T11:06:15.730Z,7.53
2018-09-28T11:08:45.402Z,5.97
2018-09-28T11:11:15.014Z,6.40
2018-09-28T11:13:44.668Z,6.50
2018-09-28T11:16:14.274Z,7.65
2018-09-28T11:18:43.942Z,6.80
2018-09-28T11:21:13.603Z,5.40
2018-09-28T11:23:43.208Z,5.23
2018-09-28T11:26:12.843Z,7.97
2018-09-28T11:28:42.407Z,5.73
2018-09-28T11:31:11.997Z,7.20
2018-09-28T11:33:41.758Z,6.27
2018-09-28T11:36:11.370Z,5.58
2018-09-28T11:38:40.949Z,9.77
2018-09-28T11:41:10.634Z,8.47
2018-09-28T11:43:40.246Z,5.33
2018-09-28T11:46:10.038Z,4.80
2018-09-28T11:48:40.554Z,6.27
2018-09-28T11:51:10.316Z,6.90
2018-09-28T11:53:40.148Z,9.17
2018-09-28T11:56:09.745Z,7.90
2018-09-28T11:58:39.395Z,7.70
2018-09-28T12:01:09.347Z,9.13
2018-09-28T12:03:38.948Z,8.23
2018-09-28T12:06:08.540Z,7.30
2018-09-28T12:08:38.411Z,6.73
2018-09-28T12:11:08.263Z,8.57
2018-09-28T12:13:38.562Z,6.47
2018-09-28T12:16:09.546Z,5.87
2018-09-28T12:18:39.274Z,5.60
2018-09-28T12:21:08.905Z,8.57
2018-09-28T12:23:38.543Z,8.27
2018-09-28T12:26:08.107Z,4.90
2018-09-28T12:28:37.744Z,7.27
2018-09-28T12:31:07.505Z,6.80
2018-09-28T12:33:37.203Z,6.20
2018-09-28T12:36:07.595Z,4.90
2018-09-28T12:38:37.174Z,6.60
2018-09-28T12:41:07.705Z,6.90
2018-09-28T12:43:37.461Z,6.73
2018-09-28T12:46:07.305Z,6.17
2018-09-28T12:48:37.035Z,5.70
2018-09-28T12:51:06.770Z,2.83
2018-09-28T12:53:36.485Z,5.43
2018-09-28T12:56:06.821Z,6.23
2018-09-28T12:58:36.482Z,7.80
2018-09-28T13:01:06.937Z,7.47
2018-09-28T13:03:36.395Z,5.03
2018-09-28T13:06:07.104Z,8.73
2018-09-28T13:08:36.877Z,6.40
2018-09-28T13:11:06.544Z,5.77
2018-09-28T13:13:36.157Z,7.17
2018-09-28T13:16:06.943Z,7.25
2018-09-28T13:18:36.662Z,6.30
2018-09-28T13:21:06.750Z,10.37
2018-09-28T13:23:36.334Z,10.77
2018-09-28T13:26:06.688Z,8.70
2018-09-28T13:28:36.306Z,9.07
2018-09-28T13:31:07.108Z,8.10
2018-09-28T13:33:36.721Z,6.27
2018-09-28T13:36:06.556Z,8.53
2018-09-28T13:38:36.519Z,10.43
2018-09-28T13:41:06.697Z,5.53
2018-09-28T13:43:36.283Z,10.23
2018-09-28T13:46:07.194Z,7.77
2018-09-28T13:48:36.831Z,6.67
2018-09-28T13:51:07.082Z,5.97
2018-09-28T13:53:36.727Z,8.10
2018-09-28T13:56:06.376Z,7.13
2018-09-28T13:58:36.045Z,7.30
2018-09-28T14:01:06.417Z,6.40
2018-09-28T14:03:36.073Z,7.67
2018-09-28T14:06:06.522Z,8.25
2018-09-28T14:08:36.310Z,7.73
2018-09-28T14:11:06.511Z,6.30
2018-09-28T14:13:36.232Z,5.13
2018-09-28T14:16:06.687Z,6.10
2018-09-28T14:18:36.386Z,7.27
2018-09-28T14:21:06.335Z,6.53
2018-09-28T14:23:35.914Z,8.93
2018-09-28T14:26:06.480Z,4.25
2018-09-28T14:28:36.207Z,6.07
2018-09-28T14:31:06.531Z,6.93
2018-09-28T14:33:36.234Z,5.47
2018-09-28T14:36:06.633Z,3.53
2018-09-28T14:38:36.285Z,7.40
2018-09-28T14:41:06.687Z,7.17
2018-09-28T14:43:37.302Z,3.93
2018-09-28T14:46:07.256Z,6.87
2018-09-28T14:48:36.968Z,6.17
2018-09-28T14:51:06.670Z,6.67
2018-09-28T14:53:36.269Z,5.87
2018-09-28T14:56:06.508Z,8.83
2018-09-28T14:58:36.154Z,6.07
2018-09-28T15:01:06.769Z,7.95
2018-09-28T15:03:36.280Z,6.03
2018-09-28T15:06:06.735Z,5.53
2018-09-28T15:08:36.500Z,8.83
2018-09-28T15:11:06.362Z,7.05
2018-09-28T15:13:36.074Z,7.93
2018-09-28T15:16:06.421Z,6.53
2018-09-28T15:18:35.992Z,7.90
2018-09-28T15:21:06.523Z,9.67
2018-09-28T15:23:36.153Z,6.67
2018-09-28T15:26:06.901Z,7.78
2018-09-28T15:28:36.549Z,5.73
2018-09-28T15:31:07.495Z,8.68
2018-09-28T15:33:37.107Z,6.67
2018-09-28T15:36:07.334Z,6.30
2018-09-28T15:38:37.177Z,9.80
2018-09-28T15:41:06.979Z,10.13
2018-09-28T15:46:36.541Z,8.53
2018-09-28T15:49:06.552Z,7.92
2018-09-28T15:51:36.153Z,8.77
2018-09-28T15:54:06.875Z,8.23
2018-09-28T15:56:36.661Z,7.00
2018-09-28T15:59:06.469Z,6.37
2018-09-28T16:01:36.105Z,7.57
2018-09-28T16:04:06.373Z,6.63
2018-09-28T16:06:36.044Z,7.67
2018-09-28T16:09:09.674Z,5.38
2018-09-28T16:11:39.456Z,6.85
2018-09-28T16:14:09.101Z,7.17
2018-09-28T16:16:38.677Z,6.20
2018-09-28T16:19:08.495Z,5.03
2018-09-28T16:21:38.203Z,5.27
2018-09-28T16:24:07.854Z,4.47
2018-09-28T16:26:37.808Z,5.93
2018-09-28T16:29:09.003Z,3.57
2018-09-28T16:31:38.601Z,5.83
2018-09-28T16:34:08.328Z,6.33
2018-09-28T16:36:37.995Z,3.33
2018-09-28T16:39:10.081Z,5.27
2018-09-28T16:41:40.118Z,5.17
2018-09-28T16:44:10.004Z,7.73
2018-09-28T16:49:37.333Z,6.67
2018-09-28T16:52:07.105Z,5.37
2018-09-28T16:54:36.967Z,6.33
2018-09-28T16:57:06.796Z,6.30
2018-09-28T16:59:36.702Z,8.67
2018-09-28T17:02:06.853Z,6.67
2018-09-28T17:04:36.790Z,5.60
2018-09-28T17:07:06.960Z,5.60
2018-09-28T17:09:36.970Z,6.97
2018-09-28T17:12:06.549Z,8.93
2018-09-28T17:14:36.053Z,6.77
2018-09-28T17:17:06.649Z,7.33
2018-09-28T17:19:36.223Z,5.87
2018-09-28T17:22:06.394Z,6.03
2018-09-28T17:24:35.959Z,6.83
2018-09-28T17:27:06.550Z,8.60
2018-09-28T17:29:36.241Z,8.57
2018-09-28T17:32:06.624Z,6.37
2018-09-28T17:34:36.245Z,6.67
2018-09-28T17:37:06.241Z,5.93
2018-09-28T17:39:35.824Z,5.23
2018-09-28T17:42:06.757Z,6.97
2018-09-28T17:44:36.522Z,6.83
2018-09-28T17:47:06.724Z,9.50
2018-09-28T17:49:36.381Z,6.43
2018-09-28T17:52:06.714Z,6.83
2018-09-28T17:54:36.366Z,9.30
2018-09-28T17:57:06.990Z,7.03
2018-09-28T18:02:22.384Z,5.87
2018-09-28T18:04:52.484Z,8.37
2018-09-28T18:07:22.413Z,10.35
2018-09-28T18:09:52.357Z,9.67
2018-09-28T18:12:22.346Z,7.83
2018-09-28T18:14:52.317Z,32.10
2018-09-28T18:17:22.169Z,29.43
2018-09-28T18:19:52.112Z,12.20
2018-09-28T18:22:22.118Z,14.73
2018-09-28T18:24:52.022Z,15.53
2018-09-28T18:27:21.996Z,12.50
2018-09-28T18:29:51.755Z,9.43
2018-09-28T18:32:21.650Z,13.60
2018-09-28T18:34:51.582Z,11.87
2018-09-28T18:37:21.453Z,13.68
2018-09-28T18:39:51.310Z,14.37
2018-09-28T18:42:21.364Z,13.60
2018-09-28T18:44:51.230Z,15.20
2018-09-28T18:47:21.186Z,12.73
2018-09-28T18:49:51.178Z,10.50
2018-09-28T18:52:21.293Z,11.57
2018-09-28T18:54:51.194Z,10.37
2018-09-28T18:57:21.106Z,11.45
2018-09-28T18:59:50.942Z,41.23
2018-09-28T19:02:20.854Z,62.38
2018-09-28T19:04:50.759Z,73.13
2018-09-28T19:07:20.652Z,58.30
2018-09-28T19:09:50.576Z,53.67
2018-09-28T19:12:20.534Z,45.17
2018-09-28T19:14:50.605Z,23.53
2018-09-28T19:17:20.529Z,21.25
2018-09-28T19:19:50.363Z,18.70
2018-09-28T19:22:20.250Z,15.78
2018-09-28T19:24:49.961Z,16.53
2018-09-28T19:27:19.881Z,11.78
2018-09-28T19:29:49.779Z,18.85
2018-09-28T19:32:20.150Z,18.07
2018-09-28T19:34:50.037Z,14.07
2018-09-28T19:37:19.862Z,12.47
2018-09-28T19:39:49.654Z,16.47
2018-09-28T19:42:19.468Z,12.07
2018-09-28T19:44:50.082Z,14.33
2018-09-28T19:47:19.897Z,13.20
2018-09-28T19:49:49.706Z,13.23
2018-09-28T19:52:19.545Z,11.65
2018-09-28T19:54:49.339Z,9.50
2018-09-28T19:57:19.157Z,10.93
2018-09-28T19:59:48.965Z,11.67
2018-09-28T20:02:18.669Z,9.43
2018-09-28T20:04:48.575Z,11.57
2018-09-28T20:07:18.417Z,9.88
2018-09-28T20:09:48.611Z,13.03
2018-09-28T20:12:18.346Z,10.37
2018-09-28T20:14:48.136Z,13.17
2018-09-28T20:17:17.850Z,8.38
2018-09-28T20:19:47.777Z,10.35
2018-09-28T20:22:17.581Z,11.57
2018-09-28T20:24:47.425Z,10.33
2018-09-28T20:27:19.169Z,14.90
2018-09-28T20:29:51.766Z,12.87
2018-09-28T20:32:22.768Z,14.20
2018-09-28T20:34:52.580Z,10.37
2018-09-28T20:37:22.492Z,12.13
2018-09-28T20:39:52.418Z,9.37
2018-09-28T20:42:22.221Z,11.23
2018-09-28T20:44:52.032Z,9.77
2018-09-28T20:47:21.846Z,8.57
2018-09-28T20:49:51.546Z,12.73
2018-09-28T20:52:21.466Z,13.93
2018-09-28T20:54:51.298Z,11.73
2018-09-28T20:59:44.542Z,7.53
2018-09-28T21:02:14.275Z,11.57
2018-09-28T21:04:43.980Z,11.53
2018-09-28T21:07:13.734Z,12.37
2018-09-28T21:09:43.584Z,9.97
2018-09-28T21:12:13.502Z,13.90
2018-09-28T21:14:43.225Z,9.53
2018-09-28T21:17:13.049Z,10.10
2018-09-28T21:19:42.775Z,13.80
2018-09-28T21:22:12.506Z,11.33
2018-09-28T21:24:42.334Z,12.53
2018-09-28T21:27:12.077Z,9.80
2018-09-28T21:29:41.878Z,10.50
2018-09-28T21:32:11.387Z,10.55
2018-09-28T21:34:40.900Z,12.93
2018-09-28T21:38:13.676Z,11.10
2018-09-28T21:40:43.192Z,10.57
2018-09-28T21:43:12.732Z,20.08
2018-09-28T21:45:42.280Z,9.33
2018-09-28T21:48:11.806Z,11.13
2018-09-28T21:50:41.331Z,9.73
2018-09-28T21:53:10.865Z,9.93
2018-09-28T21:55:40.557Z,9.63
2018-09-28T21:58:10.065Z,9.30
2018-09-28T22:00:40.116Z,11.60
2018-09-28T22:03:09.942Z,10.77
2018-09-28T22:05:39.467Z,10.97
2018-09-28T22:08:09.004Z,13.47
2018-09-28T22:10:38.541Z,11.00
2018-09-28T22:13:08.113Z,7.73
2018-09-28T22:15:37.687Z,10.57
2018-09-28T22:18:07.370Z,9.73
2018-09-28T22:20:36.872Z,11.63
2018-09-28T22:23:06.833Z,12.70
2018-09-28T22:25:36.494Z,12.40
2018-09-28T22:28:06.156Z,11.70
2018-09-28T22:30:35.673Z,12.07
2018-09-28T22:33:06.297Z,11.62
2018-09-28T22:35:35.875Z,12.27
2018-09-28T22:38:06.432Z,9.08
2018-09-28T22:40:36.045Z,11.60
2018-09-28T22:43:06.529Z,10.00
2018-09-28T22:45:36.615Z,8.90
2018-09-28T22:48:06.552Z,10.45
2018-09-28T22:50:36.065Z,6.97
2018-09-28T22:53:06.278Z,12.05
2018-09-28T22:55:35.786Z,9.70
2018-09-28T22:58:06.286Z,8.65
2018-09-28T23:00:35.856Z,8.50
2018-09-28T23:03:06.540Z,9.25
2018-09-28T23:05:36.163Z,12.83
2018-09-28T23:08:14.539Z,13.72
2018-09-28T23:10:51.046Z,9.50
2018-09-28T23:13:30.984Z,13.85
2018-09-28T23:16:08.331Z,9.70
2018-09-28T23:18:47.626Z,6.77
2018-09-28T23:21:27.259Z,8.75
2018-09-28T23:24:06.201Z,11.57
2018-09-28T23:26:44.845Z,11.77
2018-09-28T23:29:19.243Z,13.50
2018-09-28T23:31:58.012Z,12.23
2018-09-28T23:34:35.865Z,10.28
2018-09-28T23:37:12.140Z,8.45
2018-09-28T23:39:50.679Z,11.00
2018-09-28T23:42:28.677Z,12.60
2018-09-28T23:45:06.108Z,11.53
2018-09-28T23:47:39.272Z,13.27
2018-09-28T23:50:12.788Z,10.20
2018-09-28T23:52:50.656Z,10.57
2018-09-28T23:55:28.489Z,7.80
2018-09-28T23:58:06.581Z,9.57
