createdAt,value
2022-10-01T00:00:18.318Z,22.57
2022-10-01T00:02:50.561Z,27.52
2022-10-01T00:05:25.572Z,25.77
2022-10-01T00:07:53.962Z,22.38
2022-10-01T00:10:24.015Z,19.60
2022-10-01T00:12:53.030Z,20.53
2022-10-01T00:15:21.766Z,22.90
2022-10-01T00:17:51.161Z,23.80
2022-10-01T00:20:19.632Z,23.40
2022-10-01T00:22:47.825Z,18.90
2022-10-01T00:25:16.937Z,19.83
2022-10-01T00:27:47.121Z,20.67
2022-10-01T00:30:17.724Z,20.67
2022-10-01T00:32:46.306Z,19.23
2022-10-01T00:35:16.073Z,21.38
2022-10-01T00:37:44.577Z,17.77
2022-10-01T00:40:13.036Z,20.23
2022-10-01T00:42:41.473Z,21.90
2022-10-01T00:45:12.705Z,18.85
2022-10-01T00:47:50.463Z,18.75
2022-10-01T00:50:26.438Z,17.73
2022-10-01T00:53:02.082Z,17.10
2022-10-01T00:55:36.258Z,16.80
2022-10-01T00:58:05.178Z,17.33
2022-10-01T01:00:33.940Z,20.73
2022-10-01T01:03:02.356Z,18.33
2022-10-01T01:05:32.291Z,17.67
2022-10-01T01:08:01.573Z,19.55
2022-10-01T01:10:34.254Z,17.92
2022-10-01T01:13:13.722Z,19.30
2022-10-01T01:15:48.143Z,19.57
2022-10-01T01:18:21.277Z,19.35
2022-10-01T01:24:51.039Z,17.98
2022-10-01T01:27:35.396Z,18.17
2022-10-01T01:30:08.456Z,20.77
2022-10-01T01:32:47.282Z,20.13
2022-10-01T01:35:24.376Z,21.00
2022-10-01T01:37:57.310Z,20.05
2022-10-01T01:40:26.608Z,18.85
2022-10-01T01:42:56.760Z,19.80
2022-10-01T01:45:30.780Z,18.63
2022-10-01T01:48:02.183Z,19.10
2022-10-01T01:50:36.394Z,19.88
2022-10-01T01:53:04.934Z,22.77
2022-10-01T01:55:33.732Z,20.57
2022-10-01T01:58:02.305Z,19.40
2022-10-01T02:00:31.865Z,19.58
2022-10-01T02:03:00.367Z,20.05
2022-10-01T02:05:35.200Z,21.55
2022-10-01T02:08:28.015Z,21.00
2022-10-01T02:11:20.023Z,19.02
2022-10-01T02:14:00.106Z,20.15
2022-10-01T02:16:34.650Z,21.42
2022-10-01T02:19:07.082Z,19.85
2022-10-01T02:21:54.577Z,19.47
2022-10-01T02:24:28.767Z,20.15
2022-10-01T02:26:57.514Z,21.73
2022-10-01T02:29:25.975Z,20.02
2022-10-01T02:31:57.489Z,19.83
2022-10-01T02:34:31.249Z,19.40
2022-10-01T02:37:02.350Z,19.42
2022-10-01T02:39:33.156Z,19.85
2022-10-01T02:42:03.140Z,22.15
2022-10-01T02:44:38.098Z,19.15
2022-10-01T02:47:11.075Z,19.40
2022-10-01T02:49:41.396Z,20.95
2022-10-01T02:52:15.716Z,21.42
2022-10-01T02:54:48.095Z,19.90
2022-10-01T02:57:27.246Z,22.55
2022-10-01T02:59:59.997Z,20.77
2022-10-01T03:02:31.812Z,20.83
2022-10-01T03:05:01.024Z,19.80
2022-10-01T03:07:31.376Z,19.85
2022-10-01T03:10:00.062Z,19.35
2022-10-01T03:12:28.514Z,21.77
2022-10-01T03:14:56.986Z,19.23
2022-10-01T03:17:25.560Z,18.95
2022-10-01T03:19:55.181Z,20.40
2022-10-01T03:22:24.354Z,20.05
2022-10-01T03:24:53.474Z,18.53
2022-10-01T03:27:22.708Z,19.80
2022-10-01T03:29:51.205Z,19.02
2022-10-01T03:32:19.459Z,23.90
2022-10-01T03:34:47.945Z,22.42
2022-10-01T03:37:17.459Z,19.87
2022-10-01T03:39:45.885Z,19.85
2022-10-01T03:42:15.337Z,18.02
2022-10-01T03:44:43.989Z,19.17
2022-10-01T03:47:12.810Z,18.92
2022-10-01T03:49:40.995Z,18.03
2022-10-01T03:52:09.238Z,18.70
2022-10-01T03:54:39.426Z,17.80
2022-10-01T03:57:07.914Z,20.88
2022-10-01T03:59:36.245Z,17.70
2022-10-01T04:02:04.766Z,20.10
2022-10-01T04:04:33.310Z,17.17
2022-10-01T04:07:01.696Z,17.85
2022-10-01T04:09:30.126Z,18.60
2022-10-01T04:11:59.835Z,18.00
2022-10-01T04:14:28.187Z,20.50
2022-10-01T04:16:56.624Z,18.92
2022-10-01T04:19:25.045Z,16.10
2022-10-01T04:21:53.196Z,17.27
2022-10-01T04:24:21.677Z,19.10
2022-10-01T04:26:52.128Z,17.80
2022-10-01T04:29:21.663Z,15.43
2022-10-01T04:31:50.111Z,17.23
2022-10-01T04:34:18.552Z,16.38
2022-10-01T04:36:47.008Z,16.73
2022-10-01T04:39:15.543Z,17.70
2022-10-01T04:41:43.614Z,16.08
2022-10-01T04:44:11.841Z,16.20
2022-10-01T04:46:41.443Z,17.98
2022-10-01T04:49:10.217Z,16.27
2022-10-01T04:51:38.309Z,17.23
2022-10-01T04:54:06.763Z,19.90
2022-10-01T04:56:34.856Z,17.70
2022-10-01T04:59:03.388Z,17.00
2022-10-01T05:01:32.595Z,19.63
2022-10-01T05:04:02.646Z,18.20
2022-10-01T05:06:31.091Z,17.33
2022-10-01T05:08:59.651Z,20.38
2022-10-01T05:11:27.762Z,16.90
2022-10-01T05:13:56.209Z,15.50
2022-10-01T05:16:24.367Z,19.93
2022-10-01T05:18:52.540Z,15.90
2022-10-01T05:21:22.050Z,16.67
2022-10-01T05:23:50.154Z,15.93
2022-10-01T05:26:18.601Z,16.80
2022-10-01T05:28:46.736Z,18.57
2022-10-01T05:31:16.049Z,17.08
2022-10-01T05:33:44.539Z,16.30
2022-10-01T05:36:12.977Z,17.27
2022-10-01T05:38:42.483Z,15.48
2022-10-01T05:41:31.062Z,15.67
2022-10-01T05:43:59.871Z,16.80
2022-10-01T05:46:28.475Z,18.45
2022-10-01T05:48:56.642Z,15.43
2022-10-01T05:51:25.240Z,16.00
2022-10-01T05:53:59.112Z,16.37
2022-10-01T05:56:27.596Z,17.35
2022-10-01T05:58:56.158Z,16.95
2022-10-01T06:01:24.375Z,18.63
2022-10-01T06:03:52.899Z,22.20
2022-10-01T06:06:23.437Z,19.70
2022-10-01T06:08:52.150Z,16.73
2022-10-01T06:11:24.224Z,16.85
2022-10-01T06:13:53.175Z,146.52
2022-10-01T06:16:21.832Z,31.83
2022-10-01T06:18:57.481Z,24.83
2022-10-01T06:21:26.130Z,46.42
2022-10-01T06:23:54.906Z,23.30
2022-10-01T06:26:24.468Z,22.90
2022-10-01T06:28:53.172Z,19.90
2022-10-01T06:31:22.285Z,28.97
2022-10-01T06:33:50.763Z,18.77
2022-10-01T06:36:19.228Z,18.63
2022-10-01T06:38:49.382Z,17.20
2022-10-01T06:41:18.676Z,19.98
2022-10-01T06:43:50.140Z,17.63
2022-10-01T06:46:18.600Z,22.02
2022-10-01T06:48:47.075Z,17.83
2022-10-01T06:51:15.196Z,19.17
2022-10-01T06:53:42.386Z,16.02
2022-10-01T06:56:10.664Z,18.30
2022-10-01T06:58:39.158Z,16.80
2022-10-01T07:01:08.739Z,16.55
2022-10-01T07:03:37.303Z,17.17
2022-10-01T07:06:08.053Z,18.15
2022-10-01T07:08:36.572Z,18.87
2022-10-01T07:11:05.136Z,17.77
2022-10-01T07:13:33.648Z,18.60
2022-10-01T07:16:04.069Z,18.02
2022-10-01T07:18:33.739Z,16.40
2022-10-01T07:21:02.301Z,17.20
2022-10-01T07:23:30.680Z,18.77
2022-10-01T07:25:58.968Z,16.60
2022-10-01T07:28:28.233Z,17.10
2022-10-01T07:31:02.330Z,18.00
2022-10-01T07:33:31.032Z,17.47
2022-10-01T07:36:04.148Z,16.65
2022-10-01T07:38:34.804Z,17.38
2022-10-01T07:41:06.019Z,14.93
2022-10-01T07:43:36.213Z,16.55
2022-10-01T07:46:05.212Z,15.03
2022-10-01T07:48:33.384Z,14.23
2022-10-01T07:51:03.035Z,12.60
2022-10-01T07:53:31.793Z,13.98
2022-10-01T07:56:02.100Z,13.93
2022-10-01T07:58:30.571Z,12.87
2022-10-01T08:01:00.587Z,20.35
2022-10-01T08:03:29.091Z,16.15
2022-10-01T08:05:57.566Z,16.92
2022-10-01T08:08:27.177Z,14.50
2022-10-01T08:10:55.269Z,14.90
2022-10-01T08:13:25.012Z,18.83
2022-10-01T08:15:54.889Z,13.60
2022-10-01T08:18:24.447Z,10.90
2022-10-01T08:20:53.640Z,11.50
2022-10-01T08:23:22.211Z,11.13
2022-10-01T08:25:51.735Z,11.70
2022-10-01T08:28:20.296Z,10.95
2022-10-01T08:30:48.807Z,9.10
2022-10-01T08:33:17.276Z,11.07
2022-10-01T08:35:45.601Z,9.87
2022-10-01T08:38:14.612Z,10.20
2022-10-01T08:40:46.613Z,10.32
2022-10-01T08:43:29.393Z,9.85
2022-10-01T08:46:01.445Z,8.90
2022-10-01T08:48:50.042Z,7.80
2022-10-01T08:51:30.394Z,7.68
2022-10-01T08:54:04.715Z,16.45
2022-10-01T08:56:37.599Z,7.95
2022-10-01T08:59:18.479Z,7.43
2022-10-01T09:01:47.003Z,6.10
2022-10-01T09:04:20.270Z,6.65
2022-10-01T09:06:52.624Z,7.35
2022-10-01T09:09:42.494Z,8.52
2022-10-01T09:12:28.711Z,9.00
2022-10-01T09:15:23.048Z,7.13
2022-10-01T09:18:04.474Z,6.20
2022-10-01T09:20:41.840Z,6.53
2022-10-01T09:23:20.781Z,6.35
2022-10-01T09:25:51.782Z,6.65
2022-10-01T09:28:22.934Z,5.80
2022-10-01T09:30:56.874Z,5.85
2022-10-01T09:33:30.886Z,5.28
2022-10-01T09:36:07.109Z,5.65
2022-10-01T09:38:39.600Z,8.00
2022-10-01T09:41:10.487Z,5.33
2022-10-01T09:43:40.774Z,6.25
2022-10-01T09:46:14.760Z,7.25
2022-10-01T09:48:50.334Z,6.53
2022-10-01T09:51:23.052Z,7.45
2022-10-01T09:54:02.344Z,5.43
2022-10-01T09:56:36.318Z,5.85
2022-10-01T09:59:11.859Z,7.18
2022-10-01T10:01:45.524Z,6.72
2022-10-01T10:04:17.963Z,5.70
2022-10-01T10:06:48.721Z,5.97
2022-10-01T10:09:19.948Z,6.63
2022-10-01T10:11:49.168Z,5.82
2022-10-01T10:14:20.285Z,4.85
2022-10-01T10:16:50.660Z,6.57
2022-10-01T10:19:24.233Z,5.37
2022-10-01T10:21:53.862Z,6.32
2022-10-01T10:24:27.987Z,7.72
2022-10-01T10:26:58.502Z,5.28
2022-10-01T10:29:30.514Z,7.07
2022-10-01T10:32:00.960Z,6.17
2022-10-01T10:34:33.793Z,6.05
2022-10-01T10:37:11.679Z,4.95
2022-10-01T10:39:43.105Z,6.32
2022-10-01T10:42:16.384Z,6.03
2022-10-01T10:44:47.978Z,6.43
2022-10-01T10:47:20.569Z,6.95
2022-10-01T10:49:53.011Z,6.40
2022-10-01T10:52:25.405Z,5.45
2022-10-01T10:54:54.430Z,5.88
2022-10-01T10:57:27.933Z,5.00
2022-10-01T10:59:57.812Z,7.45
2022-10-01T11:02:30.846Z,6.68
2022-10-01T11:05:02.527Z,5.63
2022-10-01T11:07:31.441Z,6.95
2022-10-01T11:10:14.672Z,16.17
2022-10-01T11:13:06.810Z,11.10
2022-10-01T11:15:50.647Z,7.63
2022-10-01T11:18:56.033Z,10.35
2022-10-01T11:21:41.753Z,6.22
2022-10-01T11:24:37.902Z,5.20
2022-10-01T11:27:14.227Z,6.82
2022-10-01T11:29:57.155Z,6.40
2022-10-01T11:32:37.237Z,5.72
2022-10-01T11:35:27.933Z,5.20
2022-10-01T11:38:19.331Z,7.30
2022-10-01T11:41:09.540Z,4.88
2022-10-01T11:43:42.543Z,5.15
2022-10-01T11:46:19.238Z,5.45
2022-10-01T11:48:58.766Z,4.53
2022-10-01T11:51:40.145Z,9.00
2022-10-01T11:54:16.838Z,6.40
2022-10-01T11:57:10.880Z,5.35
2022-10-01T11:59:46.948Z,6.47
2022-10-01T12:02:23.340Z,5.63
2022-10-01T12:04:58.380Z,5.87
2022-10-01T12:07:39.447Z,5.53
2022-10-01T12:10:20.290Z,6.95
2022-10-01T12:13:02.888Z,5.43
2022-10-01T12:15:34.782Z,4.93
2022-10-01T12:21:50.750Z,5.68
2022-10-01T12:25:13.571Z,6.68
2022-10-01T12:28:04.503Z,6.00
2022-10-01T12:30:43.327Z,5.30
2022-10-01T12:33:51.504Z,5.53
2022-10-01T12:36:29.912Z,6.30
2022-10-01T12:39:16.047Z,6.30
2022-10-01T12:42:24.539Z,5.00
2022-10-01T12:45:05.593Z,5.43
2022-10-01T12:47:44.454Z,4.80
2022-10-01T12:50:23.565Z,5.20
2022-10-01T12:53:05.674Z,4.28
2022-10-01T12:55:59.814Z,6.22
2022-10-01T12:58:45.722Z,5.20
2022-10-01T13:01:23.035Z,5.90
2022-10-01T13:04:08.818Z,8.55
2022-10-01T13:07:06.465Z,5.35
2022-10-01T13:09:48.036Z,5.05
2022-10-01T13:12:57.905Z,6.68
2022-10-01T13:15:31.564Z,5.63
2022-10-01T13:18:10.772Z,4.30
2022-10-01T13:20:51.637Z,4.35
2022-10-01T13:23:27.173Z,5.32
2022-10-01T13:26:07.629Z,5.53
2022-10-01T13:28:49.623Z,5.00
2022-10-01T13:31:20.152Z,6.45
2022-10-01T13:33:58.473Z,5.35
2022-10-01T13:36:31.432Z,7.75
2022-10-01T13:39:00.265Z,5.07
2022-10-01T13:41:32.538Z,4.63
2022-10-01T13:44:28.647Z,3.80
2022-10-01T13:47:03.817Z,5.63
2022-10-01T13:49:34.251Z,4.07
2022-10-01T13:52:03.449Z,4.07
2022-10-01T13:54:37.639Z,4.83
2022-10-01T13:57:10.081Z,4.50
2022-10-01T13:59:39.717Z,4.35
2022-10-01T14:02:29.004Z,4.38
2022-10-01T14:05:09.464Z,4.25
2022-10-01T14:07:40.283Z,4.37
2022-10-01T14:10:14.490Z,5.63
2022-10-01T14:13:11.566Z,5.82
2022-10-01T14:16:03.313Z,5.45
2022-10-01T14:18:37.709Z,4.28
2022-10-01T14:21:33.850Z,4.23
2022-10-01T14:24:12.548Z,4.63
2022-10-01T14:26:49.834Z,5.55
2022-10-01T14:29:27.386Z,6.20
2022-10-01T14:32:06.230Z,4.65
2022-10-01T14:34:59.053Z,5.00
2022-10-01T14:37:30.582Z,4.22
2022-10-01T14:40:14.788Z,4.00
2022-10-01T14:42:43.242Z,4.40
2022-10-01T14:45:20.378Z,4.30
2022-10-01T14:47:49.943Z,7.07
2022-10-01T14:50:21.516Z,5.35
2022-10-01T14:52:55.008Z,3.97
2022-10-01T14:55:25.357Z,6.25
2022-10-01T14:57:55.919Z,4.63
2022-10-01T15:00:26.928Z,5.03
2022-10-01T15:03:04.778Z,5.35
2022-10-01T15:05:34.878Z,5.20
2022-10-01T15:08:15.473Z,4.47
2022-10-01T15:10:49.796Z,5.07
2022-10-01T15:13:25.090Z,4.10
2022-10-01T15:15:55.140Z,4.65
2022-10-01T15:18:24.839Z,4.97
2022-10-01T15:20:55.758Z,5.18
2022-10-01T15:23:30.064Z,4.88
2022-10-01T15:26:00.267Z,5.70
2022-10-01T15:28:33.029Z,8.80
2022-10-01T15:31:05.265Z,4.47
2022-10-01T15:33:40.387Z,4.07
2022-10-01T15:36:19.130Z,4.35
2022-10-01T15:38:50.616Z,6.27
2022-10-01T15:41:32.344Z,4.40
2022-10-01T15:44:06.619Z,3.63
2022-10-01T15:46:38.146Z,3.42
2022-10-01T15:49:16.961Z,6.20
2022-10-01T15:52:06.523Z,6.43
2022-10-01T15:54:39.756Z,3.78
2022-10-01T15:57:09.113Z,3.10
2022-10-01T16:00:21.304Z,4.07
2022-10-01T16:02:57.835Z,3.70
2022-10-01T16:05:28.986Z,4.13
2022-10-01T16:08:53.953Z,4.32
2022-10-01T16:11:31.995Z,4.00
2022-10-01T16:14:24.335Z,4.13
2022-10-01T16:16:52.994Z,4.43
2022-10-01T16:22:24.411Z,3.50
2022-10-01T16:24:59.988Z,3.42
2022-10-01T16:27:33.164Z,3.65
2022-10-01T16:30:14.301Z,3.92
2022-10-01T16:32:45.151Z,4.63
2022-10-01T16:35:18.803Z,3.53
2022-10-01T16:37:49.648Z,4.25
2022-10-01T16:40:18.507Z,3.25
2022-10-01T16:42:50.622Z,3.88
2022-10-01T16:45:24.832Z,3.23
2022-10-01T16:47:56.849Z,5.68
2022-10-01T16:50:25.721Z,3.35
2022-10-01T16:52:54.621Z,4.80
2022-10-01T16:55:26.940Z,3.22
2022-10-01T16:57:59.816Z,7.07
2022-10-01T17:00:29.074Z,4.63
2022-10-01T17:02:57.830Z,5.45
2022-10-01T17:05:39.427Z,3.75
2022-10-01T17:08:12.083Z,3.25
2022-10-01T17:10:43.730Z,5.70
2022-10-01T17:13:16.262Z,5.75
2022-10-01T17:15:45.019Z,3.83
2022-10-01T17:18:13.821Z,2.83
2022-10-01T17:20:42.273Z,4.20
2022-10-01T17:23:12.130Z,3.70
2022-10-01T17:25:43.426Z,3.92
2022-10-01T17:28:17.706Z,4.25
2022-10-01T17:30:55.453Z,3.63
2022-10-01T17:33:24.769Z,3.33
2022-10-01T17:35:55.790Z,5.67
2022-10-01T17:38:24.609Z,3.90
2022-10-01T17:40:56.688Z,3.33
2022-10-01T17:43:26.656Z,7.15
2022-10-01T17:45:57.763Z,3.50
2022-10-01T17:48:28.643Z,3.33
2022-10-01T17:51:04.116Z,3.95
2022-10-01T17:53:39.647Z,3.88
2022-10-01T17:56:11.816Z,3.10
2022-10-01T17:58:45.208Z,4.35
2022-10-01T18:01:16.686Z,5.67
2022-10-01T18:03:45.390Z,5.20
2022-10-01T18:06:16.168Z,3.97
2022-10-01T18:08:54.997Z,5.15
2022-10-01T18:11:24.948Z,4.30
2022-10-01T18:13:54.593Z,5.03
2022-10-01T18:16:23.981Z,3.33
2022-10-01T18:21:44.559Z,6.07
2022-10-01T18:24:13.217Z,4.93
2022-10-01T18:26:42.721Z,4.13
2022-10-01T18:29:18.026Z,5.70
2022-10-01T18:31:48.211Z,4.25
2022-10-01T18:34:26.332Z,4.00
2022-10-01T18:37:03.341Z,3.97
2022-10-01T18:39:39.537Z,12.63
2022-10-01T18:42:20.437Z,3.83
2022-10-01T18:44:56.598Z,3.20
2022-10-01T18:47:36.869Z,4.82
2022-10-01T18:50:29.807Z,4.07
2022-10-01T18:53:12.016Z,4.67
2022-10-01T18:56:03.225Z,3.60
2022-10-01T18:59:07.240Z,6.07
2022-10-01T19:01:48.240Z,5.70
2022-10-01T19:05:14.861Z,4.53
2022-10-01T19:08:31.483Z,4.20
2022-10-01T19:14:57.521Z,4.18
2022-10-01T19:17:43.513Z,3.90
2022-10-01T19:20:21.792Z,5.05
2022-10-01T19:23:03.664Z,4.63
2022-10-01T19:25:37.443Z,3.90
2022-10-01T19:28:17.456Z,6.82
2022-10-01T19:30:54.906Z,4.32
2022-10-01T19:33:25.609Z,3.97
2022-10-01T19:35:58.561Z,5.17
2022-10-01T19:38:33.748Z,3.47
2022-10-01T19:41:08.162Z,3.80
2022-10-01T19:43:41.291Z,5.05
2022-10-01T19:46:15.964Z,8.32
2022-10-01T19:48:51.870Z,4.70
2022-10-01T19:51:23.399Z,4.78
2022-10-01T19:54:00.196Z,3.13
2022-10-01T19:56:31.087Z,4.13
2022-10-01T19:59:01.659Z,5.05
2022-10-01T20:01:45.446Z,5.37
2022-10-01T20:04:22.877Z,3.35
2022-10-01T20:06:51.760Z,3.25
2022-10-01T20:09:27.727Z,3.08
2022-10-01T20:12:04.886Z,4.85
2022-10-01T20:15:06.462Z,3.40
2022-10-01T20:17:41.665Z,3.65
2022-10-01T20:20:18.804Z,3.40
2022-10-01T20:23:12.798Z,3.60
2022-10-01T20:25:51.883Z,3.92
2022-10-01T20:28:31.394Z,3.23
2022-10-01T20:31:09.063Z,4.10
2022-10-01T20:33:53.935Z,3.60
2022-10-01T20:36:31.748Z,3.45
2022-10-01T20:39:12.053Z,4.28
2022-10-01T20:41:49.442Z,3.23
2022-10-01T20:44:23.371Z,3.97
2022-10-01T20:46:55.722Z,3.63
2022-10-01T20:49:31.007Z,4.90
2022-10-01T20:52:09.439Z,9.27
2022-10-01T20:54:47.433Z,7.53
2022-10-01T20:57:30.057Z,4.72
2022-10-01T21:00:06.595Z,3.80
2022-10-01T21:02:41.679Z,3.20
2022-10-01T21:05:17.079Z,5.45
2022-10-01T21:07:58.024Z,7.03
2022-10-01T21:10:34.860Z,11.93
2022-10-01T21:13:08.939Z,4.75
2022-10-01T21:15:49.481Z,4.75
2022-10-01T21:18:31.733Z,6.32
2022-10-01T21:21:11.642Z,5.73
2022-10-01T21:23:57.347Z,3.95
2022-10-01T21:26:39.701Z,3.53
2022-10-01T21:29:26.028Z,5.25
2022-10-01T21:32:12.016Z,6.07
2022-10-01T21:34:57.014Z,3.73
2022-10-01T21:37:31.765Z,5.53
2022-10-01T21:40:11.541Z,3.30
2022-10-01T21:42:45.947Z,3.80
2022-10-01T21:45:23.927Z,3.78
2022-10-01T21:48:04.388Z,2.77
2022-10-01T21:50:46.493Z,3.10
2022-10-01T21:53:47.780Z,8.20
2022-10-01T21:56:40.647Z,4.75
2022-10-01T21:59:22.857Z,5.35
2022-10-01T22:02:07.179Z,9.50
2022-10-01T22:04:46.201Z,5.47
2022-10-01T22:07:28.126Z,30.05
2022-10-01T22:10:11.590Z,6.43
2022-10-01T22:12:45.634Z,3.95
2022-10-01T22:15:22.338Z,4.17
2022-10-01T22:17:53.766Z,2.50
2022-10-01T22:20:24.986Z,4.65
2022-10-01T22:22:59.425Z,5.45
2022-10-01T22:25:30.837Z,7.40
2022-10-01T22:28:03.119Z,6.57
2022-10-01T22:30:35.143Z,4.95
2022-10-01T22:33:09.617Z,3.30
2022-10-01T22:35:48.153Z,3.60
2022-10-01T22:38:26.232Z,3.25
2022-10-01T22:41:02.466Z,4.33
2022-10-01T22:43:32.173Z,7.05
2022-10-01T22:46:23.353Z,5.88
2022-10-01T22:49:00.599Z,3.78
2022-10-01T22:51:44.123Z,4.22
2022-10-01T22:54:31.261Z,4.20
2022-10-01T22:57:13.653Z,4.68
2022-10-01T22:59:52.573Z,7.15
2022-10-01T23:02:29.708Z,3.67
2022-10-01T23:05:16.204Z,4.75
2022-10-01T23:07:54.146Z,3.63
2022-10-01T23:10:32.091Z,3.58
2022-10-01T23:13:13.257Z,3.67
2022-10-01T23:15:49.338Z,2.83
2022-10-01T23:19:05.101Z,4.93
2022-10-01T23:21:45.919Z,3.43
2022-10-01T23:24:28.792Z,3.95
2022-10-01T23:27:06.979Z,4.18
2022-10-01T23:29:56.376Z,3.70
2022-10-01T23:32:42.710Z,6.50
2022-10-01T23:35:15.611Z,8.70
2022-10-01T23:38:01.379Z,5.93
2022-10-01T23:40:33.947Z,7.20
2022-10-01T23:43:10.599Z,5.88
2022-10-01T23:45:44.168Z,5.50
2022-10-01T23:48:19.145Z,4.30
2022-10-01T23:50:59.961Z,3.83
2022-10-01T23:53:33.959Z,4.95
2022-10-01T23:56:33.821Z,5.22
2022-10-01T23:59:13.743Z,4.70
