createdAt,value
2022-11-07T00:01:41.837Z,6.00
2022-11-07T00:04:09.122Z,5.93
2022-11-07T00:06:37.801Z,5.95
2022-11-07T00:09:05.306Z,6.63
2022-11-07T00:11:32.582Z,5.75
2022-11-07T00:13:59.751Z,4.78
2022-11-07T00:19:10.585Z,4.80
2022-11-07T00:21:39.656Z,4.40
2022-11-07T00:24:08.033Z,4.22
2022-11-07T00:26:36.273Z,4.00
2022-11-07T00:29:05.225Z,4.55
2022-11-07T00:31:32.641Z,5.10
2022-11-07T00:34:00.038Z,4.32
2022-11-07T00:36:28.773Z,5.25
2022-11-07T00:38:56.413Z,4.95
2022-11-07T00:41:24.071Z,4.72
2022-11-07T00:43:51.503Z,5.28
2022-11-07T00:46:19.749Z,4.70
2022-11-07T00:48:47.566Z,5.28
2022-11-07T00:51:24.243Z,4.90
2022-11-07T00:53:51.633Z,4.80
2022-11-07T00:56:24.987Z,4.57
2022-11-07T00:58:57.083Z,4.93
2022-11-07T01:01:30.221Z,4.90
2022-11-07T01:04:16.512Z,5.22
2022-11-07T01:06:45.075Z,5.05
2022-11-07T01:09:15.536Z,5.47
2022-11-07T01:11:43.652Z,5.10
2022-11-07T01:14:12.483Z,5.32
2022-11-07T01:16:40.023Z,5.28
2022-11-07T01:19:07.438Z,5.00
2022-11-07T01:21:36.744Z,5.60
2022-11-07T01:26:49.493Z,5.38
2022-11-07T01:29:18.692Z,5.07
2022-11-07T01:31:45.912Z,4.57
2022-11-07T01:34:13.131Z,5.30
2022-11-07T01:36:40.464Z,4.45
2022-11-07T01:39:07.703Z,5.60
2022-11-07T01:41:36.935Z,5.13
2022-11-07T01:44:06.995Z,5.45
2022-11-07T01:46:37.038Z,4.38
2022-11-07T01:49:28.698Z,4.32
2022-11-07T01:52:06.335Z,5.20
2022-11-07T01:54:56.249Z,4.80
2022-11-07T01:57:29.541Z,5.07
2022-11-07T02:00:02.109Z,4.43
2022-11-07T02:02:33.052Z,4.68
2022-11-07T02:05:02.628Z,5.75
2022-11-07T02:07:30.329Z,4.40
2022-11-07T02:09:57.807Z,5.57
2022-11-07T02:12:26.728Z,4.40
2022-11-07T02:14:55.599Z,4.63
2022-11-07T02:17:22.977Z,4.20
2022-11-07T02:19:53.038Z,4.55
2022-11-07T02:22:52.185Z,5.38
2022-11-07T02:25:20.477Z,4.72
2022-11-07T02:27:51.925Z,4.32
2022-11-07T02:30:22.358Z,4.93
2022-11-07T02:32:50.137Z,5.93
2022-11-07T02:35:40.411Z,5.30
2022-11-07T02:38:31.197Z,4.97
2022-11-07T02:41:02.077Z,5.03
2022-11-07T02:43:31.870Z,4.80
2022-11-07T02:46:02.456Z,4.82
2022-11-07T02:48:45.737Z,4.70
2022-11-07T02:51:13.617Z,5.25
2022-11-07T02:53:41.018Z,4.80
2022-11-07T02:56:09.258Z,5.05
2022-11-07T02:58:37.178Z,4.93
2022-11-07T03:01:12.526Z,4.53
2022-11-07T03:03:42.678Z,5.30
2022-11-07T03:06:12.597Z,5.15
2022-11-07T03:08:40.037Z,5.18
2022-11-07T03:11:08.018Z,5.53
2022-11-07T03:13:35.460Z,4.60
2022-11-07T03:16:07.177Z,5.45
2022-11-07T03:18:34.988Z,4.93
2022-11-07T03:21:02.498Z,5.07
2022-11-07T03:23:30.337Z,5.10
2022-11-07T03:25:57.988Z,6.18
2022-11-07T03:28:25.298Z,4.90
2022-11-07T03:30:52.941Z,4.95
2022-11-07T03:33:20.471Z,4.85
2022-11-07T03:35:47.678Z,4.53
2022-11-07T03:38:14.959Z,5.35
2022-11-07T03:40:42.220Z,4.43
2022-11-07T03:43:09.497Z,5.53
2022-11-07T03:45:36.717Z,4.88
2022-11-07T03:48:04.128Z,5.40
2022-11-07T03:50:31.368Z,4.45
2022-11-07T03:52:58.657Z,5.50
2022-11-07T03:55:25.877Z,5.13
2022-11-07T03:57:53.158Z,5.38
2022-11-07T04:00:20.537Z,5.28
2022-11-07T04:02:47.981Z,4.80
2022-11-07T04:05:15.348Z,5.82
2022-11-07T04:07:42.640Z,4.45
2022-11-07T04:10:09.983Z,4.90
2022-11-07T04:12:56.197Z,5.28
2022-11-07T04:15:42.470Z,4.57
2022-11-07T04:18:09.797Z,5.78
2022-11-07T04:20:37.051Z,4.75
2022-11-07T04:23:04.378Z,4.53
2022-11-07T04:25:49.999Z,5.18
2022-11-07T04:28:18.109Z,4.07
2022-11-07T04:30:45.447Z,5.60
2022-11-07T04:33:12.933Z,4.45
2022-11-07T04:35:40.457Z,4.38
2022-11-07T04:38:07.717Z,3.53
2022-11-07T04:40:35.161Z,4.15
2022-11-07T04:43:09.150Z,4.22
2022-11-07T04:45:37.556Z,3.75
2022-11-07T04:48:05.632Z,3.53
2022-11-07T04:50:32.998Z,4.18
2022-11-07T04:53:00.275Z,3.88
2022-11-07T04:55:30.845Z,3.83
2022-11-07T04:57:58.699Z,3.42
2022-11-07T05:00:26.017Z,3.38
2022-11-07T05:02:53.430Z,3.97
2022-11-07T05:05:21.126Z,4.10
2022-11-07T05:07:48.676Z,3.58
2022-11-07T05:10:23.127Z,4.65
2022-11-07T05:12:50.629Z,3.65
2022-11-07T05:15:18.160Z,3.40
2022-11-07T05:17:46.108Z,3.60
2022-11-07T05:20:32.417Z,3.47
2022-11-07T05:23:16.348Z,3.40
2022-11-07T05:25:50.360Z,3.75
2022-11-07T05:31:00.816Z,3.20
2022-11-07T05:33:28.947Z,4.05
2022-11-07T05:35:56.217Z,3.85
2022-11-07T05:38:23.436Z,3.85
2022-11-07T05:40:50.798Z,3.28
2022-11-07T05:43:18.331Z,3.40
2022-11-07T05:45:45.831Z,4.25
2022-11-07T05:48:14.289Z,3.42
2022-11-07T05:50:42.058Z,3.50
2022-11-07T05:53:09.520Z,3.58
2022-11-07T05:55:37.006Z,3.85
2022-11-07T05:58:14.057Z,3.30
2022-11-07T06:00:41.959Z,3.60
2022-11-07T06:03:09.315Z,4.35
2022-11-07T06:05:39.241Z,3.10
2022-11-07T06:08:08.038Z,3.25
2022-11-07T06:10:37.516Z,3.25
2022-11-07T06:13:07.229Z,3.60
2022-11-07T06:15:36.458Z,3.28
2022-11-07T06:18:05.217Z,4.43
2022-11-07T06:20:33.706Z,3.67
2022-11-07T06:23:02.620Z,4.35
2022-11-07T06:25:30.835Z,3.95
2022-11-07T06:28:03.777Z,3.65
2022-11-07T06:30:32.066Z,3.30
2022-11-07T06:33:07.366Z,4.28
2022-11-07T06:35:35.236Z,3.45
2022-11-07T06:38:04.566Z,3.67
2022-11-07T06:40:32.123Z,3.10
2022-11-07T06:43:07.499Z,3.53
2022-11-07T06:45:35.348Z,4.97
2022-11-07T06:48:02.657Z,3.67
2022-11-07T06:50:30.071Z,4.57
2022-11-07T06:53:02.135Z,3.97
2022-11-07T06:55:29.676Z,3.90
2022-11-07T06:58:01.158Z,4.50
2022-11-07T07:00:34.249Z,3.65
2022-11-07T07:03:01.700Z,3.55
2022-11-07T07:05:29.027Z,6.22
2022-11-07T07:07:56.671Z,6.20
2022-11-07T07:10:25.487Z,3.92
2022-11-07T07:12:56.807Z,3.65
2022-11-07T07:15:24.723Z,5.00
2022-11-07T07:17:51.939Z,3.80
2022-11-07T07:20:19.256Z,3.13
2022-11-07T07:22:49.167Z,3.85
2022-11-07T07:25:20.617Z,3.35
2022-11-07T07:27:48.397Z,3.10
2022-11-07T07:30:16.117Z,9.45
2022-11-07T07:32:43.408Z,8.35
2022-11-07T07:35:10.978Z,5.57
2022-11-07T07:37:38.540Z,5.00
2022-11-07T07:40:06.239Z,4.93
2022-11-07T07:42:33.610Z,4.93
2022-11-07T07:45:00.940Z,4.07
2022-11-07T07:47:28.219Z,4.25
2022-11-07T07:49:55.569Z,3.85
2022-11-07T07:52:22.839Z,3.63
2022-11-07T07:54:50.201Z,3.50
2022-11-07T07:57:17.610Z,3.33
2022-11-07T07:59:44.930Z,4.60
2022-11-07T08:02:12.819Z,4.05
2022-11-07T08:04:43.570Z,4.20
2022-11-07T08:07:11.065Z,3.83
2022-11-07T08:09:38.374Z,4.38
2022-11-07T08:12:11.847Z,4.00
2022-11-07T08:14:39.220Z,5.00
2022-11-07T08:17:06.509Z,4.28
2022-11-07T08:19:33.951Z,4.90
2022-11-07T08:22:01.225Z,5.00
2022-11-07T08:24:28.670Z,4.18
2022-11-07T08:26:56.454Z,4.80
2022-11-07T08:29:23.861Z,4.78
2022-11-07T08:31:51.169Z,4.72
2022-11-07T08:34:18.919Z,4.38
2022-11-07T08:36:46.260Z,4.20
2022-11-07T08:39:13.569Z,4.72
2022-11-07T08:44:22.041Z,4.47
2022-11-07T08:46:49.381Z,5.43
2022-11-07T08:49:16.772Z,5.18
2022-11-07T08:51:44.260Z,5.30
2022-11-07T08:54:14.542Z,3.97
2022-11-07T08:56:41.781Z,5.18
2022-11-07T08:59:10.940Z,3.72
2022-11-07T09:01:56.069Z,3.78
2022-11-07T09:04:25.658Z,3.15
2022-11-07T09:06:53.013Z,3.47
2022-11-07T09:09:20.312Z,3.10
2022-11-07T09:11:47.591Z,3.72
2022-11-07T09:14:14.981Z,3.10
2022-11-07T09:16:42.250Z,2.97
2022-11-07T09:19:09.622Z,2.70
2022-11-07T09:21:36.930Z,3.10
2022-11-07T09:24:04.641Z,3.40
2022-11-07T09:26:32.079Z,3.45
2022-11-07T09:29:01.311Z,2.60
2022-11-07T09:31:29.000Z,2.67
2022-11-07T09:33:56.330Z,3.20
2022-11-07T09:36:24.466Z,2.90
2022-11-07T09:38:51.934Z,3.63
2022-11-07T09:41:34.449Z,2.80
2022-11-07T09:44:27.950Z,2.90
2022-11-07T09:47:17.392Z,2.72
2022-11-07T09:49:48.450Z,3.10
2022-11-07T09:52:55.288Z,2.33
2022-11-07T09:55:35.821Z,2.67
2022-11-07T09:58:11.873Z,2.58
2022-11-07T10:00:40.398Z,2.50
2022-11-07T10:03:10.040Z,2.67
2022-11-07T10:05:48.520Z,2.65
2022-11-07T10:08:29.780Z,2.58
2022-11-07T10:11:09.540Z,2.80
2022-11-07T10:13:52.069Z,2.80
2022-11-07T10:16:31.209Z,2.38
2022-11-07T10:19:36.931Z,2.10
2022-11-07T10:22:25.670Z,2.95
2022-11-07T10:25:04.850Z,2.50
2022-11-07T10:27:33.125Z,2.90
2022-11-07T10:30:01.650Z,2.83
2022-11-07T10:32:34.939Z,2.65
2022-11-07T10:35:31.720Z,2.47
2022-11-07T10:38:01.599Z,2.15
2022-11-07T10:40:36.229Z,2.38
2022-11-07T10:43:08.472Z,2.65
2022-11-07T10:45:39.379Z,2.05
2022-11-07T10:48:07.082Z,2.50
2022-11-07T10:50:34.429Z,2.45
2022-11-07T10:53:09.915Z,2.42
2022-11-07T10:55:45.979Z,2.30
2022-11-07T10:58:34.219Z,2.55
2022-11-07T11:01:07.974Z,2.40
2022-11-07T11:03:47.114Z,2.72
2022-11-07T11:06:23.200Z,2.45
2022-11-07T11:08:52.533Z,2.67
2022-11-07T11:11:30.900Z,2.35
2022-11-07T11:14:13.632Z,2.45
2022-11-07T11:16:43.199Z,2.40
2022-11-07T11:19:26.862Z,2.40
2022-11-07T11:21:58.799Z,2.65
2022-11-07T11:24:32.243Z,2.40
2022-11-07T11:27:08.051Z,2.30
2022-11-07T11:33:01.169Z,2.40
2022-11-07T11:35:41.669Z,2.65
2022-11-07T11:38:22.702Z,2.42
2022-11-07T11:41:04.615Z,2.67
2022-11-07T11:44:08.380Z,2.30
2022-11-07T11:46:57.972Z,2.28
2022-11-07T11:49:43.762Z,2.30
2022-11-07T11:52:22.701Z,2.63
2022-11-07T11:54:55.780Z,2.20
2022-11-07T11:57:36.619Z,2.00
2022-11-07T12:00:21.801Z,2.50
2022-11-07T12:03:16.635Z,2.00
2022-11-07T12:06:10.895Z,2.53
2022-11-07T12:11:34.989Z,2.40
2022-11-07T12:17:32.121Z,2.05
2022-11-07T12:20:25.221Z,2.20
2022-11-07T12:23:15.762Z,2.60
2022-11-07T12:25:59.230Z,1.95
2022-11-07T12:28:45.859Z,2.00
2022-11-07T12:31:28.171Z,2.10
2022-11-07T12:34:22.770Z,2.17
2022-11-07T12:37:03.035Z,2.30
2022-11-07T12:42:59.889Z,1.90
2022-11-07T12:45:55.112Z,2.33
2022-11-07T12:48:48.704Z,2.15
2022-11-07T12:51:58.920Z,2.42
2022-11-07T12:54:33.802Z,2.00
2022-11-07T12:57:06.269Z,1.80
2022-11-07T12:59:36.521Z,2.30
2022-11-07T13:02:31.420Z,2.00
2022-11-07T13:05:03.903Z,1.95
2022-11-07T13:07:51.161Z,2.00
2022-11-07T13:10:42.330Z,1.95
2022-11-07T13:13:32.372Z,1.90
2022-11-07T13:16:23.650Z,1.60
2022-11-07T13:21:43.610Z,2.20
2022-11-07T13:24:22.531Z,1.90
2022-11-07T13:26:49.909Z,1.80
2022-11-07T13:29:24.984Z,1.90
2022-11-07T13:32:14.006Z,1.70
2022-11-07T13:34:51.288Z,1.88
2022-11-07T13:37:43.601Z,1.50
2022-11-07T13:43:00.491Z,1.90
2022-11-07T13:45:41.801Z,2.63
2022-11-07T13:48:48.222Z,1.85
2022-11-07T13:51:25.521Z,1.70
2022-11-07T13:54:29.070Z,2.42
2022-11-07T13:57:20.956Z,1.30
2022-11-07T14:02:55.769Z,1.70
2022-11-07T14:05:27.282Z,1.80
2022-11-07T14:08:02.411Z,1.52
2022-11-07T14:10:39.057Z,1.70
2022-11-07T14:13:11.112Z,1.63
2022-11-07T14:15:48.433Z,1.73
2022-11-07T14:18:21.441Z,1.70
2022-11-07T14:23:33.820Z,1.83
2022-11-07T14:26:04.470Z,1.60
2022-11-07T14:28:37.371Z,1.70
2022-11-07T14:31:32.406Z,1.70
2022-11-07T14:34:13.486Z,1.75
2022-11-07T14:36:59.541Z,1.85
2022-11-07T14:39:30.571Z,1.70
2022-11-07T14:42:00.021Z,1.70
2022-11-07T14:44:55.268Z,1.60
2022-11-07T14:47:30.547Z,1.70
2022-11-07T14:53:01.922Z,1.90
2022-11-07T14:55:35.303Z,1.90
2022-11-07T14:58:05.387Z,2.05
2022-11-07T15:00:35.471Z,1.95
2022-11-07T15:03:03.112Z,1.92
2022-11-07T15:05:31.539Z,2.05
2022-11-07T15:08:00.242Z,2.00
2022-11-07T15:10:32.282Z,2.13
2022-11-07T15:13:05.432Z,1.90
2022-11-07T15:15:34.910Z,1.73
2022-11-07T15:20:56.352Z,1.75
2022-11-07T15:23:23.733Z,2.00
2022-11-07T15:26:00.422Z,2.05
2022-11-07T15:28:44.322Z,1.80
2022-11-07T15:31:28.094Z,2.95
2022-11-07T15:33:59.556Z,3.15
2022-11-07T15:39:28.672Z,2.55
2022-11-07T15:41:56.101Z,2.28
2022-11-07T15:47:05.683Z,3.13
2022-11-07T15:49:34.371Z,3.55
2022-11-07T15:52:02.195Z,5.32
2022-11-07T15:54:29.644Z,4.45
2022-11-07T15:57:00.663Z,4.10
2022-11-07T15:59:32.751Z,4.28
2022-11-07T16:02:01.421Z,7.63
2022-11-07T16:04:29.732Z,6.80
2022-11-07T16:06:57.641Z,9.80
2022-11-07T16:09:28.171Z,9.70
2022-11-07T16:11:55.630Z,8.25
2022-11-07T16:14:42.817Z,7.50
2022-11-07T16:17:14.691Z,7.65
2022-11-07T16:22:23.322Z,5.13
2022-11-07T16:24:50.741Z,4.40
2022-11-07T16:27:18.627Z,4.35
2022-11-07T16:29:46.430Z,4.20
2022-11-07T16:32:17.855Z,3.42
2022-11-07T16:34:46.768Z,3.70
2022-11-07T16:37:14.186Z,3.17
2022-11-07T16:39:41.634Z,3.03
2022-11-07T16:42:15.783Z,2.75
2022-11-07T16:44:43.327Z,2.47
2022-11-07T16:47:17.611Z,2.83
2022-11-07T16:55:18.471Z,2.60
2022-11-07T16:57:46.674Z,2.88
2022-11-07T17:00:23.015Z,2.70
2022-11-07T17:02:50.972Z,3.13
2022-11-07T17:05:19.012Z,2.80
2022-11-07T17:07:49.431Z,2.50
2022-11-07T17:10:41.561Z,2.38
2022-11-07T17:13:39.372Z,2.20
2022-11-07T17:16:48.801Z,1.85
2022-11-07T17:19:43.034Z,2.28
2022-11-07T17:22:47.421Z,2.20
2022-11-07T17:28:59.804Z,1.98
2022-11-07T17:35:18.190Z,1.83
2022-11-07T17:40:55.092Z,1.70
2022-11-07T17:43:22.650Z,1.80
2022-11-07T17:46:01.552Z,1.92
2022-11-07T17:48:32.112Z,1.90
2022-11-07T17:51:37.052Z,1.88
2022-11-07T17:54:29.262Z,1.95
2022-11-07T17:57:05.832Z,1.88
2022-11-07T17:59:33.301Z,2.38
2022-11-07T18:02:46.923Z,1.98
2022-11-07T18:05:55.040Z,2.22
2022-11-07T18:08:52.559Z,2.10
2022-11-07T18:12:03.033Z,2.47
2022-11-07T18:21:39.134Z,2.58
2022-11-07T18:26:51.133Z,2.60
2022-11-07T18:29:18.681Z,2.85
2022-11-07T18:31:50.849Z,2.75
2022-11-07T18:34:18.555Z,2.40
2022-11-07T18:36:46.440Z,2.90
2022-11-07T18:39:21.787Z,3.50
2022-11-07T18:41:50.910Z,4.35
2022-11-07T18:44:19.311Z,2.97
2022-11-07T18:46:47.422Z,2.85
2022-11-07T18:49:15.740Z,2.90
2022-11-07T18:51:44.159Z,2.72
2022-11-07T18:54:14.051Z,2.95
2022-11-07T18:56:43.078Z,3.00
2022-11-07T18:59:10.895Z,2.60
2022-11-07T19:01:38.821Z,2.53
2022-11-07T19:04:07.721Z,2.67
2022-11-07T19:06:35.195Z,2.53
2022-11-07T19:09:17.801Z,3.10
2022-11-07T19:11:45.231Z,9.60
2022-11-07T19:14:12.569Z,11.13
2022-11-07T19:16:40.950Z,12.70
2022-11-07T19:19:08.420Z,7.82
2022-11-07T19:21:37.380Z,5.95
2022-11-07T19:24:21.791Z,5.28
2022-11-07T19:26:55.134Z,4.55
2022-11-07T19:29:22.590Z,5.70
2022-11-07T19:31:49.992Z,7.40
2022-11-07T19:34:18.301Z,6.10
2022-11-07T19:36:52.318Z,5.72
2022-11-07T19:39:20.027Z,5.85
2022-11-07T19:41:47.382Z,5.43
2022-11-07T19:44:14.977Z,5.90
2022-11-07T19:46:42.428Z,3.58
2022-11-07T19:49:09.879Z,3.20
2022-11-07T19:51:37.678Z,2.90
2022-11-07T19:54:07.188Z,3.00
2022-11-07T19:56:34.589Z,2.88
2022-11-07T19:59:02.139Z,3.08
2022-11-07T20:01:31.867Z,3.03
2022-11-07T20:04:00.060Z,3.00
2022-11-07T20:06:33.387Z,2.97
2022-11-07T20:09:01.627Z,2.95
2022-11-07T20:11:29.070Z,2.92
2022-11-07T20:14:02.703Z,3.13
2022-11-07T20:16:31.479Z,2.90
2022-11-07T20:18:58.878Z,2.97
2022-11-07T20:21:26.439Z,3.35
2022-11-07T20:23:57.345Z,2.72
2022-11-07T20:26:26.870Z,2.70
2022-11-07T20:28:54.402Z,2.95
2022-11-07T20:31:25.568Z,3.05
2022-11-07T20:33:54.309Z,3.08
2022-11-07T20:36:21.718Z,3.45
2022-11-07T20:38:49.217Z,3.50
2022-11-07T20:41:16.999Z,3.13
2022-11-07T20:43:44.438Z,2.90
2022-11-07T20:46:15.232Z,3.55
2022-11-07T20:48:43.400Z,3.17
2022-11-07T20:51:16.638Z,3.03
2022-11-07T20:53:49.779Z,2.72
2022-11-07T20:58:46.751Z,3.20
2022-11-07T21:01:21.181Z,2.75
2022-11-07T21:03:49.534Z,3.03
2022-11-07T21:06:18.260Z,2.90
2022-11-07T21:08:48.198Z,3.00
2022-11-07T21:11:16.518Z,3.05
2022-11-07T21:13:51.208Z,2.70
2022-11-07T21:16:21.953Z,3.05
2022-11-07T21:18:50.595Z,3.15
2022-11-07T21:21:24.139Z,3.90
2022-11-07T21:23:52.506Z,3.42
2022-11-07T21:26:31.869Z,3.30
2022-11-07T21:29:00.328Z,3.63
2022-11-07T21:31:29.999Z,3.35
2022-11-07T21:33:57.979Z,3.40
2022-11-07T21:36:30.658Z,3.13
2022-11-07T21:39:00.119Z,3.58
2022-11-07T21:41:29.081Z,4.60
2022-11-07T21:43:57.968Z,3.90
2022-11-07T21:46:28.300Z,3.58
2022-11-07T21:48:56.989Z,2.75
2022-11-07T21:51:27.002Z,3.33
2022-11-07T21:53:55.570Z,2.85
2022-11-07T21:56:28.330Z,2.95
2022-11-07T21:58:59.131Z,2.53
2022-11-07T22:04:12.459Z,2.78
2022-11-07T22:09:24.469Z,2.60
2022-11-07T22:11:51.850Z,2.88
2022-11-07T22:14:21.458Z,2.80
2022-11-07T22:16:50.318Z,2.80
2022-11-07T22:19:18.838Z,2.70
2022-11-07T22:24:27.855Z,3.13
2022-11-07T22:26:56.058Z,2.95
2022-11-07T22:29:23.948Z,2.90
2022-11-07T22:31:51.398Z,2.85
2022-11-07T22:34:18.818Z,2.90
2022-11-07T22:36:46.168Z,3.38
2022-11-07T22:39:13.827Z,2.63
2022-11-07T22:41:41.198Z,2.70
2022-11-07T22:46:49.793Z,2.78
2022-11-07T22:49:17.131Z,2.40
2022-11-07T22:51:44.578Z,2.95
2022-11-07T22:54:13.639Z,2.40
2022-11-07T22:56:41.430Z,2.70
2022-11-07T22:59:10.497Z,2.85
2022-11-07T23:01:40.618Z,3.13
2022-11-07T23:04:12.528Z,2.90
2022-11-07T23:06:39.948Z,2.72
2022-11-07T23:09:07.401Z,2.92
2022-11-07T23:11:51.671Z,2.90
2022-11-07T23:14:21.497Z,2.90
2022-11-07T23:16:51.991Z,2.80
2022-11-07T23:19:22.331Z,2.92
2022-11-07T23:21:51.075Z,3.08
2022-11-07T23:24:19.172Z,3.05
2022-11-07T23:26:47.143Z,3.10
2022-11-07T23:29:20.650Z,2.60
2022-11-07T23:31:51.256Z,2.60
2022-11-07T23:34:20.405Z,2.72
2022-11-07T23:36:50.791Z,3.65
2022-11-07T23:39:20.591Z,3.00
2022-11-07T23:41:48.020Z,2.97
2022-11-07T23:44:15.978Z,2.88
2022-11-07T23:47:02.417Z,3.20
2022-11-07T23:49:48.732Z,3.20
2022-11-07T23:52:17.050Z,2.90
2022-11-07T23:55:03.061Z,3.72
2022-11-07T23:57:33.841Z,3.50
