createdAt,value
2022-11-14T00:01:10.935Z,107.45
2022-11-14T00:03:37.589Z,107.16
2022-11-14T00:06:08.011Z,107.22
2022-11-14T00:08:35.454Z,107.42
2022-11-14T00:11:02.145Z,107.35
2022-11-14T00:13:28.919Z,107.10
2022-11-14T00:15:55.680Z,107.25
2022-11-14T00:18:22.840Z,107.14
2022-11-14T00:20:50.951Z,107.33
2022-11-14T00:23:18.792Z,107.12
2022-11-14T00:25:46.187Z,107.32
2022-11-14T00:28:13.386Z,107.01
2022-11-14T00:30:40.290Z,107.62
2022-11-14T00:33:07.162Z,107.59
2022-11-14T00:35:33.820Z,107.16
2022-11-14T00:38:00.593Z,107.38
2022-11-14T00:40:27.349Z,107.54
2022-11-14T00:42:54.840Z,107.54
2022-11-14T00:45:21.936Z,108.02
2022-11-14T00:47:48.854Z,107.95
2022-11-14T00:50:16.821Z,107.45
2022-11-14T00:52:43.642Z,108.05
2022-11-14T00:55:10.359Z,107.52
2022-11-14T00:57:37.239Z,107.63
2022-11-14T01:00:05.479Z,107.59
2022-11-14T01:02:32.179Z,107.90
2022-11-14T01:04:59.003Z,108.42
2022-11-14T01:07:25.659Z,108.27
2022-11-14T01:09:52.324Z,108.30
2022-11-14T01:12:19.086Z,107.84
2022-11-14T01:14:45.784Z,107.75
2022-11-14T01:17:12.572Z,107.58
2022-11-14T01:19:39.398Z,107.37
2022-11-14T01:22:06.762Z,107.70
2022-11-14T01:24:34.385Z,108.32
2022-11-14T01:27:01.497Z,108.07
2022-11-14T01:29:30.197Z,107.53
2022-11-14T01:31:56.993Z,108.22
2022-11-14T01:34:24.014Z,108.05
2022-11-14T01:36:50.898Z,108.25
2022-11-14T01:39:17.860Z,108.22
2022-11-14T01:41:44.683Z,108.20
2022-11-14T01:44:17.415Z,108.42
2022-11-14T01:46:48.174Z,108.22
2022-11-14T01:49:22.689Z,107.97
2022-11-14T01:52:12.238Z,108.64
2022-11-14T01:54:43.338Z,108.41
2022-11-14T01:57:12.400Z,108.74
2022-11-14T01:59:42.446Z,108.57
2022-11-14T02:02:15.305Z,108.59
2022-11-14T02:04:46.973Z,109.08
2022-11-14T02:07:14.759Z,109.10
2022-11-14T02:09:45.914Z,108.94
2022-11-14T02:12:15.317Z,108.97
2022-11-14T02:14:45.346Z,108.58
2022-11-14T02:17:30.212Z,108.88
2022-11-14T02:20:10.059Z,109.08
2022-11-14T02:22:38.092Z,109.27
2022-11-14T02:25:05.751Z,109.47
2022-11-14T02:27:33.904Z,109.62
2022-11-14T02:30:13.878Z,109.49
2022-11-14T02:32:57.375Z,109.75
2022-11-14T02:35:27.607Z,109.60
2022-11-14T02:37:54.275Z,109.65
2022-11-14T02:40:21.101Z,109.78
2022-11-14T02:42:47.784Z,109.78
2022-11-14T02:45:14.633Z,110.10
2022-11-14T02:47:41.370Z,110.29
2022-11-14T02:50:08.456Z,110.41
2022-11-14T02:52:35.042Z,110.59
2022-11-14T02:55:01.800Z,110.37
2022-11-14T02:57:28.521Z,110.42
2022-11-14T02:59:55.258Z,111.22
2022-11-14T03:02:22.097Z,111.32
2022-11-14T03:04:48.843Z,111.38
2022-11-14T03:07:15.691Z,111.21
2022-11-14T03:09:42.400Z,111.44
2022-11-14T03:12:09.841Z,111.58
2022-11-14T03:14:39.475Z,111.70
2022-11-14T03:17:06.109Z,111.63
2022-11-14T03:19:32.774Z,111.67
2022-11-14T03:21:59.470Z,111.77
2022-11-14T03:24:26.288Z,112.24
2022-11-14T03:26:53.031Z,112.10
2022-11-14T03:29:19.732Z,112.25
2022-11-14T03:31:46.434Z,112.10
2022-11-14T03:34:13.289Z,112.48
2022-11-14T03:36:39.944Z,112.29
2022-11-14T03:39:06.964Z,112.33
2022-11-14T03:41:33.714Z,112.37
2022-11-14T03:44:00.602Z,112.55
2022-11-14T03:46:27.564Z,112.76
2022-11-14T03:48:54.912Z,112.74
2022-11-14T03:51:21.825Z,112.72
2022-11-14T03:53:48.435Z,112.20
2022-11-14T03:56:15.148Z,112.69
2022-11-14T03:58:41.893Z,112.41
2022-11-14T04:01:08.819Z,112.42
2022-11-14T04:03:35.564Z,112.19
2022-11-14T04:06:03.134Z,112.50
2022-11-14T04:08:30.343Z,112.64
2022-11-14T04:10:57.244Z,112.22
2022-11-14T04:13:23.965Z,111.90
2022-11-14T04:15:58.539Z,111.92
2022-11-14T04:18:26.479Z,112.26
2022-11-14T04:20:53.705Z,112.13
2022-11-14T04:23:20.403Z,112.47
2022-11-14T04:25:47.140Z,112.14
2022-11-14T04:28:14.257Z,112.21
2022-11-14T04:30:41.212Z,111.86
2022-11-14T04:33:08.110Z,112.48
2022-11-14T04:35:34.773Z,112.05
2022-11-14T04:38:01.675Z,112.29
2022-11-14T04:40:28.285Z,112.68
2022-11-14T04:42:55.118Z,112.60
2022-11-14T04:45:21.855Z,112.56
2022-11-14T04:47:48.623Z,112.74
2022-11-14T04:50:15.326Z,113.12
2022-11-14T04:52:42.031Z,112.95
2022-11-14T04:55:09.048Z,112.39
2022-11-14T04:57:35.941Z,112.80
2022-11-14T05:00:04.211Z,112.85
2022-11-14T05:02:32.293Z,112.98
2022-11-14T05:04:59.104Z,113.29
2022-11-14T05:07:25.928Z,113.20
2022-11-14T05:09:52.710Z,113.29
2022-11-14T05:12:19.399Z,113.29
2022-11-14T05:14:46.127Z,113.13
2022-11-14T05:17:12.827Z,113.16
2022-11-14T05:19:39.465Z,112.84
2022-11-14T05:22:06.114Z,113.00
2022-11-14T05:24:32.813Z,113.03
2022-11-14T05:26:59.564Z,113.39
2022-11-14T05:29:26.228Z,113.54
2022-11-14T05:31:52.838Z,113.37
2022-11-14T05:34:19.489Z,113.21
2022-11-14T05:36:46.122Z,113.44
2022-11-14T05:39:12.832Z,113.26
2022-11-14T05:41:39.490Z,113.32
2022-11-14T05:44:06.538Z,113.31
2022-11-14T05:46:33.162Z,113.32
2022-11-14T05:49:00.320Z,112.81
2022-11-14T05:51:27.066Z,113.28
2022-11-14T05:53:54.817Z,112.97
2022-11-14T05:56:21.675Z,113.24
2022-11-14T05:58:48.416Z,113.37
2022-11-14T06:01:17.903Z,113.36
2022-11-14T06:03:46.864Z,113.66
2022-11-14T06:06:20.300Z,113.07
2022-11-14T06:08:47.617Z,113.16
2022-11-14T06:11:17.133Z,112.97
2022-11-14T06:13:44.167Z,112.67
2022-11-14T06:16:13.636Z,113.06
2022-11-14T06:18:40.690Z,112.89
2022-11-14T06:21:12.100Z,113.09
2022-11-14T06:23:39.051Z,112.61
2022-11-14T06:26:08.300Z,113.13
2022-11-14T06:28:35.068Z,112.95
2022-11-14T06:31:04.189Z,112.90
2022-11-14T06:33:35.396Z,112.77
2022-11-14T06:36:04.773Z,112.74
2022-11-14T06:38:33.125Z,112.53
2022-11-14T06:41:04.029Z,112.45
2022-11-14T06:43:36.474Z,112.44
2022-11-14T06:46:04.517Z,112.42
2022-11-14T06:48:31.849Z,112.42
2022-11-14T06:51:00.116Z,112.60
2022-11-14T06:53:29.500Z,112.33
2022-11-14T06:56:05.469Z,112.53
2022-11-14T06:58:34.308Z,112.49
2022-11-14T07:01:11.279Z,112.64
2022-11-14T07:03:38.062Z,112.45
2022-11-14T07:06:06.462Z,112.30
2022-11-14T07:08:33.856Z,112.52
2022-11-14T07:11:05.723Z,112.79
2022-11-14T07:13:33.535Z,112.75
2022-11-14T07:16:00.484Z,112.55
2022-11-14T07:18:31.416Z,112.65
2022-11-14T07:21:00.194Z,112.55
2022-11-14T07:23:27.321Z,112.55
2022-11-14T07:25:54.104Z,112.00
2022-11-14T07:28:20.820Z,112.19
2022-11-14T07:30:47.657Z,112.36
2022-11-14T07:33:14.407Z,112.36
2022-11-14T07:35:42.011Z,112.36
2022-11-14T07:38:08.710Z,112.49
2022-11-14T07:40:35.438Z,112.18
2022-11-14T07:43:02.788Z,111.61
2022-11-14T07:45:30.144Z,111.50
2022-11-14T07:47:59.020Z,111.64
2022-11-14T07:50:26.902Z,111.45
2022-11-14T07:52:55.848Z,111.37
2022-11-14T07:55:22.512Z,111.26
2022-11-14T07:57:53.215Z,111.36
2022-11-14T08:00:19.974Z,111.27
2022-11-14T08:02:47.549Z,110.95
2022-11-14T08:05:14.224Z,111.36
2022-11-14T08:07:41.083Z,110.94
2022-11-14T08:10:08.897Z,110.42
2022-11-14T08:12:35.682Z,110.93
2022-11-14T08:15:02.394Z,110.06
2022-11-14T08:17:29.090Z,109.98
2022-11-14T08:19:55.743Z,109.91
2022-11-14T08:22:22.542Z,109.39
2022-11-14T08:24:49.188Z,109.38
2022-11-14T08:27:16.092Z,109.01
2022-11-14T08:29:42.829Z,109.00
2022-11-14T08:32:10.719Z,108.92
2022-11-14T08:34:37.436Z,108.53
2022-11-14T08:37:04.186Z,107.91
2022-11-14T08:39:30.915Z,107.78
2022-11-14T08:41:57.667Z,107.06
2022-11-14T08:44:24.302Z,106.56
2022-11-14T08:46:51.269Z,106.96
2022-11-14T08:49:17.928Z,107.04
2022-11-14T08:51:44.803Z,105.93
2022-11-14T08:54:11.559Z,106.52
2022-11-14T08:56:38.335Z,106.88
2022-11-14T08:59:05.570Z,107.30
2022-11-14T09:01:32.807Z,106.69
2022-11-14T09:04:00.901Z,106.43
2022-11-14T09:06:28.044Z,106.41
2022-11-14T09:08:55.150Z,106.68
2022-11-14T09:11:21.967Z,105.39
2022-11-14T09:13:48.607Z,104.98
2022-11-14T09:16:15.273Z,105.80
2022-11-14T09:18:42.042Z,106.44
2022-11-14T09:21:09.232Z,106.79
2022-11-14T09:23:36.245Z,106.64
2022-11-14T09:26:07.823Z,106.92
2022-11-14T09:28:35.419Z,106.04
2022-11-14T09:31:10.182Z,106.16
2022-11-14T09:33:37.137Z,105.39
2022-11-14T09:36:07.027Z,105.34
2022-11-14T09:38:38.465Z,105.60
2022-11-14T09:41:05.621Z,105.24
2022-11-14T09:43:44.518Z,106.20
2022-11-14T09:46:27.477Z,105.54
2022-11-14T09:48:54.342Z,104.98
2022-11-14T09:51:32.700Z,104.80
2022-11-14T09:54:11.857Z,105.02
2022-11-14T09:56:38.679Z,105.12
2022-11-14T09:59:11.069Z,105.66
2022-11-14T10:02:07.311Z,104.56
2022-11-14T10:04:40.084Z,104.18
2022-11-14T10:07:31.893Z,103.67
2022-11-14T10:10:13.694Z,103.24
2022-11-14T10:13:07.208Z,102.60
2022-11-14T10:15:43.103Z,102.33
2022-11-14T10:18:43.892Z,102.61
2022-11-14T10:21:20.326Z,102.63
2022-11-14T10:23:56.120Z,102.13
2022-11-14T10:26:28.289Z,101.41
2022-11-14T10:29:19.989Z,101.89
2022-11-14T10:32:14.840Z,102.06
2022-11-14T10:35:02.424Z,101.82
2022-11-14T10:37:41.940Z,100.52
2022-11-14T10:40:22.496Z,101.43
2022-11-14T10:42:54.492Z,99.76
2022-11-14T10:45:29.402Z,101.23
2022-11-14T10:48:00.216Z,100.21
2022-11-14T10:50:49.967Z,100.41
2022-11-14T10:53:41.583Z,101.41
2022-11-14T10:56:11.784Z,101.24
2022-11-14T10:58:48.328Z,100.24
2022-11-14T11:01:34.842Z,97.05
2022-11-14T11:04:13.645Z,92.72
2022-11-14T11:06:40.684Z,91.81
2022-11-14T11:09:27.976Z,90.95
2022-11-14T11:11:58.663Z,91.08
2022-11-14T11:14:25.794Z,91.31
2022-11-14T11:17:10.909Z,88.65
2022-11-14T11:19:39.166Z,88.92
2022-11-14T11:22:25.398Z,87.06
2022-11-14T11:24:52.058Z,88.19
2022-11-14T11:27:28.495Z,87.79
2022-11-14T11:30:15.822Z,85.95
2022-11-14T11:32:42.611Z,86.60
2022-11-14T11:35:14.818Z,89.15
2022-11-14T11:38:00.100Z,87.01
2022-11-14T11:40:28.971Z,87.29
2022-11-14T11:43:38.337Z,85.29
2022-11-14T11:45:54.761Z,88.54
2022-11-14T11:48:23.296Z,88.14
2022-11-14T11:50:50.447Z,88.73
2022-11-14T11:53:23.347Z,89.30
2022-11-14T11:55:54.777Z,91.47
2022-11-14T11:58:26.449Z,92.24
2022-11-14T12:00:55.572Z,92.88
2022-11-14T12:03:25.422Z,90.89
2022-11-14T12:06:14.264Z,92.66
2022-11-14T12:08:49.900Z,95.49
2022-11-14T12:11:23.983Z,91.73
2022-11-14T12:13:56.627Z,93.17
2022-11-14T12:16:45.252Z,92.13
2022-11-14T12:19:41.606Z,91.31
2022-11-14T12:22:24.555Z,91.72
2022-11-14T12:24:51.181Z,92.80
2022-11-14T12:27:42.402Z,94.04
2022-11-14T12:30:24.161Z,93.76
2022-11-14T12:32:57.441Z,93.03
2022-11-14T12:35:30.675Z,92.89
2022-11-14T12:37:59.697Z,92.80
2022-11-14T12:40:33.361Z,94.31
2022-11-14T12:43:01.949Z,93.48
2022-11-14T12:45:41.123Z,93.93
2022-11-14T12:48:28.920Z,93.95
2022-11-14T12:50:57.497Z,94.14
2022-11-14T12:53:35.730Z,94.23
2022-11-14T12:56:17.629Z,93.14
2022-11-14T12:59:06.013Z,94.07
2022-11-14T13:01:54.523Z,94.28
2022-11-14T13:04:43.000Z,93.72
2022-11-14T13:07:46.854Z,94.31
2022-11-14T13:10:27.831Z,93.73
2022-11-14T13:13:26.457Z,93.64
2022-11-14T13:16:16.731Z,94.20
2022-11-14T13:19:10.142Z,93.51
2022-11-14T13:21:59.611Z,95.45
2022-11-14T13:24:26.313Z,94.77
2022-11-14T13:26:55.008Z,94.53
2022-11-14T13:29:40.106Z,94.33
2022-11-14T13:32:11.244Z,94.51
2022-11-14T13:34:51.177Z,94.33
2022-11-14T13:37:53.127Z,93.36
2022-11-14T13:40:34.666Z,94.31
2022-11-14T13:43:16.829Z,94.65
2022-11-14T13:46:15.864Z,94.45
2022-11-14T13:48:59.185Z,94.95
2022-11-14T13:51:42.881Z,95.36
2022-11-14T13:54:17.622Z,95.23
2022-11-14T13:56:45.159Z,96.13
2022-11-14T13:59:30.774Z,98.01
2022-11-14T14:02:32.108Z,98.89
2022-11-14T14:05:21.662Z,99.70
2022-11-14T14:08:17.023Z,100.19
2022-11-14T14:11:11.709Z,101.57
2022-11-14T14:14:06.588Z,101.76
2022-11-14T14:16:55.983Z,102.58
2022-11-14T14:19:52.031Z,102.23
2022-11-14T14:22:37.523Z,102.51
2022-11-14T14:25:22.268Z,103.10
2022-11-14T14:28:08.206Z,103.67
2022-11-14T14:30:35.101Z,103.41
2022-11-14T14:33:07.954Z,104.69
2022-11-14T14:35:40.405Z,105.28
2022-11-14T14:38:22.510Z,105.89
2022-11-14T14:40:49.278Z,105.73
2022-11-14T14:43:25.554Z,105.95
2022-11-14T14:45:54.183Z,106.43
2022-11-14T14:48:28.894Z,106.57
2022-11-14T14:50:58.097Z,106.53
2022-11-14T14:53:27.580Z,106.59
2022-11-14T14:55:58.146Z,107.30
2022-11-14T14:58:33.790Z,107.40
2022-11-14T15:01:11.912Z,107.62
2022-11-14T15:04:09.215Z,107.78
2022-11-14T15:06:39.748Z,108.22
2022-11-14T15:09:11.083Z,108.51
2022-11-14T15:11:47.560Z,108.85
2022-11-14T15:14:19.306Z,108.91
2022-11-14T15:16:50.135Z,109.42
2022-11-14T15:19:20.683Z,109.60
2022-11-14T15:22:02.828Z,109.59
2022-11-14T15:24:30.623Z,110.12
2022-11-14T15:26:58.070Z,110.46
2022-11-14T15:29:27.286Z,110.17
2022-11-14T15:32:04.917Z,110.65
2022-11-14T15:34:37.466Z,110.62
2022-11-14T15:37:23.074Z,111.07
2022-11-14T15:39:50.263Z,110.74
2022-11-14T15:42:26.447Z,111.23
2022-11-14T15:44:53.182Z,111.32
2022-11-14T15:47:28.838Z,111.55
2022-11-14T15:50:22.490Z,111.31
2022-11-14T15:52:59.186Z,111.60
2022-11-14T15:55:26.063Z,111.66
2022-11-14T15:58:20.971Z,111.78
2022-11-14T16:00:47.314Z,111.79
2022-11-14T16:03:19.368Z,112.44
2022-11-14T16:05:46.330Z,112.26
2022-11-14T16:08:13.195Z,113.07
2022-11-14T16:10:40.087Z,113.00
2022-11-14T16:13:07.070Z,112.92
2022-11-14T16:15:33.725Z,112.82
2022-11-14T16:18:00.449Z,112.90
2022-11-14T16:20:29.357Z,112.93
2022-11-14T16:22:56.658Z,112.94
2022-11-14T16:25:25.193Z,113.10
2022-11-14T16:27:52.215Z,113.19
2022-11-14T16:30:20.944Z,113.24
2022-11-14T16:32:49.024Z,113.07
2022-11-14T16:35:18.379Z,113.16
2022-11-14T16:37:45.223Z,113.19
2022-11-14T16:40:21.583Z,113.23
2022-11-14T16:42:48.932Z,113.24
2022-11-14T16:45:20.555Z,113.76
2022-11-14T16:47:48.283Z,113.84
2022-11-14T16:50:15.123Z,113.90
2022-11-14T16:52:41.929Z,113.71
2022-11-14T16:55:10.421Z,113.87
2022-11-14T16:57:37.757Z,113.90
2022-11-14T17:00:10.679Z,113.74
2022-11-14T17:02:37.455Z,113.45
2022-11-14T17:05:04.645Z,113.48
2022-11-14T17:07:33.315Z,113.63
2022-11-14T17:10:00.502Z,113.94
2022-11-14T17:12:28.115Z,113.99
2022-11-14T17:14:54.803Z,114.19
2022-11-14T17:17:21.697Z,114.21
2022-11-14T17:19:48.621Z,114.16
2022-11-14T17:22:17.278Z,114.04
2022-11-14T17:24:44.451Z,114.19
2022-11-14T17:27:13.043Z,114.62
2022-11-14T17:29:39.944Z,114.50
2022-11-14T17:32:06.955Z,114.56
2022-11-14T17:34:33.704Z,114.55
2022-11-14T17:37:00.393Z,114.76
2022-11-14T17:39:27.207Z,114.71
2022-11-14T17:41:54.194Z,114.57
2022-11-14T17:44:21.139Z,114.71
2022-11-14T17:46:48.215Z,114.80
2022-11-14T17:49:14.897Z,114.87
2022-11-14T17:51:41.830Z,114.90
2022-11-14T17:54:09.003Z,114.84
2022-11-14T17:56:35.752Z,114.84
2022-11-14T17:59:03.187Z,114.90
2022-11-14T18:01:31.428Z,115.22
2022-11-14T18:04:01.747Z,115.54
2022-11-14T18:06:33.670Z,115.19
2022-11-14T18:09:04.932Z,115.26
2022-11-14T18:11:32.370Z,115.58
2022-11-14T18:13:59.138Z,115.25
2022-11-14T18:16:31.375Z,115.55
2022-11-14T18:19:06.470Z,115.36
2022-11-14T18:21:33.209Z,115.83
2022-11-14T18:24:00.460Z,115.66
2022-11-14T18:26:28.797Z,115.67
2022-11-14T18:29:00.801Z,116.05
2022-11-14T18:31:28.047Z,116.00
2022-11-14T18:33:55.127Z,115.84
2022-11-14T18:36:22.049Z,116.16
2022-11-14T18:38:48.913Z,116.41
2022-11-14T18:41:18.487Z,116.27
2022-11-14T18:43:46.726Z,116.41
2022-11-14T18:46:17.899Z,116.34
2022-11-14T18:48:46.997Z,116.60
2022-11-14T18:51:16.754Z,116.99
2022-11-14T18:53:43.447Z,117.04
2022-11-14T18:56:15.614Z,116.69
2022-11-14T18:58:43.175Z,116.74
2022-11-14T19:01:15.823Z,116.61
2022-11-14T19:03:42.894Z,116.86
2022-11-14T19:06:12.101Z,117.13
2022-11-14T19:08:39.681Z,116.96
2022-11-14T19:11:29.662Z,116.94
2022-11-14T19:14:04.913Z,116.99
2022-11-14T19:16:33.449Z,117.00
2022-11-14T19:19:00.525Z,116.97
2022-11-14T19:21:28.102Z,116.90
2022-11-14T19:23:54.917Z,116.99
2022-11-14T19:26:23.088Z,117.05
2022-11-14T19:28:49.876Z,117.21
2022-11-14T19:31:17.742Z,117.33
2022-11-14T19:33:47.819Z,117.88
2022-11-14T19:36:27.833Z,117.25
2022-11-14T19:39:04.025Z,117.49
2022-11-14T19:41:32.235Z,117.45
2022-11-14T19:44:00.096Z,117.61
2022-11-14T19:46:28.951Z,117.66
2022-11-14T19:49:00.619Z,117.55
2022-11-14T19:51:28.841Z,117.41
2022-11-14T19:53:59.189Z,117.57
2022-11-14T19:56:27.024Z,117.54
2022-11-14T19:58:56.214Z,117.62
2022-11-14T20:01:25.376Z,117.59
2022-11-14T20:03:55.055Z,117.54
2022-11-14T20:06:23.446Z,117.72
2022-11-14T20:08:51.172Z,117.60
2022-11-14T20:11:18.961Z,117.52
2022-11-14T20:13:46.301Z,117.72
2022-11-14T20:16:17.964Z,117.59
2022-11-14T20:18:46.243Z,117.50
2022-11-14T20:21:15.320Z,117.60
2022-11-14T20:23:42.370Z,117.93
2022-11-14T20:26:11.505Z,118.08
2022-11-14T20:28:39.472Z,118.03
2022-11-14T20:31:09.921Z,117.79
2022-11-14T20:33:38.475Z,117.78
2022-11-14T20:37:19.699Z,117.73
2022-11-14T20:59:55.102Z,118.09
2022-11-14T21:02:21.968Z,118.10
2022-11-14T21:04:48.788Z,118.32
2022-11-14T21:07:15.494Z,118.38
2022-11-14T21:09:42.167Z,118.22
2022-11-14T21:12:08.855Z,118.47
2022-11-14T21:14:35.576Z,118.69
2022-11-14T21:17:02.284Z,118.72
2022-11-14T21:19:31.702Z,118.69
2022-11-14T21:21:58.290Z,118.51
2022-11-14T21:24:24.967Z,118.54
2022-11-14T21:26:51.705Z,118.61
2022-11-14T21:29:18.351Z,118.63
2022-11-14T21:31:45.967Z,118.87
2022-11-14T21:34:15.423Z,118.92
2022-11-14T21:36:46.679Z,118.98
2022-11-14T21:39:15.524Z,118.99
2022-11-14T21:41:43.301Z,118.92
2022-11-14T21:44:13.164Z,118.99
2022-11-14T21:46:40.368Z,118.86
2022-11-14T21:49:07.085Z,118.99
2022-11-14T21:51:33.768Z,118.99
2022-11-14T21:54:02.819Z,118.99
2022-11-14T21:56:31.825Z,118.99
2022-11-14T21:59:15.860Z,118.99
2022-11-14T22:02:05.117Z,118.99
2022-11-14T22:04:32.303Z,118.99
2022-11-14T22:07:01.365Z,118.99
2022-11-14T22:09:28.808Z,118.99
2022-11-14T22:11:56.333Z,118.99
2022-11-14T22:14:23.387Z,118.99
2022-11-14T22:16:50.518Z,118.99
2022-11-14T22:19:18.693Z,118.99
2022-11-14T22:21:45.638Z,118.99
2022-11-14T22:24:12.344Z,118.99
2022-11-14T22:26:40.391Z,118.99
2022-11-14T22:29:08.564Z,118.99
2022-11-14T22:31:35.578Z,118.99
2022-11-14T22:34:02.310Z,118.99
2022-11-14T22:36:29.167Z,118.99
2022-11-14T22:38:57.276Z,118.99
2022-11-14T22:41:32.775Z,118.99
2022-11-14T22:44:01.956Z,118.99
2022-11-14T22:46:29.182Z,118.99
2022-11-14T22:48:56.345Z,118.99
2022-11-14T22:51:25.289Z,118.99
2022-11-14T22:53:57.166Z,118.99
2022-11-14T22:56:26.630Z,118.99
2022-11-14T22:58:53.691Z,118.99
2022-11-14T23:01:31.320Z,118.99
2022-11-14T23:04:03.847Z,118.99
2022-11-14T23:06:33.511Z,118.99
2022-11-14T23:09:01.630Z,118.99
2022-11-14T23:11:30.975Z,118.99
2022-11-14T23:13:59.711Z,118.99
2022-11-14T23:16:29.239Z,118.99
2022-11-14T23:18:57.978Z,118.99
2022-11-14T23:21:28.239Z,118.99
2022-11-14T23:23:57.093Z,118.99
2022-11-14T23:26:25.202Z,118.99
2022-11-14T23:28:52.404Z,118.99
2022-11-14T23:31:19.562Z,118.99
2022-11-14T23:33:47.870Z,118.99
2022-11-14T23:36:15.223Z,118.99
2022-11-14T23:38:42.575Z,118.99
2022-11-14T23:41:16.234Z,118.99
2022-11-14T23:43:43.066Z,118.99
2022-11-14T23:46:10.003Z,118.99
2022-11-14T23:48:36.745Z,118.99
2022-11-14T23:51:03.982Z,118.99
2022-11-14T23:53:31.018Z,118.99
2022-11-14T23:56:00.034Z,118.99
2022-11-14T23:58:28.772Z,118.99
